createdAt,value
2018-11-27T00:01:56.598Z,17.43
2018-11-27T00:04:31.321Z,22.13
2018-11-27T00:07:06.221Z,23.50
2018-11-27T00:09:41.160Z,25.60
2018-11-27T00:12:16.163Z,26.13
2018-11-27T00:14:50.903Z,26.70
2018-11-27T00:17:25.708Z,26.73
2018-11-27T00:20:00.547Z,26.60
2018-11-27T00:22:35.198Z,23.00
2018-11-27T00:25:12.293Z,26.00
2018-11-27T00:27:46.982Z,25.60
2018-11-27T00:30:22.346Z,31.67
2018-11-27T00:32:57.284Z,28.57
2018-11-27T00:35:32.189Z,32.83
2018-11-27T00:38:07.663Z,34.03
2018-11-27T00:40:42.333Z,28.33
2018-11-27T00:43:16.976Z,29.33
2018-11-27T00:45:51.919Z,32.97
2018-11-27T00:48:26.801Z,26.37
2018-11-27T00:51:01.405Z,25.60
2018-11-27T00:53:36.213Z,22.87
2018-11-27T00:56:11.120Z,24.97
2018-11-27T00:58:45.754Z,24.73
2018-11-27T01:01:22.844Z,24.20
2018-11-27T01:03:57.611Z,26.03
2018-11-27T01:06:32.384Z,24.30
2018-11-27T01:09:09.329Z,20.13
2018-11-27T01:11:44.080Z,21.33
2018-11-27T01:14:18.807Z,20.10
2018-11-27T01:16:53.635Z,23.97
2018-11-27T01:19:28.402Z,23.13
2018-11-27T01:22:03.134Z,23.30
2018-11-27T01:24:37.973Z,19.90
2018-11-27T01:27:12.648Z,20.10
2018-11-27T01:29:47.540Z,22.23
2018-11-27T01:32:22.429Z,18.97
2018-11-27T01:34:57.286Z,17.97
2018-11-27T01:37:32.167Z,20.37
2018-11-27T01:40:11.893Z,19.97
2018-11-27T01:42:48.109Z,19.80
2018-11-27T01:45:23.471Z,20.53
2018-11-27T01:47:58.289Z,24.53
2018-11-27T01:50:33.165Z,23.47
2018-11-27T01:53:08.168Z,24.13
2018-11-27T01:55:42.773Z,21.10
2018-11-27T01:58:17.712Z,24.70
2018-11-27T02:00:52.544Z,22.60
2018-11-27T02:03:27.381Z,18.97
2018-11-27T02:06:02.108Z,22.97
2018-11-27T02:08:36.974Z,29.03
2018-11-27T02:11:11.823Z,23.07
2018-11-27T02:13:46.661Z,22.67
2018-11-27T02:16:21.331Z,21.87
2018-11-27T02:18:55.959Z,20.20
2018-11-27T02:21:30.640Z,23.40
2018-11-27T02:24:05.889Z,21.60
2018-11-27T02:26:40.713Z,23.37
2018-11-27T02:29:15.817Z,21.80
2018-11-27T02:31:50.691Z,21.17
2018-11-27T02:34:25.386Z,20.23
2018-11-27T02:37:00.318Z,18.90
2018-11-27T02:39:35.245Z,20.90
2018-11-27T02:42:09.911Z,18.30
2018-11-27T02:44:44.814Z,18.33
2018-11-27T02:47:19.647Z,19.23
2018-11-27T02:49:54.591Z,19.53
2018-11-27T02:52:29.325Z,18.03
2018-11-27T02:55:04.914Z,15.40
2018-11-27T02:57:39.814Z,14.63
2018-11-27T03:00:16.090Z,15.67
2018-11-27T03:02:50.738Z,16.17
2018-11-27T03:05:27.149Z,13.70
2018-11-27T03:08:01.878Z,13.27
2018-11-27T03:10:36.855Z,11.53
2018-11-27T03:13:11.667Z,13.20
2018-11-27T03:15:46.517Z,11.03
2018-11-27T03:18:21.450Z,13.13
2018-11-27T03:20:56.273Z,12.30
2018-11-27T03:23:31.047Z,11.67
2018-11-27T03:26:06.943Z,11.00
2018-11-27T03:28:41.756Z,11.90
2018-11-27T03:31:16.779Z,13.60
2018-11-27T03:33:51.704Z,12.10
2018-11-27T03:36:26.529Z,13.90
2018-11-27T03:39:01.334Z,11.90
2018-11-27T03:41:36.201Z,12.60
2018-11-27T03:44:10.956Z,9.37
2018-11-27T03:46:45.896Z,11.43
2018-11-27T03:49:20.979Z,10.13
2018-11-27T03:51:55.705Z,11.87
2018-11-27T03:54:30.521Z,12.37
2018-11-27T03:57:05.592Z,12.80
2018-11-27T03:59:41.279Z,11.70
2018-11-27T04:02:15.975Z,13.57
2018-11-27T04:04:50.886Z,11.03
2018-11-27T04:07:25.553Z,12.73
2018-11-27T04:10:00.245Z,13.37
2018-11-27T04:12:34.989Z,13.90
2018-11-27T04:15:10.568Z,12.03
2018-11-27T04:17:45.487Z,12.50
2018-11-27T04:20:20.331Z,11.93
2018-11-27T04:22:55.183Z,10.57
2018-11-27T04:25:30.198Z,12.23
2018-11-27T04:28:05.524Z,10.87
2018-11-27T04:30:40.363Z,12.00
2018-11-27T04:33:15.279Z,15.37
2018-11-27T04:35:50.369Z,13.03
2018-11-27T04:38:25.237Z,10.97
2018-11-27T04:41:00.121Z,12.20
2018-11-27T04:43:34.919Z,10.93
2018-11-27T04:46:09.561Z,10.93
2018-11-27T04:48:44.449Z,10.90
2018-11-27T04:51:19.204Z,9.80
2018-11-27T04:53:54.077Z,10.93
2018-11-27T04:56:28.902Z,9.73
2018-11-27T04:59:03.710Z,11.30
2018-11-27T05:01:38.317Z,10.40
2018-11-27T05:04:13.066Z,9.17
2018-11-27T05:06:48.008Z,9.20
2018-11-27T05:09:23.283Z,8.90
2018-11-27T05:11:58.582Z,8.10
2018-11-27T05:14:33.204Z,8.83
2018-11-27T05:17:07.941Z,9.43
2018-11-27T05:19:42.623Z,9.00
2018-11-27T05:22:17.408Z,9.17
2018-11-27T05:24:52.064Z,10.03
2018-11-27T05:27:27.195Z,9.90
2018-11-27T05:30:02.145Z,11.83
2018-11-27T05:32:36.865Z,11.53
2018-11-27T05:35:13.003Z,12.27
2018-11-27T05:37:48.772Z,10.73
2018-11-27T05:40:25.387Z,10.87
2018-11-27T05:43:03.799Z,10.57
2018-11-27T05:45:38.716Z,12.37
2018-11-27T05:48:13.392Z,10.67
2018-11-27T05:50:48.383Z,13.20
2018-11-27T05:53:23.394Z,13.57
2018-11-27T05:55:58.184Z,13.73
2018-11-27T05:58:33.080Z,11.57
2018-11-27T06:01:08.011Z,11.37
2018-11-27T06:03:42.771Z,13.53
2018-11-27T06:06:17.643Z,13.53
2018-11-27T06:08:52.503Z,11.83
2018-11-27T06:11:27.457Z,13.60
2018-11-27T06:14:02.290Z,14.70
2018-11-27T06:16:37.098Z,12.17
2018-11-27T06:19:11.816Z,14.27
2018-11-27T06:21:46.698Z,11.83
2018-11-27T06:24:21.533Z,11.90
2018-11-27T06:26:56.430Z,13.37
2018-11-27T06:29:31.185Z,11.17
2018-11-27T06:32:06.379Z,12.10
2018-11-27T06:34:41.175Z,11.20
2018-11-27T06:37:15.887Z,13.50
2018-11-27T06:39:50.659Z,13.40
2018-11-27T06:42:25.603Z,12.57
2018-11-27T06:45:02.034Z,15.27
2018-11-27T06:47:37.024Z,12.50
2018-11-27T06:50:13.178Z,12.87
2018-11-27T06:52:47.981Z,14.17
2018-11-27T06:55:23.795Z,14.67
2018-11-27T06:57:58.453Z,15.30
2018-11-27T07:00:33.397Z,17.13
2018-11-27T07:03:10.967Z,12.07
2018-11-27T07:05:45.549Z,15.40
2018-11-27T07:08:20.503Z,14.03
2018-11-27T07:10:55.374Z,14.83
2018-11-27T07:13:30.113Z,16.33
2018-11-27T07:16:04.952Z,13.97
2018-11-27T07:18:39.690Z,14.20
2018-11-27T07:21:14.486Z,14.37
2018-11-27T07:23:49.285Z,15.03
2018-11-27T07:26:24.272Z,13.67
2018-11-27T07:28:59.008Z,14.57
2018-11-27T07:31:33.969Z,15.37
2018-11-27T07:34:08.673Z,13.10
2018-11-27T07:36:43.494Z,13.00
2018-11-27T07:39:18.334Z,13.63
2018-11-27T07:41:53.082Z,14.57
2018-11-27T07:44:27.956Z,13.37
2018-11-27T07:47:02.878Z,14.10
2018-11-27T07:49:37.772Z,15.47
2018-11-27T07:52:12.491Z,15.07
2018-11-27T07:54:47.297Z,18.80
2018-11-27T07:57:22.193Z,16.97
2018-11-27T07:59:57.171Z,16.10
2018-11-27T08:02:31.969Z,16.17
2018-11-27T08:05:10.184Z,16.27
2018-11-27T08:07:46.614Z,19.30
2018-11-27T08:10:22.473Z,15.97
2018-11-27T08:12:57.095Z,18.17
2018-11-27T08:15:31.915Z,14.67
2018-11-27T08:18:06.756Z,15.73
2018-11-27T08:20:41.688Z,15.87
2018-11-27T08:23:16.446Z,17.40
2018-11-27T08:25:51.373Z,17.10
2018-11-27T08:28:26.134Z,16.37
2018-11-27T08:31:00.871Z,16.50
2018-11-27T08:33:35.718Z,19.30
2018-11-27T08:36:10.442Z,19.23
2018-11-27T08:38:45.214Z,15.00
2018-11-27T08:41:20.027Z,12.97
2018-11-27T08:43:54.932Z,14.90
2018-11-27T08:46:29.753Z,11.07
2018-11-27T08:49:04.688Z,11.17
2018-11-27T08:51:39.960Z,11.30
2018-11-27T08:54:14.755Z,11.17
2018-11-27T08:56:49.621Z,11.27
2018-11-27T08:59:24.430Z,12.10
2018-11-27T09:01:59.371Z,11.93
2018-11-27T09:04:34.306Z,13.07
2018-11-27T09:07:09.124Z,13.20
2018-11-27T09:09:43.946Z,12.70
2018-11-27T09:12:18.880Z,14.27
2018-11-27T09:14:53.609Z,14.10
2018-11-27T09:17:29.284Z,13.47
2018-11-27T09:20:04.314Z,17.10
2018-11-27T09:22:39.609Z,17.77
2018-11-27T09:25:14.585Z,15.30
2018-11-27T09:27:49.325Z,19.10
2018-11-27T09:30:25.282Z,15.23
2018-11-27T09:33:00.149Z,15.00
2018-11-27T09:35:35.279Z,17.93
2018-11-27T09:38:10.082Z,16.07
2018-11-27T09:40:44.937Z,15.80
2018-11-27T09:43:19.674Z,16.23
2018-11-27T09:45:54.495Z,14.43
2018-11-27T09:48:29.371Z,16.00
2018-11-27T09:51:04.178Z,17.40
2018-11-27T09:53:39.036Z,19.00
2018-11-27T09:56:13.721Z,15.50
2018-11-27T09:58:48.657Z,14.30
2018-11-27T10:01:23.482Z,15.30
2018-11-27T10:03:58.318Z,12.20
2018-11-27T10:06:33.109Z,13.50
2018-11-27T10:09:09.100Z,11.20
2018-11-27T10:11:44.234Z,11.13
2018-11-27T10:14:19.278Z,10.73
2018-11-27T10:16:53.977Z,12.50
2018-11-27T10:19:28.839Z,10.87
2018-11-27T10:22:03.581Z,12.13
2018-11-27T10:24:38.439Z,10.97
2018-11-27T10:27:13.141Z,10.73
2018-11-27T10:29:47.892Z,12.07
2018-11-27T10:32:22.796Z,12.83
2018-11-27T10:34:57.690Z,11.20
2018-11-27T10:37:32.266Z,10.93
2018-11-27T10:40:08.298Z,11.03
2018-11-27T10:42:43.324Z,12.60
2018-11-27T10:45:19.333Z,15.80
2018-11-27T10:47:55.124Z,17.57
2018-11-27T10:50:29.897Z,19.77
2018-11-27T10:53:05.555Z,15.37
2018-11-27T10:55:40.581Z,16.50
2018-11-27T10:58:15.220Z,19.20
2018-11-27T11:00:55.249Z,16.37
2018-11-27T11:03:36.447Z,15.17
2018-11-27T11:06:11.719Z,18.87
2018-11-27T11:08:46.856Z,17.07
2018-11-27T11:11:21.746Z,15.13
2018-11-27T11:13:56.594Z,14.30
2018-11-27T11:16:31.500Z,17.67
2018-11-27T11:19:07.134Z,16.83
2018-11-27T11:21:41.944Z,13.73
2018-11-27T11:24:16.810Z,18.77
2018-11-27T11:26:51.641Z,14.97
2018-11-27T11:29:26.548Z,14.50
2018-11-27T11:32:01.395Z,14.00
2018-11-27T11:34:36.348Z,15.23
2018-11-27T11:37:10.970Z,14.70
2018-11-27T11:39:45.730Z,14.53
2018-11-27T11:42:20.456Z,14.40
2018-11-27T11:44:55.294Z,16.37
2018-11-27T11:47:30.237Z,15.73
2018-11-27T11:50:07.606Z,14.87
2018-11-27T11:52:45.441Z,15.20
2018-11-27T11:55:19.357Z,13.90
2018-11-27T11:57:53.967Z,17.50
2018-11-27T12:00:37.455Z,12.00
2018-11-27T12:03:12.297Z,12.33
2018-11-27T12:05:47.272Z,12.63
2018-11-27T12:08:22.004Z,11.43
2018-11-27T12:10:56.736Z,13.77
2018-11-27T12:13:31.518Z,14.50
2018-11-27T12:16:06.397Z,15.97
2018-11-27T12:18:41.323Z,14.20
2018-11-27T12:21:16.023Z,14.53
2018-11-27T12:23:50.876Z,16.00
2018-11-27T12:26:25.758Z,16.50
2018-11-27T12:29:00.539Z,14.00
2018-11-27T12:31:35.369Z,15.93
2018-11-27T12:34:10.263Z,15.07
2018-11-27T12:36:45.189Z,16.53
2018-11-27T12:39:20.198Z,15.30
2018-11-27T12:41:55.472Z,13.73
2018-11-27T12:44:30.202Z,15.17
2018-11-27T12:47:05.141Z,13.97
2018-11-27T12:49:39.985Z,14.37
2018-11-27T12:52:14.898Z,12.60
2018-11-27T12:54:49.879Z,14.47
2018-11-27T12:57:25.387Z,16.23
2018-11-27T13:00:00.216Z,12.67
2018-11-27T13:02:35.017Z,11.97
2018-11-27T13:05:11.694Z,12.97
2018-11-27T13:07:46.329Z,12.83
2018-11-27T13:10:21.181Z,17.10
2018-11-27T13:12:56.655Z,12.90
2018-11-27T13:15:31.341Z,14.27
2018-11-27T13:18:06.792Z,14.47
2018-11-27T13:20:42.431Z,13.90
2018-11-27T13:23:17.262Z,13.37
2018-11-27T13:25:52.005Z,15.10
2018-11-27T13:28:26.798Z,12.93
2018-11-27T13:31:03.543Z,12.73
2018-11-27T13:33:50.123Z,13.17
2018-11-27T13:36:25.103Z,12.33
2018-11-27T13:39:11.111Z,13.77
2018-11-27T13:41:46.125Z,12.90
2018-11-27T13:44:20.875Z,13.37
2018-11-27T13:46:55.626Z,13.10
2018-11-27T13:49:30.377Z,13.93
2018-11-27T13:52:05.806Z,13.80
2018-11-27T13:54:40.625Z,12.97
2018-11-27T13:57:15.438Z,9.73
2018-11-27T13:59:50.378Z,10.00
2018-11-27T14:02:25.034Z,10.33
2018-11-27T14:05:00.368Z,9.90
2018-11-27T14:07:35.270Z,12.83
2018-11-27T14:10:11.444Z,13.63
2018-11-27T14:12:46.260Z,12.37
2018-11-27T14:15:24.346Z,13.20
2018-11-27T14:17:58.863Z,12.07
2018-11-27T14:20:33.637Z,13.70
2018-11-27T14:23:08.465Z,11.07
2018-11-27T14:25:43.433Z,9.57
2018-11-27T14:28:18.341Z,10.33
2018-11-27T14:30:53.099Z,10.97
2018-11-27T14:33:27.832Z,11.73
2018-11-27T14:36:02.952Z,10.50
2018-11-27T14:38:37.876Z,11.60
2018-11-27T14:41:12.652Z,13.00
2018-11-27T14:43:47.664Z,12.37
2018-11-27T14:46:22.503Z,12.20
2018-11-27T14:48:57.221Z,9.23
2018-11-27T14:51:31.865Z,14.73
2018-11-27T14:54:07.383Z,13.60
2018-11-27T14:56:42.238Z,13.53
2018-11-27T14:59:17.076Z,14.10
2018-11-27T15:01:51.932Z,12.80
2018-11-27T15:04:26.755Z,13.63
2018-11-27T15:07:01.906Z,12.87
2018-11-27T15:09:36.818Z,13.13
2018-11-27T15:12:11.774Z,15.37
2018-11-27T15:14:46.604Z,14.30
2018-11-27T15:17:21.612Z,15.53
2018-11-27T15:19:56.254Z,16.00
2018-11-27T15:22:31.075Z,16.30
2018-11-27T15:25:07.053Z,17.17
2018-11-27T15:27:41.944Z,15.47
2018-11-27T15:30:21.118Z,13.97
2018-11-27T15:32:58.077Z,16.37
2018-11-27T15:35:32.887Z,13.57
2018-11-27T15:38:08.206Z,13.87
2018-11-27T15:40:43.164Z,13.83
2018-11-27T15:43:18.294Z,14.77
2018-11-27T15:45:53.534Z,15.23
2018-11-27T15:48:28.390Z,14.07
2018-11-27T15:51:03.308Z,14.90
2018-11-27T15:53:38.248Z,15.57
2018-11-27T15:56:13.274Z,16.43
2018-11-27T15:58:48.233Z,15.87
2018-11-27T16:01:23.062Z,14.13
2018-11-27T16:03:57.901Z,16.73
2018-11-27T16:06:32.833Z,16.53
2018-11-27T16:09:10.837Z,15.63
2018-11-27T16:11:45.681Z,16.93
2018-11-27T16:14:20.571Z,15.27
2018-11-27T16:16:55.322Z,16.10
2018-11-27T16:19:30.406Z,18.53
2018-11-27T16:22:05.422Z,14.20
2018-11-27T16:24:40.252Z,17.17
2018-11-27T16:27:15.068Z,16.37
2018-11-27T16:29:49.910Z,14.87
2018-11-27T16:32:24.568Z,16.30
2018-11-27T16:34:59.160Z,15.13
2018-11-27T16:37:33.883Z,16.37
2018-11-27T16:40:14.012Z,16.73
2018-11-27T16:42:48.971Z,17.03
2018-11-27T16:45:24.299Z,17.27
2018-11-27T16:47:59.117Z,17.73
2018-11-27T16:50:34.009Z,14.53
2018-11-27T16:53:09.308Z,13.57
2018-11-27T16:55:44.105Z,15.07
2018-11-27T16:58:18.997Z,16.27
2018-11-27T17:00:53.836Z,13.60
2018-11-27T17:03:28.561Z,13.67
2018-11-27T17:06:03.416Z,15.40
2018-11-27T17:08:38.246Z,14.37
2018-11-27T17:11:13.064Z,13.97
2018-11-27T17:13:47.912Z,13.87
2018-11-27T17:16:22.671Z,13.83
2018-11-27T17:18:57.520Z,16.67
2018-11-27T17:21:32.297Z,14.37
2018-11-27T17:24:07.237Z,15.93
2018-11-27T17:26:42.182Z,13.00
2018-11-27T17:29:16.983Z,15.13
2018-11-27T17:31:51.641Z,14.70
2018-11-27T17:34:26.511Z,13.30
2018-11-27T17:37:01.408Z,16.57
2018-11-27T17:39:36.336Z,17.47
2018-11-27T17:42:11.304Z,16.67
2018-11-27T17:44:46.109Z,17.77
2018-11-27T17:47:20.934Z,14.30
2018-11-27T17:49:55.678Z,15.90
2018-11-27T17:52:30.334Z,16.90
2018-11-27T17:55:06.664Z,15.90
2018-11-27T17:57:41.400Z,15.47
2018-11-27T18:00:19.325Z,15.40
2018-11-27T18:02:55.693Z,15.37
2018-11-27T18:05:30.491Z,15.67
2018-11-27T18:08:06.523Z,16.83
2018-11-27T18:10:41.231Z,14.23
2018-11-27T18:13:16.514Z,14.37
2018-11-27T18:15:51.352Z,16.60
2018-11-27T18:18:26.046Z,14.37
2018-11-27T18:21:00.724Z,13.77
2018-11-27T18:23:35.858Z,16.37
2018-11-27T18:26:10.732Z,18.23
2018-11-27T18:28:45.414Z,15.90
2018-11-27T18:31:20.491Z,16.23
2018-11-27T18:33:55.319Z,17.17
2018-11-27T18:36:30.076Z,19.70
2018-11-27T18:39:08.954Z,17.73
2018-11-27T18:41:43.820Z,17.43
2018-11-27T18:44:18.823Z,18.97
2018-11-27T18:46:53.576Z,16.40
2018-11-27T18:49:28.253Z,19.43
2018-11-27T18:52:03.091Z,18.10
2018-11-27T18:54:37.864Z,20.50
2018-11-27T18:57:12.640Z,19.53
2018-11-27T18:59:47.397Z,17.00
2018-11-27T19:02:22.135Z,16.30
2018-11-27T19:04:57.054Z,15.23
2018-11-27T19:07:31.780Z,15.50
2018-11-27T19:10:16.529Z,16.40
2018-11-27T19:12:52.110Z,16.17
2018-11-27T19:15:38.831Z,18.70
2018-11-27T19:18:23.145Z,17.43
2018-11-27T19:20:57.864Z,17.33
2018-11-27T19:23:32.976Z,14.97
2018-11-27T19:26:07.768Z,20.07
2018-11-27T19:28:42.731Z,19.00
2018-11-27T19:31:17.494Z,15.53
2018-11-27T19:33:52.902Z,17.80
2018-11-27T19:36:27.804Z,15.37
2018-11-27T19:39:02.988Z,17.27
2018-11-27T19:41:37.923Z,17.23
2018-11-27T19:44:13.274Z,15.27
2018-11-27T19:46:48.354Z,17.03
2018-11-27T19:49:27.483Z,19.73
2018-11-27T19:52:02.455Z,21.33
2018-11-27T19:54:37.345Z,15.13
2018-11-27T19:57:12.371Z,14.23
2018-11-27T19:59:47.321Z,14.57
2018-11-27T20:02:25.101Z,17.83
2018-11-27T20:04:59.860Z,13.97
2018-11-27T20:07:34.602Z,14.83
2018-11-27T20:10:10.832Z,19.90
2018-11-27T20:12:45.657Z,16.50
2018-11-27T20:15:22.899Z,25.93
2018-11-27T20:17:58.034Z,15.50
2018-11-27T20:20:32.785Z,17.77
2018-11-27T20:23:07.671Z,18.37
2018-11-27T20:25:42.413Z,27.07
2018-11-27T20:28:17.152Z,18.23
2018-11-27T20:30:51.869Z,22.90
2018-11-27T20:33:26.742Z,16.13
2018-11-27T20:36:01.530Z,18.50
2018-11-27T20:38:36.283Z,18.00
2018-11-27T20:41:11.248Z,20.80
2018-11-27T20:43:46.053Z,17.77
2018-11-27T20:46:20.926Z,19.27
2018-11-27T20:48:55.865Z,16.10
2018-11-27T20:51:30.564Z,16.77
2018-11-27T20:54:05.874Z,15.70
2018-11-27T20:56:41.893Z,15.63
2018-11-27T20:59:15.644Z,15.13
2018-11-27T21:01:50.391Z,14.37
2018-11-27T21:04:25.391Z,18.20
2018-11-27T21:07:00.376Z,19.80
2018-11-27T21:09:35.156Z,15.13
2018-11-27T21:12:10.002Z,19.27
2018-11-27T21:14:44.877Z,17.40
2018-11-27T21:17:19.845Z,18.20
2018-11-27T21:19:54.656Z,20.10
2018-11-27T21:22:29.481Z,21.63
2018-11-27T21:25:04.512Z,15.60
2018-11-27T21:27:39.509Z,17.17
2018-11-27T21:30:16.589Z,19.43
2018-11-27T21:32:51.739Z,16.00
2018-11-27T21:35:26.617Z,16.20
2018-11-27T21:38:01.498Z,17.63
2018-11-27T21:40:36.753Z,15.73
2018-11-27T21:43:11.682Z,17.80
2018-11-27T21:45:46.579Z,16.07
2018-11-27T21:48:21.421Z,15.37
2018-11-27T21:51:00.466Z,16.93
2018-11-27T21:53:35.143Z,16.57
2018-11-27T21:56:09.992Z,17.13
2018-11-27T21:58:45.084Z,17.27
2018-11-27T22:01:20.050Z,17.47
2018-11-27T22:03:54.869Z,15.73
2018-11-27T22:06:29.978Z,16.27
2018-11-27T22:09:06.201Z,15.97
2018-11-27T22:11:40.857Z,18.80
2018-11-27T22:14:15.745Z,17.43
2018-11-27T22:16:50.519Z,17.43
2018-11-27T22:19:25.357Z,18.33
2018-11-27T22:22:00.089Z,17.30
2018-11-27T22:24:34.956Z,16.47
2018-11-27T22:27:09.853Z,17.03
2018-11-27T22:29:44.875Z,18.17
2018-11-27T22:32:19.700Z,18.17
2018-11-27T22:34:54.742Z,17.93
2018-11-27T22:37:29.568Z,16.27
2018-11-27T22:40:05.941Z,18.63
2018-11-27T22:42:40.848Z,19.90
2018-11-27T22:45:17.767Z,19.73
2018-11-27T22:47:52.680Z,17.30
2018-11-27T22:50:27.547Z,18.87
2018-11-27T22:53:02.438Z,22.17
2018-11-27T22:55:37.106Z,21.03
2018-11-27T22:58:11.920Z,22.43
2018-11-27T23:00:50.736Z,18.73
2018-11-27T23:03:25.779Z,20.10
2018-11-27T23:06:00.708Z,19.93
2018-11-27T23:08:35.515Z,18.60
2018-11-27T23:11:10.530Z,18.40
2018-11-27T23:13:45.544Z,18.43
2018-11-27T23:16:20.413Z,22.17
2018-11-27T23:18:55.134Z,19.20
2018-11-27T23:21:29.965Z,18.93
2018-11-27T23:24:04.856Z,21.43
2018-11-27T23:26:39.613Z,16.40
2018-11-27T23:29:14.341Z,17.30
2018-11-27T23:31:49.249Z,18.83
2018-11-27T23:34:23.925Z,17.03
2018-11-27T23:36:58.868Z,19.23
2018-11-27T23:39:33.697Z,17.53
2018-11-27T23:42:08.582Z,18.60
2018-11-27T23:44:43.339Z,18.70
2018-11-27T23:47:18.150Z,16.53
2018-11-27T23:49:52.976Z,21.53
2018-11-27T23:52:27.815Z,15.57
2018-11-27T23:55:02.654Z,17.17
2018-11-27T23:57:37.813Z,19.17
