createdAt,value
2015-11-07T00:00:12.413Z,2.31
2015-11-07T00:00:25.632Z,2.38
2015-11-07T00:00:38.851Z,2.36
2015-11-07T00:00:52.072Z,2.38
2015-11-07T00:01:05.322Z,2.27
2015-11-07T00:01:18.587Z,2.26
2015-11-07T00:01:31.837Z,2.3
2015-11-07T00:01:45.090Z,2.4
2015-11-07T00:01:58.309Z,2.34
2015-11-07T00:02:11.543Z,2.44
2015-11-07T00:02:24.762Z,2.34
2015-11-07T00:02:37.981Z,2.48
2015-11-07T00:02:51.203Z,2.54
2015-11-07T00:03:04.437Z,2.4
2015-11-07T00:03:17.671Z,2.52
2015-11-07T00:03:30.906Z,2.54
2015-11-07T00:03:44.171Z,2.58
2015-11-07T00:03:57.377Z,2.54
2015-11-07T00:04:10.581Z,2.52
2015-11-07T00:04:23.784Z,2.58
2015-11-07T00:04:37.002Z,2.62
2015-11-07T00:04:50.223Z,2.59
2015-11-07T00:05:03.473Z,2.63
2015-11-07T00:05:16.739Z,2.59
2015-11-07T00:05:29.989Z,2.54
2015-11-07T00:05:43.192Z,2.66
2015-11-07T00:05:56.429Z,2.76
2015-11-07T00:06:09.648Z,2.69
2015-11-07T00:06:22.882Z,2.77
2015-11-07T00:06:36.101Z,2.73
2015-11-07T00:06:49.323Z,2.8
2015-11-07T00:07:02.417Z,2.67
2015-11-07T00:07:15.698Z,2.73
2015-11-07T00:07:28.964Z,2.7
2015-11-07T00:07:42.260Z,2.7
2015-11-07T00:07:55.467Z,2.73
2015-11-07T00:08:08.685Z,2.78
2015-11-07T00:08:21.904Z,2.8
2015-11-07T00:08:35.138Z,2.72
2015-11-07T00:08:48.357Z,2.81
2015-11-07T00:09:01.578Z,2.73
2015-11-07T00:09:14.828Z,2.77
2015-11-07T00:09:28.078Z,2.73
2015-11-07T00:09:41.344Z,2.7
2015-11-07T00:09:54.455Z,2.7
2015-11-07T00:10:07.674Z,2.72
2015-11-07T00:10:20.924Z,2.78
2015-11-07T00:10:34.142Z,2.69
2015-11-07T00:10:47.361Z,2.77
2015-11-07T00:11:00.583Z,2.73
2015-11-07T00:11:13.817Z,2.73
2015-11-07T00:11:27.052Z,2.73
2015-11-07T00:11:40.302Z,2.73
2015-11-07T00:11:53.555Z,2.67
2015-11-07T00:12:06.836Z,2.76
2015-11-07T00:12:19.930Z,2.7
2015-11-07T00:12:33.164Z,2.69
2015-11-07T00:12:46.367Z,2.77
2015-11-07T00:12:59.605Z,2.69
2015-11-07T00:13:12.839Z,2.73
2015-11-07T00:13:26.058Z,2.66
2015-11-07T00:13:39.276Z,2.67
2015-11-07T00:13:52.529Z,2.63
2015-11-07T00:14:05.764Z,2.62
2015-11-07T00:14:19.029Z,2.62
2015-11-07T00:14:32.295Z,2.7
2015-11-07T00:14:45.545Z,2.63
2015-11-07T00:14:58.766Z,2.6
2015-11-07T00:15:12.000Z,2.66
2015-11-07T00:15:25.219Z,2.66
2015-11-07T00:15:38.438Z,2.55
2015-11-07T00:15:51.659Z,2.62
2015-11-07T00:16:04.878Z,2.6
2015-11-07T00:16:18.113Z,2.58
2015-11-07T00:16:31.347Z,2.65
2015-11-07T00:16:44.597Z,2.59
2015-11-07T00:16:57.850Z,2.62
2015-11-07T00:17:11.131Z,2.69
2015-11-07T00:17:24.381Z,2.62
2015-11-07T00:17:37.600Z,2.6
2015-11-07T00:17:50.819Z,2.59
2015-11-07T00:18:04.055Z,2.63
2015-11-07T00:18:17.274Z,2.59
2015-11-07T00:18:30.336Z,2.7
2015-11-07T00:18:43.571Z,2.54
2015-11-07T00:18:56.792Z,2.58
2015-11-07T00:19:10.027Z,2.59
2015-11-07T00:19:23.308Z,2.51
2015-11-07T00:19:36.433Z,2.51
2015-11-07T00:19:49.652Z,2.59
2015-11-07T00:20:02.889Z,2.55
2015-11-07T00:20:16.108Z,2.58
2015-11-07T00:20:29.327Z,2.58
2015-11-07T00:20:42.545Z,2.54
2015-11-07T00:20:55.766Z,2.6
2015-11-07T00:21:09.016Z,2.65
2015-11-07T00:21:22.251Z,2.52
2015-11-07T00:21:35.501Z,2.6
2015-11-07T00:21:48.751Z,2.55
2015-11-07T00:22:01.863Z,2.6
2015-11-07T00:22:15.082Z,2.6
2015-11-07T00:22:28.300Z,2.6
2015-11-07T00:22:41.519Z,2.59
2015-11-07T00:22:54.425Z,2.58
2015-11-07T00:23:07.663Z,2.59
2015-11-07T00:23:20.897Z,2.59
2015-11-07T00:23:34.116Z,2.58
2015-11-07T00:23:47.350Z,2.62
2015-11-07T00:24:00.618Z,2.51
2015-11-07T00:24:13.899Z,2.58
2015-11-07T00:24:27.118Z,2.58
2015-11-07T00:24:40.337Z,2.55
2015-11-07T00:24:53.555Z,2.58
2015-11-07T00:25:06.809Z,2.54
2015-11-07T00:25:20.044Z,2.6
2015-11-07T00:25:33.294Z,2.44
2015-11-07T00:25:46.544Z,2.6
2015-11-07T00:25:59.780Z,2.51
2015-11-07T00:26:13.030Z,2.52
2015-11-07T00:26:26.280Z,2.52
2015-11-07T00:26:39.546Z,2.47
2015-11-07T00:26:52.796Z,2.47
2015-11-07T00:27:06.017Z,2.45
2015-11-07T00:27:19.251Z,2.47
2015-11-07T00:27:32.485Z,2.52
2015-11-07T00:27:45.720Z,2.55
2015-11-07T00:27:58.938Z,2.47
2015-11-07T00:28:12.192Z,2.49
2015-11-07T00:28:25.427Z,2.49
2015-11-07T00:28:38.692Z,2.52
2015-11-07T00:28:51.942Z,2.45
2015-11-07T00:29:05.179Z,2.47
2015-11-07T00:29:18.398Z,2.54
2015-11-07T00:29:31.616Z,2.59
2015-11-07T00:29:44.851Z,2.51
2015-11-07T00:29:58.069Z,2.55
2015-11-07T00:30:11.322Z,2.55
2015-11-07T00:30:24.572Z,2.59
2015-11-07T00:30:37.822Z,2.6
2015-11-07T00:30:51.041Z,2.54
2015-11-07T00:31:04.294Z,2.52
2015-11-07T00:31:17.529Z,2.54
2015-11-07T00:31:30.747Z,2.49
2015-11-07T00:31:43.997Z,2.54
2015-11-07T00:31:57.216Z,2.44
2015-11-07T00:32:10.485Z,2.48
2015-11-07T00:32:23.766Z,2.58
2015-11-07T00:32:36.985Z,2.54
2015-11-07T00:32:50.203Z,2.49
2015-11-07T00:33:03.422Z,2.59
2015-11-07T00:33:16.660Z,2.52
2015-11-07T00:33:29.878Z,2.55
2015-11-07T00:33:43.081Z,2.54
2015-11-07T00:33:56.331Z,2.48
2015-11-07T00:34:09.583Z,2.48
2015-11-07T00:34:22.833Z,2.52
2015-11-07T00:34:36.083Z,2.41
2015-11-07T00:34:49.318Z,2.49
2015-11-07T00:35:02.568Z,2.42
2015-11-07T00:35:15.789Z,2.58
2015-11-07T00:35:28.867Z,2.52
2015-11-07T00:35:42.085Z,2.54
2015-11-07T00:35:55.304Z,2.55
2015-11-07T00:36:08.557Z,2.55
2015-11-07T00:36:21.635Z,2.59
2015-11-07T00:36:34.901Z,2.58
2015-11-07T00:36:48.167Z,2.55
2015-11-07T00:37:01.401Z,2.55
2015-11-07T00:37:14.638Z,2.58
2015-11-07T00:37:27.857Z,2.54
2015-11-07T00:37:41.076Z,2.55
2015-11-07T00:37:54.138Z,2.6
2015-11-07T00:38:07.357Z,2.62
2015-11-07T00:38:20.562Z,2.69
2015-11-07T00:38:33.781Z,2.67
2015-11-07T00:38:47.015Z,2.65
2015-11-07T00:39:00.265Z,2.69
2015-11-07T00:39:13.535Z,2.63
2015-11-07T00:39:26.597Z,2.65
2015-11-07T00:39:39.816Z,2.65
2015-11-07T00:39:53.035Z,2.67
2015-11-07T00:40:06.254Z,2.63
2015-11-07T00:40:19.506Z,2.66
2015-11-07T00:40:32.756Z,2.72
2015-11-07T00:40:46.037Z,2.65
2015-11-07T00:40:59.256Z,2.66
2015-11-07T00:41:12.494Z,2.67
2015-11-07T00:41:25.713Z,2.67
2015-11-07T00:41:38.932Z,2.67
2015-11-07T00:41:52.166Z,2.67
2015-11-07T00:42:05.400Z,2.69
2015-11-07T00:42:18.651Z,2.63
2015-11-07T00:42:31.917Z,2.63
2015-11-07T00:42:45.183Z,2.66
2015-11-07T00:42:58.401Z,2.65
2015-11-07T00:43:11.636Z,2.66
2015-11-07T00:43:24.843Z,2.7
2015-11-07T00:43:38.077Z,2.63
2015-11-07T00:43:51.296Z,2.66
2015-11-07T00:44:04.530Z,2.65
2015-11-07T00:44:17.767Z,2.69
2015-11-07T00:44:31.017Z,2.62
2015-11-07T00:44:44.282Z,2.62
2015-11-07T00:44:57.532Z,2.55
2015-11-07T00:45:10.751Z,2.6
2015-11-07T00:45:23.973Z,2.7
2015-11-07T00:45:37.207Z,2.65
2015-11-07T00:45:50.426Z,2.62
2015-11-07T00:46:03.660Z,2.7
2015-11-07T00:46:16.866Z,2.58
2015-11-07T00:46:30.116Z,2.58
2015-11-07T00:46:43.351Z,2.65
2015-11-07T00:46:56.585Z,2.59
2015-11-07T00:47:09.851Z,2.62
2015-11-07T00:47:23.118Z,2.59
2015-11-07T00:47:36.337Z,2.63
2015-11-07T00:47:49.572Z,2.63
2015-11-07T00:48:02.634Z,2.66
2015-11-07T00:48:15.856Z,2.63
2015-11-07T00:48:29.106Z,2.65
2015-11-07T00:48:42.325Z,2.58
2015-11-07T00:48:55.543Z,2.62
2015-11-07T00:49:08.778Z,2.66
2015-11-07T00:49:22.031Z,2.63
2015-11-07T00:49:35.296Z,2.62
2015-11-07T00:49:48.531Z,2.54
2015-11-07T00:50:01.734Z,2.58
2015-11-07T00:50:14.953Z,2.58
2015-11-07T00:50:28.174Z,2.54
2015-11-07T00:50:41.424Z,2.54
2015-11-07T00:50:54.502Z,2.55
2015-11-07T00:51:07.768Z,2.42
2015-11-07T00:51:21.036Z,2.45
2015-11-07T00:51:34.301Z,2.52
2015-11-07T00:51:47.567Z,2.48
2015-11-07T00:52:00.817Z,2.49
2015-11-07T00:52:14.051Z,2.55
2015-11-07T00:52:27.289Z,2.45
2015-11-07T00:52:40.507Z,2.54
2015-11-07T00:52:53.726Z,2.49
2015-11-07T00:53:06.961Z,2.54
2015-11-07T00:53:20.197Z,2.52
2015-11-07T00:53:33.447Z,2.48
2015-11-07T00:53:46.713Z,2.54
2015-11-07T00:53:59.931Z,2.52
2015-11-07T00:54:13.134Z,2.52
2015-11-07T00:54:26.372Z,2.49
2015-11-07T00:54:39.591Z,2.54
2015-11-07T00:54:52.669Z,2.58
2015-11-07T00:55:05.887Z,2.44
2015-11-07T00:55:19.140Z,2.52
2015-11-07T00:55:32.375Z,2.48
2015-11-07T00:55:45.625Z,2.47
2015-11-07T00:55:58.875Z,2.6
2015-11-07T00:56:12.094Z,2.47
2015-11-07T00:56:25.314Z,2.48
2015-11-07T00:56:38.564Z,2.44
2015-11-07T00:56:51.814Z,2.59
2015-11-07T00:57:05.064Z,2.58
2015-11-07T00:57:18.283Z,2.54
2015-11-07T00:57:31.506Z,2.44
2015-11-07T00:57:44.725Z,2.42
2015-11-07T00:57:57.943Z,2.51
2015-11-07T00:58:11.162Z,2.51
2015-11-07T00:58:24.383Z,2.45
2015-11-07T00:58:37.633Z,2.54
2015-11-07T00:58:50.867Z,2.51
2015-11-07T00:59:04.133Z,2.54
2015-11-07T00:59:17.383Z,2.38
2015-11-07T00:59:30.604Z,2.49
2015-11-07T00:59:43.838Z,2.44
2015-11-07T00:59:57.057Z,2.47
2015-11-07T01:00:10.291Z,2.52
2015-11-07T01:00:23.529Z,2.49
2015-11-07T01:00:36.779Z,2.49
2015-11-07T01:00:50.029Z,2.51
2015-11-07T01:01:03.264Z,2.49
2015-11-07T01:01:16.498Z,2.42
2015-11-07T01:01:29.719Z,2.49
2015-11-07T01:01:42.938Z,2.51
2015-11-07T01:01:56.156Z,2.52
2015-11-07T01:02:09.375Z,2.44
2015-11-07T01:02:22.628Z,2.55
2015-11-07T01:02:35.863Z,2.34
2015-11-07T01:02:49.128Z,2.38
2015-11-07T01:03:02.378Z,2.42
2015-11-07T01:03:15.628Z,2.36
2015-11-07T01:03:28.850Z,2.4
2015-11-07T01:03:42.069Z,2.48
2015-11-07T01:03:55.287Z,2.49
2015-11-07T01:04:08.506Z,2.4
2015-11-07T01:04:21.741Z,2.4
2015-11-07T01:04:34.962Z,2.51
2015-11-07T01:04:48.197Z,2.44
2015-11-07T01:05:01.431Z,2.36
2015-11-07T01:05:14.728Z,2.4
2015-11-07T01:05:27.949Z,2.52
2015-11-07T01:05:41.167Z,2.44
2015-11-07T01:05:54.371Z,2.49
2015-11-07T01:06:07.589Z,2.51
2015-11-07T01:06:20.824Z,2.45
2015-11-07T01:06:34.045Z,2.51
2015-11-07T01:06:47.280Z,2.47
2015-11-07T01:07:00.530Z,2.49
2015-11-07T01:07:13.795Z,2.51
2015-11-07T01:07:27.047Z,2.55
2015-11-07T01:07:40.313Z,2.54
2015-11-07T01:07:53.516Z,2.48
2015-11-07T01:08:06.735Z,2.45
2015-11-07T01:08:19.969Z,2.48
2015-11-07T01:08:33.191Z,2.58
2015-11-07T01:08:46.410Z,2.54
2015-11-07T01:08:59.644Z,2.55
2015-11-07T01:09:12.722Z,2.4
2015-11-07T01:09:25.975Z,2.51
2015-11-07T01:09:39.225Z,2.54
2015-11-07T01:09:52.491Z,2.44
2015-11-07T01:10:05.757Z,2.49
2015-11-07T01:10:18.975Z,2.54
2015-11-07T01:10:32.196Z,2.41
2015-11-07T01:10:45.415Z,2.58
2015-11-07T01:10:58.634Z,2.54
2015-11-07T01:11:11.930Z,2.45
2015-11-07T01:11:25.165Z,2.47
2015-11-07T01:11:38.433Z,2.52
2015-11-07T01:11:51.699Z,2.45
2015-11-07T01:12:04.918Z,2.48
2015-11-07T01:12:18.137Z,2.49
2015-11-07T01:12:31.358Z,2.52
2015-11-07T01:12:44.577Z,2.59
2015-11-07T01:12:57.780Z,2.58
2015-11-07T01:13:10.983Z,2.55
2015-11-07T01:13:24.249Z,2.55
2015-11-07T01:13:37.501Z,2.54
2015-11-07T01:13:50.767Z,2.52
2015-11-07T01:14:03.876Z,2.49
2015-11-07T01:14:17.142Z,2.59
2015-11-07T01:14:30.380Z,2.6
2015-11-07T01:14:43.599Z,2.52
2015-11-07T01:14:56.817Z,2.54
2015-11-07T01:15:10.036Z,2.51
2015-11-07T01:15:23.255Z,2.55
2015-11-07T01:15:36.491Z,2.59
2015-11-07T01:15:49.726Z,2.58
2015-11-07T01:16:02.976Z,2.55
2015-11-07T01:16:16.241Z,2.54
2015-11-07T01:16:29.494Z,2.62
2015-11-07T01:16:42.760Z,2.55
2015-11-07T01:16:55.979Z,2.58
2015-11-07T01:17:09.197Z,2.58
2015-11-07T01:17:22.416Z,2.54
2015-11-07T01:17:35.653Z,2.58
2015-11-07T01:17:48.887Z,2.55
2015-11-07T01:18:02.106Z,2.47
2015-11-07T01:18:15.356Z,2.47
2015-11-07T01:18:28.590Z,2.49
2015-11-07T01:18:41.860Z,2.4
2015-11-07T01:18:55.125Z,2.54
2015-11-07T01:19:08.391Z,2.55
2015-11-07T01:19:21.688Z,2.48
2015-11-07T01:19:34.909Z,2.38
2015-11-07T01:19:48.127Z,2.38
2015-11-07T01:20:01.346Z,2.49
2015-11-07T01:20:14.424Z,2.48
2015-11-07T01:20:27.643Z,2.45
2015-11-07T01:20:40.865Z,2.49
2015-11-07T01:20:54.099Z,2.36
2015-11-07T01:21:07.177Z,2.49
2015-11-07T01:21:20.443Z,2.52
2015-11-07T01:21:33.696Z,2.48
2015-11-07T01:21:46.930Z,2.38
2015-11-07T01:22:00.149Z,2.49
2015-11-07T01:22:13.399Z,2.49
2015-11-07T01:22:26.618Z,2.45
2015-11-07T01:22:39.855Z,2.52
2015-11-07T01:23:12.308Z,2.47
2015-11-07T01:23:25.558Z,2.47
2015-11-07T01:23:38.810Z,2.48
2015-11-07T01:23:51.904Z,2.54
2015-11-07T01:24:05.154Z,2.41
2015-11-07T01:24:18.435Z,2.54
2015-11-07T01:24:31.670Z,2.45
2015-11-07T01:24:44.891Z,2.49
2015-11-07T01:24:58.110Z,2.51
2015-11-07T01:25:11.344Z,2.51
2015-11-07T01:25:24.579Z,2.48
2015-11-07T01:25:37.800Z,2.54
2015-11-07T01:25:51.050Z,2.49
2015-11-07T01:26:04.300Z,2.48
2015-11-07T01:26:17.518Z,2.47
2015-11-07T01:26:30.737Z,2.58
2015-11-07T01:26:43.974Z,2.48
2015-11-07T01:26:57.193Z,2.54
2015-11-07T01:27:10.412Z,2.51
2015-11-07T01:27:23.631Z,2.48
2015-11-07T01:27:36.865Z,2.6
2015-11-07T01:27:50.102Z,2.59
2015-11-07T01:28:03.368Z,2.51
2015-11-07T01:28:16.634Z,2.52
2015-11-07T01:28:29.712Z,2.58
2015-11-07T01:28:42.948Z,2.58
2015-11-07T01:28:56.167Z,2.6
2015-11-07T01:29:09.386Z,2.55
2015-11-07T01:29:22.604Z,2.59
2015-11-07T01:29:35.823Z,2.6
2015-11-07T01:29:49.046Z,2.58
2015-11-07T01:30:02.265Z,2.58
2015-11-07T01:30:15.515Z,2.72
2015-11-07T01:30:28.780Z,2.66
2015-11-07T01:30:42.048Z,2.66
2015-11-07T01:30:55.298Z,2.7
2015-11-07T01:31:08.517Z,2.59
2015-11-07T01:31:21.735Z,2.65
2015-11-07T01:31:34.954Z,2.62
2015-11-07T01:31:48.176Z,2.59
2015-11-07T01:32:01.410Z,2.55
2015-11-07T01:32:14.613Z,2.59
2015-11-07T01:32:27.692Z,2.7
2015-11-07T01:32:40.942Z,2.65
2015-11-07T01:32:54.179Z,2.7
2015-11-07T01:33:07.445Z,2.7
2015-11-07T01:33:20.726Z,2.62
2015-11-07T01:33:33.960Z,2.65
2015-11-07T01:33:47.165Z,2.67
2015-11-07T01:34:00.400Z,2.59
2015-11-07T01:34:13.618Z,2.67
2015-11-07T01:34:26.837Z,2.66
2015-11-07T01:34:40.072Z,2.62
2015-11-07T01:34:53.309Z,2.58
2015-11-07T01:35:06.543Z,2.55
2015-11-07T01:35:19.793Z,2.66
2015-11-07T01:35:33.028Z,2.59
2015-11-07T01:35:46.249Z,2.65
2015-11-07T01:35:59.515Z,2.66
2015-11-07T01:36:12.734Z,2.69
2015-11-07T01:36:25.968Z,2.6
2015-11-07T01:36:39.187Z,2.67
2015-11-07T01:36:52.440Z,2.62
2015-11-07T01:37:05.721Z,2.66
2015-11-07T01:37:19.002Z,2.62
2015-11-07T01:37:32.221Z,2.7
2015-11-07T01:37:45.456Z,2.65
2015-11-07T01:37:58.676Z,2.69
2015-11-07T01:38:11.911Z,2.69
2015-11-07T01:38:25.145Z,2.8
2015-11-07T01:38:38.379Z,2.7
2015-11-07T01:38:51.616Z,2.8
2015-11-07T01:39:04.835Z,2.8
2015-11-07T01:39:18.085Z,2.76
2015-11-07T01:39:31.350Z,2.77
2015-11-07T01:39:44.616Z,2.7
2015-11-07T01:39:57.839Z,2.72
2015-11-07T01:40:11.057Z,2.72
2015-11-07T01:40:24.276Z,2.77
2015-11-07T01:40:37.495Z,2.73
2015-11-07T01:40:50.560Z,2.73
2015-11-07T01:41:03.779Z,2.77
2015-11-07T01:41:17.029Z,2.76
2015-11-07T01:41:30.248Z,2.77
2015-11-07T01:41:43.498Z,2.84
2015-11-07T01:41:56.750Z,2.84
2015-11-07T01:42:09.969Z,2.83
2015-11-07T01:42:23.187Z,2.87
2015-11-07T01:42:36.422Z,2.8
2015-11-07T01:42:49.675Z,2.81
2015-11-07T01:43:02.909Z,2.9
2015-11-07T01:43:16.175Z,2.91
2015-11-07T01:43:29.440Z,2.83
2015-11-07T01:43:42.659Z,2.81
2015-11-07T01:43:55.880Z,2.84
2015-11-07T01:44:09.099Z,2.83
2015-11-07T01:44:22.317Z,2.88
2015-11-07T01:44:35.552Z,2.9
2015-11-07T01:44:48.786Z,2.84
2015-11-07T01:45:02.023Z,2.84
2015-11-07T01:45:15.289Z,2.85
2015-11-07T01:45:28.539Z,2.81
2015-11-07T01:45:41.758Z,2.85
2015-11-07T01:45:54.995Z,2.8
2015-11-07T01:46:08.214Z,2.88
2015-11-07T01:46:21.464Z,2.9
2015-11-07T01:46:34.698Z,2.91
2015-11-07T01:46:47.948Z,2.88
2015-11-07T01:47:01.186Z,2.88
2015-11-07T01:47:14.420Z,2.85
2015-11-07T01:47:27.639Z,2.84
2015-11-07T01:47:40.842Z,2.83
2015-11-07T01:47:54.047Z,2.9
2015-11-07T01:48:07.281Z,2.84
2015-11-07T01:48:20.500Z,2.91
2015-11-07T01:48:33.750Z,2.84
2015-11-07T01:48:46.985Z,2.85
2015-11-07T01:49:00.097Z,2.78
2015-11-07T01:49:13.347Z,2.88
2015-11-07T01:49:26.644Z,2.84
2015-11-07T01:49:39.863Z,2.84
2015-11-07T01:49:53.081Z,2.88
2015-11-07T01:50:06.303Z,2.93
2015-11-07T01:50:19.522Z,2.9
2015-11-07T01:50:32.741Z,2.87
2015-11-07T01:50:45.975Z,2.87
2015-11-07T01:50:59.211Z,2.85
2015-11-07T01:51:12.446Z,2.87
2015-11-07T01:51:25.711Z,2.9
2015-11-07T01:51:38.961Z,2.83
2015-11-07T01:51:52.180Z,2.85
2015-11-07T01:52:05.417Z,2.87
2015-11-07T01:52:18.636Z,2.88
2015-11-07T01:52:31.871Z,2.95
2015-11-07T01:52:45.089Z,2.87
2015-11-07T01:52:58.327Z,2.87
2015-11-07T01:53:11.561Z,2.85
2015-11-07T01:53:24.827Z,2.93
2015-11-07T01:53:38.077Z,2.9
2015-11-07T01:53:51.327Z,2.88
2015-11-07T01:54:04.548Z,2.93
2015-11-07T01:54:17.767Z,2.84
2015-11-07T01:54:31.002Z,2.87
2015-11-07T01:54:44.220Z,2.81
2015-11-07T01:54:57.439Z,2.95
2015-11-07T01:55:10.675Z,2.9
2015-11-07T01:55:23.910Z,2.85
2015-11-07T01:55:37.160Z,2.95
2015-11-07T01:55:50.410Z,2.91
2015-11-07T01:56:03.678Z,2.87
2015-11-07T01:56:16.975Z,2.88
2015-11-07T01:56:30.210Z,2.91
2015-11-07T01:56:43.444Z,2.93
2015-11-07T01:56:56.663Z,2.9
2015-11-07T01:57:09.885Z,2.95
2015-11-07T01:57:23.119Z,2.93
2015-11-07T01:57:36.353Z,2.91
2015-11-07T01:57:49.603Z,2.93
2015-11-07T01:58:02.855Z,2.85
2015-11-07T01:58:16.105Z,2.88
2015-11-07T01:58:29.371Z,2.91
2015-11-07T01:58:42.605Z,2.9
2015-11-07T01:58:55.824Z,2.84
2015-11-07T01:59:09.046Z,2.85
2015-11-07T01:59:22.280Z,2.88
2015-11-07T01:59:35.499Z,2.9
2015-11-07T01:59:48.733Z,2.9
2015-11-07T02:00:01.968Z,2.9
2015-11-07T02:00:15.221Z,2.91
2015-11-07T02:00:28.486Z,2.96
2015-11-07T02:00:41.705Z,2.93
2015-11-07T02:00:54.924Z,2.9
2015-11-07T02:01:08.192Z,2.87
2015-11-07T02:01:21.411Z,2.91
2015-11-07T02:01:34.630Z,2.87
2015-11-07T02:01:47.864Z,2.95
2015-11-07T02:02:01.114Z,2.84
2015-11-07T02:02:14.352Z,2.98
2015-11-07T02:02:27.617Z,2.91
2015-11-07T02:02:40.930Z,2.95
2015-11-07T02:02:54.149Z,2.84
2015-11-07T02:03:07.369Z,2.88
2015-11-07T02:03:20.604Z,2.87
2015-11-07T02:03:33.822Z,2.87
2015-11-07T02:03:47.041Z,2.87
2015-11-07T02:04:00.291Z,2.87
2015-11-07T02:04:13.513Z,2.87
2015-11-07T02:04:26.763Z,2.91
2015-11-07T02:04:40.013Z,2.87
2015-11-07T02:04:53.294Z,2.87
2015-11-07T02:05:06.544Z,2.84
2015-11-07T02:05:19.797Z,2.81
2015-11-07T02:05:33.016Z,2.85
2015-11-07T02:05:46.250Z,2.9
2015-11-07T02:05:59.469Z,2.87
2015-11-07T02:06:12.690Z,2.87
2015-11-07T02:06:25.909Z,2.93
2015-11-07T02:06:39.143Z,2.87
2015-11-07T02:06:52.377Z,2.96
2015-11-07T02:07:05.643Z,2.9
2015-11-07T02:07:18.912Z,2.91
2015-11-07T02:07:32.193Z,2.95
2015-11-07T02:07:45.412Z,2.83
2015-11-07T02:07:58.630Z,2.87
2015-11-07T02:08:11.852Z,2.9
2015-11-07T02:08:25.071Z,2.91
2015-11-07T02:08:38.305Z,2.87
2015-11-07T02:08:51.540Z,2.87
2015-11-07T02:09:04.790Z,2.9
2015-11-07T02:09:18.074Z,2.88
2015-11-07T02:09:31.324Z,2.91
2015-11-07T02:09:44.543Z,2.9
2015-11-07T02:09:57.777Z,2.88
2015-11-07T02:10:10.996Z,2.87
2015-11-07T02:10:24.216Z,2.88
2015-11-07T02:10:37.451Z,2.91
2015-11-07T02:10:50.685Z,2.93
2015-11-07T02:11:03.920Z,2.93
2015-11-07T02:11:17.157Z,2.84
2015-11-07T02:11:30.423Z,2.95
2015-11-07T02:11:43.688Z,2.87
2015-11-07T02:11:56.938Z,2.9
2015-11-07T02:12:10.157Z,2.9
2015-11-07T02:12:23.379Z,2.88
2015-11-07T02:12:36.613Z,2.88
2015-11-07T02:12:49.832Z,2.96
2015-11-07T02:13:03.051Z,2.85
2015-11-07T02:13:16.271Z,3.03
2015-11-07T02:13:29.553Z,2.95
2015-11-07T02:13:42.787Z,2.98
2015-11-07T02:13:56.053Z,3.02
2015-11-07T02:14:09.318Z,2.98
2015-11-07T02:14:22.556Z,3.03
2015-11-07T02:14:35.774Z,3.02
2015-11-07T02:14:49.009Z,2.99
2015-11-07T02:15:02.227Z,2.95
2015-11-07T02:15:15.446Z,3.03
2015-11-07T02:15:28.668Z,2.9
2015-11-07T02:15:41.918Z,2.9
2015-11-07T02:15:55.168Z,2.93
2015-11-07T02:16:08.418Z,3.02
2015-11-07T02:16:21.655Z,3.05
2015-11-07T02:16:34.890Z,2.98
2015-11-07T02:16:48.108Z,3.02
2015-11-07T02:17:01.327Z,2.99
2015-11-07T02:17:14.562Z,2.9
2015-11-07T02:17:27.782Z,2.96
2015-11-07T02:17:41.032Z,3.01
2015-11-07T02:17:54.267Z,3.05
2015-11-07T02:18:07.532Z,2.91
2015-11-07T02:18:20.785Z,3.08
2015-11-07T02:18:34.051Z,3.03
2015-11-07T02:18:47.317Z,2.99
2015-11-07T02:19:00.535Z,3.01
2015-11-07T02:19:13.754Z,2.96
2015-11-07T02:19:26.976Z,2.96
2015-11-07T02:19:40.195Z,2.98
2015-11-07T02:19:53.413Z,2.95
2015-11-07T02:20:06.648Z,2.99
2015-11-07T02:20:19.882Z,2.98
2015-11-07T02:20:33.135Z,2.96
2015-11-07T02:20:46.401Z,2.95
2015-11-07T02:20:59.666Z,2.96
2015-11-07T02:21:12.885Z,2.96
2015-11-07T02:21:26.107Z,2.99
2015-11-07T02:21:39.326Z,2.91
2015-11-07T02:21:52.544Z,2.91
2015-11-07T02:22:05.763Z,2.9
2015-11-07T02:22:18.982Z,2.87
2015-11-07T02:22:32.203Z,2.91
2015-11-07T02:22:45.421Z,3.01
2015-11-07T02:22:58.671Z,2.9
2015-11-07T02:23:11.937Z,2.9
2015-11-07T02:23:25.206Z,2.93
2015-11-07T02:23:38.456Z,2.88
2015-11-07T02:23:51.674Z,2.85
2015-11-07T02:24:04.909Z,2.95
2015-11-07T02:24:18.127Z,2.85
2015-11-07T02:24:31.349Z,2.88
2015-11-07T02:24:44.584Z,2.91
2015-11-07T02:24:57.802Z,2.85
2015-11-07T02:25:11.037Z,2.91
2015-11-07T02:25:24.302Z,2.91
2015-11-07T02:25:37.555Z,2.91
2015-11-07T02:25:50.805Z,2.91
2015-11-07T02:26:04.071Z,2.84
2015-11-07T02:26:17.305Z,2.9
2015-11-07T02:26:30.526Z,2.87
2015-11-07T02:26:43.760Z,2.93
2015-11-07T02:26:56.964Z,2.87
2015-11-07T02:27:10.182Z,2.83
2015-11-07T02:27:23.417Z,2.88
2015-11-07T02:27:36.654Z,2.87
2015-11-07T02:27:49.888Z,2.88
2015-11-07T02:28:03.154Z,2.85
2015-11-07T02:28:16.435Z,2.83
2015-11-07T02:28:29.657Z,2.91
2015-11-07T02:28:42.876Z,2.91
2015-11-07T02:28:56.095Z,2.96
2015-11-07T02:29:09.313Z,2.87
2015-11-07T02:29:22.532Z,2.88
2015-11-07T02:29:35.753Z,2.84
2015-11-07T02:29:48.987Z,2.9
2015-11-07T02:30:02.222Z,2.91
2015-11-07T02:30:15.472Z,2.93
2015-11-07T02:30:28.737Z,2.9
2015-11-07T02:30:42.006Z,2.91
2015-11-07T02:30:55.240Z,2.95
2015-11-07T02:31:08.475Z,2.85
2015-11-07T02:31:21.693Z,2.93
2015-11-07T02:31:34.915Z,2.93
2015-11-07T02:31:48.165Z,2.93
2015-11-07T02:32:01.415Z,2.88
2015-11-07T02:32:14.649Z,2.95
2015-11-07T02:32:27.884Z,2.84
2015-11-07T02:32:41.151Z,2.87
2015-11-07T02:32:54.417Z,2.9
2015-11-07T02:33:07.651Z,2.85
2015-11-07T02:33:20.870Z,2.88
2015-11-07T02:33:34.092Z,2.91
2015-11-07T02:33:47.311Z,2.84
2015-11-07T02:34:00.529Z,2.81
2015-11-07T02:34:13.764Z,2.83
2015-11-07T02:34:26.983Z,2.83
2015-11-07T02:34:40.220Z,2.78
2015-11-07T02:34:53.470Z,2.88
2015-11-07T02:35:06.751Z,2.87
2015-11-07T02:35:20.001Z,2.87
2015-11-07T02:35:33.220Z,2.88
2015-11-07T02:35:46.441Z,2.87
2015-11-07T02:35:59.659Z,2.93
2015-11-07T02:36:12.863Z,2.88
2015-11-07T02:36:26.097Z,2.84
2015-11-07T02:36:39.334Z,2.85
2015-11-07T02:36:52.569Z,2.85
2015-11-07T02:37:05.850Z,2.93
2015-11-07T02:37:19.116Z,2.91
2015-11-07T02:37:32.397Z,2.81
2015-11-07T02:37:45.462Z,2.91
2015-11-07T02:37:58.681Z,2.93
2015-11-07T02:38:11.900Z,2.9
2015-11-07T02:38:25.119Z,2.91
2015-11-07T02:38:38.372Z,2.84
2015-11-07T02:38:51.450Z,2.98
2015-11-07T02:39:04.700Z,2.96
2015-11-07T02:39:17.965Z,2.88
2015-11-07T02:39:31.215Z,2.95
2015-11-07T02:39:44.436Z,2.95
2015-11-07T02:39:57.655Z,2.91
2015-11-07T02:40:10.874Z,2.95
2015-11-07T02:40:24.092Z,2.95
2015-11-07T02:40:37.374Z,2.95
2015-11-07T02:40:50.611Z,2.84
2015-11-07T02:41:03.845Z,2.93
2015-11-07T02:41:17.080Z,2.8
2015-11-07T02:41:30.345Z,2.88
2015-11-07T02:41:43.583Z,2.9
2015-11-07T02:41:56.801Z,2.85
2015-11-07T02:42:10.020Z,2.83
2015-11-07T02:42:23.255Z,2.95
2015-11-07T02:42:36.505Z,2.88
2015-11-07T02:42:49.742Z,2.85
2015-11-07T02:43:03.008Z,2.83
2015-11-07T02:43:16.117Z,2.9
2015-11-07T02:43:29.336Z,2.93
2015-11-07T02:43:42.556Z,2.83
2015-11-07T02:43:55.791Z,2.91
2015-11-07T02:44:09.010Z,2.93
2015-11-07T02:44:22.228Z,2.96
2015-11-07T02:44:35.447Z,2.9
2015-11-07T02:44:48.700Z,2.85
2015-11-07T02:45:01.934Z,2.9
2015-11-07T02:45:15.028Z,2.78
2015-11-07T02:45:28.309Z,2.9
2015-11-07T02:45:41.575Z,2.98
2015-11-07T02:45:54.812Z,2.96
2015-11-07T02:46:08.031Z,2.99
2015-11-07T02:46:21.281Z,2.95
2015-11-07T02:46:34.500Z,2.93
2015-11-07T02:46:47.721Z,2.9
2015-11-07T02:47:00.955Z,2.93
2015-11-07T02:47:14.189Z,2.85
2015-11-07T02:47:27.424Z,2.93
2015-11-07T02:47:40.674Z,2.96
2015-11-07T02:47:53.942Z,2.8
2015-11-07T02:48:07.177Z,2.91
2015-11-07T02:48:20.411Z,2.87
2015-11-07T02:48:33.630Z,2.91
2015-11-07T02:48:46.852Z,2.98
2015-11-07T02:49:00.086Z,2.98
2015-11-07T02:49:13.320Z,2.96
2015-11-07T02:49:26.555Z,3.05
2015-11-07T02:49:39.820Z,2.96
2015-11-07T02:49:53.058Z,2.96
2015-11-07T02:50:06.277Z,3.06
2015-11-07T02:50:19.495Z,3.06
2015-11-07T02:50:32.573Z,3.02
2015-11-07T02:50:45.794Z,3.02
2015-11-07T02:50:59.013Z,3.06
2015-11-07T02:51:12.263Z,3.06
2015-11-07T02:51:25.482Z,2.95
2015-11-07T02:51:38.732Z,3.01
2015-11-07T02:51:51.985Z,3.02
2015-11-07T02:52:05.250Z,3.03
2015-11-07T02:52:18.516Z,2.99
2015-11-07T02:52:31.735Z,2.93
2015-11-07T02:52:44.955Z,2.99
2015-11-07T02:52:58.190Z,3.03
2015-11-07T02:53:11.393Z,2.99
2015-11-07T02:53:24.627Z,3.02
2015-11-07T02:53:37.846Z,2.9
2015-11-07T02:53:51.099Z,3.02
2015-11-07T02:54:04.333Z,2.9
2015-11-07T02:54:17.599Z,2.98
2015-11-07T02:54:30.849Z,2.99
2015-11-07T02:54:44.083Z,2.96
2015-11-07T02:54:57.290Z,2.99
2015-11-07T02:55:10.508Z,3.01
2015-11-07T02:55:23.571Z,3.01
2015-11-07T02:55:36.805Z,3.02
2015-11-07T02:55:50.043Z,3.03
2015-11-07T02:56:03.277Z,2.96
2015-11-07T02:56:16.511Z,3.02
2015-11-07T02:56:29.777Z,3.01
2015-11-07T02:56:43.027Z,3.02
2015-11-07T02:56:56.233Z,3.02
2015-11-07T02:57:09.436Z,2.99