createdAt,value
2023-04-09T00:00:23.849Z,10.55
2023-04-09T00:02:51.073Z,10.55
2023-04-09T00:05:18.131Z,9.60
2023-04-09T00:10:12.199Z,9.10
2023-04-09T00:15:08.407Z,9.95
2023-04-09T00:17:38.009Z,9.23
2023-04-09T00:20:07.769Z,9.07
2023-04-09T00:22:35.189Z,9.43
2023-04-09T00:25:02.459Z,9.85
2023-04-09T00:27:29.357Z,10.15
2023-04-09T00:29:56.383Z,10.90
2023-04-09T00:32:23.415Z,10.52
2023-04-09T00:34:50.558Z,10.80
2023-04-09T00:37:17.137Z,10.82
2023-04-09T00:39:43.626Z,11.35
2023-04-09T00:42:10.527Z,9.52
2023-04-09T00:44:37.906Z,10.10
2023-04-09T00:47:04.434Z,11.18
2023-04-09T00:49:31.339Z,10.93
2023-04-09T00:51:58.204Z,8.63
2023-04-09T00:54:24.869Z,8.52
2023-04-09T00:56:52.175Z,7.50
2023-04-09T00:59:19.343Z,8.18
2023-04-09T01:04:13.015Z,7.93
2023-04-09T01:06:50.677Z,8.52
2023-04-09T01:09:23.804Z,9.45
2023-04-09T01:12:09.089Z,9.57
2023-04-09T01:15:05.579Z,9.15
2023-04-09T01:17:49.178Z,8.55
2023-04-09T01:20:29.007Z,9.77
2023-04-09T01:23:05.425Z,9.07
2023-04-09T01:26:03.134Z,9.70
2023-04-09T01:28:33.547Z,8.25
2023-04-09T01:31:13.301Z,8.77
2023-04-09T01:33:44.647Z,9.00
2023-04-09T01:36:11.567Z,8.13
2023-04-09T01:38:43.291Z,9.75
2023-04-09T01:41:14.881Z,7.55
2023-04-09T01:43:42.505Z,8.00
2023-04-09T01:46:10.824Z,7.50
2023-04-09T01:48:38.605Z,7.65
2023-04-09T01:51:05.858Z,6.60
2023-04-09T01:53:32.668Z,6.00
2023-04-09T01:56:01.235Z,4.45
2023-04-09T01:58:29.330Z,4.72
2023-04-09T02:01:03.609Z,4.50
2023-04-09T02:03:36.950Z,4.50
2023-04-09T02:08:43.189Z,3.63
2023-04-09T02:11:10.804Z,3.28
2023-04-09T02:13:41.501Z,3.20
2023-04-09T02:16:11.946Z,3.50
2023-04-09T02:18:39.091Z,4.13
2023-04-09T02:21:06.027Z,3.30
2023-04-09T02:23:33.542Z,3.50
2023-04-09T02:26:01.175Z,3.88
2023-04-09T02:28:29.844Z,3.47
2023-04-09T02:30:56.735Z,3.80
2023-04-09T02:33:24.372Z,3.65
2023-04-09T02:35:51.885Z,2.88
2023-04-09T02:38:21.148Z,3.30
2023-04-09T02:40:49.428Z,2.88
2023-04-09T02:43:16.981Z,2.88
2023-04-09T02:45:45.367Z,3.67
2023-04-09T02:48:12.543Z,3.08
2023-04-09T02:50:40.656Z,3.10
2023-04-09T02:53:10.638Z,2.70
2023-04-09T02:55:38.409Z,2.72
2023-04-09T02:58:05.232Z,2.90
2023-04-09T03:03:01.119Z,2.85
2023-04-09T03:07:56.018Z,2.88
2023-04-09T03:10:23.153Z,3.08
2023-04-09T03:12:51.441Z,3.05
2023-04-09T03:15:18.021Z,3.28
2023-04-09T03:20:12.253Z,2.67
2023-04-09T03:22:40.151Z,3.33
2023-04-09T03:25:07.055Z,3.25
2023-04-09T03:27:34.894Z,2.88
2023-04-09T03:32:28.601Z,3.00
2023-04-09T03:37:22.346Z,2.45
2023-04-09T03:39:48.886Z,3.10
2023-04-09T03:44:42.784Z,2.80
2023-04-09T03:47:09.264Z,2.78
2023-04-09T03:49:36.516Z,2.70
2023-04-09T03:52:03.466Z,2.50
2023-04-09T03:54:32.141Z,2.70
2023-04-09T03:56:58.853Z,2.58
2023-04-09T04:01:52.801Z,2.35
2023-04-09T04:06:50.877Z,2.75
2023-04-09T04:09:17.689Z,2.70
2023-04-09T04:11:44.508Z,3.30
2023-04-09T04:14:11.497Z,2.90
2023-04-09T04:16:40.786Z,3.70
2023-04-09T04:19:07.501Z,3.35
2023-04-09T04:21:34.361Z,3.22
2023-04-09T04:24:01.579Z,3.47
2023-04-09T04:26:28.520Z,2.88
2023-04-09T04:28:56.342Z,2.90
2023-04-09T04:31:23.233Z,2.72
2023-04-09T04:33:49.826Z,3.10
2023-04-09T04:36:17.108Z,3.08
2023-04-09T04:38:44.276Z,3.13
2023-04-09T04:41:11.924Z,3.00
2023-04-09T04:43:41.215Z,3.58
2023-04-09T04:46:08.500Z,3.42
2023-04-09T04:48:36.006Z,3.38
2023-04-09T04:51:02.964Z,2.80
2023-04-09T04:53:29.806Z,3.08
2023-04-09T04:58:24.733Z,3.42
2023-04-09T05:00:51.647Z,3.55
2023-04-09T05:03:18.707Z,3.00
2023-04-09T05:05:46.318Z,3.38
2023-04-09T05:08:13.139Z,3.55
2023-04-09T05:10:42.937Z,3.15
2023-04-09T05:13:09.867Z,3.28
2023-04-09T05:15:41.116Z,3.00
2023-04-09T05:18:08.775Z,2.90
2023-04-09T05:20:36.309Z,2.90
2023-04-09T05:23:03.454Z,3.20
2023-04-09T05:25:30.922Z,3.22
2023-04-09T05:27:58.229Z,3.00
2023-04-09T05:30:25.240Z,2.60
2023-04-09T05:32:52.204Z,3.33
2023-04-09T05:35:19.987Z,2.85
2023-04-09T05:37:47.066Z,2.70
2023-04-09T05:40:14.747Z,2.50
2023-04-09T05:42:42.691Z,2.83
2023-04-09T05:45:10.191Z,2.92
2023-04-09T05:47:38.669Z,2.80
2023-04-09T05:50:06.274Z,2.78
2023-04-09T05:52:33.617Z,2.55
2023-04-09T05:55:01.033Z,2.60
2023-04-09T05:57:30.503Z,2.17
2023-04-09T05:59:59.336Z,2.63
2023-04-09T06:02:26.533Z,2.60
2023-04-09T06:04:54.812Z,2.50
2023-04-09T06:07:21.869Z,2.53
2023-04-09T06:09:48.757Z,2.63
2023-04-09T06:14:43.118Z,2.50
2023-04-09T06:17:09.905Z,2.40
2023-04-09T06:19:36.653Z,2.53
2023-04-09T06:22:03.490Z,2.70
2023-04-09T06:24:32.177Z,3.10
2023-04-09T06:27:00.197Z,4.72
2023-04-09T06:29:28.034Z,4.78
2023-04-09T06:31:55.141Z,3.58
2023-04-09T06:34:24.858Z,5.82
2023-04-09T06:36:51.514Z,6.28
2023-04-09T06:39:18.227Z,5.50
2023-04-09T06:44:11.945Z,5.47
2023-04-09T06:46:38.725Z,5.43
2023-04-09T06:49:06.116Z,5.85
2023-04-09T06:51:33.192Z,7.05
2023-04-09T06:53:59.996Z,6.00
2023-04-09T06:56:26.817Z,5.78
2023-04-09T06:58:53.407Z,6.45
2023-04-09T07:01:20.443Z,5.78
2023-04-09T07:03:47.248Z,4.75
2023-04-09T07:06:13.863Z,4.97
2023-04-09T07:08:40.625Z,4.60
2023-04-09T07:11:07.456Z,4.72
2023-04-09T07:13:34.853Z,4.72
2023-04-09T07:16:01.584Z,4.82
2023-04-09T07:18:28.688Z,4.40
2023-04-09T07:20:55.313Z,4.55
2023-04-09T07:23:22.960Z,4.22
2023-04-09T07:25:49.834Z,3.90
2023-04-09T07:28:17.985Z,3.90
2023-04-09T07:30:46.936Z,4.20
2023-04-09T07:33:14.104Z,4.60
2023-04-09T07:35:42.277Z,4.07
2023-04-09T07:38:09.456Z,3.70
2023-04-09T07:40:36.691Z,4.00
2023-04-09T07:43:05.772Z,4.28
2023-04-09T07:45:32.413Z,4.75
2023-04-09T07:47:59.423Z,4.47
2023-04-09T07:50:27.176Z,4.18
2023-04-09T07:52:55.403Z,5.38
2023-04-09T07:57:51.618Z,3.85
2023-04-09T08:00:19.230Z,4.72
2023-04-09T08:02:46.744Z,4.13
2023-04-09T08:05:14.078Z,3.95
2023-04-09T08:07:41.895Z,4.78
2023-04-09T08:10:13.887Z,3.55
2023-04-09T08:12:41.592Z,4.32
2023-04-09T08:15:09.286Z,4.00
2023-04-09T08:17:39.320Z,4.20
2023-04-09T08:20:06.898Z,4.20
2023-04-09T08:22:34.679Z,4.07
2023-04-09T08:27:30.239Z,4.43
2023-04-09T08:29:57.498Z,4.60
2023-04-09T08:32:24.377Z,4.90
2023-04-09T08:34:52.807Z,4.35
2023-04-09T08:37:21.317Z,4.57
2023-04-09T08:39:48.683Z,4.65
2023-04-09T08:42:17.853Z,5.13
2023-04-09T08:44:45.153Z,5.10
2023-04-09T08:47:13.034Z,5.13
2023-04-09T08:49:41.078Z,5.18
2023-04-09T08:52:08.069Z,5.13
2023-04-09T08:54:37.149Z,5.47
2023-04-09T08:57:07.484Z,5.25
2023-04-09T08:59:37.816Z,5.93
2023-04-09T09:02:11.692Z,7.85
2023-04-09T09:04:49.599Z,7.30
2023-04-09T09:07:17.392Z,6.20
2023-04-09T09:09:56.499Z,5.20
2023-04-09T09:12:36.637Z,5.63
2023-04-09T09:15:05.567Z,5.57
2023-04-09T09:17:32.898Z,5.22
2023-04-09T09:20:19.280Z,5.20
2023-04-09T09:22:54.987Z,5.35
2023-04-09T09:25:24.928Z,5.25
2023-04-09T09:27:53.842Z,4.65
2023-04-09T09:30:23.361Z,5.40
2023-04-09T09:33:07.864Z,4.95
2023-04-09T09:35:54.010Z,4.78
2023-04-09T09:38:21.047Z,4.90
2023-04-09T09:40:49.812Z,5.22
2023-04-09T09:43:17.781Z,4.53
2023-04-09T09:48:14.596Z,5.18
2023-04-09T09:50:42.586Z,5.28
2023-04-09T09:53:11.245Z,4.70
2023-04-09T09:55:39.766Z,5.70
2023-04-09T09:58:16.476Z,5.07
2023-04-09T10:00:46.394Z,5.00
2023-04-09T10:03:19.752Z,4.95
2023-04-09T10:05:48.978Z,5.05
2023-04-09T10:08:16.560Z,5.00
2023-04-09T10:10:44.452Z,4.85
2023-04-09T10:13:18.752Z,5.70
2023-04-09T10:15:45.938Z,5.55
2023-04-09T10:18:14.663Z,5.63
2023-04-09T10:21:07.815Z,5.63
2023-04-09T10:23:44.238Z,5.82
2023-04-09T10:26:11.566Z,4.82
2023-04-09T10:28:39.239Z,5.22
2023-04-09T10:31:07.501Z,5.25
2023-04-09T10:33:37.503Z,4.63
2023-04-09T10:36:09.652Z,4.75
2023-04-09T10:38:41.059Z,4.60
2023-04-09T10:41:27.500Z,5.07
2023-04-09T10:43:57.299Z,5.35
2023-04-09T10:46:29.925Z,4.47
2023-04-09T10:49:27.238Z,4.85
2023-04-09T10:52:01.732Z,4.90
2023-04-09T10:54:34.657Z,4.55
2023-04-09T10:57:07.933Z,4.20
2023-04-09T10:59:42.506Z,3.67
2023-04-09T11:02:36.028Z,4.20
2023-04-09T11:05:06.666Z,4.20
2023-04-09T11:07:40.484Z,4.13
2023-04-09T11:10:07.959Z,4.43
2023-04-09T11:12:34.809Z,3.90
2023-04-09T11:15:02.599Z,4.78
2023-04-09T11:17:29.768Z,5.07
2023-04-09T11:19:57.244Z,4.47
2023-04-09T11:22:24.298Z,3.83
2023-04-09T11:24:53.690Z,3.92
2023-04-09T11:27:20.859Z,4.90
2023-04-09T11:29:48.063Z,4.75
2023-04-09T11:34:41.749Z,4.25
2023-04-09T11:37:14.748Z,4.68
2023-04-09T11:39:44.808Z,4.55
2023-04-09T11:42:25.541Z,4.07
2023-04-09T11:44:53.341Z,4.15
2023-04-09T11:47:21.410Z,4.47
2023-04-09T11:49:49.428Z,3.78
2023-04-09T11:52:16.574Z,3.35
2023-04-09T11:54:49.700Z,3.38
2023-04-09T11:57:17.384Z,3.10
2023-04-09T11:59:45.106Z,3.03
2023-04-09T12:02:12.122Z,3.60
2023-04-09T12:04:49.234Z,3.60
2023-04-09T12:07:17.308Z,2.92
2023-04-09T12:09:49.023Z,3.25
2023-04-09T12:12:19.898Z,3.58
2023-04-09T12:14:47.496Z,3.65
2023-04-09T12:17:14.293Z,3.15
2023-04-09T12:19:41.970Z,3.58
2023-04-09T12:22:10.156Z,3.53
2023-04-09T12:24:38.058Z,3.00
2023-04-09T12:27:04.762Z,3.40
2023-04-09T12:29:33.532Z,3.45
2023-04-09T12:32:01.640Z,3.55
2023-04-09T12:34:29.171Z,2.83
2023-04-09T12:36:56.032Z,3.28
2023-04-09T12:39:23.635Z,3.55
2023-04-09T12:41:51.262Z,3.20
2023-04-09T12:44:18.326Z,2.70
2023-04-09T12:46:45.271Z,3.00
2023-04-09T12:49:12.534Z,3.40
2023-04-09T12:51:39.738Z,3.30
2023-04-09T12:54:07.323Z,3.22
2023-04-09T12:56:35.431Z,3.33
2023-04-09T12:59:03.751Z,3.28
2023-04-09T13:01:30.590Z,3.00
2023-04-09T13:03:57.887Z,2.50
2023-04-09T13:06:25.294Z,2.90
2023-04-09T13:08:52.076Z,3.40
2023-04-09T13:11:18.637Z,3.33
2023-04-09T13:16:12.614Z,2.65
2023-04-09T13:18:39.578Z,2.80
2023-04-09T13:21:06.755Z,3.38
2023-04-09T13:23:34.522Z,2.60
2023-04-09T13:26:01.833Z,2.78
2023-04-09T13:28:28.810Z,2.50
2023-04-09T13:33:22.789Z,2.92
2023-04-09T13:35:51.066Z,2.38
2023-04-09T13:38:19.115Z,3.40
2023-04-09T13:40:46.068Z,2.85
2023-04-09T13:43:13.480Z,2.53
2023-04-09T13:45:40.263Z,2.45
2023-04-09T13:48:07.748Z,2.10
2023-04-09T13:50:35.168Z,2.10
2023-04-09T13:53:05.131Z,2.28
2023-04-09T13:55:32.270Z,2.88
2023-04-09T13:57:59.866Z,2.17
2023-04-09T14:00:27.501Z,2.53
2023-04-09T14:02:54.638Z,2.13
2023-04-09T14:05:21.314Z,2.58
2023-04-09T14:07:48.174Z,2.33
2023-04-09T14:10:15.814Z,2.42
2023-04-09T14:12:43.318Z,2.33
2023-04-09T14:15:11.505Z,2.38
2023-04-09T14:17:44.162Z,2.08
2023-04-09T14:20:11.121Z,2.10
2023-04-09T14:22:38.800Z,2.60
2023-04-09T14:25:06.893Z,2.30
2023-04-09T14:27:34.733Z,2.20
2023-04-09T14:30:03.316Z,2.45
2023-04-09T14:32:31.584Z,2.70
2023-04-09T14:34:58.743Z,2.30
2023-04-09T14:37:26.148Z,2.25
2023-04-09T14:39:53.896Z,2.60
2023-04-09T14:42:21.492Z,3.13
2023-04-09T14:44:48.868Z,2.38
2023-04-09T14:47:16.034Z,2.78
2023-04-09T14:49:43.795Z,2.65
2023-04-09T14:52:11.629Z,2.42
2023-04-09T14:54:39.459Z,2.40
2023-04-09T14:57:06.933Z,2.70
2023-04-09T14:59:34.608Z,2.40
2023-04-09T15:02:01.341Z,2.50
2023-04-09T15:04:30.107Z,2.20
2023-04-09T15:06:56.807Z,2.30
2023-04-09T15:09:23.278Z,2.55
2023-04-09T15:14:16.872Z,2.42
2023-04-09T15:16:43.553Z,2.80
2023-04-09T15:19:10.676Z,2.83
2023-04-09T15:21:38.180Z,3.22
2023-04-09T15:24:05.340Z,2.72
2023-04-09T15:26:34.397Z,2.60
2023-04-09T15:29:06.342Z,2.90
2023-04-09T15:31:34.283Z,2.92
2023-04-09T15:34:03.407Z,2.63
2023-04-09T15:36:31.402Z,2.60
2023-04-09T15:38:58.447Z,2.80
2023-04-09T15:41:26.748Z,2.60
2023-04-09T15:43:53.600Z,2.95
2023-04-09T15:48:49.201Z,2.97
2023-04-09T15:53:43.578Z,2.63
2023-04-09T15:56:16.800Z,2.92
2023-04-09T15:58:43.827Z,2.75
2023-04-09T16:01:11.128Z,2.72
2023-04-09T16:03:41.691Z,1.92
2023-04-09T16:06:13.100Z,2.70
2023-04-09T16:08:40.152Z,2.72
2023-04-09T16:11:08.176Z,2.53
2023-04-09T16:13:35.312Z,2.65
2023-04-09T16:18:29.826Z,2.33
2023-04-09T16:20:57.140Z,2.40
2023-04-09T16:23:25.784Z,2.53
2023-04-09T16:25:52.811Z,2.42
2023-04-09T16:28:23.472Z,2.38
2023-04-09T16:30:50.884Z,2.60
2023-04-09T16:33:18.148Z,2.65
2023-04-09T16:35:44.869Z,2.45
2023-04-09T16:40:40.474Z,2.40
2023-04-09T16:43:09.072Z,2.45
2023-04-09T16:45:36.069Z,2.92
2023-04-09T16:48:03.506Z,2.17
2023-04-09T16:50:30.545Z,2.70
2023-04-09T16:52:57.681Z,2.10
2023-04-09T16:55:25.737Z,2.45
2023-04-09T16:57:52.685Z,2.40
2023-04-09T17:00:20.773Z,2.42
2023-04-09T17:02:48.339Z,2.40
2023-04-09T17:05:17.759Z,2.20
2023-04-09T17:07:44.813Z,2.47
2023-04-09T17:10:12.570Z,2.47
2023-04-09T17:12:40.579Z,2.38
2023-04-09T17:15:08.659Z,2.88
2023-04-09T17:17:35.687Z,2.38
2023-04-09T17:20:04.462Z,2.40
2023-04-09T17:22:31.601Z,2.47
2023-04-09T17:24:58.810Z,2.50
2023-04-09T17:27:25.928Z,2.72
2023-04-09T17:29:53.755Z,2.30
2023-04-09T17:32:20.973Z,2.30
2023-04-09T17:34:49.341Z,2.38
2023-04-09T17:37:16.856Z,2.88
2023-04-09T17:39:43.850Z,2.22
2023-04-09T17:42:12.138Z,2.40
2023-04-09T17:44:39.070Z,2.55
2023-04-09T17:47:07.314Z,2.60
2023-04-09T17:49:34.291Z,2.65
2023-04-09T17:52:01.862Z,2.50
2023-04-09T17:54:34.744Z,2.17
2023-04-09T17:57:02.380Z,2.50
2023-04-09T17:59:30.869Z,2.67
2023-04-09T18:01:57.819Z,2.38
2023-04-09T18:04:25.165Z,2.55
2023-04-09T18:06:52.921Z,2.20
2023-04-09T18:09:20.517Z,2.28
2023-04-09T18:11:48.892Z,2.55
2023-04-09T18:14:15.957Z,2.17
2023-04-09T18:16:43.158Z,2.13
2023-04-09T18:19:11.778Z,2.28
2023-04-09T18:21:39.677Z,2.30
2023-04-09T18:26:33.828Z,2.45
2023-04-09T18:29:01.736Z,2.15
2023-04-09T18:31:29.220Z,2.55
2023-04-09T18:33:56.547Z,2.50
2023-04-09T18:36:23.618Z,2.60
2023-04-09T18:38:52.563Z,2.70
2023-04-09T18:41:26.416Z,2.35
2023-04-09T18:43:54.072Z,2.42
2023-04-09T18:46:22.656Z,2.40
2023-04-09T18:48:49.922Z,2.00
2023-04-09T18:51:18.868Z,2.55
2023-04-09T18:53:52.648Z,1.98
2023-04-09T18:56:24.556Z,2.47
2023-04-09T18:58:52.245Z,2.75
2023-04-09T19:01:20.202Z,2.40
2023-04-09T19:03:47.487Z,2.55
2023-04-09T19:06:17.764Z,2.33
2023-04-09T19:08:47.875Z,2.50
2023-04-09T19:11:14.895Z,2.60
2023-04-09T19:13:41.752Z,2.80
2023-04-09T19:16:11.337Z,2.50
2023-04-09T19:18:38.534Z,2.85
2023-04-09T19:21:07.450Z,2.70
2023-04-09T19:23:35.227Z,2.72
2023-04-09T19:26:02.612Z,3.38
2023-04-09T19:28:29.677Z,3.05
2023-04-09T19:30:56.806Z,2.85
2023-04-09T19:33:26.332Z,2.90
2023-04-09T19:35:55.030Z,2.83
2023-04-09T19:38:22.710Z,3.28
2023-04-09T19:40:49.409Z,2.50
2023-04-09T19:43:16.378Z,2.80
2023-04-09T19:45:43.554Z,2.70
2023-04-09T19:48:10.801Z,3.20
2023-04-09T19:50:40.341Z,3.03
2023-04-09T19:53:07.362Z,3.17
2023-04-09T19:55:34.866Z,2.85
2023-04-09T19:58:02.044Z,2.70
2023-04-09T20:00:29.641Z,2.70
2023-04-09T20:02:57.427Z,3.00
2023-04-09T20:05:24.953Z,2.70
2023-04-09T20:07:53.047Z,2.67
2023-04-09T20:10:19.989Z,2.92
2023-04-09T20:12:48.806Z,2.88
2023-04-09T20:15:17.546Z,2.53
2023-04-09T20:17:47.774Z,2.85
2023-04-09T20:20:14.585Z,2.70
2023-04-09T20:22:43.264Z,2.47
2023-04-09T20:25:11.755Z,2.70
2023-04-09T20:27:39.361Z,2.67
2023-04-09T20:30:07.023Z,3.38
2023-04-09T20:32:36.906Z,2.83
2023-04-09T20:35:05.905Z,2.83
2023-04-09T20:37:32.678Z,3.08
2023-04-09T20:42:29.375Z,3.10
2023-04-09T20:44:58.565Z,2.72
2023-04-09T20:47:28.217Z,2.90
2023-04-09T20:49:59.766Z,2.85
2023-04-09T20:52:30.448Z,2.78
2023-04-09T20:54:58.372Z,2.40
2023-04-09T20:57:25.941Z,2.80
2023-04-09T20:59:55.847Z,3.35
2023-04-09T21:02:23.667Z,2.97
2023-04-09T21:04:51.243Z,2.88
2023-04-09T21:07:18.422Z,2.70
2023-04-09T21:09:46.844Z,2.47
2023-04-09T21:12:13.933Z,3.17
2023-04-09T21:14:42.379Z,2.70
2023-04-09T21:17:09.779Z,2.90
2023-04-09T21:19:37.845Z,2.90
2023-04-09T21:22:04.801Z,3.22
2023-04-09T21:24:33.911Z,3.33
2023-04-09T21:27:01.578Z,3.10
2023-04-09T21:29:28.888Z,3.35
2023-04-09T21:31:56.576Z,2.80
2023-04-09T21:34:23.755Z,3.17
2023-04-09T21:36:51.162Z,3.05
2023-04-09T21:39:17.927Z,3.13
2023-04-09T21:41:44.462Z,3.30
2023-04-09T21:44:13.262Z,3.38
2023-04-09T21:46:41.543Z,3.10
2023-04-09T21:49:08.597Z,3.15
2023-04-09T21:51:35.994Z,3.17
2023-04-09T21:54:07.642Z,2.90
2023-04-09T21:56:35.791Z,3.03
2023-04-09T21:59:03.724Z,3.30
2023-04-09T22:01:31.632Z,3.42
2023-04-09T22:04:00.094Z,3.03
2023-04-09T22:06:30.891Z,3.00
2023-04-09T22:08:58.569Z,3.10
2023-04-09T22:11:27.552Z,3.28
2023-04-09T22:13:57.225Z,3.35
2023-04-09T22:16:25.385Z,3.10
2023-04-09T22:18:53.920Z,3.55
2023-04-09T22:21:22.236Z,3.38
2023-04-09T22:23:49.442Z,3.47
2023-04-09T22:26:16.806Z,3.28
2023-04-09T22:28:44.534Z,3.80
2023-04-09T22:31:11.379Z,3.40
2023-04-09T22:33:38.512Z,3.50
2023-04-09T22:36:05.658Z,3.80
2023-04-09T22:38:34.315Z,3.45
2023-04-09T22:41:01.637Z,3.72
2023-04-09T22:45:56.010Z,3.47
2023-04-09T22:48:23.215Z,3.58
2023-04-09T22:53:21.692Z,3.33
2023-04-09T22:55:51.443Z,2.92
2023-04-09T22:58:18.894Z,3.40
2023-04-09T23:00:47.382Z,3.60
2023-04-09T23:03:15.910Z,3.80
2023-04-09T23:06:02.320Z,3.38
2023-04-09T23:08:31.092Z,3.42
2023-04-09T23:10:57.944Z,3.78
2023-04-09T23:13:25.798Z,4.45
2023-04-09T23:15:52.553Z,3.92
2023-04-09T23:18:19.474Z,3.85
2023-04-09T23:20:46.196Z,4.20
2023-04-09T23:23:13.486Z,4.13
2023-04-09T23:28:07.337Z,3.30
2023-04-09T23:33:02.024Z,3.38
2023-04-09T23:35:29.276Z,4.13
2023-04-09T23:37:55.953Z,3.58
2023-04-09T23:40:23.453Z,3.50
2023-04-09T23:42:51.629Z,3.75
2023-04-09T23:45:23.355Z,3.20
2023-04-09T23:47:57.426Z,3.53
2023-04-09T23:50:24.477Z,3.70
2023-04-09T23:52:53.201Z,3.30
2023-04-09T23:55:20.854Z,3.42
2023-04-09T23:57:47.659Z,2.88
