createdAt,value
2022-09-11T00:00:24.658Z,101683.09
2022-09-11T00:02:57.328Z,101683.94
2022-09-11T00:05:30.601Z,101687.47
2022-09-11T00:08:00.784Z,101683.88
2022-09-11T00:10:32.186Z,101689.19
2022-09-11T00:13:02.098Z,101691.84
2022-09-11T00:15:31.831Z,101693.63
2022-09-11T00:18:04.301Z,101701.56
2022-09-11T00:20:34.073Z,101694.44
2022-09-11T00:23:05.420Z,101696.16
2022-09-11T00:25:37.977Z,101697.03
2022-09-11T00:28:07.772Z,101702.34
2022-09-11T00:30:37.825Z,101693.50
2022-09-11T00:33:10.265Z,101698.75
2022-09-11T00:35:40.154Z,101703.19
2022-09-11T00:38:16.637Z,101704.97
2022-09-11T00:40:48.382Z,101698.72
2022-09-11T00:43:18.786Z,101705.81
2022-09-11T00:45:51.456Z,101700.50
2022-09-11T00:48:27.696Z,101698.72
2022-09-11T00:50:59.640Z,101698.72
2022-09-11T00:53:32.105Z,101697.81
2022-09-11T00:56:06.520Z,101702.25
2022-09-11T00:58:40.887Z,101704.03
2022-09-11T01:01:10.887Z,101700.50
2022-09-11T01:03:45.402Z,101697.81
2022-09-11T01:06:15.404Z,101699.59
2022-09-11T01:08:45.361Z,101688.97
2022-09-11T01:11:26.527Z,101698.72
2022-09-11T01:14:05.162Z,101702.25
2022-09-11T01:16:41.971Z,101696.00
2022-09-11T01:19:34.549Z,101699.50
2022-09-11T01:22:20.344Z,101695.97
2022-09-11T01:25:02.449Z,101697.69
2022-09-11T01:28:06.142Z,101691.44
2022-09-11T01:30:40.552Z,101693.16
2022-09-11T01:33:23.215Z,101701.09
2022-09-11T01:35:59.652Z,101702.81
2022-09-11T01:38:36.542Z,101694.78
2022-09-11T01:41:11.689Z,101692.06
2022-09-11T01:43:51.564Z,101698.28
2022-09-11T01:46:25.703Z,101696.47
2022-09-11T01:49:10.260Z,101699.97
2022-09-11T01:51:43.330Z,101703.50
2022-09-11T01:54:20.863Z,101704.31
2022-09-11T01:56:55.680Z,101705.16
2022-09-11T01:59:34.882Z,101707.78
2022-09-11T02:02:09.669Z,101703.34
2022-09-11T02:04:44.389Z,101705.06
2022-09-11T02:07:18.800Z,101714.81
2022-09-11T02:09:54.807Z,101709.44
2022-09-11T02:12:29.833Z,101704.13
2022-09-11T02:15:05.348Z,101704.06
2022-09-11T02:17:44.077Z,101701.41
2022-09-11T02:20:16.399Z,101704.91
2022-09-11T02:22:49.257Z,101712.00
2022-09-11T02:25:19.616Z,101710.22
2022-09-11T02:27:49.529Z,101707.50
2022-09-11T02:30:22.570Z,101710.16
2022-09-11T02:32:52.532Z,101709.22
2022-09-11T02:35:22.448Z,101707.44
2022-09-11T02:37:59.350Z,101710.94
2022-09-11T02:40:46.530Z,101706.50
2022-09-11T02:43:36.582Z,101698.53
2022-09-11T02:46:27.080Z,101705.63
2022-09-11T02:49:12.889Z,101705.56
2022-09-11T02:51:49.903Z,101705.53
2022-09-11T02:54:27.603Z,101716.16
2022-09-11T02:57:05.567Z,101712.56
2022-09-11T02:59:39.472Z,101713.44
2022-09-11T03:02:16.958Z,101716.03
2022-09-11T03:04:48.564Z,101715.16
2022-09-11T03:07:18.306Z,101712.44
2022-09-11T03:09:48.239Z,101720.41
2022-09-11T03:12:18.041Z,101720.34
2022-09-11T03:14:51.357Z,101722.13
2022-09-11T03:17:23.840Z,101729.22
2022-09-11T03:19:55.886Z,101727.44
2022-09-11T03:22:26.057Z,101730.03
2022-09-11T03:24:55.873Z,101734.47
2022-09-11T03:27:27.687Z,101730.84
2022-09-11T03:29:57.420Z,101735.22
2022-09-11T03:32:30.020Z,101736.09
2022-09-11T03:34:59.956Z,101737.81
2022-09-11T03:37:29.834Z,101736.88
2022-09-11T03:40:00.929Z,101741.25
2022-09-11T03:42:31.324Z,101736.75
2022-09-11T03:45:04.252Z,101735.88
2022-09-11T03:47:50.604Z,101735.84
2022-09-11T03:50:20.642Z,101733.09
2022-09-11T03:52:50.464Z,101734.84
2022-09-11T03:55:20.586Z,101738.34
2022-09-11T03:57:50.460Z,101738.34
2022-09-11T04:00:20.452Z,101739.16
2022-09-11T04:02:52.913Z,101739.16
2022-09-11T04:05:24.296Z,101749.78
2022-09-11T04:07:55.873Z,101749.72
2022-09-11T04:10:25.990Z,101749.69
2022-09-11T04:12:56.061Z,101746.97
2022-09-11T04:15:26.033Z,101754.03
2022-09-11T04:18:02.173Z,101751.31
2022-09-11T04:20:35.432Z,101751.31
2022-09-11T04:23:05.488Z,101763.72
2022-09-11T04:25:35.520Z,101755.72
2022-09-11T04:28:05.784Z,101760.13
2022-09-11T04:30:38.628Z,101753.91
2022-09-11T04:33:14.541Z,101755.63
2022-09-11T04:35:44.445Z,101755.56
2022-09-11T04:38:14.280Z,101754.63
2022-09-11T04:40:44.681Z,101759.91
2022-09-11T04:43:17.886Z,101764.28
2022-09-11T04:45:47.736Z,101765.13
2022-09-11T04:48:20.231Z,101766.00
2022-09-11T04:50:50.972Z,101772.16
2022-09-11T04:53:20.789Z,101765.91
2022-09-11T04:55:50.682Z,101780.91
2022-09-11T04:58:20.508Z,101772.88
2022-09-11T05:00:52.171Z,101772.88
2022-09-11T05:03:24.634Z,101775.53
2022-09-11T05:05:54.555Z,101776.38
2022-09-11T05:08:27.430Z,101780.78
2022-09-11T05:10:57.894Z,101775.44
2022-09-11T05:13:27.725Z,101785.16
2022-09-11T05:16:15.372Z,101791.38
2022-09-11T05:18:53.470Z,101790.47
2022-09-11T05:21:25.404Z,101794.88
2022-09-11T05:23:58.105Z,101795.75
2022-09-11T05:26:29.808Z,101796.56
2022-09-11T05:29:02.517Z,101796.56
2022-09-11T05:31:32.403Z,101800.09
2022-09-11T05:34:05.275Z,101807.19
2022-09-11T05:36:36.269Z,101806.34
2022-09-11T05:39:07.224Z,101813.44
2022-09-11T05:41:37.075Z,101810.78
2022-09-11T05:44:09.042Z,101809.00
2022-09-11T05:46:39.197Z,101815.22
2022-09-11T05:49:11.536Z,101821.38
2022-09-11T05:51:42.062Z,101826.69
2022-09-11T05:54:11.932Z,101827.59
2022-09-11T05:56:41.871Z,101825.88
2022-09-11T05:59:17.610Z,101825.91
2022-09-11T06:01:47.975Z,101828.63
2022-09-11T06:04:21.385Z,101835.88
2022-09-11T06:06:51.148Z,101842.16
2022-09-11T06:09:21.117Z,101842.34
2022-09-11T06:11:50.900Z,101846.06
2022-09-11T06:14:21.723Z,101841.84
2022-09-11T06:16:51.772Z,101839.38
2022-09-11T06:19:24.457Z,101838.75
2022-09-11T06:21:56.609Z,101844.31
2022-09-11T06:24:26.723Z,101844.53
2022-09-11T06:26:56.878Z,101850.00
2022-09-11T06:29:26.625Z,101849.28
2022-09-11T06:31:56.507Z,101845.00
2022-09-11T06:34:31.785Z,101843.38
2022-09-11T06:37:01.467Z,101848.81
2022-09-11T06:39:31.513Z,101854.31
2022-09-11T06:42:03.338Z,101854.47
2022-09-11T06:44:33.128Z,101853.75
2022-09-11T06:47:02.913Z,101854.78
2022-09-11T06:49:35.216Z,101860.28
2022-09-11T06:52:05.272Z,101859.59
2022-09-11T06:54:34.972Z,101857.09
2022-09-11T06:57:04.777Z,101856.44
2022-09-11T06:59:34.570Z,101854.00
2022-09-11T07:02:04.698Z,101856.03
2022-09-11T07:04:37.142Z,101854.50
2022-09-11T07:07:06.899Z,101851.22
2022-09-11T07:09:36.575Z,101859.47
2022-09-11T07:12:06.666Z,101857.03
2022-09-11T07:14:38.480Z,101856.34
2022-09-11T07:17:08.358Z,101861.00
2022-09-11T07:19:40.700Z,101854.16
2022-09-11T07:22:10.433Z,101843.75
2022-09-11T07:24:40.457Z,101852.06
2022-09-11T07:27:14.116Z,101845.22
2022-09-11T07:29:44.329Z,101841.94
2022-09-11T07:32:14.040Z,101842.19
2022-09-11T07:34:47.805Z,101840.63
2022-09-11T07:37:17.605Z,101847.06
2022-09-11T07:39:47.364Z,101845.38
2022-09-11T07:42:17.142Z,101849.06
2022-09-11T07:44:46.998Z,101852.78
2022-09-11T07:47:16.716Z,101852.03
2022-09-11T07:49:51.176Z,101853.06
2022-09-11T07:52:21.324Z,101844.22
2022-09-11T07:54:51.353Z,101850.53
2022-09-11T07:57:22.148Z,101840.78
2022-09-11T07:59:53.535Z,101849.75
2022-09-11T08:02:23.367Z,101854.22
2022-09-11T08:04:55.683Z,101857.81
2022-09-11T08:07:26.383Z,101853.31
2022-09-11T08:10:23.314Z,101851.53
2022-09-11T08:12:45.905Z,101856.88
2022-09-11T08:15:15.713Z,101856.00
2022-09-11T08:17:45.688Z,101861.38
2022-09-11T08:20:18.237Z,101872.91
2022-09-11T08:22:47.944Z,101871.13
2022-09-11T08:25:18.319Z,101876.41
2022-09-11T08:27:48.041Z,101870.19
2022-09-11T08:30:17.909Z,101881.81
2022-09-11T08:32:47.595Z,101883.66
2022-09-11T08:35:20.426Z,101879.25
2022-09-11T08:37:54.729Z,101883.72
2022-09-11T08:40:25.212Z,101884.59
2022-09-11T08:42:55.808Z,101889.09
2022-09-11T08:45:32.123Z,101887.28
2022-09-11T08:48:02.360Z,101890.00
2022-09-11T08:50:39.499Z,101889.09
2022-09-11T08:53:15.353Z,101888.19
2022-09-11T08:55:49.591Z,101892.66
2022-09-11T08:58:29.679Z,101892.63
2022-09-11T09:01:12.693Z,101898.00
2022-09-11T09:04:00.329Z,101897.06
2022-09-11T09:06:52.721Z,101891.66
2022-09-11T09:09:34.824Z,101889.81
2022-09-11T09:12:16.267Z,101890.66
2022-09-11T09:15:08.068Z,101896.91
2022-09-11T09:17:44.344Z,101898.66
2022-09-11T09:20:21.290Z,101900.41
2022-09-11T09:22:57.794Z,101898.63
2022-09-11T09:25:28.954Z,101895.94
2022-09-11T09:28:06.505Z,101893.31
2022-09-11T09:30:52.234Z,101903.16
2022-09-11T09:33:31.668Z,101901.38
2022-09-11T09:36:16.822Z,101895.22
2022-09-11T09:38:49.378Z,101904.16
2022-09-11T09:41:56.963Z,101901.53
2022-09-11T09:44:39.872Z,101902.44
2022-09-11T09:47:14.425Z,101905.16
2022-09-11T09:49:45.033Z,101911.38
2022-09-11T09:52:19.992Z,101906.03
2022-09-11T09:55:00.255Z,101905.16
2022-09-11T09:57:34.483Z,101914.09
2022-09-11T10:00:07.660Z,101919.47
2022-09-11T10:02:41.817Z,101923.94
2022-09-11T10:05:23.896Z,101917.69
2022-09-11T10:07:55.410Z,101922.16
2022-09-11T10:10:34.919Z,101921.25
2022-09-11T10:13:18.902Z,101921.25
2022-09-11T10:15:52.174Z,101913.19
2022-09-11T10:18:40.219Z,101912.31
2022-09-11T10:21:29.582Z,101914.97
2022-09-11T10:24:01.278Z,101913.22
2022-09-11T10:26:37.658Z,101914.09
2022-09-11T10:29:12.054Z,101916.78
2022-09-11T10:31:43.850Z,101918.56
2022-09-11T10:34:20.353Z,101922.13
2022-09-11T10:36:56.784Z,101917.69
2022-09-11T10:39:29.032Z,101920.31
2022-09-11T10:42:05.573Z,101925.72
2022-09-11T10:44:37.142Z,101925.69
2022-09-11T10:47:08.835Z,101917.63
2022-09-11T10:49:38.567Z,101922.09
2022-09-11T10:52:22.831Z,101918.47
2022-09-11T10:55:02.499Z,101921.13
2022-09-11T10:57:41.820Z,101920.22
2022-09-11T11:00:25.777Z,101913.09
2022-09-11T11:02:58.280Z,101910.38
2022-09-11T11:05:35.224Z,101912.16
2022-09-11T11:08:30.344Z,101906.78
2022-09-11T11:11:14.993Z,101907.69
2022-09-11T11:14:09.198Z,101899.66
2022-09-11T11:16:49.256Z,101906.81
2022-09-11T11:19:38.224Z,101909.50
2022-09-11T11:22:18.689Z,101902.38
2022-09-11T11:25:02.488Z,101902.34
2022-09-11T11:27:55.840Z,101905.09
2022-09-11T11:30:35.227Z,101903.31
2022-09-11T11:33:42.497Z,101901.53
2022-09-11T11:36:29.008Z,101906.00
2022-09-11T11:39:03.844Z,101903.34
2022-09-11T11:41:37.248Z,101911.38
2022-09-11T11:44:12.537Z,101905.16
2022-09-11T11:46:48.924Z,101906.03
2022-09-11T11:49:23.183Z,101904.28
2022-09-11T11:51:57.317Z,101902.50
2022-09-11T11:54:34.231Z,101906.97
2022-09-11T11:57:12.601Z,101914.09
2022-09-11T11:59:50.208Z,101903.38
2022-09-11T12:02:27.671Z,101911.44
2022-09-11T12:05:01.267Z,101912.31
2022-09-11T12:07:33.574Z,101912.34
2022-09-11T12:10:05.240Z,101904.28
2022-09-11T12:12:38.212Z,101912.31
2022-09-11T12:15:10.870Z,101910.53
2022-09-11T12:17:44.058Z,101913.22
2022-09-11T12:20:32.501Z,101905.16
2022-09-11T12:23:03.541Z,101901.59
2022-09-11T12:26:06.814Z,101908.75
2022-09-11T12:28:38.089Z,101903.38
2022-09-11T12:31:11.487Z,101898.00
2022-09-11T12:34:01.491Z,101903.34
2022-09-11T12:36:40.185Z,101906.06
2022-09-11T12:39:25.946Z,101902.50
2022-09-11T12:41:55.744Z,101904.25
2022-09-11T12:44:34.908Z,101900.72
2022-09-11T12:47:17.452Z,101898.00
2022-09-11T12:49:57.811Z,101898.00
2022-09-11T12:52:34.105Z,101895.34
2022-09-11T12:55:10.683Z,101898.91
2022-09-11T12:57:41.677Z,101898.00
2022-09-11T13:00:36.594Z,101890.84
2022-09-11T13:03:07.876Z,101896.22
2022-09-11T13:05:42.756Z,101897.13
2022-09-11T13:08:22.389Z,101894.47
2022-09-11T13:10:52.147Z,101890.00
2022-09-11T13:13:43.275Z,101890.88
2022-09-11T13:16:26.048Z,101889.09
2022-09-11T13:19:02.157Z,101882.84
2022-09-11T13:21:40.604Z,101876.56
2022-09-11T13:24:26.142Z,101882.81
2022-09-11T13:26:58.245Z,101878.38
2022-09-11T13:29:30.288Z,101874.78
2022-09-11T13:32:02.195Z,101881.06
2022-09-11T13:34:36.620Z,101874.81
2022-09-11T13:37:12.484Z,101874.75
2022-09-11T13:39:44.588Z,101869.41
2022-09-11T13:42:17.572Z,101867.63
2022-09-11T13:44:49.832Z,101868.50
2022-09-11T13:47:23.233Z,101870.31
2022-09-11T13:49:55.918Z,101877.47
2022-09-11T13:52:30.634Z,101864.06
2022-09-11T13:55:03.529Z,101872.97
2022-09-11T13:57:34.877Z,101860.47
2022-09-11T14:00:05.134Z,101863.16
2022-09-11T14:02:49.578Z,101856.91
2022-09-11T14:05:23.722Z,101864.06
2022-09-11T14:08:01.605Z,101861.38
2022-09-11T14:10:34.675Z,101853.34
2022-09-11T14:13:15.811Z,101854.22
2022-09-11T14:15:52.160Z,101851.53
2022-09-11T14:18:31.587Z,101846.19
2022-09-11T14:21:04.649Z,101841.72
2022-09-11T14:23:44.355Z,101838.13
2022-09-11T14:26:19.605Z,101842.59
2022-09-11T14:29:01.000Z,101832.78
2022-09-11T14:31:37.265Z,101829.19
2022-09-11T14:34:18.656Z,101830.09
2022-09-11T14:36:55.667Z,101826.53
2022-09-11T14:39:36.107Z,101820.28
2022-09-11T14:42:09.537Z,101829.19
2022-09-11T14:44:41.401Z,101823.81
2022-09-11T14:47:17.245Z,101826.53
2022-09-11T14:49:48.065Z,101825.63
2022-09-11T14:52:19.152Z,101829.22
2022-09-11T14:54:51.752Z,101823.84
2022-09-11T14:57:23.292Z,101823.84
2022-09-11T14:59:53.328Z,101829.19
2022-09-11T15:02:25.244Z,101825.59
2022-09-11T15:04:57.073Z,101822.94
2022-09-11T15:07:28.037Z,101819.38
2022-09-11T15:10:00.339Z,101819.31
2022-09-11T15:12:30.722Z,101831.81
2022-09-11T15:15:00.892Z,101822.84
2022-09-11T15:17:32.372Z,101831.78
2022-09-11T15:20:02.447Z,101823.75
2022-09-11T15:22:32.319Z,101815.72
2022-09-11T15:25:04.696Z,101816.63
2022-09-11T15:27:34.442Z,101818.41
2022-09-11T15:30:04.279Z,101822.88
2022-09-11T15:32:34.478Z,101819.28
2022-09-11T15:35:05.566Z,101817.50
2022-09-11T15:37:35.250Z,101814.81
2022-09-11T15:40:08.735Z,101818.41
2022-09-11T15:42:39.821Z,101810.34
2022-09-11T15:45:13.104Z,101813.91
2022-09-11T15:47:43.276Z,101807.66
2022-09-11T15:50:18.301Z,101817.50
2022-09-11T15:52:48.198Z,101808.56
2022-09-11T15:55:20.720Z,101811.22
2022-09-11T15:57:50.416Z,101808.56
2022-09-11T16:00:20.318Z,101813.03
2022-09-11T16:02:53.612Z,101809.41
2022-09-11T16:05:23.293Z,101819.22
2022-09-11T16:07:53.050Z,101814.78
2022-09-11T16:10:25.362Z,101822.81
2022-09-11T16:12:58.878Z,101826.34
2022-09-11T16:15:28.848Z,101818.31
2022-09-11T16:17:58.564Z,101825.47
2022-09-11T16:20:28.387Z,101818.34
2022-09-11T16:22:58.278Z,101823.69
2022-09-11T16:25:31.122Z,101824.59
2022-09-11T16:28:01.043Z,101822.81
2022-09-11T16:30:43.608Z,101819.22
2022-09-11T16:33:15.646Z,101812.94
2022-09-11T16:35:45.468Z,101809.38
2022-09-11T16:38:15.196Z,101816.53
2022-09-11T16:40:47.529Z,101812.00
2022-09-11T16:43:21.340Z,101796.84
2022-09-11T16:45:54.443Z,101797.69
2022-09-11T16:48:25.513Z,101801.28
2022-09-11T16:50:56.220Z,101794.13
2022-09-11T16:53:27.519Z,101788.78
2022-09-11T16:56:00.472Z,101787.00
2022-09-11T16:58:30.349Z,101793.22
2022-09-11T17:01:00.129Z,101787.81
2022-09-11T17:03:29.858Z,101784.22
2022-09-11T17:05:59.541Z,101779.75
2022-09-11T17:08:30.433Z,101782.41
2022-09-11T17:11:05.907Z,101788.63
2022-09-11T17:13:35.720Z,101782.38
2022-09-11T17:16:06.459Z,101783.25
2022-09-11T17:18:37.140Z,101790.38
2022-09-11T17:21:08.976Z,101796.63
2022-09-11T17:23:40.305Z,101796.63
2022-09-11T17:26:14.256Z,101793.91
2022-09-11T17:28:45.241Z,101787.66
2022-09-11T17:31:16.094Z,101781.41
2022-09-11T17:33:46.407Z,101786.72
2022-09-11T17:36:18.204Z,101779.56
2022-09-11T17:38:50.296Z,101779.53
2022-09-11T17:41:23.731Z,101778.66
2022-09-11T17:43:53.669Z,101777.75
2022-09-11T17:46:24.853Z,101775.97
2022-09-11T17:48:54.648Z,101776.84
2022-09-11T17:51:27.961Z,101774.19
2022-09-11T17:53:59.524Z,101775.94
2022-09-11T17:56:33.585Z,101767.91
2022-09-11T17:59:03.584Z,101773.22
2022-09-11T18:01:33.350Z,101771.41
2022-09-11T18:04:03.043Z,101771.38
2022-09-11T18:06:36.306Z,101774.03
2022-09-11T18:09:12.092Z,101779.34
2022-09-11T18:11:45.846Z,101774.00
2022-09-11T18:14:16.785Z,101773.91
2022-09-11T18:16:47.383Z,101786.31
2022-09-11T18:19:20.310Z,101775.56
2022-09-11T18:21:50.698Z,101783.56
2022-09-11T18:24:21.634Z,101781.75
2022-09-11T18:27:00.531Z,101782.63
2022-09-11T18:29:30.703Z,101775.44
2022-09-11T18:32:01.062Z,101779.84
2022-09-11T18:34:31.270Z,101780.69
2022-09-11T18:37:01.291Z,101780.66
2022-09-11T18:39:31.339Z,101782.41
2022-09-11T18:42:07.401Z,101785.94
2022-09-11T18:44:37.496Z,101790.38
2022-09-11T18:47:07.458Z,101785.91
2022-09-11T18:49:37.158Z,101784.97
2022-09-11T18:52:07.375Z,101796.53
2022-09-11T18:54:37.392Z,101787.63
2022-09-11T18:57:09.754Z,101790.28
2022-09-11T18:59:39.641Z,101784.91
2022-09-11T19:02:09.968Z,101792.03
2022-09-11T19:04:39.770Z,101793.78
2022-09-11T19:07:10.179Z,101794.66
2022-09-11T19:09:43.867Z,101794.66
2022-09-11T19:12:19.222Z,101792.88
2022-09-11T19:14:50.765Z,101792.84
2022-09-11T19:17:20.840Z,101791.94
2022-09-11T19:19:51.940Z,101793.69
2022-09-11T19:22:22.967Z,101790.13
2022-09-11T19:24:52.638Z,101791.00
2022-09-11T19:27:25.708Z,101798.09
2022-09-11T19:29:55.889Z,101793.59
2022-09-11T19:32:26.480Z,101794.50
2022-09-11T19:34:56.360Z,101790.00
2022-09-11T19:37:27.928Z,101787.28
2022-09-11T19:40:00.329Z,101788.16
2022-09-11T19:42:33.412Z,101787.22
2022-09-11T19:45:03.178Z,101795.19
2022-09-11T19:47:32.832Z,101797.88
2022-09-11T19:50:02.634Z,101786.25
2022-09-11T19:52:33.194Z,101794.25
2022-09-11T19:55:04.005Z,101795.13
2022-09-11T19:57:36.641Z,101792.41
2022-09-11T20:00:07.342Z,101791.50
2022-09-11T20:02:37.036Z,101789.69
2022-09-11T20:05:06.973Z,101787.88
2022-09-11T20:07:37.879Z,101788.75
2022-09-11T20:10:10.201Z,101789.59
2022-09-11T20:12:42.636Z,101789.56
2022-09-11T20:15:13.394Z,101786.81
2022-09-11T20:17:44.648Z,101792.09
2022-09-11T20:20:14.569Z,101791.16
2022-09-11T20:22:44.235Z,101795.63
2022-09-11T20:25:13.920Z,101793.78
2022-09-11T20:27:46.216Z,101790.16
2022-09-11T20:30:16.314Z,101793.63
2022-09-11T20:32:46.292Z,101792.72
2022-09-11T20:35:16.036Z,101791.75
2022-09-11T20:37:45.828Z,101789.94
2022-09-11T20:40:15.807Z,101789.81
2022-09-11T20:42:48.392Z,101787.09
2022-09-11T20:45:18.162Z,101788.81
2022-09-11T20:47:48.133Z,101787.91
2022-09-11T20:50:18.328Z,101794.03
2022-09-11T20:52:48.554Z,101781.53
2022-09-11T20:55:18.472Z,101783.22
2022-09-11T20:57:50.728Z,101782.25
2022-09-11T21:00:20.521Z,101775.94
2022-09-11T21:02:50.234Z,101773.19
2022-09-11T21:05:19.960Z,101774.03
2022-09-11T21:07:49.637Z,101770.44
2022-09-11T21:10:19.573Z,101784.63
2022-09-11T21:12:52.573Z,101775.72
2022-09-11T21:15:22.303Z,101771.28
2022-09-11T21:17:52.307Z,101771.28
2022-09-11T21:20:22.048Z,101768.56
2022-09-11T21:22:51.748Z,101768.53
2022-09-11T21:25:21.448Z,101772.88
2022-09-11T21:27:53.768Z,101771.97
2022-09-11T21:30:23.471Z,101763.94
2022-09-11T21:32:54.583Z,101765.63
2022-09-11T21:35:24.297Z,101760.25
2022-09-11T21:37:53.945Z,101758.44
2022-09-11T21:40:23.643Z,101754.84
2022-09-11T21:42:56.066Z,101753.88
2022-09-11T21:45:25.894Z,101758.25
2022-09-11T21:47:55.675Z,101756.34
2022-09-11T21:50:25.368Z,101749.16
2022-09-11T21:52:55.057Z,101751.69
2022-09-11T21:55:24.720Z,101753.28
2022-09-11T21:57:57.304Z,101753.19
2022-09-11T22:00:27.255Z,101743.44
2022-09-11T22:02:56.991Z,101759.41
2022-09-11T22:05:26.680Z,101743.44
2022-09-11T22:07:57.952Z,101743.34
2022-09-11T22:10:28.270Z,101738.81
2022-09-11T22:13:00.570Z,101743.13
2022-09-11T22:15:30.305Z,101750.13
2022-09-11T22:17:59.968Z,101742.06
2022-09-11T22:20:29.951Z,101747.28
2022-09-11T22:23:00.384Z,101753.38
2022-09-11T22:25:30.091Z,101752.38
2022-09-11T22:28:02.419Z,101746.09
2022-09-11T22:30:32.520Z,101746.81
2022-09-11T22:33:02.634Z,101742.31
2022-09-11T22:35:32.323Z,101748.47
2022-09-11T22:38:02.031Z,101749.31
2022-09-11T22:40:31.700Z,101743.00
2022-09-11T22:43:03.969Z,101744.75
2022-09-11T22:45:33.728Z,101744.75
2022-09-11T22:48:03.480Z,101738.50
2022-09-11T22:50:33.198Z,101734.03
2022-09-11T22:53:02.910Z,101728.72
2022-09-11T22:55:32.571Z,101738.47
2022-09-11T22:58:04.928Z,101737.56
2022-09-11T23:00:34.633Z,101737.66
2022-09-11T23:03:04.304Z,101733.25
2022-09-11T23:05:46.446Z,101743.94
2022-09-11T23:08:16.125Z,101737.72
2022-09-11T23:10:46.453Z,101740.38
2022-09-11T23:13:18.753Z,101733.28
2022-09-11T23:15:48.446Z,101732.47
2022-09-11T23:18:18.113Z,101732.47
2022-09-11T23:20:54.780Z,101735.19
2022-09-11T23:23:24.898Z,101731.69
2022-09-11T23:25:54.937Z,101729.03
2022-09-11T23:28:27.244Z,101733.50
2022-09-11T23:30:59.144Z,101729.97
2022-09-11T23:33:28.857Z,101726.38
2022-09-11T23:35:58.540Z,101721.06
2022-09-11T23:38:28.260Z,101723.66
2022-09-11T23:40:57.936Z,101727.16
2022-09-11T23:43:30.268Z,101730.69
2022-09-11T23:46:03.023Z,101731.47
2022-09-11T23:48:35.156Z,101724.38
2022-09-11T23:51:05.628Z,101723.44
2022-09-11T23:53:36.042Z,101716.31
2022-09-11T23:56:06.067Z,101719.81
2022-09-11T23:58:40.168Z,101719.75
