createdAt,value
2023-05-10T00:02:49.191Z,12.39
2023-05-10T00:05:51.627Z,12.29
2023-05-10T00:08:53.958Z,12.30
2023-05-10T00:11:56.305Z,12.30
2023-05-10T00:14:58.624Z,12.19
2023-05-10T00:18:00.981Z,12.05
2023-05-10T00:21:03.409Z,11.92
2023-05-10T00:24:05.907Z,11.80
2023-05-10T00:27:08.212Z,11.71
2023-05-10T00:30:10.763Z,11.63
2023-05-10T00:33:13.505Z,11.62
2023-05-10T00:36:15.940Z,11.63
2023-05-10T00:39:18.281Z,11.48
2023-05-10T00:42:20.577Z,11.50
2023-05-10T00:45:23.162Z,11.45
2023-05-10T00:48:26.637Z,11.26
2023-05-10T00:51:28.983Z,11.37
2023-05-10T00:54:31.341Z,11.41
2023-05-10T00:57:33.639Z,11.45
2023-05-10T01:00:35.955Z,11.34
2023-05-10T01:03:38.390Z,11.36
2023-05-10T01:06:41.416Z,11.37
2023-05-10T01:09:43.712Z,11.43
2023-05-10T01:12:48.187Z,11.37
2023-05-10T01:15:51.036Z,11.40
2023-05-10T01:18:53.379Z,11.42
2023-05-10T01:22:04.280Z,11.38
2023-05-10T01:25:09.631Z,11.26
2023-05-10T01:28:36.549Z,11.12
2023-05-10T01:32:03.261Z,10.90
2023-05-10T01:35:16.748Z,10.81
2023-05-10T01:38:27.037Z,10.78
2023-05-10T01:41:42.105Z,10.73
2023-05-10T01:44:50.772Z,10.64
2023-05-10T01:47:59.548Z,10.54
2023-05-10T01:51:02.230Z,10.47
2023-05-10T01:54:04.608Z,10.41
2023-05-10T01:57:08.483Z,10.41
2023-05-10T02:00:11.740Z,10.34
2023-05-10T02:03:17.070Z,10.28
2023-05-10T02:06:19.988Z,10.34
2023-05-10T02:09:22.323Z,10.32
2023-05-10T02:12:26.575Z,10.15
2023-05-10T02:15:28.905Z,10.19
2023-05-10T02:18:31.472Z,10.15
2023-05-10T02:21:33.902Z,10.08
2023-05-10T02:24:36.376Z,10.20
2023-05-10T02:27:38.789Z,10.12
2023-05-10T02:30:41.185Z,10.14
2023-05-10T02:33:43.501Z,10.19
2023-05-10T02:36:45.912Z,10.27
2023-05-10T02:39:49.042Z,10.37
2023-05-10T02:42:52.701Z,10.38
2023-05-10T02:45:55.101Z,10.45
2023-05-10T02:48:57.436Z,10.45
2023-05-10T02:52:02.186Z,10.58
2023-05-10T02:55:05.113Z,10.59
2023-05-10T02:58:07.834Z,10.57
2023-05-10T03:01:10.735Z,10.69
2023-05-10T03:04:13.146Z,10.66
2023-05-10T03:07:15.567Z,10.62
2023-05-10T03:10:18.428Z,10.70
2023-05-10T03:13:42.144Z,10.70
2023-05-10T03:16:48.284Z,10.74
2023-05-10T03:19:54.824Z,10.72
2023-05-10T03:23:22.113Z,10.60
2023-05-10T03:26:28.280Z,10.53
2023-05-10T03:29:39.425Z,10.60
2023-05-10T03:32:41.820Z,10.59
2023-05-10T03:35:46.771Z,10.49
2023-05-10T03:38:50.471Z,10.47
2023-05-10T03:41:53.364Z,10.48
2023-05-10T03:44:55.805Z,10.51
2023-05-10T03:47:58.949Z,10.53
2023-05-10T03:51:01.795Z,10.53
2023-05-10T03:54:04.286Z,10.56
2023-05-10T03:57:06.844Z,10.61
2023-05-10T04:00:09.968Z,10.61
2023-05-10T04:03:18.801Z,10.71
2023-05-10T04:06:21.388Z,10.56
2023-05-10T04:09:23.820Z,11.87
2023-05-10T04:12:26.225Z,12.86
2023-05-10T04:15:28.541Z,13.56
2023-05-10T04:18:31.328Z,14.12
2023-05-10T04:21:33.640Z,14.03
2023-05-10T04:24:35.971Z,14.12
2023-05-10T04:27:38.317Z,13.71
2023-05-10T04:30:41.582Z,13.12
2023-05-10T04:33:43.943Z,12.64
2023-05-10T04:36:46.277Z,12.29
2023-05-10T04:39:48.669Z,12.03
2023-05-10T04:42:50.991Z,11.78
2023-05-10T04:45:53.395Z,11.81
2023-05-10T04:48:55.768Z,11.62
2023-05-10T04:51:58.055Z,11.62
2023-05-10T04:55:00.386Z,11.62
2023-05-10T04:58:03.890Z,11.58
2023-05-10T05:01:10.486Z,11.57
2023-05-10T05:04:12.864Z,11.64
2023-05-10T05:07:15.242Z,11.56
2023-05-10T05:10:17.741Z,11.69
2023-05-10T05:13:20.437Z,11.78
2023-05-10T05:16:22.896Z,11.82
2023-05-10T05:19:25.415Z,11.89
2023-05-10T05:22:30.255Z,11.91
2023-05-10T05:25:32.656Z,11.97
2023-05-10T05:28:38.145Z,12.18
2023-05-10T05:31:40.617Z,12.11
2023-05-10T05:34:43.004Z,12.24
2023-05-10T05:37:45.379Z,12.13
2023-05-10T05:40:47.734Z,12.31
2023-05-10T05:43:50.069Z,12.38
2023-05-10T05:46:52.432Z,12.44
2023-05-10T05:49:54.778Z,12.56
2023-05-10T05:52:58.283Z,12.52
2023-05-10T05:56:00.655Z,12.59
2023-05-10T05:59:03.042Z,12.81
2023-05-10T06:02:05.420Z,12.87
2023-05-10T06:05:08.798Z,12.97
2023-05-10T06:08:11.278Z,12.97
2023-05-10T06:11:13.596Z,13.03
2023-05-10T06:14:15.888Z,12.97
2023-05-10T06:17:18.158Z,13.07
2023-05-10T06:20:20.498Z,13.16
2023-05-10T06:23:23.622Z,13.16
2023-05-10T06:26:25.934Z,13.33
2023-05-10T06:29:28.275Z,13.42
2023-05-10T06:32:30.732Z,13.54
2023-05-10T06:35:34.569Z,13.57
2023-05-10T06:38:37.104Z,13.69
2023-05-10T06:41:39.473Z,13.67
2023-05-10T06:44:41.807Z,13.75
2023-05-10T06:47:44.237Z,13.89
2023-05-10T06:50:46.566Z,13.96
2023-05-10T06:53:48.865Z,14.03
2023-05-10T06:56:51.230Z,14.03
2023-05-10T06:59:53.565Z,14.08
2023-05-10T07:02:56.153Z,14.34
2023-05-10T07:06:04.931Z,14.64
2023-05-10T07:09:08.703Z,14.55
2023-05-10T07:12:13.451Z,14.82
2023-05-10T07:15:17.846Z,14.92
2023-05-10T07:18:20.476Z,15.00
2023-05-10T07:21:25.094Z,15.06
2023-05-10T07:24:27.528Z,15.04
2023-05-10T07:27:29.843Z,15.14
2023-05-10T07:30:32.257Z,15.37
2023-05-10T07:33:34.599Z,15.41
2023-05-10T07:36:36.919Z,15.45
2023-05-10T07:39:39.236Z,15.26
2023-05-10T07:42:41.520Z,15.16
2023-05-10T07:45:44.316Z,15.29
2023-05-10T07:48:46.885Z,15.73
2023-05-10T07:51:49.519Z,15.69
2023-05-10T07:54:51.941Z,15.66
2023-05-10T07:57:54.282Z,16.05
2023-05-10T08:00:57.495Z,16.03
2023-05-10T08:03:59.835Z,16.09
2023-05-10T08:07:02.320Z,16.17
2023-05-10T08:10:04.976Z,16.20
2023-05-10T08:13:07.258Z,16.21
2023-05-10T08:16:09.648Z,16.22
2023-05-10T08:19:12.102Z,16.38
2023-05-10T08:22:14.477Z,16.12
2023-05-10T08:25:17.271Z,16.26
2023-05-10T08:28:19.714Z,16.33
2023-05-10T08:31:22.217Z,16.79
2023-05-10T08:34:25.022Z,16.87
2023-05-10T08:37:27.560Z,16.63
2023-05-10T08:40:29.960Z,16.69
2023-05-10T08:43:32.524Z,16.83
2023-05-10T08:46:36.535Z,16.87
2023-05-10T08:49:38.910Z,16.98
2023-05-10T08:52:41.331Z,17.31
2023-05-10T08:55:43.887Z,17.53
2023-05-10T08:58:46.221Z,17.72
2023-05-10T09:01:50.402Z,17.87
2023-05-10T09:04:52.951Z,18.04
2023-05-10T09:07:55.310Z,17.62
2023-05-10T09:10:57.670Z,17.68
2023-05-10T09:14:00.018Z,17.51
2023-05-10T09:17:02.445Z,17.55
2023-05-10T09:20:05.381Z,17.54
2023-05-10T09:23:07.993Z,18.21
2023-05-10T09:26:10.275Z,18.50
2023-05-10T09:29:13.418Z,18.34
2023-05-10T09:32:17.032Z,18.49
2023-05-10T09:35:25.036Z,18.86
2023-05-10T09:38:28.269Z,19.37
2023-05-10T09:41:30.672Z,19.48
2023-05-10T09:44:34.003Z,19.35
2023-05-10T09:47:37.038Z,19.46
2023-05-10T09:50:39.888Z,19.35
2023-05-10T09:53:42.220Z,19.39
2023-05-10T09:56:44.560Z,19.62
2023-05-10T09:59:46.889Z,19.46
2023-05-10T10:02:59.441Z,19.21
2023-05-10T10:06:01.991Z,19.26
2023-05-10T10:09:04.647Z,19.28
2023-05-10T10:12:07.186Z,19.76
2023-05-10T10:15:10.277Z,19.48
2023-05-10T10:18:18.329Z,19.40
2023-05-10T10:21:21.400Z,18.80
2023-05-10T10:24:24.920Z,19.23
2023-05-10T10:27:38.164Z,19.19
2023-05-10T10:30:44.971Z,19.62
2023-05-10T10:34:17.305Z,19.98
2023-05-10T10:37:19.613Z,20.06
2023-05-10T10:40:30.877Z,20.41
2023-05-10T10:43:35.039Z,20.02
2023-05-10T10:46:37.687Z,19.62
2023-05-10T10:49:43.654Z,20.14
2023-05-10T10:52:46.540Z,20.32
2023-05-10T10:55:49.298Z,19.61
2023-05-10T10:58:54.713Z,19.37
2023-05-10T11:01:57.165Z,19.57
2023-05-10T11:04:59.559Z,20.12
2023-05-10T11:08:07.480Z,20.64
2023-05-10T11:11:10.150Z,21.09
2023-05-10T11:14:12.469Z,21.66
2023-05-10T11:17:28.094Z,22.07
2023-05-10T11:20:34.498Z,21.89
2023-05-10T11:23:49.695Z,22.17
2023-05-10T11:26:55.179Z,21.21
2023-05-10T11:29:57.490Z,21.38
2023-05-10T11:32:59.877Z,22.22
2023-05-10T11:36:02.275Z,21.61
2023-05-10T11:39:05.074Z,20.80
2023-05-10T11:42:10.215Z,20.67
2023-05-10T11:45:12.552Z,20.82
2023-05-10T11:48:14.918Z,21.91
2023-05-10T11:51:23.693Z,22.15
2023-05-10T11:54:26.116Z,21.52
2023-05-10T11:57:29.593Z,21.24
2023-05-10T12:00:32.152Z,21.39
2023-05-10T12:03:35.039Z,22.09
2023-05-10T12:06:39.775Z,22.92
2023-05-10T12:09:46.066Z,23.14
2023-05-10T12:12:51.217Z,23.17
2023-05-10T12:15:53.556Z,23.43
2023-05-10T12:18:58.316Z,22.75
2023-05-10T12:22:01.133Z,22.79
2023-05-10T12:25:03.802Z,22.86
2023-05-10T12:28:08.207Z,22.69
2023-05-10T12:31:10.585Z,23.07
2023-05-10T12:34:12.911Z,22.79
2023-05-10T12:37:15.250Z,23.67
2023-05-10T12:40:18.041Z,23.20
2023-05-10T12:43:20.550Z,23.63
2023-05-10T12:46:26.345Z,23.64
2023-05-10T12:49:28.825Z,24.04
2023-05-10T12:52:32.649Z,23.10
2023-05-10T12:55:34.960Z,22.67
2023-05-10T12:58:37.290Z,22.25
2023-05-10T13:01:39.753Z,22.69
2023-05-10T13:04:43.014Z,23.22
2023-05-10T13:07:45.522Z,23.37
2023-05-10T13:10:47.854Z,23.22
2023-05-10T13:13:50.229Z,23.33
2023-05-10T13:16:52.536Z,23.34
2023-05-10T13:19:54.837Z,23.81
2023-05-10T13:22:57.197Z,23.83
2023-05-10T13:25:59.571Z,23.72
2023-05-10T13:29:01.913Z,23.94
2023-05-10T13:32:04.355Z,24.08
2023-05-10T13:35:07.715Z,24.31
2023-05-10T13:38:10.423Z,24.31
2023-05-10T13:41:12.721Z,23.74
2023-05-10T13:44:17.778Z,23.15
2023-05-10T13:47:20.124Z,23.38
2023-05-10T13:50:22.401Z,23.80
2023-05-10T13:53:24.762Z,24.06
2023-05-10T13:56:27.155Z,23.78
2023-05-10T13:59:29.815Z,23.15
2023-05-10T14:02:32.466Z,22.95
2023-05-10T14:05:34.870Z,22.81
2023-05-10T14:08:37.577Z,22.70
2023-05-10T14:11:44.062Z,22.91
2023-05-10T14:14:46.587Z,23.02
2023-05-10T14:17:49.197Z,22.57
2023-05-10T14:20:51.550Z,22.14
2023-05-10T14:23:53.852Z,22.26
2023-05-10T14:26:56.173Z,22.58
2023-05-10T14:29:58.472Z,22.88
2023-05-10T14:33:03.349Z,23.02
2023-05-10T14:36:06.084Z,22.93
2023-05-10T14:39:09.051Z,22.91
2023-05-10T14:42:11.643Z,22.83
2023-05-10T14:45:14.065Z,22.84
2023-05-10T14:48:18.523Z,23.05
2023-05-10T14:51:22.822Z,22.45
2023-05-10T14:54:25.182Z,22.07
2023-05-10T14:57:30.563Z,21.83
2023-05-10T15:00:32.969Z,21.60
2023-05-10T15:03:36.053Z,21.74
2023-05-10T15:06:39.253Z,21.86
2023-05-10T15:09:41.556Z,21.97
2023-05-10T15:12:43.889Z,21.96
2023-05-10T15:15:46.212Z,22.01
2023-05-10T15:18:49.421Z,22.15
2023-05-10T15:21:51.804Z,22.16
2023-05-10T15:24:54.123Z,21.85
2023-05-10T15:27:56.560Z,21.77
2023-05-10T15:31:01.358Z,21.69
2023-05-10T15:34:04.490Z,21.75
2023-05-10T15:37:07.248Z,21.59
2023-05-10T15:40:09.967Z,21.53
2023-05-10T15:43:12.503Z,21.34
2023-05-10T15:46:15.046Z,21.34
2023-05-10T15:49:18.826Z,21.46
2023-05-10T15:52:21.685Z,21.50
2023-05-10T15:55:24.036Z,21.38
2023-05-10T15:58:26.336Z,21.36
2023-05-10T16:01:28.751Z,21.31
2023-05-10T16:04:31.083Z,21.10
2023-05-10T16:07:33.988Z,21.05
2023-05-10T16:10:36.905Z,20.93
2023-05-10T16:13:39.249Z,20.82
2023-05-10T16:16:41.918Z,20.67
2023-05-10T16:19:44.333Z,20.70
2023-05-10T16:22:46.642Z,20.43
2023-05-10T16:25:48.968Z,20.43
2023-05-10T16:28:51.330Z,20.35
2023-05-10T16:31:54.049Z,20.25
2023-05-10T16:34:56.413Z,20.16
2023-05-10T16:37:58.749Z,20.23
2023-05-10T16:41:03.983Z,20.12
2023-05-10T16:44:06.348Z,20.08
2023-05-10T16:47:08.673Z,19.80
2023-05-10T16:50:11.567Z,19.78
2023-05-10T16:53:14.155Z,19.76
2023-05-10T16:56:18.387Z,19.64
2023-05-10T16:59:20.897Z,19.58
2023-05-10T17:02:23.593Z,19.55
2023-05-10T17:05:26.271Z,19.60
2023-05-10T17:08:28.624Z,19.56
2023-05-10T17:11:31.299Z,19.57
2023-05-10T17:14:33.587Z,19.47
2023-05-10T17:17:36.164Z,19.43
2023-05-10T17:20:38.472Z,19.34
2023-05-10T17:23:40.884Z,19.14
2023-05-10T17:26:43.311Z,18.91
2023-05-10T17:29:45.773Z,19.04
2023-05-10T17:32:48.124Z,18.95
2023-05-10T17:35:50.612Z,18.92
2023-05-10T17:38:53.000Z,18.84
2023-05-10T17:41:55.353Z,18.89
2023-05-10T17:44:57.751Z,18.77
2023-05-10T17:48:00.016Z,18.51
2023-05-10T17:51:02.721Z,18.47
2023-05-10T17:54:05.112Z,18.49
2023-05-10T17:57:07.634Z,18.51
2023-05-10T18:00:10.508Z,18.56
2023-05-10T18:03:12.770Z,18.44
2023-05-10T18:06:15.094Z,18.46
2023-05-10T18:09:18.189Z,18.38
2023-05-10T18:12:20.505Z,18.43
2023-05-10T18:15:23.111Z,18.34
2023-05-10T18:18:25.584Z,18.21
2023-05-10T18:21:27.976Z,18.12
2023-05-10T18:24:39.425Z,18.14
2023-05-10T18:27:42.469Z,18.13
2023-05-10T18:30:45.053Z,18.06
2023-05-10T18:33:47.363Z,18.13
2023-05-10T18:36:49.703Z,17.98
2023-05-10T18:39:52.052Z,17.99
2023-05-10T18:42:54.408Z,17.85
2023-05-10T18:45:57.358Z,17.70
2023-05-10T18:48:59.709Z,17.71
2023-05-10T18:52:02.095Z,17.70
2023-05-10T18:55:04.799Z,17.67
2023-05-10T18:58:07.116Z,17.70
2023-05-10T19:01:09.487Z,17.71
2023-05-10T19:04:11.824Z,17.77
2023-05-10T19:07:14.205Z,17.69
2023-05-10T19:10:16.574Z,17.73
2023-05-10T19:13:19.039Z,17.68
2023-05-10T19:16:24.089Z,17.63
2023-05-10T19:19:27.527Z,17.62
2023-05-10T19:25:35.440Z,17.38
2023-05-10T19:28:37.952Z,17.33
2023-05-10T19:31:40.466Z,17.16
2023-05-10T19:34:43.065Z,17.18
2023-05-10T19:37:47.262Z,16.94
2023-05-10T19:40:59.411Z,17.13
2023-05-10T19:44:01.970Z,17.03
2023-05-10T19:47:05.365Z,17.09
2023-05-10T19:50:08.233Z,17.01
2023-05-10T19:53:10.850Z,16.99
2023-05-10T19:56:13.326Z,17.02
2023-05-10T19:59:15.648Z,17.04
2023-05-10T20:02:18.297Z,17.00
2023-05-10T20:05:21.235Z,16.73
2023-05-10T20:08:23.551Z,16.75
2023-05-10T20:11:25.889Z,16.74
2023-05-10T20:14:28.196Z,16.75
2023-05-10T20:17:30.551Z,16.74
2023-05-10T20:20:32.967Z,16.82
2023-05-10T20:23:35.347Z,16.80
2023-05-10T20:26:39.818Z,16.86
2023-05-10T20:29:42.188Z,16.75
2023-05-10T20:32:44.616Z,16.63
2023-05-10T20:35:47.000Z,16.59
2023-05-10T20:38:49.299Z,16.57
2023-05-10T20:41:52.489Z,16.53
2023-05-10T20:44:54.842Z,16.51
2023-05-10T20:47:57.741Z,16.57
2023-05-10T20:51:03.207Z,16.58
2023-05-10T20:54:05.754Z,16.53
2023-05-10T20:57:08.170Z,16.45
2023-05-10T21:00:10.964Z,16.37
2023-05-10T21:03:14.348Z,16.30
2023-05-10T21:06:16.672Z,16.20
2023-05-10T21:09:18.996Z,16.15
2023-05-10T21:12:21.307Z,16.09
2023-05-10T21:15:24.516Z,15.96
2023-05-10T21:18:26.878Z,15.84
2023-05-10T21:21:29.433Z,15.78
2023-05-10T21:24:31.814Z,15.79
2023-05-10T21:27:34.932Z,15.79
2023-05-10T21:30:37.272Z,15.75
2023-05-10T21:33:39.672Z,15.63
2023-05-10T21:36:42.014Z,15.59
2023-05-10T21:39:44.536Z,15.50
2023-05-10T21:42:49.708Z,15.58
2023-05-10T21:45:52.056Z,15.51
2023-05-10T21:48:54.413Z,15.45
2023-05-10T21:51:56.839Z,15.37
2023-05-10T21:54:59.162Z,15.34
2023-05-10T21:58:01.486Z,15.20
2023-05-10T22:01:03.903Z,15.10
2023-05-10T22:04:06.356Z,15.17
2023-05-10T22:07:08.724Z,15.20
2023-05-10T22:10:11.290Z,15.01
2023-05-10T22:13:13.625Z,15.02
2023-05-10T22:16:16.478Z,15.01
2023-05-10T22:19:19.007Z,14.83
2023-05-10T22:22:22.491Z,14.84
2023-05-10T22:25:24.816Z,14.75
2023-05-10T22:28:27.143Z,14.78
2023-05-10T22:31:29.617Z,14.74
2023-05-10T22:34:35.802Z,14.73
2023-05-10T22:37:38.116Z,14.74
2023-05-10T22:40:41.279Z,14.72
2023-05-10T22:43:44.925Z,14.76
2023-05-10T22:46:47.331Z,14.67
2023-05-10T22:49:49.699Z,14.67
2023-05-10T22:52:52.131Z,14.59
2023-05-10T22:55:54.517Z,14.66
2023-05-10T22:58:56.916Z,14.64
2023-05-10T23:01:59.264Z,14.64
2023-05-10T23:05:01.632Z,14.63
2023-05-10T23:08:04.039Z,14.60
2023-05-10T23:11:06.357Z,14.44
2023-05-10T23:14:08.652Z,14.56
2023-05-10T23:17:11.008Z,14.36
2023-05-10T23:20:13.435Z,14.46
2023-05-10T23:23:15.874Z,14.48
2023-05-10T23:26:18.206Z,14.42
2023-05-10T23:29:20.542Z,14.24
2023-05-10T23:32:23.189Z,14.34
2023-05-10T23:35:25.590Z,14.31
2023-05-10T23:38:27.925Z,14.28
2023-05-10T23:41:30.228Z,14.26
2023-05-10T23:44:32.525Z,14.22
2023-05-10T23:47:34.879Z,14.19
2023-05-10T23:50:37.238Z,14.04
2023-05-10T23:53:39.557Z,14.12
2023-05-10T23:56:42.028Z,14.20
2023-05-10T23:59:44.487Z,14.09
