createdAt,value
2023-01-13T00:00:36.658Z,15.87
2023-01-13T00:03:06.355Z,19.33
2023-01-13T00:05:34.758Z,19.07
2023-01-13T00:08:04.960Z,18.27
2023-01-13T00:10:33.700Z,18.10
2023-01-13T00:13:02.117Z,16.67
2023-01-13T00:15:30.328Z,17.80
2023-01-13T00:17:58.571Z,15.77
2023-01-13T00:20:28.507Z,21.43
2023-01-13T00:22:56.868Z,17.73
2023-01-13T00:25:25.075Z,17.00
2023-01-13T00:27:53.413Z,18.30
2023-01-13T00:30:21.926Z,21.80
2023-01-13T00:32:50.082Z,21.83
2023-01-13T00:35:18.511Z,16.83
2023-01-13T00:37:48.146Z,17.23
2023-01-13T00:40:16.379Z,22.37
2023-01-13T00:43:02.246Z,15.17
2023-01-13T00:45:30.408Z,16.70
2023-01-13T00:47:58.606Z,15.73
2023-01-13T00:50:28.619Z,21.40
2023-01-13T00:53:01.344Z,19.23
2023-01-13T00:55:31.967Z,22.20
2023-01-13T00:58:03.561Z,20.87
2023-01-13T01:00:31.944Z,16.33
2023-01-13T01:03:00.192Z,17.23
2023-01-13T01:05:28.493Z,21.97
2023-01-13T01:07:58.051Z,12.87
2023-01-13T01:10:26.270Z,16.50
2023-01-13T01:12:54.462Z,19.07
2023-01-13T01:15:22.669Z,15.57
2023-01-13T01:17:50.894Z,19.30
2023-01-13T01:20:19.267Z,15.60
2023-01-13T01:22:47.450Z,19.03
2023-01-13T01:25:17.268Z,17.60
2023-01-13T01:27:45.421Z,17.10
2023-01-13T01:30:14.785Z,19.20
2023-01-13T01:32:43.055Z,15.77
2023-01-13T01:35:11.483Z,15.50
2023-01-13T01:37:39.709Z,18.20
2023-01-13T01:40:08.770Z,20.07
2023-01-13T01:42:55.604Z,16.50
2023-01-13T01:45:25.505Z,18.37
2023-01-13T01:47:57.905Z,14.30
2023-01-13T01:50:26.654Z,15.73
2023-01-13T01:53:00.453Z,19.30
2023-01-13T01:55:31.626Z,14.27
2023-01-13T01:58:06.979Z,15.73
2023-01-13T02:00:35.258Z,16.60
2023-01-13T02:03:06.362Z,16.23
2023-01-13T02:05:34.809Z,17.13
2023-01-13T02:08:03.589Z,18.60
2023-01-13T02:10:32.378Z,18.50
2023-01-13T02:13:05.199Z,14.53
2023-01-13T02:15:37.208Z,22.63
2023-01-13T02:18:16.670Z,15.80
2023-01-13T02:21:03.605Z,15.67
2023-01-13T02:24:22.967Z,15.97
2023-01-13T02:27:30.696Z,20.17
2023-01-13T02:30:27.804Z,19.27
2023-01-13T02:33:07.978Z,17.13
2023-01-13T02:35:41.202Z,21.67
2023-01-13T02:38:12.376Z,15.60
2023-01-13T02:40:47.587Z,13.37
2023-01-13T02:43:38.352Z,14.27
2023-01-13T02:46:14.521Z,17.97
2023-01-13T02:48:45.904Z,18.43
2023-01-13T02:51:18.716Z,15.63
2023-01-13T02:53:51.975Z,13.80
2023-01-13T02:56:22.874Z,17.57
2023-01-13T02:58:52.517Z,14.07
2023-01-13T03:01:22.152Z,15.60
2023-01-13T03:03:51.092Z,14.17
2023-01-13T03:06:40.269Z,20.33
2023-01-13T03:09:17.448Z,16.47
2023-01-13T03:11:55.278Z,13.47
2023-01-13T03:14:35.649Z,15.20
2023-01-13T03:17:23.316Z,14.43
2023-01-13T03:19:59.713Z,13.77
2023-01-13T03:22:33.368Z,15.60
2023-01-13T03:25:08.336Z,11.47
2023-01-13T03:27:43.650Z,23.13
2023-01-13T03:30:17.032Z,13.97
2023-01-13T03:32:50.430Z,17.83
2023-01-13T03:35:22.984Z,16.90
2023-01-13T03:37:57.698Z,12.57
2023-01-13T03:40:30.088Z,12.00
2023-01-13T03:43:21.078Z,19.33
2023-01-13T03:45:56.776Z,18.97
2023-01-13T03:48:29.829Z,18.33
2023-01-13T03:51:06.280Z,14.20
2023-01-13T03:53:38.897Z,16.57
2023-01-13T03:56:11.722Z,16.63
2023-01-13T03:58:44.479Z,13.67
2023-01-13T04:01:17.227Z,16.53
2023-01-13T04:03:54.496Z,20.73
2023-01-13T04:06:30.476Z,22.77
2023-01-13T04:09:07.692Z,9.80
2023-01-13T04:11:39.966Z,18.27
2023-01-13T04:14:11.747Z,20.97
2023-01-13T04:16:40.290Z,16.97
2023-01-13T04:19:09.847Z,14.50
2023-01-13T04:21:38.071Z,15.10
2023-01-13T04:24:06.721Z,19.67
2023-01-13T04:26:34.870Z,16.50
2023-01-13T04:29:03.032Z,17.23
2023-01-13T04:31:31.233Z,20.87
2023-01-13T04:33:59.358Z,14.87
2023-01-13T04:36:28.934Z,14.47
2023-01-13T04:38:57.105Z,15.60
2023-01-13T04:41:25.281Z,16.93
2023-01-13T04:43:53.478Z,20.50
2023-01-13T04:46:21.783Z,18.30
2023-01-13T04:48:49.977Z,22.87
2023-01-13T04:51:18.309Z,18.00
2023-01-13T04:53:47.928Z,21.00
2023-01-13T04:56:16.055Z,21.37
2023-01-13T04:58:44.205Z,21.57
2023-01-13T05:01:12.519Z,21.07
2023-01-13T05:03:40.838Z,23.37
2023-01-13T05:06:09.096Z,18.53
2023-01-13T05:08:37.448Z,17.57
2023-01-13T05:11:27.741Z,21.67
2023-01-13T05:14:13.214Z,14.67
2023-01-13T05:16:58.592Z,19.77
2023-01-13T05:19:26.873Z,24.67
2023-01-13T05:22:12.663Z,17.87
2023-01-13T05:24:58.457Z,21.73
2023-01-13T05:27:30.460Z,18.77
2023-01-13T05:29:58.977Z,19.90
2023-01-13T05:32:28.652Z,17.53
2023-01-13T05:34:57.209Z,20.97
2023-01-13T05:37:32.322Z,21.23
2023-01-13T05:40:19.940Z,20.37
2023-01-13T05:43:06.996Z,24.30
2023-01-13T05:45:35.239Z,24.77
2023-01-13T05:48:03.409Z,23.97
2023-01-13T05:50:31.640Z,17.90
2023-01-13T05:52:59.852Z,23.33
2023-01-13T05:55:28.076Z,22.97
2023-01-13T05:57:57.716Z,21.57
2023-01-13T06:00:26.538Z,19.30
2023-01-13T06:02:57.367Z,20.83
2023-01-13T06:05:25.617Z,16.87
2023-01-13T06:07:57.507Z,17.90
2023-01-13T06:10:26.034Z,15.87
2023-01-13T06:12:54.849Z,19.23
2023-01-13T06:15:24.918Z,25.27
2023-01-13T06:17:53.405Z,17.30
2023-01-13T06:20:21.689Z,18.00
2023-01-13T06:22:52.880Z,15.27
2023-01-13T06:25:27.265Z,17.27
2023-01-13T06:27:57.287Z,16.53
2023-01-13T06:30:27.716Z,20.37
2023-01-13T06:32:58.896Z,21.30
2023-01-13T06:35:31.048Z,17.47
2023-01-13T06:38:02.070Z,15.07
2023-01-13T06:40:30.658Z,16.23
2023-01-13T06:43:17.267Z,18.23
2023-01-13T06:45:50.467Z,18.27
2023-01-13T06:48:19.907Z,16.33
2023-01-13T06:50:48.043Z,18.57
2023-01-13T06:53:16.239Z,13.17
2023-01-13T06:55:44.372Z,12.80
2023-01-13T06:58:12.787Z,16.83
2023-01-13T07:00:41.242Z,21.17
2023-01-13T07:03:13.041Z,18.57
2023-01-13T07:05:42.572Z,16.13
2023-01-13T07:08:11.446Z,13.77
2023-01-13T07:10:39.727Z,16.67
2023-01-13T07:13:25.124Z,20.63
2023-01-13T07:15:58.106Z,26.00
2023-01-13T07:18:28.540Z,23.43
2023-01-13T07:20:58.147Z,14.33
2023-01-13T07:23:26.735Z,23.17
2023-01-13T07:25:57.226Z,19.43
2023-01-13T07:28:25.967Z,17.07
2023-01-13T07:30:54.533Z,15.77
2023-01-13T07:33:22.795Z,15.63
2023-01-13T07:35:58.369Z,13.67
2023-01-13T07:38:26.626Z,21.60
2023-01-13T07:40:54.892Z,14.60
2023-01-13T07:43:34.791Z,16.97
2023-01-13T07:46:05.651Z,15.73
2023-01-13T07:48:35.502Z,16.60
2023-01-13T07:51:05.987Z,12.33
2023-01-13T07:53:34.861Z,16.70
2023-01-13T07:56:04.311Z,17.43
2023-01-13T07:58:33.922Z,11.73
2023-01-13T08:01:07.913Z,15.53
2023-01-13T08:03:36.188Z,11.33
2023-01-13T08:06:06.155Z,14.17
2023-01-13T08:08:34.672Z,11.77
2023-01-13T08:11:03.645Z,12.27
2023-01-13T08:13:32.160Z,14.40
2023-01-13T08:16:02.566Z,13.87
2023-01-13T08:18:32.157Z,16.00
2023-01-13T08:21:06.190Z,12.40
2023-01-13T08:23:34.765Z,11.93
2023-01-13T08:26:03.683Z,11.30
2023-01-13T08:28:32.257Z,15.03
2023-01-13T08:31:01.911Z,17.00
2023-01-13T08:33:31.421Z,19.93
2023-01-13T08:35:59.884Z,14.43
2023-01-13T08:38:29.419Z,17.90
2023-01-13T08:40:57.641Z,14.20
2023-01-13T08:43:25.859Z,11.23
2023-01-13T08:46:01.733Z,16.37
2023-01-13T08:48:31.621Z,19.83
2023-01-13T08:51:04.571Z,15.20
2023-01-13T08:53:34.233Z,13.00
2023-01-13T08:56:02.619Z,13.27
2023-01-13T08:58:30.878Z,12.20
2023-01-13T09:01:05.164Z,15.13
2023-01-13T09:03:33.536Z,17.97
2023-01-13T09:06:01.733Z,15.33
2023-01-13T09:08:29.954Z,9.33
2023-01-13T09:10:59.820Z,12.83
2023-01-13T09:13:27.076Z,15.17
2023-01-13T09:15:56.862Z,12.13
2023-01-13T09:18:25.182Z,11.57
2023-01-13T09:21:11.556Z,14.87
2023-01-13T09:23:39.843Z,13.63
2023-01-13T09:26:08.069Z,13.60
2023-01-13T09:28:36.306Z,14.57
2023-01-13T09:31:04.579Z,15.30
2023-01-13T09:33:50.154Z,13.43
2023-01-13T09:36:20.468Z,10.07
2023-01-13T09:38:50.911Z,10.87
2023-01-13T09:41:35.149Z,11.20
2023-01-13T09:44:04.089Z,11.67
2023-01-13T09:46:47.443Z,14.10
2023-01-13T09:49:22.188Z,13.27
2023-01-13T09:51:58.429Z,13.20
2023-01-13T09:54:32.917Z,15.80
2023-01-13T09:57:01.307Z,13.50
2023-01-13T09:59:36.561Z,10.20
2023-01-13T10:02:32.207Z,10.93
2023-01-13T10:05:12.916Z,12.63
2023-01-13T10:07:49.561Z,13.63
2023-01-13T10:10:22.872Z,9.00
2023-01-13T10:13:09.579Z,21.73
2023-01-13T10:15:37.826Z,11.47
2023-01-13T10:18:14.379Z,10.13
2023-01-13T10:20:57.953Z,9.70
2023-01-13T10:23:49.785Z,12.20
2023-01-13T10:26:37.613Z,11.27
2023-01-13T10:29:20.688Z,13.47
2023-01-13T10:31:49.150Z,12.73
2023-01-13T10:34:17.618Z,12.30
2023-01-13T10:36:59.411Z,9.23
2023-01-13T10:39:30.164Z,9.77
2023-01-13T10:42:05.621Z,13.27
2023-01-13T10:44:39.501Z,12.83
2023-01-13T10:47:21.771Z,14.07
2023-01-13T10:50:02.503Z,16.30
2023-01-13T10:52:32.611Z,13.00
2023-01-13T10:55:02.269Z,12.13
2023-01-13T10:57:30.473Z,11.73
2023-01-13T10:59:58.776Z,11.87
2023-01-13T11:02:30.714Z,13.10
2023-01-13T11:05:10.899Z,10.13
2023-01-13T11:07:41.793Z,9.97
2023-01-13T11:10:27.432Z,13.20
2023-01-13T11:13:00.729Z,11.97
2023-01-13T11:15:40.512Z,10.93
2023-01-13T11:18:20.925Z,10.90
2023-01-13T11:20:52.568Z,12.73
2023-01-13T11:23:27.483Z,16.43
2023-01-13T11:26:03.088Z,16.20
2023-01-13T11:28:40.822Z,15.77
2023-01-13T11:31:15.568Z,15.53
2023-01-13T11:33:48.184Z,12.67
2023-01-13T11:36:21.883Z,14.83
2023-01-13T11:38:53.195Z,10.20
2023-01-13T11:41:43.293Z,13.20
2023-01-13T11:44:23.867Z,11.50
2023-01-13T11:46:53.325Z,12.17
2023-01-13T11:49:27.884Z,12.30
2023-01-13T11:52:02.199Z,13.80
2023-01-13T11:54:54.705Z,12.00
2023-01-13T11:57:38.574Z,10.37
2023-01-13T12:00:48.669Z,13.80
2023-01-13T12:03:31.404Z,11.80
2023-01-13T12:06:12.221Z,11.97
2023-01-13T12:08:57.219Z,10.90
2023-01-13T12:11:32.084Z,12.97
2023-01-13T12:14:19.052Z,17.73
2023-01-13T12:16:50.764Z,10.27
2023-01-13T12:19:26.168Z,11.87
2023-01-13T12:22:11.857Z,10.80
2023-01-13T12:24:47.089Z,13.17
2023-01-13T12:27:23.494Z,13.30
2023-01-13T12:29:58.391Z,16.90
2023-01-13T12:32:34.224Z,11.73
2023-01-13T12:35:20.775Z,10.27
2023-01-13T12:37:54.731Z,10.20
2023-01-13T12:40:42.759Z,6.70
2023-01-13T12:43:35.466Z,10.27
2023-01-13T12:46:36.485Z,10.40
2023-01-13T12:49:09.143Z,12.13
2023-01-13T12:51:40.147Z,9.37
2023-01-13T12:54:56.375Z,8.10
2023-01-13T12:57:26.114Z,12.73
2023-01-13T13:00:16.632Z,11.43
2023-01-13T13:03:05.469Z,11.97
2023-01-13T13:05:56.467Z,10.30
2023-01-13T13:08:37.160Z,13.17
2023-01-13T13:12:00.745Z,8.70
2023-01-13T13:15:07.064Z,10.20
2023-01-13T13:17:46.616Z,13.30
2023-01-13T13:20:50.683Z,12.97
2023-01-13T13:23:49.037Z,14.07
2023-01-13T13:26:26.324Z,9.10
2023-01-13T13:29:15.393Z,9.17
2023-01-13T13:32:19.516Z,11.83
2023-01-13T13:34:56.390Z,11.40
2023-01-13T13:37:56.536Z,10.87
2023-01-13T13:40:43.756Z,13.53
2023-01-13T13:43:33.968Z,15.07
2023-01-13T13:46:19.595Z,13.87
2023-01-13T13:48:55.377Z,9.03
2023-01-13T13:51:28.476Z,8.67
2023-01-13T13:53:59.350Z,9.30
2023-01-13T13:56:29.890Z,10.07
2023-01-13T13:58:59.588Z,11.73
2023-01-13T14:01:30.454Z,10.90
2023-01-13T14:04:08.003Z,9.47
2023-01-13T14:06:36.211Z,11.03
2023-01-13T14:09:04.725Z,9.33
2023-01-13T14:11:38.772Z,16.37
2023-01-13T14:14:21.034Z,11.90
2023-01-13T14:16:51.687Z,9.60
2023-01-13T14:19:29.343Z,13.00
2023-01-13T14:21:58.209Z,11.27
2023-01-13T14:24:27.192Z,12.47
2023-01-13T14:27:08.746Z,11.93
2023-01-13T14:29:38.598Z,11.80
2023-01-13T14:32:08.172Z,12.83
2023-01-13T14:34:37.789Z,15.50
2023-01-13T14:37:26.931Z,15.73
2023-01-13T14:39:55.494Z,11.23
2023-01-13T14:42:23.883Z,13.57
2023-01-13T14:44:54.749Z,10.80
2023-01-13T14:47:28.108Z,10.03
2023-01-13T14:50:02.548Z,13.53
2023-01-13T14:52:32.740Z,10.57
2023-01-13T14:55:23.313Z,12.43
2023-01-13T14:57:51.732Z,11.33
2023-01-13T15:00:24.880Z,9.90
2023-01-13T15:03:08.064Z,13.53
2023-01-13T15:05:39.000Z,10.80
2023-01-13T15:08:27.948Z,12.40
2023-01-13T15:11:00.120Z,10.83
2023-01-13T15:13:35.513Z,12.27
2023-01-13T15:16:10.932Z,12.20
2023-01-13T15:18:41.255Z,12.47
2023-01-13T15:21:09.868Z,14.00
2023-01-13T15:23:39.923Z,12.37
2023-01-13T15:26:19.249Z,12.57
2023-01-13T15:28:47.686Z,14.70
2023-01-13T15:31:17.537Z,14.43
2023-01-13T15:33:45.693Z,12.30
2023-01-13T15:36:26.065Z,10.77
2023-01-13T15:38:54.364Z,12.93
2023-01-13T15:41:40.846Z,13.83
2023-01-13T15:44:28.978Z,13.03
2023-01-13T15:47:00.358Z,10.07
2023-01-13T15:49:35.088Z,15.47
2023-01-13T15:52:04.535Z,15.40
2023-01-13T15:54:32.835Z,12.90
2023-01-13T15:57:01.134Z,10.43
2023-01-13T15:59:29.686Z,11.33
2023-01-13T16:01:59.564Z,16.57
2023-01-13T16:04:27.857Z,16.33
2023-01-13T16:06:56.331Z,10.83
2023-01-13T16:09:25.189Z,10.03
2023-01-13T16:11:53.506Z,12.97
2023-01-13T16:14:22.072Z,13.70
2023-01-13T16:16:51.854Z,23.87
2023-01-13T16:19:21.408Z,18.00
2023-01-13T16:21:49.634Z,12.67
2023-01-13T16:24:18.041Z,13.57
2023-01-13T16:26:46.511Z,14.50
2023-01-13T16:29:14.730Z,14.23
2023-01-13T16:31:42.925Z,15.20
2023-01-13T16:34:11.207Z,13.43
2023-01-13T16:36:40.847Z,16.33
2023-01-13T16:39:21.632Z,15.37
2023-01-13T16:41:49.882Z,14.03
2023-01-13T16:44:18.144Z,12.20
2023-01-13T16:46:47.482Z,12.80
2023-01-13T16:49:17.373Z,13.10
2023-01-13T16:51:46.974Z,12.43
2023-01-13T16:54:15.201Z,12.07
2023-01-13T16:56:43.467Z,12.77
2023-01-13T16:59:14.689Z,14.83
2023-01-13T17:01:45.803Z,13.20
2023-01-13T17:04:16.873Z,19.07
2023-01-13T17:06:54.091Z,19.67
2023-01-13T17:09:24.401Z,21.00
2023-01-13T17:11:53.233Z,23.57
2023-01-13T17:14:23.528Z,23.97
2023-01-13T17:16:53.745Z,20.43
2023-01-13T17:19:24.143Z,21.77
2023-01-13T17:21:53.941Z,19.00
2023-01-13T17:24:24.744Z,16.57
2023-01-13T17:26:53.099Z,21.47
2023-01-13T17:29:23.303Z,22.50
2023-01-13T17:31:52.498Z,19.83
2023-01-13T17:34:21.835Z,23.07
2023-01-13T17:36:50.306Z,21.23
2023-01-13T17:39:23.595Z,19.33
2023-01-13T17:41:52.610Z,19.73
2023-01-13T17:44:22.996Z,17.20
2023-01-13T17:46:51.350Z,15.07
2023-01-13T17:49:21.860Z,17.47
2023-01-13T17:51:51.610Z,14.57
2023-01-13T17:54:22.592Z,20.10
2023-01-13T17:56:51.174Z,14.30
2023-01-13T17:59:20.695Z,16.50
2023-01-13T18:01:48.977Z,17.43
2023-01-13T18:04:18.919Z,18.57
2023-01-13T18:06:47.888Z,16.67
2023-01-13T18:09:16.436Z,20.83
2023-01-13T18:11:47.337Z,20.37
2023-01-13T18:14:15.819Z,16.37
2023-01-13T18:16:44.615Z,15.30
2023-01-13T18:19:30.116Z,17.97
2023-01-13T18:22:15.663Z,16.90
2023-01-13T18:25:01.630Z,15.90
2023-01-13T18:27:33.917Z,18.43
2023-01-13T18:30:03.455Z,13.47
2023-01-13T18:32:33.532Z,15.50
2023-01-13T18:35:06.720Z,14.37
2023-01-13T18:37:38.549Z,13.00
2023-01-13T18:40:09.292Z,11.40
2023-01-13T18:42:54.706Z,17.70
2023-01-13T18:45:24.650Z,15.23
2023-01-13T18:47:53.978Z,13.70
2023-01-13T18:50:22.501Z,15.97
2023-01-13T18:52:52.128Z,13.30
2023-01-13T18:55:20.873Z,13.07
2023-01-13T18:57:50.852Z,13.37
2023-01-13T19:00:21.583Z,14.33
2023-01-13T19:02:50.712Z,14.07
2023-01-13T19:05:19.092Z,12.13
2023-01-13T19:07:51.963Z,11.70
2023-01-13T19:10:23.758Z,11.60
2023-01-13T19:12:53.289Z,12.70
2023-01-13T19:15:21.510Z,12.43
2023-01-13T19:17:49.758Z,12.70
2023-01-13T19:20:20.127Z,13.60
2023-01-13T19:22:54.008Z,11.80
2023-01-13T19:25:22.287Z,14.40
2023-01-13T19:27:50.493Z,14.63
2023-01-13T19:30:20.470Z,15.00
2023-01-13T19:32:48.716Z,15.23
2023-01-13T19:35:18.030Z,18.63
2023-01-13T19:37:46.332Z,15.07
2023-01-13T19:40:15.087Z,13.53
2023-01-13T19:43:01.719Z,13.13
2023-01-13T19:45:33.758Z,15.57
2023-01-13T19:48:04.980Z,18.40
2023-01-13T19:50:36.301Z,16.97
2023-01-13T19:53:04.506Z,15.93
2023-01-13T19:55:32.829Z,16.07
2023-01-13T19:58:01.094Z,11.43
2023-01-13T20:00:30.702Z,14.83
2023-01-13T20:03:03.360Z,13.70
2023-01-13T20:05:31.851Z,15.73
2023-01-13T20:08:00.133Z,12.50
2023-01-13T20:10:30.482Z,10.63
2023-01-13T20:12:58.866Z,15.00
2023-01-13T20:15:27.041Z,15.17
2023-01-13T20:17:57.966Z,10.93
2023-01-13T20:20:27.494Z,11.90
2023-01-13T20:22:55.760Z,17.57
2023-01-13T20:25:28.834Z,13.33
2023-01-13T20:27:58.590Z,15.53
2023-01-13T20:30:26.874Z,17.47
2023-01-13T20:32:56.481Z,17.27
2023-01-13T20:35:29.621Z,12.47
2023-01-13T20:37:58.091Z,18.10
2023-01-13T20:40:26.280Z,16.67
2023-01-13T20:42:53.489Z,10.43
2023-01-13T20:45:23.641Z,12.63
2023-01-13T20:47:51.869Z,17.70
2023-01-13T20:50:21.600Z,17.00
2023-01-13T20:52:49.965Z,15.40
2023-01-13T20:55:18.482Z,14.50
2023-01-13T20:57:48.858Z,18.07
2023-01-13T21:00:18.139Z,14.50
2023-01-13T21:02:46.389Z,10.97
2023-01-13T21:05:14.659Z,10.97
2023-01-13T21:07:44.347Z,12.07
2023-01-13T21:10:12.773Z,11.20
2023-01-13T21:12:58.272Z,10.93
2023-01-13T21:15:27.498Z,14.90
2023-01-13T21:18:13.355Z,12.43
2023-01-13T21:20:41.556Z,14.57
2023-01-13T21:23:12.122Z,12.10
2023-01-13T21:25:40.711Z,14.27
2023-01-13T21:28:11.536Z,10.30
2023-01-13T21:30:40.453Z,9.37
2023-01-13T21:33:08.949Z,10.20
2023-01-13T21:35:40.022Z,10.40
2023-01-13T21:38:08.470Z,11.90
2023-01-13T21:40:38.048Z,12.00
2023-01-13T21:43:23.811Z,11.93
2023-01-13T21:46:09.278Z,9.77
2023-01-13T21:48:37.465Z,12.80
2023-01-13T21:51:05.876Z,12.67
2023-01-13T21:53:34.071Z,8.93
2023-01-13T21:56:03.670Z,13.67
2023-01-13T21:58:31.919Z,15.97
2023-01-13T22:01:03.857Z,12.53
2023-01-13T22:03:52.747Z,10.30
2023-01-13T22:06:21.008Z,12.17
2023-01-13T22:08:49.236Z,12.73
2023-01-13T22:11:18.936Z,10.20
2023-01-13T22:14:04.632Z,12.20
2023-01-13T22:16:34.067Z,13.80
2023-01-13T22:19:02.304Z,15.40
2023-01-13T22:21:30.510Z,9.83
2023-01-13T22:23:59.272Z,12.30
2023-01-13T22:26:28.944Z,12.20
2023-01-13T22:28:57.149Z,11.93
2023-01-13T22:31:25.644Z,11.30
2023-01-13T22:33:54.880Z,9.30
2023-01-13T22:36:24.002Z,12.10
2023-01-13T22:38:55.790Z,10.20
2023-01-13T22:41:24.338Z,11.13
2023-01-13T22:43:54.081Z,12.87
2023-01-13T22:46:23.056Z,9.90
2023-01-13T22:48:53.874Z,13.37
2023-01-13T22:51:22.961Z,10.73
2023-01-13T22:53:51.346Z,11.70
2023-01-13T22:56:21.415Z,10.70
2023-01-13T22:58:53.676Z,11.50
2023-01-13T23:01:23.963Z,13.90
2023-01-13T23:03:52.782Z,12.03
2023-01-13T23:06:22.904Z,12.20
2023-01-13T23:08:51.274Z,13.40
2023-01-13T23:11:21.066Z,13.97
2023-01-13T23:13:49.380Z,10.47
2023-01-13T23:16:21.250Z,13.93
2023-01-13T23:18:51.333Z,17.77
2023-01-13T23:21:21.457Z,21.67
2023-01-13T23:23:50.283Z,27.87
2023-01-13T23:26:19.062Z,14.40
2023-01-13T23:28:47.336Z,13.03
2023-01-13T23:31:17.689Z,14.80
2023-01-13T23:33:46.325Z,12.60
2023-01-13T23:36:18.381Z,10.80
2023-01-13T23:38:47.455Z,12.77
2023-01-13T23:41:17.488Z,13.27
2023-01-13T23:43:50.316Z,13.30
2023-01-13T23:46:18.789Z,15.07
2023-01-13T23:48:47.067Z,12.40
2023-01-13T23:51:17.461Z,12.43
2023-01-13T23:53:48.247Z,12.67
2023-01-13T23:56:18.054Z,11.53
2023-01-13T23:58:47.285Z,9.00
