createdAt,value
2018-04-02T00:01:41.487Z,98753.94
2018-04-02T00:04:11.481Z,98745.22
2018-04-02T00:06:41.479Z,98766.95
2018-04-02T00:09:11.318Z,98765.09
2018-04-02T00:11:40.965Z,98773.95
2018-04-02T00:14:10.611Z,98770.20
2018-04-02T00:16:40.441Z,98775.28
2018-04-02T00:19:10.271Z,98778.65
2018-04-02T00:21:40.112Z,98776.08
2018-04-02T00:24:09.947Z,98777.93
2018-04-02T00:26:39.781Z,98782.22
2018-04-02T00:29:09.625Z,98778.92
2018-04-02T00:31:39.552Z,98787.58
2018-04-02T00:34:09.764Z,98788.27
2018-04-02T00:36:39.767Z,98795.67
2018-04-02T00:39:09.643Z,98795.44
2018-04-02T00:41:39.260Z,98800.14
2018-04-02T00:44:09.165Z,98796.91
2018-04-02T00:46:38.984Z,98797.73
2018-04-02T00:49:08.825Z,98800.62
2018-04-02T00:51:38.684Z,98802.55
2018-04-02T00:54:08.639Z,98803.47
2018-04-02T00:56:38.491Z,98812.39
2018-04-02T00:59:08.406Z,98823.62
2018-04-02T01:01:38.235Z,98809.72
2018-04-02T01:04:08.147Z,98812.98
2018-04-02T01:06:38.004Z,98820.67
2018-04-02T01:09:07.856Z,98817.06
2018-04-02T01:11:37.695Z,98822.01
2018-04-02T01:14:07.514Z,98828.84
2018-04-02T01:16:37.352Z,98822.35
2018-04-02T01:19:07.532Z,98828.73
2018-04-02T01:21:37.436Z,98833.68
2018-04-02T01:24:07.276Z,98837.22
2018-04-02T01:26:37.121Z,98836.42
2018-04-02T01:29:07.311Z,98845.80
2018-04-02T01:31:37.141Z,98846.77
2018-04-02T01:34:06.993Z,98839.17
2018-04-02T01:36:36.824Z,98841.23
2018-04-02T01:39:06.345Z,98848.55
2018-04-02T01:41:36.188Z,98839.75
2018-04-02T01:44:06.040Z,98849.66
2018-04-02T01:46:35.875Z,98853.27
2018-04-02T01:49:05.800Z,98852.06
2018-04-02T01:51:35.624Z,98851.19
2018-04-02T01:54:05.488Z,98851.45
2018-04-02T01:56:35.627Z,98844.51
2018-04-02T01:59:05.459Z,98842.55
2018-04-02T02:01:35.315Z,98848.78
2018-04-02T02:04:04.944Z,98850.96
2018-04-02T02:06:34.587Z,98863.81
2018-04-02T02:09:03.676Z,98858.37
2018-04-02T02:11:33.504Z,98866.50
2018-04-02T02:14:03.348Z,98863.54
2018-04-02T02:16:33.024Z,98866.93
2018-04-02T02:19:02.864Z,98868.27
2018-04-02T02:21:32.709Z,98871.05
2018-04-02T02:24:02.528Z,98870.22
2018-04-02T02:26:32.829Z,98867.67
2018-04-02T02:29:02.668Z,98880.24
2018-04-02T02:31:32.496Z,98876.97
2018-04-02T02:34:02.354Z,98873.30
2018-04-02T02:36:32.217Z,98884.70
2018-04-02T02:39:02.050Z,98899.12
2018-04-02T02:41:31.900Z,98890.28
2018-04-02T02:44:01.737Z,98887.52
2018-04-02T02:46:31.616Z,98884.09
2018-04-02T02:49:01.449Z,98886.70
2018-04-02T02:51:31.339Z,98885.98
2018-04-02T02:54:01.217Z,98888.42
2018-04-02T02:56:31.035Z,98894.94
2018-04-02T02:59:00.865Z,98890.92
2018-04-02T03:01:30.852Z,98902.21
2018-04-02T03:04:00.662Z,98894.19
2018-04-02T03:06:30.533Z,98888.84
2018-04-02T03:09:00.569Z,98896.45
2018-04-02T03:11:30.460Z,98892.34
2018-04-02T03:14:00.088Z,98889.05
2018-04-02T03:16:29.929Z,98888.13
2018-04-02T03:18:59.781Z,98892.01
2018-04-02T03:21:29.804Z,98889.64
2018-04-02T03:23:59.672Z,98892.94
2018-04-02T03:26:29.491Z,98892.22
2018-04-02T03:28:59.461Z,98892.02
2018-04-02T03:31:32.337Z,98895.50
2018-04-02T03:34:02.172Z,98892.28
2018-04-02T03:36:32.163Z,98889.81
2018-04-02T03:39:02.120Z,98893.31
2018-04-02T03:41:31.971Z,98892.39
2018-04-02T03:44:01.791Z,98896.37
2018-04-02T03:46:31.783Z,98887.43
2018-04-02T03:49:01.660Z,98890.20
2018-04-02T03:51:31.479Z,98891.44
2018-04-02T03:54:01.444Z,98894.20
2018-04-02T03:56:31.273Z,98894.08
2018-04-02T03:59:01.110Z,98902.10
2018-04-02T04:01:30.982Z,98907.66
2018-04-02T04:04:00.954Z,98908.59
2018-04-02T04:06:30.792Z,98906.02
2018-04-02T04:09:00.658Z,98915.88
2018-04-02T04:11:30.484Z,98912.99
2018-04-02T04:14:00.313Z,98925.86
2018-04-02T04:16:30.148Z,98926.02
2018-04-02T04:19:00.027Z,98929.62
2018-04-02T04:21:29.847Z,98937.55
2018-04-02T04:23:59.708Z,98918.91
2018-04-02T04:26:29.544Z,98929.31
2018-04-02T04:28:59.391Z,98944.14
2018-04-02T04:31:29.241Z,98942.06
2018-04-02T04:33:59.316Z,98936.38
2018-04-02T04:36:29.162Z,98944.73
2018-04-02T04:38:58.982Z,98947.92
2018-04-02T04:41:28.927Z,98943.91
2018-04-02T04:43:58.778Z,98949.78
2018-04-02T04:46:28.602Z,98950.50
2018-04-02T04:48:58.449Z,98956.65
2018-04-02T04:51:28.397Z,98956.13
2018-04-02T04:53:58.256Z,98964.79
2018-04-02T04:56:28.081Z,98966.72
2018-04-02T04:58:57.959Z,98969.09
2018-04-02T05:01:27.840Z,98975.53
2018-04-02T05:03:58.159Z,98981.20
2018-04-02T05:06:27.993Z,98983.34
2018-04-02T05:08:57.835Z,98995.78
2018-04-02T05:11:27.813Z,98993.92
2018-04-02T05:13:57.637Z,98993.39
2018-04-02T05:16:27.496Z,98998.23
2018-04-02T05:18:57.318Z,98996.79
2018-04-02T05:21:27.271Z,99004.08
2018-04-02T05:23:57.116Z,98999.47
2018-04-02T05:26:26.962Z,99012.83
2018-04-02T05:28:56.889Z,99017.46
2018-04-02T05:31:26.748Z,99021.80
2018-04-02T05:33:56.572Z,99020.35
2018-04-02T05:36:26.593Z,99021.25
2018-04-02T05:38:56.435Z,99020.95
2018-04-02T05:41:26.272Z,99016.39
2018-04-02T05:43:56.132Z,99019.89
2018-04-02T05:46:25.960Z,99027.83
2018-04-02T05:48:55.788Z,99026.25
2018-04-02T05:51:25.634Z,99027.38
2018-04-02T05:53:55.467Z,99036.72
2018-04-02T05:56:25.448Z,99035.56
2018-04-02T05:58:55.331Z,99037.81
2018-04-02T06:01:25.153Z,99042.53
2018-04-02T06:03:55.004Z,99043.23
2018-04-02T06:06:24.863Z,99044.93
2018-04-02T06:08:55.418Z,99042.44
2018-04-02T06:11:25.052Z,99034.44
2018-04-02T06:13:54.896Z,99037.71
2018-04-02T06:16:24.749Z,99039.41
2018-04-02T06:18:54.686Z,99040.80
2018-04-02T06:21:24.520Z,99056.13
2018-04-02T06:23:54.353Z,99048.95
2018-04-02T06:26:24.205Z,99058.03
2018-04-02T06:28:54.040Z,99062.39
2018-04-02T06:31:23.868Z,99061.36
2018-04-02T06:33:53.755Z,99058.85
2018-04-02T06:36:23.620Z,99070.30
2018-04-02T06:38:53.602Z,99054.31
2018-04-02T06:41:23.421Z,99080.17
2018-04-02T06:43:53.252Z,99074.77
2018-04-02T06:46:23.260Z,99079.94
2018-04-02T06:48:53.100Z,99087.64
2018-04-02T06:51:22.964Z,99091.35
2018-04-02T06:53:52.863Z,99085.95
2018-04-02T06:56:22.697Z,99094.45
2018-04-02T06:58:52.680Z,99094.63
2018-04-02T07:01:22.296Z,99089.92
2018-04-02T07:03:51.915Z,99093.58
2018-04-02T07:06:21.768Z,99099.00
2018-04-02T07:08:51.603Z,99100.90
2018-04-02T07:11:21.460Z,99099.93
2018-04-02T07:13:51.288Z,99110.28
2018-04-02T07:16:21.105Z,99101.23
2018-04-02T07:18:51.019Z,99112.78
2018-04-02T07:21:20.871Z,99116.78
2018-04-02T07:23:50.708Z,99118.83
2018-04-02T07:26:20.611Z,99124.27
2018-04-02T07:28:50.436Z,99120.67
2018-04-02T07:31:20.376Z,99115.34
2018-04-02T07:33:50.235Z,99139.27
2018-04-02T07:36:20.072Z,99128.52
2018-04-02T07:38:49.917Z,99125.59
2018-04-02T07:41:19.778Z,99134.52
2018-04-02T07:43:49.734Z,99136.59
2018-04-02T07:46:19.576Z,99142.61
2018-04-02T07:48:49.252Z,99138.07
2018-04-02T07:51:19.065Z,99140.23
2018-04-02T07:53:48.971Z,99147.22
2018-04-02T07:56:19.285Z,99158.28
2018-04-02T07:58:49.182Z,99152.23
2018-04-02T08:01:19.525Z,99158.53
2018-04-02T08:03:49.847Z,99159.73
2018-04-02T08:06:19.819Z,99161.03
2018-04-02T08:08:49.664Z,99165.73
2018-04-02T08:11:19.323Z,99156.27
2018-04-02T08:13:49.158Z,99174.72
2018-04-02T08:16:18.996Z,99166.61
2018-04-02T08:18:48.832Z,99171.60
2018-04-02T08:21:18.683Z,99168.94
2018-04-02T08:23:48.521Z,99178.44
2018-04-02T08:26:18.382Z,99171.88
2018-04-02T08:28:48.000Z,99176.00
2018-04-02T08:31:17.820Z,99175.94
2018-04-02T08:33:47.685Z,99171.80
2018-04-02T08:36:17.664Z,99184.65
2018-04-02T08:38:47.519Z,99177.58
2018-04-02T08:41:17.652Z,99179.79
2018-04-02T08:43:47.492Z,99186.66
2018-04-02T08:46:17.363Z,99177.00
2018-04-02T08:48:47.400Z,99178.20
2018-04-02T08:51:17.278Z,99179.21
2018-04-02T08:53:47.145Z,99184.93
2018-04-02T08:56:16.999Z,99186.13
2018-04-02T08:58:46.834Z,99184.95
2018-04-02T09:01:16.678Z,99177.67
2018-04-02T09:03:46.548Z,99174.92
2018-04-02T09:06:16.414Z,99175.98
2018-04-02T09:08:46.273Z,99175.28
2018-04-02T09:11:16.108Z,99173.45
2018-04-02T09:13:45.947Z,99176.48
2018-04-02T09:16:15.822Z,99169.16
2018-04-02T09:18:45.665Z,99162.33
2018-04-02T09:21:15.522Z,99156.63
2018-04-02T09:23:45.457Z,99156.67
2018-04-02T09:26:15.082Z,99161.64
2018-04-02T09:28:44.728Z,99155.97
2018-04-02T09:31:14.372Z,99155.16
2018-04-02T09:33:44.017Z,99148.98
2018-04-02T09:36:13.852Z,99153.77
2018-04-02T09:38:43.720Z,99151.88
2018-04-02T09:41:13.697Z,99149.66
2018-04-02T09:43:43.525Z,99141.80
2018-04-02T09:46:13.372Z,99145.03
2018-04-02T09:48:43.240Z,99138.19
2018-04-02T09:51:13.071Z,99134.91
2018-04-02T09:53:42.917Z,99137.61
2018-04-02T09:56:12.768Z,99139.35
2018-04-02T09:58:43.263Z,99138.72
2018-04-02T10:01:13.016Z,99140.88
2018-04-02T10:03:48.187Z,99147.05
2018-04-02T10:06:18.044Z,99145.89
2018-04-02T10:08:47.892Z,99140.38
2018-04-02T10:11:17.839Z,99126.02
2018-04-02T10:13:47.687Z,99136.61
2018-04-02T10:16:17.655Z,99138.77
2018-04-02T10:18:47.517Z,99144.14
2018-04-02T10:21:17.079Z,99137.15
2018-04-02T10:23:46.657Z,99121.19
2018-04-02T10:26:16.475Z,99129.11
2018-04-02T10:28:46.209Z,99137.95
2018-04-02T10:31:15.855Z,99136.38
2018-04-02T10:33:45.478Z,99139.55
2018-04-02T10:36:15.150Z,99142.52
2018-04-02T10:38:44.880Z,99128.31
2018-04-02T10:41:14.439Z,99142.80
2018-04-02T10:43:43.983Z,99142.97
2018-04-02T10:46:13.859Z,99136.45
2018-04-02T10:48:43.760Z,99136.79
2018-04-02T10:51:13.814Z,99133.34
2018-04-02T10:53:43.808Z,99137.69
2018-04-02T10:56:13.670Z,99129.88
2018-04-02T10:58:43.522Z,99132.37
2018-04-02T11:01:13.363Z,99127.73
2018-04-02T11:03:43.396Z,99133.92
2018-04-02T11:06:13.256Z,99130.32
2018-04-02T11:08:43.300Z,99129.44
2018-04-02T11:11:13.272Z,99126.58
2018-04-02T11:13:43.127Z,99126.48
2018-04-02T11:16:12.767Z,99124.02
2018-04-02T11:18:42.617Z,99118.05
2018-04-02T11:21:12.228Z,99121.35
2018-04-02T11:23:42.093Z,99125.36
2018-04-02T11:26:11.916Z,99119.39
2018-04-02T11:28:41.464Z,99105.69
2018-04-02T11:31:11.033Z,99105.82
2018-04-02T11:33:40.596Z,99108.55
2018-04-02T11:36:10.178Z,99104.17
2018-04-02T11:38:39.762Z,99098.58
2018-04-02T11:41:10.136Z,99111.45
2018-04-02T11:43:42.671Z,99100.31
2018-04-02T11:46:12.204Z,99096.90
2018-04-02T11:48:41.766Z,99101.41
2018-04-02T11:51:11.431Z,99104.25
2018-04-02T11:53:43.093Z,99108.63
2018-04-02T11:56:12.668Z,99113.17
2018-04-02T11:58:42.270Z,99105.35
2018-04-02T12:01:11.818Z,99106.63
2018-04-02T12:03:41.408Z,99106.82
2018-04-02T12:06:10.741Z,99100.67
2018-04-02T12:08:40.292Z,99110.31
2018-04-02T12:11:09.862Z,99090.92
2018-04-02T12:13:39.416Z,99097.35
2018-04-02T12:16:09.104Z,99104.14
2018-04-02T12:18:38.679Z,99116.77
2018-04-02T12:21:08.077Z,99097.95
2018-04-02T12:23:37.783Z,99087.63
2018-04-02T12:26:07.401Z,99082.62
2018-04-02T12:28:37.129Z,99085.24
2018-04-02T12:31:06.724Z,99080.16
2018-04-02T12:33:36.506Z,99075.06
2018-04-02T12:36:06.585Z,99072.03
2018-04-02T12:38:35.742Z,99067.31
2018-04-02T12:41:05.328Z,99065.77
2018-04-02T12:43:34.892Z,99064.25
2018-04-02T12:46:04.737Z,99063.05
2018-04-02T12:48:34.284Z,99059.97
2018-04-02T12:51:03.834Z,99063.48
2018-04-02T12:53:33.437Z,99056.55
2018-04-02T12:56:02.994Z,99044.02
2018-04-02T12:58:32.553Z,99049.92
2018-04-02T13:01:02.120Z,99039.91
2018-04-02T13:03:31.673Z,99039.36
2018-04-02T13:06:01.233Z,99035.21
2018-04-02T13:08:30.815Z,99028.59
2018-04-02T13:11:00.370Z,99029.59
2018-04-02T13:13:29.964Z,99036.65
2018-04-02T13:15:59.588Z,99030.14
2018-04-02T13:18:29.120Z,99017.16
2018-04-02T13:20:58.753Z,99015.16
2018-04-02T13:23:31.317Z,99014.98
2018-04-02T13:26:00.870Z,99014.00
2018-04-02T13:28:30.430Z,99004.75
2018-04-02T13:31:00.000Z,99005.02
2018-04-02T13:33:29.711Z,98999.90
2018-04-02T13:35:59.265Z,98996.55
2018-04-02T13:38:28.833Z,99001.91
2018-04-02T13:40:58.408Z,98995.50
2018-04-02T13:43:27.956Z,98992.81
2018-04-02T13:45:57.536Z,98995.17
2018-04-02T13:48:27.120Z,98989.13
2018-04-02T13:50:56.679Z,98994.41
2018-04-02T13:53:26.224Z,98981.95
2018-04-02T13:55:55.801Z,98988.25
2018-04-02T13:58:25.367Z,98985.27
2018-04-02T14:00:55.127Z,98985.36
2018-04-02T14:03:24.503Z,98978.42
2018-04-02T14:05:54.088Z,98978.05
2018-04-02T14:08:23.680Z,98980.44
2018-04-02T14:10:53.309Z,98969.27
2018-04-02T14:13:23.175Z,98971.94
2018-04-02T14:15:52.761Z,98968.62
2018-04-02T14:18:22.324Z,98962.92
2018-04-02T14:20:51.937Z,98959.98
2018-04-02T14:23:21.501Z,98959.41
2018-04-02T14:25:51.192Z,98959.64
2018-04-02T14:28:20.739Z,98960.48
2018-04-02T14:30:50.430Z,98956.52
2018-04-02T14:33:19.748Z,98952.61
2018-04-02T14:35:49.473Z,98949.71
2018-04-02T14:38:19.013Z,98948.90
2018-04-02T14:40:48.599Z,98945.86
2018-04-02T14:43:18.148Z,98948.73
2018-04-02T14:45:47.709Z,98940.58
2018-04-02T14:48:17.287Z,98941.44
2018-04-02T14:50:46.887Z,98935.55
2018-04-02T14:53:16.208Z,98936.06
2018-04-02T14:55:45.774Z,98937.80
2018-04-02T14:58:15.340Z,98940.19
2018-04-02T15:00:44.808Z,98930.14
2018-04-02T15:03:14.431Z,98933.09
2018-04-02T15:05:43.968Z,98931.91
2018-04-02T15:08:13.750Z,98916.84
2018-04-02T15:10:43.477Z,98921.97
2018-04-02T15:13:13.028Z,98923.75
2018-04-02T15:15:42.605Z,98922.80
2018-04-02T15:18:12.167Z,98915.14
2018-04-02T15:20:41.774Z,98921.94
2018-04-02T15:23:11.475Z,98925.55
2018-04-02T15:25:41.038Z,98916.62
2018-04-02T15:28:10.611Z,98916.02
2018-04-02T15:30:40.174Z,98919.83
2018-04-02T15:33:09.731Z,98911.82
2018-04-02T15:35:39.317Z,98907.81
2018-04-02T15:38:08.903Z,98902.64
2018-04-02T15:40:38.452Z,98901.90
2018-04-02T15:43:08.136Z,98904.91
2018-04-02T15:45:37.700Z,98905.25
2018-04-02T15:48:07.477Z,98907.46
2018-04-02T15:50:37.048Z,98904.33
2018-04-02T15:53:06.601Z,98905.02
2018-04-02T15:55:36.177Z,98904.37
2018-04-02T15:58:05.749Z,98904.67
2018-04-02T16:00:35.325Z,98901.61
2018-04-02T16:03:04.900Z,98904.92
2018-04-02T16:05:34.432Z,98902.77
2018-04-02T16:08:04.041Z,98901.87
2018-04-02T16:10:33.631Z,98893.72
2018-04-02T16:13:03.176Z,98903.15
2018-04-02T16:15:32.744Z,98903.37
2018-04-02T16:18:02.323Z,98900.83
2018-04-02T16:20:31.883Z,98899.70
2018-04-02T16:23:01.426Z,98891.77
2018-04-02T16:25:30.988Z,98896.72
2018-04-02T16:28:00.546Z,98898.60
2018-04-02T16:30:30.132Z,98902.48
2018-04-02T16:32:59.693Z,98901.41
2018-04-02T16:35:29.384Z,98898.30
2018-04-02T16:37:59.028Z,98898.08
2018-04-02T16:40:28.595Z,98892.65
2018-04-02T16:42:58.274Z,98891.84
2018-04-02T16:45:27.831Z,98878.41
2018-04-02T16:47:57.407Z,98877.75
2018-04-02T16:50:27.024Z,98881.17
2018-04-02T16:52:56.593Z,98874.78
2018-04-02T16:55:26.328Z,98874.94
2018-04-02T16:57:55.905Z,98881.30
2018-04-02T17:00:25.721Z,98874.67
2018-04-02T17:02:55.265Z,98877.51
2018-04-02T17:05:24.847Z,98876.01
2018-04-02T17:07:54.387Z,98876.66
2018-04-02T17:10:23.960Z,98873.61
2018-04-02T17:12:53.515Z,98875.07
2018-04-02T17:15:23.084Z,98865.00
2018-04-02T17:17:52.640Z,98872.00
2018-04-02T17:20:22.200Z,98870.30
2018-04-02T17:22:52.064Z,98864.68
2018-04-02T17:25:21.625Z,98873.87
2018-04-02T17:27:51.348Z,98868.13
2018-04-02T17:30:21.016Z,98871.16
2018-04-02T17:32:50.579Z,98873.94
2018-04-02T17:35:20.141Z,98873.52
2018-04-02T17:37:49.759Z,98870.10
2018-04-02T17:40:19.382Z,98870.30
2018-04-02T17:42:49.092Z,98863.91
2018-04-02T17:45:19.232Z,98873.98
2018-04-02T17:47:49.072Z,98870.61
2018-04-02T17:50:18.917Z,98871.20
2018-04-02T17:52:48.824Z,98877.91
2018-04-02T17:55:18.705Z,98876.09
2018-04-02T17:57:48.564Z,98878.77
2018-04-02T18:00:18.218Z,98876.70
2018-04-02T18:02:48.067Z,98878.95
2018-04-02T18:05:17.701Z,98878.89
2018-04-02T18:07:47.389Z,98882.09
2018-04-02T18:10:17.260Z,98886.77
2018-04-02T18:12:47.150Z,98879.44
2018-04-02T18:15:16.982Z,98878.84
2018-04-02T18:17:46.942Z,98886.92
2018-04-02T18:20:16.884Z,98878.17
2018-04-02T18:22:46.734Z,98880.56
2018-04-02T18:25:16.588Z,98884.99
2018-04-02T18:27:46.426Z,98886.03
2018-04-02T18:30:16.299Z,98880.56
2018-04-02T18:32:46.161Z,98885.64
2018-04-02T18:35:16.202Z,98887.86
2018-04-02T18:37:46.032Z,98889.96
2018-04-02T18:40:15.880Z,98884.76
2018-04-02T18:42:45.833Z,98883.45
2018-04-02T18:45:15.684Z,98890.18
2018-04-02T18:47:45.541Z,98890.40
2018-04-02T18:50:15.380Z,98889.79
2018-04-02T18:52:45.232Z,98890.56
2018-04-02T18:55:15.232Z,98888.63
2018-04-02T18:57:45.253Z,98890.75
2018-04-02T19:00:15.420Z,98884.00
2018-04-02T19:02:45.336Z,98879.37
2018-04-02T19:05:15.412Z,98880.98
2018-04-02T19:07:45.450Z,98878.09
2018-04-02T19:10:15.384Z,98880.59
2018-04-02T19:12:45.238Z,98882.97
2018-04-02T19:15:15.101Z,98883.42
2018-04-02T19:17:44.939Z,98887.85
2018-04-02T19:20:14.801Z,98886.71
2018-04-02T19:22:44.658Z,98884.87
2018-04-02T19:25:14.485Z,98886.48
2018-04-02T19:27:44.339Z,98878.73
2018-04-02T19:30:14.199Z,98870.91
2018-04-02T19:32:44.069Z,98870.06
2018-04-02T19:35:13.941Z,98867.72
2018-04-02T19:37:43.772Z,98863.23
2018-04-02T19:40:13.641Z,98872.06
2018-04-02T19:42:43.500Z,98863.23
2018-04-02T19:45:13.561Z,98866.84
2018-04-02T19:47:43.407Z,98863.83
2018-04-02T19:50:13.263Z,98866.02
2018-04-02T19:52:43.212Z,98858.23
2018-04-02T19:55:13.121Z,98855.44
2018-04-02T19:57:43.076Z,98853.66
2018-04-02T20:00:12.618Z,98852.27
2018-04-02T20:02:42.508Z,98849.11
2018-04-02T20:05:12.341Z,98846.27
2018-04-02T20:07:42.426Z,98847.84
2018-04-02T20:10:12.154Z,98852.16
2018-04-02T20:12:42.008Z,98851.27
2018-04-02T20:15:11.869Z,98843.97
2018-04-02T20:17:41.723Z,98844.62
2018-04-02T20:20:13.378Z,98839.08
2018-04-02T20:22:43.483Z,98834.19
2018-04-02T20:25:13.360Z,98829.44
2018-04-02T20:27:43.199Z,98824.36
2018-04-02T20:30:13.052Z,98821.00
2018-04-02T20:32:42.890Z,98822.55
2018-04-02T20:35:12.770Z,98817.62
2018-04-02T20:37:42.600Z,98819.45
2018-04-02T20:40:12.456Z,98819.55
2018-04-02T20:42:42.316Z,98825.52
2018-04-02T20:45:12.211Z,98826.69
2018-04-02T20:47:43.612Z,98822.77
2018-04-02T20:50:13.487Z,98823.96
2018-04-02T20:52:43.334Z,98817.98
2018-04-02T20:55:13.167Z,98812.13
2018-04-02T20:57:43.348Z,98807.34
2018-04-02T21:00:13.233Z,98798.38
2018-04-02T21:02:43.363Z,98802.27
2018-04-02T21:05:13.227Z,98801.03
2018-04-02T21:07:43.072Z,98800.73
2018-04-02T21:10:12.966Z,98800.70
2018-04-02T21:12:42.815Z,98802.43
2018-04-02T21:15:12.657Z,98796.86
2018-04-02T21:17:42.496Z,98788.45
2018-04-02T21:20:12.342Z,98789.65
2018-04-02T21:22:42.321Z,98789.55
2018-04-02T21:25:12.349Z,98794.79
2018-04-02T21:27:42.188Z,98789.22
2018-04-02T21:30:12.051Z,98796.48
2018-04-02T21:32:41.892Z,98792.81
2018-04-02T21:35:11.763Z,98788.74
2018-04-02T21:37:41.609Z,98795.17
2018-04-02T21:40:12.628Z,98790.95
2018-04-02T21:42:42.489Z,98786.66
2018-04-02T21:45:12.490Z,98783.78
2018-04-02T21:47:42.326Z,98779.45
2018-04-02T21:50:12.180Z,98782.73
2018-04-02T21:52:42.026Z,98780.04
2018-04-02T21:55:11.993Z,98774.66
2018-04-02T21:57:41.851Z,98771.25
2018-04-02T22:00:11.157Z,98769.20
2018-04-02T22:02:40.868Z,98770.73
2018-04-02T22:05:10.751Z,98773.42
2018-04-02T22:07:40.590Z,98769.34
2018-04-02T22:10:10.212Z,98770.55
2018-04-02T22:12:40.076Z,98765.02
2018-04-02T22:15:09.997Z,98761.13
2018-04-02T22:17:39.837Z,98760.12
2018-04-02T22:20:10.425Z,98751.86
2018-04-02T22:22:40.251Z,98756.95
2018-04-02T22:25:10.101Z,98760.23
2018-04-02T22:27:39.949Z,98763.00
2018-04-02T22:30:10.042Z,98756.20
2018-04-02T22:32:39.925Z,98754.19
2018-04-02T22:35:09.589Z,98753.97
2018-04-02T22:37:39.530Z,98751.02
2018-04-02T22:40:09.227Z,98745.97
2018-04-02T22:42:39.529Z,98745.30
2018-04-02T22:45:08.852Z,98741.11
2018-04-02T22:47:38.474Z,98742.69
2018-04-02T22:50:08.123Z,98738.77
2018-04-02T22:52:37.963Z,98735.52
2018-04-02T22:55:07.820Z,98732.78
2018-04-02T22:57:37.687Z,98722.37
2018-04-02T23:00:07.563Z,98721.73
2018-04-02T23:02:36.861Z,98728.13
2018-04-02T23:05:06.488Z,98725.09
2018-04-02T23:07:36.360Z,98728.08
2018-04-02T23:10:06.219Z,98720.57
2018-04-02T23:12:36.072Z,98717.55
2018-04-02T23:15:05.912Z,98711.98
2018-04-02T23:17:35.762Z,98711.42
2018-04-02T23:20:05.724Z,98711.66
2018-04-02T23:22:46.894Z,98711.51
2018-04-02T23:25:16.747Z,98712.74
2018-04-02T23:27:46.700Z,98719.77
2018-04-02T23:30:16.551Z,98715.95
2018-04-02T23:32:46.374Z,98722.68
2018-04-02T23:35:16.216Z,98721.70
2018-04-02T23:37:46.128Z,98715.32
2018-04-02T23:40:16.004Z,98711.77
2018-04-02T23:42:45.832Z,98708.38
2018-04-02T23:45:15.837Z,98708.86
2018-04-02T23:47:45.697Z,98707.66
2018-04-02T23:50:15.700Z,98701.23
2018-04-02T23:52:45.580Z,98701.20
2018-04-02T23:55:15.432Z,98702.95
2018-04-02T23:57:45.608Z,98702.72
