createdAt,value
2023-04-21T07:21:25.368Z,21.74
2023-04-21T07:23:52.655Z,21.67
2023-04-21T07:26:19.838Z,22.24
2023-04-21T07:28:47.089Z,21.32
2023-04-21T07:31:14.476Z,20.60
2023-04-21T07:33:41.703Z,19.48
2023-04-21T07:36:09.596Z,20.41
2023-04-21T07:38:38.298Z,19.81
2023-04-21T07:41:05.615Z,19.11
2023-04-21T07:43:32.803Z,18.74
2023-04-21T07:46:00.147Z,19.55
2023-04-21T07:48:27.450Z,19.45
2023-04-21T07:50:54.650Z,19.51
2023-04-21T07:53:21.925Z,19.67
2023-04-21T07:55:50.650Z,19.49
2023-04-21T07:58:17.854Z,18.78
2023-04-21T08:00:46.731Z,18.96
2023-04-21T08:03:14.204Z,19.75
2023-04-21T08:05:41.997Z,20.89
2023-04-21T08:08:09.567Z,20.46
2023-04-21T08:10:36.885Z,21.71
2023-04-21T08:13:05.582Z,21.32
2023-04-21T08:15:33.604Z,21.68
2023-04-21T08:18:00.881Z,22.36
2023-04-21T08:20:28.219Z,22.47
2023-04-21T08:22:55.527Z,22.08
2023-04-21T08:25:22.789Z,20.04
2023-04-21T08:27:50.036Z,19.24
2023-04-21T08:30:18.832Z,19.87
2023-04-21T08:32:46.157Z,19.50
2023-04-21T08:35:13.460Z,19.28
2023-04-21T08:37:40.776Z,20.91
2023-04-21T08:40:08.918Z,19.89
2023-04-21T08:42:36.189Z,18.80
2023-04-21T08:45:03.582Z,18.45
2023-04-21T08:47:32.326Z,19.06
2023-04-21T08:49:59.608Z,18.65
2023-04-21T08:52:26.901Z,19.31
2023-04-21T08:54:54.038Z,19.68
2023-04-21T08:57:21.274Z,19.47
2023-04-21T08:59:48.623Z,19.74
2023-04-21T09:02:16.624Z,19.60
2023-04-21T09:04:46.110Z,18.63
2023-04-21T09:07:28.462Z,18.62
2023-04-21T09:09:56.169Z,19.39
2023-04-21T09:12:23.604Z,19.00
2023-04-21T09:14:50.811Z,19.19
2023-04-21T09:17:18.298Z,18.86
2023-04-21T09:19:46.990Z,19.02
2023-04-21T09:22:17.365Z,18.10
2023-04-21T09:24:48.029Z,18.47
2023-04-21T09:27:15.716Z,18.74
2023-04-21T09:29:46.174Z,18.26
2023-04-21T09:32:13.757Z,17.83
2023-04-21T09:34:41.726Z,17.39
2023-04-21T09:37:11.233Z,17.31
2023-04-21T09:39:52.709Z,18.38
2023-04-21T09:42:29.301Z,17.66
2023-04-21T09:45:10.735Z,17.94
2023-04-21T09:47:43.953Z,17.46
2023-04-21T09:50:12.695Z,17.77
2023-04-21T09:52:41.641Z,19.07
2023-04-21T09:55:11.488Z,20.15
2023-04-21T09:57:39.246Z,20.93
2023-04-21T10:00:07.608Z,20.94
2023-04-21T10:02:35.811Z,20.80
2023-04-21T10:05:03.612Z,20.38
2023-04-21T10:07:30.977Z,19.54
2023-04-21T10:09:59.814Z,19.68
2023-04-21T10:12:33.216Z,19.35
2023-04-21T10:15:03.976Z,20.07
2023-04-21T10:17:32.333Z,20.04
2023-04-21T10:19:59.578Z,19.74
2023-04-21T10:22:27.236Z,19.21
2023-04-21T10:24:55.487Z,19.36
2023-04-21T10:27:32.944Z,19.07
2023-04-21T10:30:00.167Z,18.87
2023-04-21T10:32:42.806Z,18.94
2023-04-21T10:35:10.655Z,18.30
2023-04-21T10:37:37.900Z,18.86
2023-04-21T10:40:06.215Z,18.47
2023-04-21T10:42:37.727Z,18.30
2023-04-21T10:45:11.600Z,18.00
2023-04-21T10:47:44.381Z,18.51
2023-04-21T10:50:16.510Z,18.18
2023-04-21T10:52:48.028Z,18.66
2023-04-21T10:55:15.225Z,18.25
2023-04-21T10:57:44.869Z,18.14
2023-04-21T11:00:15.290Z,18.03
2023-04-21T11:02:44.653Z,18.32
2023-04-21T11:05:12.390Z,17.58
2023-04-21T11:07:39.665Z,17.75
2023-04-21T11:10:07.811Z,18.58
2023-04-21T11:12:36.999Z,16.42
2023-04-21T11:15:07.549Z,17.69
2023-04-21T11:17:34.952Z,17.35
2023-04-21T11:20:02.482Z,17.19
2023-04-21T11:22:29.718Z,18.18
2023-04-21T11:24:57.369Z,18.42
2023-04-21T11:27:26.879Z,17.53
2023-04-21T11:29:54.030Z,17.40
2023-04-21T11:32:22.796Z,18.07
2023-04-21T11:34:50.057Z,17.78
2023-04-21T11:37:26.981Z,17.60
2023-04-21T11:39:57.771Z,17.04
2023-04-21T11:42:25.060Z,17.47
2023-04-21T11:44:54.174Z,17.07
2023-04-21T11:47:23.279Z,15.90
2023-04-21T11:49:51.938Z,14.35
2023-04-21T11:52:24.074Z,15.04
2023-04-21T11:54:55.224Z,14.55
2023-04-21T11:57:23.087Z,14.36
2023-04-21T11:59:52.472Z,14.25
2023-04-21T12:02:26.373Z,14.94
2023-04-21T12:05:01.023Z,15.31
2023-04-21T12:07:31.597Z,15.15
2023-04-21T12:09:59.214Z,16.81
2023-04-21T12:12:26.516Z,17.46
2023-04-21T12:14:53.869Z,17.58
2023-04-21T12:17:21.062Z,18.29
2023-04-21T12:19:49.771Z,20.01
2023-04-21T12:22:17.616Z,22.23
2023-04-21T12:24:44.985Z,23.22
2023-04-21T12:27:12.188Z,23.47
2023-04-21T12:29:39.846Z,23.34
2023-04-21T12:32:07.407Z,20.56
2023-04-21T12:34:34.811Z,18.86
2023-04-21T12:37:03.448Z,19.90
2023-04-21T12:39:31.107Z,20.80
2023-04-21T12:41:58.728Z,19.84
2023-04-21T12:44:26.037Z,19.67
2023-04-21T12:46:53.346Z,20.36
2023-04-21T12:49:20.604Z,19.46
2023-04-21T12:51:48.631Z,18.69
2023-04-21T12:54:17.372Z,17.13
2023-04-21T12:56:44.591Z,15.87
2023-04-21T12:59:11.869Z,13.94
2023-04-21T13:01:39.782Z,15.61
2023-04-21T13:04:07.824Z,14.36
2023-04-21T13:06:35.346Z,13.87
2023-04-21T13:09:02.573Z,13.79
2023-04-21T13:11:31.328Z,14.06
2023-04-21T13:13:58.604Z,13.55
2023-04-21T13:16:27.794Z,14.16
2023-04-21T13:18:56.756Z,16.72
2023-04-21T13:21:24.054Z,18.09
2023-04-21T13:23:51.284Z,18.03
2023-04-21T13:26:18.506Z,17.86
2023-04-21T13:28:47.254Z,18.16
2023-04-21T13:31:14.690Z,18.80
2023-04-21T13:33:42.032Z,17.64
2023-04-21T13:36:11.163Z,17.99
2023-04-21T13:38:39.690Z,18.55
2023-04-21T13:41:07.006Z,17.95
2023-04-21T13:43:34.255Z,17.79
2023-04-21T13:46:03.009Z,18.44
2023-04-21T13:48:30.352Z,17.85
2023-04-21T13:50:59.078Z,18.94
2023-04-21T13:53:26.354Z,18.14
2023-04-21T13:55:53.621Z,17.82
2023-04-21T13:58:20.843Z,17.64
2023-04-21T14:00:48.207Z,18.54
2023-04-21T14:03:17.021Z,18.45
2023-04-21T14:05:44.553Z,17.13
2023-04-21T14:08:11.865Z,18.21
2023-04-21T14:10:39.183Z,17.93
2023-04-21T14:13:06.467Z,17.42
2023-04-21T14:15:33.733Z,17.32
2023-04-21T14:18:00.969Z,17.99
2023-04-21T14:20:29.703Z,17.59
2023-04-21T14:22:56.911Z,18.58
2023-04-21T14:25:24.169Z,17.94
2023-04-21T14:27:51.542Z,17.67
2023-04-21T14:30:18.818Z,17.89
2023-04-21T14:32:46.342Z,17.96
2023-04-21T14:35:13.684Z,17.54
2023-04-21T14:37:42.443Z,18.32
2023-04-21T14:40:10.377Z,18.75
2023-04-21T14:42:37.656Z,17.96
2023-04-21T14:45:05.950Z,17.86
2023-04-21T14:47:33.245Z,17.51
2023-04-21T14:50:00.592Z,17.71
2023-04-21T14:52:27.934Z,16.91
2023-04-21T14:54:56.633Z,16.03
2023-04-21T14:57:23.763Z,16.47
2023-04-21T14:59:51.392Z,16.32
2023-04-21T15:02:19.793Z,16.44
2023-04-21T15:04:47.351Z,16.39
2023-04-21T15:07:15.510Z,16.88
2023-04-21T15:09:44.567Z,16.85
2023-04-21T15:12:13.337Z,16.66
2023-04-21T15:14:40.654Z,16.63
2023-04-21T15:17:07.972Z,17.02
2023-04-21T15:19:35.643Z,17.43
2023-04-21T15:22:03.512Z,17.39
2023-04-21T15:24:30.730Z,17.23
2023-04-21T15:26:58.000Z,17.08
2023-04-21T15:29:26.555Z,17.29
2023-04-21T15:31:53.864Z,17.69
2023-04-21T15:34:21.036Z,17.46
2023-04-21T15:36:48.328Z,17.13
2023-04-21T15:39:15.587Z,16.91
2023-04-21T15:41:42.909Z,16.07
2023-04-21T15:44:10.122Z,17.21
2023-04-21T15:46:39.012Z,17.10
2023-04-21T15:49:06.349Z,18.18
2023-04-21T15:51:34.479Z,17.84
2023-04-21T15:54:01.744Z,17.96
2023-04-21T15:56:29.098Z,18.05
2023-04-21T15:58:56.355Z,17.57
2023-04-21T16:01:23.693Z,17.46
2023-04-21T16:03:52.731Z,17.23
2023-04-21T16:06:20.254Z,17.53
2023-04-21T16:08:47.554Z,17.77
2023-04-21T16:11:14.835Z,17.32
2023-04-21T16:13:42.045Z,17.07
2023-04-21T16:16:09.470Z,16.63
2023-04-21T16:18:37.099Z,15.64
2023-04-21T16:21:06.168Z,16.02
2023-04-21T16:23:33.713Z,16.86
2023-04-21T16:26:01.024Z,16.59
2023-04-21T16:28:28.311Z,16.22
2023-04-21T16:30:55.631Z,16.18
2023-04-21T16:33:22.990Z,16.56
2023-04-21T16:35:50.290Z,16.55
2023-04-21T16:38:18.928Z,16.72
2023-04-21T16:40:46.168Z,16.36
2023-04-21T16:43:13.567Z,15.96
2023-04-21T16:45:40.853Z,18.73
2023-04-21T16:48:08.372Z,20.65
2023-04-21T16:50:35.890Z,18.04
2023-04-21T16:53:03.179Z,17.69
2023-04-21T16:55:31.833Z,18.22
2023-04-21T16:57:59.697Z,18.04
2023-04-21T17:00:27.016Z,18.24
2023-04-21T17:02:54.523Z,17.59
2023-04-21T17:05:22.383Z,18.74
2023-04-21T17:07:50.313Z,18.26
2023-04-21T17:10:17.496Z,18.39
2023-04-21T17:12:46.280Z,19.52
2023-04-21T17:15:13.691Z,20.64
2023-04-21T17:17:41.557Z,21.40
2023-04-21T17:20:09.720Z,22.15
2023-04-21T17:22:36.984Z,22.85
2023-04-21T17:25:04.557Z,21.07
2023-04-21T17:27:31.867Z,19.56
2023-04-21T17:30:00.600Z,17.86
2023-04-21T17:32:28.443Z,17.30
2023-04-21T17:34:56.807Z,17.31
2023-04-21T17:37:24.203Z,18.29
2023-04-21T17:39:51.503Z,18.39
2023-04-21T17:42:18.754Z,19.33
2023-04-21T17:44:45.970Z,18.33
2023-04-21T17:47:14.725Z,18.37
2023-04-21T17:49:41.984Z,18.64
2023-04-21T17:52:09.253Z,19.02
2023-04-21T17:54:36.802Z,19.01
2023-04-21T17:57:04.390Z,19.74
2023-04-21T17:59:31.743Z,19.04
2023-04-21T18:02:02.022Z,18.88
2023-04-21T18:04:30.954Z,19.11
2023-04-21T18:06:58.268Z,18.63
2023-04-21T18:09:25.488Z,19.34
2023-04-21T18:11:52.597Z,19.84
2023-04-21T18:14:20.343Z,19.78
2023-04-21T18:16:47.625Z,19.37
2023-04-21T18:19:14.870Z,19.57
2023-04-21T18:21:43.453Z,19.88
2023-04-21T18:24:10.748Z,19.86
2023-04-21T18:26:37.921Z,19.47
2023-04-21T18:29:05.233Z,20.15
2023-04-21T18:31:32.570Z,19.78
2023-04-21T18:33:59.928Z,19.38
2023-04-21T18:36:27.103Z,19.13
2023-04-21T18:38:55.938Z,18.97
2023-04-21T18:41:23.196Z,18.88
2023-04-21T18:43:50.425Z,18.08
2023-04-21T18:46:17.741Z,17.91
2023-04-21T18:48:45.018Z,18.20
2023-04-21T18:51:12.230Z,18.91
2023-04-21T18:53:39.547Z,19.11
2023-04-21T18:56:08.248Z,19.18
2023-04-21T18:58:35.507Z,19.23
2023-04-21T19:01:02.854Z,19.10
2023-04-21T19:03:30.212Z,19.14
2023-04-21T19:05:57.537Z,18.96
2023-04-21T19:08:40.692Z,19.43
2023-04-21T19:11:11.383Z,19.67
2023-04-21T19:13:38.974Z,20.33
2023-04-21T19:16:06.288Z,20.19
2023-04-21T19:18:33.661Z,20.94
2023-04-21T19:21:00.867Z,20.60
2023-04-21T19:23:28.179Z,21.08
2023-04-21T19:25:55.456Z,20.97
2023-04-21T19:28:24.287Z,21.76
2023-04-21T19:30:51.446Z,21.75
2023-04-21T19:33:18.781Z,21.89
2023-04-21T19:35:45.964Z,20.42
2023-04-21T19:38:13.149Z,22.01
2023-04-21T19:40:40.349Z,22.18
2023-04-21T19:43:07.644Z,22.11
2023-04-21T19:45:36.390Z,22.24
2023-04-21T19:48:03.836Z,21.81
2023-04-21T19:50:31.270Z,21.37
2023-04-21T19:52:58.555Z,21.60
2023-04-21T19:55:25.937Z,22.09
2023-04-21T19:57:53.934Z,22.49
2023-04-21T20:00:21.332Z,22.05
2023-04-21T20:02:50.209Z,21.39
2023-04-21T20:05:17.768Z,21.99
2023-04-21T20:07:44.983Z,21.88
2023-04-21T20:10:12.280Z,21.59
2023-04-21T20:12:39.607Z,22.28
2023-04-21T20:15:08.113Z,21.81
2023-04-21T20:17:35.411Z,22.09
2023-04-21T20:20:04.860Z,23.41
2023-04-21T20:22:32.063Z,22.98
2023-04-21T20:24:59.221Z,22.29
2023-04-21T20:27:26.570Z,21.86
2023-04-21T20:29:53.773Z,22.61
2023-04-21T20:32:21.002Z,22.51
2023-04-21T20:34:48.149Z,22.52
2023-04-21T20:37:16.894Z,22.93
2023-04-21T20:39:44.135Z,23.23
2023-04-21T20:42:13.574Z,22.90
2023-04-21T20:44:41.164Z,23.11
2023-04-21T20:47:08.567Z,23.58
2023-04-21T20:49:36.006Z,22.66
2023-04-21T20:52:03.414Z,23.35
2023-04-21T20:54:32.266Z,22.45
2023-04-21T20:56:59.587Z,22.59
2023-04-21T20:59:26.759Z,22.58
2023-04-21T21:01:54.063Z,22.53
2023-04-21T21:04:21.469Z,22.40
2023-04-21T21:06:48.759Z,22.69
2023-04-21T21:09:16.002Z,23.29
2023-04-21T21:11:44.638Z,22.91
2023-04-21T21:14:11.864Z,22.60
2023-04-21T21:16:39.882Z,21.77
2023-04-21T21:19:07.120Z,22.85
2023-04-21T21:21:34.389Z,23.00
2023-04-21T21:24:01.627Z,23.15
2023-04-21T21:26:29.479Z,22.20
2023-04-21T21:28:58.168Z,22.38
2023-04-21T21:31:25.646Z,23.57
2023-04-21T21:33:53.065Z,22.68
