createdAt,value
2018-04-25T00:03:46.616Z,95465
2018-04-25T00:09:17.778Z,95465
2018-04-25T00:14:45.934Z,95463
2018-04-25T00:20:16.042Z,95452
2018-04-25T00:25:44.952Z,95450
2018-04-25T00:31:14.036Z,95446
2018-04-25T00:36:42.970Z,95447
2018-04-25T00:42:11.924Z,95445
2018-04-25T00:47:41.038Z,95437
2018-04-25T00:53:09.947Z,95439
2018-04-25T00:58:38.119Z,95436
2018-04-25T01:04:06.520Z,95434
2018-04-25T01:09:36.464Z,95434
2018-04-25T01:15:05.379Z,95439
2018-04-25T01:20:33.579Z,95432
2018-04-25T01:26:06.439Z,95433
2018-04-25T01:31:55.905Z,95430
2018-04-25T01:37:40.844Z,95440
2018-04-25T01:43:19.838Z,95448
2018-04-25T01:55:39.225Z,95434
2018-04-25T02:01:19.898Z,95428
2018-04-25T02:06:48.076Z,95437
2018-04-25T02:12:17.145Z,95441
2018-04-25T02:17:46.059Z,95442
2018-04-25T02:23:28.198Z,95434
2018-04-25T02:28:56.319Z,95445
2018-04-25T02:34:24.514Z,95449
2018-04-25T02:39:52.652Z,95439
2018-04-25T02:45:20.804Z,95441
2018-04-25T02:50:50.491Z,95451
2018-04-25T02:56:18.664Z,95463
2018-04-25T03:01:47.753Z,95452
2018-04-25T03:07:15.888Z,95447
2018-04-25T03:12:44.032Z,95446
2018-04-25T03:18:12.213Z,95441
2018-04-25T03:23:40.374Z,95444
2018-04-25T03:29:08.517Z,95436
2018-04-25T03:34:37.442Z,95426
2018-04-25T03:40:06.179Z,95415
2018-04-25T03:45:35.369Z,95421
2018-04-25T03:51:03.556Z,95420
2018-04-25T03:56:34.456Z,95429
2018-04-25T04:02:02.595Z,95431
2018-04-25T04:07:30.739Z,95449
2018-04-25T04:12:59.022Z,95464
2018-04-25T04:18:28.455Z,95466
2018-04-25T04:23:59.357Z,95469
2018-04-25T04:29:32.494Z,95470
2018-04-25T04:35:05.440Z,95478
2018-04-25T04:40:33.565Z,95474
2018-04-25T04:46:01.724Z,95472
2018-04-25T04:51:30.199Z,95474
2018-04-25T04:56:58.362Z,95480
2018-04-25T05:02:30.199Z,95487
2018-04-25T05:07:59.112Z,95482
2018-04-25T05:13:27.273Z,95485
2018-04-25T05:18:55.425Z,95491
2018-04-25T05:24:23.686Z,95492
2018-04-25T05:29:52.518Z,95495
2018-04-25T05:35:20.665Z,95501
2018-04-25T05:40:48.797Z,95497
2018-04-25T05:46:16.950Z,95503
2018-04-25T05:51:45.160Z,95511
2018-04-25T05:57:13.242Z,95510
2018-04-25T06:02:42.161Z,95504
2018-04-25T06:08:10.307Z,95506
2018-04-25T06:13:38.454Z,95511
2018-04-25T06:19:06.629Z,95508
2018-04-25T06:24:35.564Z,95492
2018-04-25T06:30:04.516Z,95507
2018-04-25T06:35:33.458Z,95508
2018-04-25T06:41:02.392Z,95495
2018-04-25T06:46:32.270Z,95491
2018-04-25T06:52:00.441Z,95484
2018-04-25T06:57:29.568Z,95485
2018-04-25T07:02:57.752Z,95490
2018-04-25T07:08:25.895Z,95495
2018-04-25T07:13:54.103Z,95481
2018-04-25T07:19:22.243Z,95479
2018-04-25T07:24:50.507Z,95466
2018-04-25T07:30:19.419Z,95473
2018-04-25T07:35:47.595Z,95458
2018-04-25T07:41:15.724Z,95459
2018-04-25T07:46:43.866Z,95453
2018-04-25T07:52:12.028Z,95462
2018-04-25T07:57:41.048Z,95463
2018-04-25T08:03:09.874Z,95463
2018-04-25T08:08:38.030Z,95442
2018-04-25T08:14:24.940Z,95439
2018-04-25T08:20:11.025Z,95425
2018-04-25T08:25:39.930Z,95433
2018-04-25T08:31:08.074Z,95429
2018-04-25T08:36:36.212Z,95435
2018-04-25T08:42:05.150Z,95424
2018-04-25T08:47:34.060Z,95426
2018-04-25T08:53:02.228Z,95420
2018-04-25T08:58:30.400Z,95410
2018-04-25T09:03:58.538Z,95405
2018-04-25T09:09:27.472Z,95392
2018-04-25T09:14:56.382Z,95387
2018-04-25T09:20:24.550Z,95371
2018-04-25T09:25:53.435Z,95376
2018-04-25T09:31:21.582Z,95367
2018-04-25T09:36:49.730Z,95367
2018-04-25T09:42:17.876Z,95375
2018-04-25T09:47:46.029Z,95368
2018-04-25T09:53:14.172Z,95381
2018-04-25T09:58:43.091Z,95362
2018-04-25T10:04:11.227Z,95353
2018-04-25T10:09:40.156Z,95351
2018-04-25T10:15:08.291Z,95355
2018-04-25T10:20:37.207Z,95318
2018-04-25T10:26:05.352Z,95328
2018-04-25T10:31:33.551Z,95295
2018-04-25T10:37:01.719Z,95329
2018-04-25T10:42:30.659Z,95316
2018-04-25T10:47:58.825Z,95315
2018-04-25T10:53:26.955Z,95325
2018-04-25T10:58:55.889Z,95302
2018-04-25T11:04:26.093Z,95310
2018-04-25T11:09:54.142Z,95293
2018-04-25T11:15:22.304Z,95303
2018-04-25T11:20:51.234Z,95293
2018-04-25T11:26:20.164Z,95299
2018-04-25T11:31:48.323Z,95287
2018-04-25T11:37:17.215Z,95281
2018-04-25T11:42:45.349Z,95267
2018-04-25T11:48:14.267Z,95277
2018-04-25T11:53:42.425Z,95268
2018-04-25T11:59:10.561Z,95260
2018-04-25T12:04:38.697Z,95263
2018-04-25T12:10:06.845Z,95261
2018-04-25T12:15:34.993Z,95271
2018-04-25T12:21:03.145Z,95267
2018-04-25T12:26:31.336Z,95250
2018-04-25T12:32:00.318Z,95255
2018-04-25T12:37:28.512Z,95242
2018-04-25T12:42:56.665Z,95244
2018-04-25T12:48:24.819Z,95252
2018-04-25T12:53:53.759Z,95248
2018-04-25T12:59:21.867Z,95240
2018-04-25T13:04:50.790Z,95258
2018-04-25T13:10:18.934Z,95246
2018-04-25T13:15:47.849Z,95264
2018-04-25T13:21:16.005Z,95280
2018-04-25T13:26:44.896Z,95262
2018-04-25T13:32:13.027Z,95278
2018-04-25T13:37:41.164Z,95250
2018-04-25T13:43:10.060Z,95267
2018-04-25T13:48:38.218Z,95260
2018-04-25T13:54:07.119Z,95257
2018-04-25T13:59:35.287Z,95246
2018-04-25T14:05:04.269Z,95270
2018-04-25T14:10:32.415Z,95256
2018-04-25T14:16:00.574Z,95232
2018-04-25T14:21:28.728Z,95239
2018-04-25T14:26:56.872Z,95248
2018-04-25T14:32:25.800Z,95228
2018-04-25T14:37:53.981Z,95232
2018-04-25T14:43:22.135Z,95238
2018-04-25T14:48:50.286Z,95149
2018-04-25T14:54:19.192Z,95184
2018-04-25T14:59:47.338Z,95163
2018-04-25T15:05:15.490Z,95215
2018-04-25T15:10:43.647Z,95220
2018-04-25T15:16:11.795Z,95214
2018-04-25T15:21:40.706Z,95219
2018-04-25T15:27:08.864Z,95212
2018-04-25T15:32:38.508Z,95211
2018-04-25T15:38:06.669Z,95187
2018-04-25T15:43:34.807Z,95187
2018-04-25T15:49:02.989Z,95207
2018-04-25T15:54:31.154Z,95207
2018-04-25T15:59:59.321Z,95205
2018-04-25T16:05:28.250Z,95218
2018-04-25T16:10:57.171Z,95211
2018-04-25T16:16:25.314Z,95209
2018-04-25T16:21:54.216Z,95201
2018-04-25T16:27:22.362Z,95191
2018-04-25T16:32:51.298Z,95205
2018-04-25T16:38:20.201Z,95210
2018-04-25T16:43:48.336Z,95208
2018-04-25T16:49:16.490Z,95198
2018-04-25T16:54:45.409Z,95201
2018-04-25T17:00:14.323Z,95189
2018-04-25T17:05:42.468Z,95203
2018-04-25T17:11:12.340Z,95204
2018-04-25T17:16:40.498Z,95201
2018-04-25T17:22:08.690Z,95207
2018-04-25T17:27:37.075Z,95206
2018-04-25T17:33:06.251Z,95213
2018-04-25T17:38:35.201Z,95221
2018-04-25T17:44:06.281Z,95240
2018-04-25T17:49:35.215Z,95245
2018-04-25T17:55:04.192Z,95271
2018-04-25T18:00:38.030Z,95268
2018-04-25T18:06:07.894Z,95290
2018-04-25T18:11:36.165Z,95289
2018-04-25T18:17:04.987Z,95294
2018-04-25T18:22:33.171Z,95297
2018-04-25T18:28:01.333Z,95309
2018-04-25T18:33:30.269Z,95325
2018-04-25T18:38:59.370Z,95337
2018-04-25T18:44:27.549Z,95338
2018-04-25T18:49:57.542Z,95339
2018-04-25T18:55:25.727Z,95340
2018-04-25T19:00:54.319Z,95348
2018-04-25T19:06:22.483Z,95356
2018-04-25T19:11:58.061Z,95373
2018-04-25T19:17:26.275Z,95393
2018-04-25T19:22:54.508Z,95397
2018-04-25T19:28:22.655Z,95398
2018-04-25T19:33:50.798Z,95404
2018-04-25T19:39:18.936Z,95420
2018-04-25T19:44:47.118Z,95426
2018-04-25T19:50:16.047Z,95427
2018-04-25T19:55:44.983Z,95434
2018-04-25T20:01:13.179Z,95437
2018-04-25T20:06:41.516Z,95435
2018-04-25T20:12:09.739Z,95446
2018-04-25T20:17:38.174Z,95440
2018-04-25T20:23:06.443Z,95444
2018-04-25T20:28:34.628Z,95450
2018-04-25T20:34:03.606Z,95444
2018-04-25T20:39:31.768Z,95454
2018-04-25T20:45:00.048Z,95460
2018-04-25T20:50:28.228Z,95451
2018-04-25T20:55:56.380Z,95445
2018-04-25T21:01:28.165Z,95442
2018-04-25T21:06:58.357Z,95446
2018-04-25T21:12:26.530Z,95442
2018-04-25T21:17:55.467Z,95472
2018-04-25T21:23:24.364Z,95475
2018-04-25T21:28:52.491Z,95469
2018-04-25T21:34:20.642Z,95495
2018-04-25T21:39:52.834Z,95519
2018-04-25T21:45:20.964Z,95504
2018-04-25T21:50:49.872Z,95494
2018-04-25T21:56:18.945Z,95493
2018-04-25T22:01:47.090Z,95491
2018-04-25T22:07:15.242Z,95480
2018-04-25T22:12:43.489Z,95464
2018-04-25T22:18:11.676Z,95501
2018-04-25T22:23:39.852Z,95503
2018-04-25T22:29:08.788Z,95513
2018-04-25T22:34:37.704Z,95526
2018-04-25T22:40:05.842Z,95490
2018-04-25T22:45:34.740Z,95511
2018-04-25T22:51:02.930Z,95499
2018-04-25T22:56:31.075Z,95529
2018-04-25T23:01:59.215Z,95521
2018-04-25T23:07:27.365Z,95505
2018-04-25T23:12:56.266Z,95508
2018-04-25T23:18:24.406Z,95512
2018-04-25T23:23:57.957Z,95529
2018-04-25T23:29:26.876Z,95540
2018-04-25T23:34:55.008Z,95549
2018-04-25T23:40:23.159Z,95545
2018-04-25T23:45:51.295Z,95541
2018-04-25T23:51:19.444Z,95542
2018-04-25T23:56:49.535Z,95528
