createdAt,value
2023-05-15T00:01:45.682Z,100412.63
2023-05-15T00:04:12.948Z,100416.25
2023-05-15T00:06:39.595Z,100419.78
2023-05-15T00:09:06.232Z,100408.53
2023-05-15T00:11:32.746Z,100403.56
2023-05-15T00:13:59.406Z,100403.94
2023-05-15T00:16:25.993Z,100403.75
2023-05-15T00:18:53.079Z,100406.50
2023-05-15T00:21:19.665Z,100396.63
2023-05-15T00:23:47.478Z,100397.00
2023-05-15T00:26:15.732Z,100401.88
2023-05-15T00:28:42.463Z,100396.28
2023-05-15T00:31:09.069Z,100393.41
2023-05-15T00:33:35.642Z,100397.00
2023-05-15T00:36:03.207Z,100394.28
2023-05-15T00:38:30.856Z,100392.97
2023-05-15T00:40:57.533Z,100390.34
2023-05-15T00:43:26.443Z,100391.56
2023-05-15T00:45:54.650Z,100384.53
2023-05-15T00:48:23.217Z,100390.59
2023-05-15T00:50:51.692Z,100386.09
2023-05-15T00:53:18.769Z,100386.69
2023-05-15T00:55:46.708Z,100377.53
2023-05-15T00:58:14.810Z,100376.34
2023-05-15T01:00:43.292Z,100377.28
2023-05-15T01:03:10.096Z,100374.81
2023-05-15T01:05:37.107Z,100370.88
2023-05-15T01:08:26.980Z,100362.69
2023-05-15T01:10:55.437Z,100373.28
2023-05-15T01:13:23.163Z,100356.63
2023-05-15T01:15:50.587Z,100363.25
2023-05-15T01:18:17.478Z,100358.38
2023-05-15T01:21:04.797Z,100347.44
2023-05-15T01:24:02.425Z,100361.16
2023-05-15T01:26:50.714Z,100362.72
2023-05-15T01:29:25.936Z,100354.19
2023-05-15T01:32:02.291Z,100357.63
2023-05-15T01:34:43.961Z,100358.09
2023-05-15T01:37:13.338Z,100355.47
2023-05-15T01:39:44.799Z,100355.28
2023-05-15T01:42:15.549Z,100346.16
2023-05-15T01:44:49.189Z,100357.53
2023-05-15T01:47:21.544Z,100351.00
2023-05-15T01:49:50.968Z,100357.16
2023-05-15T01:52:28.049Z,100355.03
2023-05-15T01:54:55.265Z,100345.94
2023-05-15T01:57:23.406Z,100343.72
2023-05-15T01:59:51.476Z,100347.38
2023-05-15T02:02:19.432Z,100338.81
2023-05-15T02:04:47.413Z,100340.34
2023-05-15T02:07:15.618Z,100343.03
2023-05-15T02:09:43.983Z,100336.63
2023-05-15T02:12:11.658Z,100328.44
2023-05-15T02:14:41.347Z,100329.34
2023-05-15T02:17:08.384Z,100325.06
2023-05-15T02:19:35.072Z,100327.22
2023-05-15T02:22:05.505Z,100323.19
2023-05-15T02:24:33.331Z,100318.44
2023-05-15T02:27:20.397Z,100313.59
2023-05-15T02:29:55.044Z,100307.75
2023-05-15T02:32:39.880Z,100311.56
2023-05-15T02:35:17.916Z,100307.84
2023-05-15T02:37:48.360Z,100306.09
2023-05-15T02:40:16.225Z,100314.66
2023-05-15T02:42:45.703Z,100309.19
2023-05-15T02:45:12.963Z,100302.41
2023-05-15T02:47:40.725Z,100302.72
2023-05-15T02:50:08.751Z,100295.53
2023-05-15T02:52:35.601Z,100288.03
2023-05-15T02:55:02.416Z,100298.31
2023-05-15T02:57:29.394Z,100293.03
2023-05-15T02:59:57.504Z,100289.22
2023-05-15T03:02:24.474Z,100294.38
2023-05-15T03:04:51.242Z,100290.22
2023-05-15T03:07:17.883Z,100289.53
2023-05-15T03:09:44.548Z,100294.50
2023-05-15T03:12:11.515Z,100288.41
2023-05-15T03:14:38.090Z,100285.09
2023-05-15T03:17:05.081Z,100280.25
2023-05-15T03:19:32.396Z,100276.06
2023-05-15T03:22:00.220Z,100282.75
2023-05-15T03:24:26.806Z,100277.34
2023-05-15T03:26:54.125Z,100281.06
2023-05-15T03:29:20.703Z,100282.50
2023-05-15T03:31:47.408Z,100279.19
2023-05-15T03:34:13.945Z,100279.19
2023-05-15T03:36:40.960Z,100289.03
2023-05-15T03:39:07.592Z,100288.44
2023-05-15T03:41:34.512Z,100287.97
2023-05-15T03:44:01.108Z,100291.91
2023-05-15T03:46:31.325Z,100298.69
2023-05-15T03:48:58.309Z,100283.41
2023-05-15T03:51:26.381Z,100283.56
2023-05-15T03:53:54.160Z,100283.72
2023-05-15T03:56:22.991Z,100287.63
2023-05-15T03:58:49.561Z,100284.31
2023-05-15T04:01:16.102Z,100283.38
2023-05-15T04:03:42.776Z,100286.38
2023-05-15T04:06:09.660Z,100289.09
2023-05-15T04:08:36.164Z,100288.06
2023-05-15T04:11:03.251Z,100288.75
2023-05-15T04:13:29.815Z,100286.16
2023-05-15T04:15:56.505Z,100287.25
2023-05-15T04:18:23.093Z,100290.00
2023-05-15T04:20:49.737Z,100285.66
2023-05-15T04:23:16.686Z,100283.31
2023-05-15T04:25:46.485Z,100283.78
2023-05-15T04:28:13.645Z,100281.31
2023-05-15T04:30:40.224Z,100283.91
2023-05-15T04:33:07.254Z,100291.75
2023-05-15T04:35:34.169Z,100294.44
2023-05-15T04:38:00.984Z,100287.47
2023-05-15T04:40:27.574Z,100290.44
2023-05-15T04:42:54.406Z,100286.53
2023-05-15T04:45:21.525Z,100282.84
2023-05-15T04:47:48.154Z,100280.25
2023-05-15T04:50:14.885Z,100284.06
2023-05-15T04:52:43.096Z,100278.09
2023-05-15T04:55:09.816Z,100281.31
2023-05-15T04:57:36.350Z,100281.34
2023-05-15T05:00:10.197Z,100284.03
2023-05-15T05:02:36.773Z,100281.25
2023-05-15T05:05:03.967Z,100292.47
2023-05-15T05:07:30.636Z,100283.47
2023-05-15T05:09:57.347Z,100290.88
2023-05-15T05:12:25.921Z,100295.25
2023-05-15T05:14:55.344Z,100281.97
2023-05-15T05:17:22.066Z,100283.31
2023-05-15T05:19:48.827Z,100278.34
2023-05-15T05:22:18.248Z,100284.50
2023-05-15T05:24:44.795Z,100286.16
2023-05-15T05:27:11.674Z,100283.44
2023-05-15T05:29:39.849Z,100281.34
2023-05-15T05:32:07.373Z,100291.28
2023-05-15T05:34:34.359Z,100293.94
2023-05-15T05:37:00.957Z,100298.06
2023-05-15T05:39:27.497Z,100286.25
2023-05-15T05:41:54.010Z,100288.50
2023-05-15T05:44:20.579Z,100286.88
2023-05-15T05:46:47.494Z,100284.34
2023-05-15T05:49:14.028Z,100292.50
2023-05-15T05:51:40.600Z,100284.75
2023-05-15T05:54:07.145Z,100282.63
2023-05-15T05:56:33.687Z,100292.75
2023-05-15T05:59:01.931Z,100281.59
2023-05-15T06:01:29.107Z,100286.56
2023-05-15T06:03:55.977Z,100291.44
2023-05-15T06:06:22.838Z,100289.16
2023-05-15T06:08:49.410Z,100291.13
2023-05-15T06:11:16.089Z,100288.00
2023-05-15T06:13:43.411Z,100300.53
2023-05-15T06:16:10.506Z,100289.09
2023-05-15T06:18:37.143Z,100290.94
2023-05-15T06:21:03.897Z,100280.53
2023-05-15T06:23:30.514Z,100286.09
2023-05-15T06:25:57.145Z,100289.44
2023-05-15T06:28:23.721Z,100289.44
2023-05-15T06:30:50.350Z,100286.25
2023-05-15T06:33:16.957Z,100292.88
2023-05-15T06:35:43.673Z,100291.16
2023-05-15T06:38:10.254Z,100299.81
2023-05-15T06:40:36.825Z,100293.59
2023-05-15T06:43:04.371Z,100298.41
2023-05-15T06:45:31.358Z,100288.06
2023-05-15T06:48:00.036Z,100295.41
2023-05-15T06:50:28.106Z,100295.75
2023-05-15T06:52:55.024Z,100293.41
2023-05-15T06:55:21.539Z,100299.16
2023-05-15T06:57:48.108Z,100289.66
2023-05-15T07:00:15.142Z,100303.25
2023-05-15T07:02:41.754Z,100306.63
2023-05-15T07:05:08.808Z,100312.25
2023-05-15T07:07:35.634Z,100339.19
2023-05-15T07:10:02.141Z,100347.25
2023-05-15T07:12:28.743Z,100364.38
2023-05-15T07:14:55.308Z,100370.81
2023-05-15T07:17:21.985Z,100360.78
2023-05-15T07:19:48.819Z,100342.25
2023-05-15T07:22:15.433Z,100341.41
2023-05-15T07:24:42.304Z,100321.13
2023-05-15T07:27:10.410Z,100319.69
2023-05-15T07:29:36.946Z,100318.94
2023-05-15T07:32:03.771Z,100308.47
2023-05-15T07:34:30.405Z,100305.88
2023-05-15T07:36:56.938Z,100310.91
2023-05-15T07:39:23.628Z,100309.31
2023-05-15T07:41:50.303Z,100306.13
2023-05-15T07:44:17.343Z,100298.84
2023-05-15T07:46:45.446Z,100300.03
2023-05-15T07:49:12.234Z,100298.03
2023-05-15T07:51:41.897Z,100293.13
2023-05-15T07:54:08.408Z,100289.91
2023-05-15T07:56:35.235Z,100297.19
2023-05-15T07:59:02.195Z,100289.41
2023-05-15T08:01:30.568Z,100293.75
2023-05-15T08:03:58.474Z,100289.97
2023-05-15T08:06:25.225Z,100283.09
2023-05-15T08:08:51.714Z,100278.84
2023-05-15T08:11:18.954Z,100275.63
2023-05-15T08:13:45.535Z,100270.47
2023-05-15T08:16:12.702Z,100261.78
2023-05-15T08:18:39.270Z,100248.97
2023-05-15T08:21:06.691Z,100241.72
2023-05-15T08:23:33.251Z,100235.56
2023-05-15T08:26:00.197Z,100232.22
2023-05-15T08:28:26.716Z,100227.09
2023-05-15T08:30:53.275Z,100226.53
2023-05-15T08:33:19.770Z,100219.59
2023-05-15T08:35:46.335Z,100218.44
2023-05-15T08:38:12.918Z,100217.47
2023-05-15T08:40:41.433Z,100221.13
2023-05-15T08:43:15.564Z,100224.50
2023-05-15T08:45:43.596Z,100234.41
2023-05-15T08:48:20.273Z,100219.28
2023-05-15T08:50:48.858Z,100225.88
2023-05-15T08:53:16.071Z,100214.41
2023-05-15T08:55:43.033Z,100218.97
2023-05-15T08:58:10.420Z,100214.91
2023-05-15T09:00:38.686Z,100219.00
2023-05-15T09:03:05.879Z,100211.41
2023-05-15T09:05:33.430Z,100213.69
2023-05-15T09:08:04.051Z,100213.44
2023-05-15T09:10:31.846Z,100220.63
2023-05-15T09:13:01.849Z,100208.47
2023-05-15T09:15:30.596Z,100215.44
2023-05-15T09:17:58.123Z,100206.50
2023-05-15T09:20:31.561Z,100206.34
2023-05-15T09:22:59.545Z,100208.31
2023-05-15T09:25:34.458Z,100199.69
2023-05-15T09:28:01.199Z,100212.94
2023-05-15T09:30:27.921Z,100208.69
2023-05-15T09:32:56.495Z,100203.19
2023-05-15T09:35:33.518Z,100193.97
2023-05-15T09:38:01.774Z,100198.84
2023-05-15T09:40:31.081Z,100193.00
2023-05-15T09:42:58.560Z,100199.03
2023-05-15T09:45:27.221Z,100193.25
2023-05-15T09:47:54.244Z,100191.00
2023-05-15T09:50:23.985Z,100189.22
2023-05-15T09:52:51.773Z,100187.50
2023-05-15T09:55:21.355Z,100199.16
2023-05-15T09:58:13.983Z,100191.19
2023-05-15T10:00:48.051Z,100184.53
2023-05-15T10:03:19.522Z,100188.22
2023-05-15T10:05:46.378Z,100181.16
2023-05-15T10:08:14.836Z,100189.38
2023-05-15T10:10:41.962Z,100176.91
2023-05-15T10:13:10.004Z,100171.28
2023-05-15T10:15:37.251Z,100179.16
2023-05-15T10:18:04.900Z,100178.72
2023-05-15T10:20:35.285Z,100178.72
2023-05-15T10:23:04.845Z,100178.59
2023-05-15T10:25:53.178Z,100174.97
2023-05-15T10:28:20.329Z,100170.88
2023-05-15T10:30:48.038Z,100170.09
2023-05-15T10:33:15.534Z,100149.38
2023-05-15T10:35:42.816Z,100149.78
2023-05-15T10:38:14.052Z,100144.84
2023-05-15T10:40:41.261Z,100145.44
2023-05-15T10:43:09.372Z,100146.66
2023-05-15T10:45:36.180Z,100142.63
2023-05-15T10:48:05.428Z,100147.81
2023-05-15T10:50:32.266Z,100156.63
2023-05-15T10:53:00.370Z,100146.81
2023-05-15T10:55:27.149Z,100139.72
2023-05-15T10:57:55.228Z,100124.53
2023-05-15T11:00:27.222Z,100134.44
2023-05-15T11:02:56.492Z,100131.72
2023-05-15T11:05:24.326Z,100133.25
2023-05-15T11:08:15.761Z,100138.81
2023-05-15T11:10:42.426Z,100134.56
2023-05-15T11:13:09.157Z,100133.88
2023-05-15T11:15:44.077Z,100135.69
2023-05-15T11:18:10.855Z,100125.44
2023-05-15T11:20:40.338Z,100124.59
2023-05-15T11:23:07.134Z,100119.25
2023-05-15T11:25:35.646Z,100119.00
2023-05-15T11:28:05.338Z,100117.91
2023-05-15T11:30:41.489Z,100118.22
2023-05-15T11:33:13.280Z,100121.22
2023-05-15T11:35:47.973Z,100120.31
2023-05-15T11:38:16.595Z,100121.81
2023-05-15T11:40:47.700Z,100114.50
2023-05-15T11:43:22.186Z,100124.03
2023-05-15T11:45:56.066Z,100118.28
2023-05-15T11:48:24.787Z,100118.97
2023-05-15T11:50:54.219Z,100120.81
2023-05-15T11:53:23.046Z,100124.81
2023-05-15T11:55:52.767Z,100121.69
2023-05-15T11:58:23.082Z,100120.78
2023-05-15T12:00:51.564Z,100120.38
2023-05-15T12:03:23.888Z,100112.78
2023-05-15T12:05:58.886Z,100114.56
2023-05-15T12:08:30.576Z,100113.38
2023-05-15T12:10:58.799Z,100113.91
2023-05-15T12:13:25.385Z,100119.88
2023-05-15T12:15:52.022Z,100123.59
2023-05-15T12:18:18.644Z,100123.97
2023-05-15T12:20:46.688Z,100130.84
2023-05-15T12:23:17.318Z,100136.56
2023-05-15T12:25:46.696Z,100125.34
2023-05-15T12:28:14.474Z,100123.34
2023-05-15T12:30:42.294Z,100117.00
2023-05-15T12:33:10.808Z,100119.50
2023-05-15T12:35:42.067Z,100111.13
2023-05-15T12:38:13.796Z,100104.13
2023-05-15T12:40:40.820Z,100107.16
2023-05-15T12:43:08.703Z,100113.38
2023-05-15T12:45:38.755Z,100129.75
2023-05-15T12:48:07.182Z,100139.53
2023-05-15T12:50:35.720Z,100141.50
2023-05-15T12:53:04.019Z,100143.13
2023-05-15T12:55:33.063Z,100139.72
2023-05-15T12:58:02.248Z,100132.78
2023-05-15T13:00:29.584Z,100122.22
2023-05-15T13:02:57.694Z,100121.75
2023-05-15T13:05:28.936Z,100119.53
2023-05-15T13:07:57.950Z,100123.38
2023-05-15T13:10:25.432Z,100116.00
2023-05-15T13:12:53.860Z,100110.50
2023-05-15T13:15:25.929Z,100115.41
2023-05-15T13:18:03.742Z,100115.75
2023-05-15T13:20:41.140Z,100123.91
2023-05-15T13:23:08.955Z,100130.56
2023-05-15T13:25:35.880Z,100116.03
2023-05-15T13:28:05.750Z,100113.41
2023-05-15T13:30:34.380Z,100110.44
2023-05-15T13:33:01.713Z,100105.69
2023-05-15T13:35:28.522Z,100108.31
2023-05-15T13:37:56.338Z,100103.59
2023-05-15T13:40:23.055Z,100100.59
2023-05-15T13:42:50.148Z,100111.00
2023-05-15T13:45:17.110Z,100110.81
2023-05-15T13:47:44.457Z,100116.25
2023-05-15T13:50:15.247Z,100115.34
2023-05-15T13:52:43.838Z,100120.19
2023-05-15T13:55:11.089Z,100122.50
2023-05-15T13:57:41.622Z,100123.19
2023-05-15T14:00:13.401Z,100121.72
2023-05-15T14:02:41.841Z,100123.88
2023-05-15T14:05:09.944Z,100125.44
2023-05-15T14:07:37.294Z,100120.25
2023-05-15T14:10:05.073Z,100119.41
2023-05-15T14:12:32.497Z,100122.34
2023-05-15T14:15:00.058Z,100120.94
2023-05-15T14:17:27.840Z,100115.84
2023-05-15T14:19:54.720Z,100111.78
2023-05-15T14:22:24.657Z,100120.81
2023-05-15T14:24:55.137Z,100108.59
2023-05-15T14:27:21.722Z,100109.19
2023-05-15T14:29:49.152Z,100114.88
2023-05-15T14:32:16.615Z,100107.72
2023-05-15T14:34:43.507Z,100107.44
2023-05-15T14:37:10.248Z,100104.09
2023-05-15T14:39:37.110Z,100104.44
2023-05-15T14:42:04.091Z,100099.56
2023-05-15T14:44:30.744Z,100101.75
2023-05-15T14:47:12.704Z,100102.09
2023-05-15T14:49:40.008Z,100101.31
2023-05-15T14:52:12.152Z,100101.00
2023-05-15T14:54:40.272Z,100100.00
2023-05-15T14:57:07.528Z,100092.59
2023-05-15T14:59:34.576Z,100092.84
2023-05-15T15:02:01.415Z,100096.31
2023-05-15T15:04:30.535Z,100107.47
2023-05-15T15:06:57.324Z,100103.16
2023-05-15T15:09:25.551Z,100111.06
2023-05-15T15:11:53.661Z,100112.00
2023-05-15T15:14:20.359Z,100120.03
2023-05-15T15:16:47.080Z,100103.19
2023-05-15T15:19:16.065Z,100107.81
2023-05-15T15:21:44.613Z,100108.63
2023-05-15T15:24:11.165Z,100108.94
2023-05-15T15:26:37.796Z,100101.34
2023-05-15T15:29:04.498Z,100104.50
2023-05-15T15:31:32.058Z,100110.28
2023-05-15T15:33:59.275Z,100105.69
2023-05-15T15:36:25.896Z,100105.22
2023-05-15T15:38:52.624Z,100110.75
2023-05-15T15:41:21.268Z,100099.09
2023-05-15T15:43:47.979Z,100098.69
2023-05-15T15:46:14.585Z,100109.97
2023-05-15T15:48:41.472Z,100108.66
2023-05-15T15:51:08.592Z,100100.38
2023-05-15T15:53:35.309Z,100103.34
2023-05-15T15:56:01.901Z,100102.50
2023-05-15T15:58:29.461Z,100107.28
2023-05-15T16:00:56.033Z,100107.66
2023-05-15T16:03:23.926Z,100116.03
2023-05-15T16:05:51.405Z,100110.06
2023-05-15T16:08:18.000Z,100105.16
2023-05-15T16:10:44.745Z,100112.22
2023-05-15T16:13:11.938Z,100100.91
2023-05-15T16:15:38.959Z,100112.38
2023-05-15T16:18:05.924Z,100114.03
2023-05-15T16:20:34.915Z,100111.34
2023-05-15T16:23:02.189Z,100121.22
2023-05-15T16:25:31.375Z,100124.94
2023-05-15T16:27:57.906Z,100128.19
2023-05-15T16:30:33.864Z,100132.88
2023-05-15T16:33:07.461Z,100126.91
2023-05-15T16:35:36.614Z,100133.97
2023-05-15T16:38:04.047Z,100128.59
2023-05-15T16:40:30.759Z,100148.72
2023-05-15T16:43:00.459Z,100126.91
2023-05-15T16:45:27.296Z,100131.72
2023-05-15T16:47:54.583Z,100138.38
2023-05-15T16:50:21.332Z,100143.97
2023-05-15T16:52:49.288Z,100136.03
2023-05-15T16:55:17.600Z,100145.16
2023-05-15T16:57:45.933Z,100149.03
2023-05-15T17:00:13.533Z,100159.19
2023-05-15T17:02:42.059Z,100154.47
2023-05-15T17:05:10.098Z,100172.41
2023-05-15T17:07:37.864Z,100172.75
2023-05-15T17:10:06.026Z,100171.38
2023-05-15T17:12:32.974Z,100174.44
2023-05-15T17:14:59.599Z,100178.88
2023-05-15T17:17:26.513Z,100175.50
2023-05-15T17:19:53.643Z,100182.03
2023-05-15T17:22:20.887Z,100187.72
2023-05-15T17:24:50.958Z,100188.13
2023-05-15T17:27:19.120Z,100187.72
2023-05-15T17:29:45.955Z,100188.16
2023-05-15T17:32:12.953Z,100188.53
2023-05-15T17:34:39.627Z,100190.19
2023-05-15T17:37:06.293Z,100195.50
2023-05-15T17:39:33.201Z,100202.06
2023-05-15T17:42:00.147Z,100201.47
2023-05-15T17:44:29.564Z,100204.97
2023-05-15T17:46:57.596Z,100205.09
2023-05-15T17:49:24.662Z,100201.78
2023-05-15T17:51:51.589Z,100205.75
2023-05-15T17:54:18.818Z,100204.59
2023-05-15T17:56:45.980Z,100211.00
2023-05-15T17:59:12.721Z,100218.88
2023-05-15T18:01:39.463Z,100211.22
2023-05-15T18:04:06.550Z,100220.41
2023-05-15T18:06:36.118Z,100226.78
2023-05-15T18:09:03.204Z,100216.56
2023-05-15T18:11:29.972Z,100223.44
2023-05-15T18:13:56.773Z,100225.19
2023-05-15T18:16:23.944Z,100233.25
2023-05-15T18:18:52.001Z,100241.22
2023-05-15T18:21:19.116Z,100245.81
2023-05-15T18:23:45.889Z,100249.31
2023-05-15T18:26:13.288Z,100270.91
2023-05-15T18:28:40.072Z,100274.06
2023-05-15T18:31:07.193Z,100283.91
2023-05-15T18:33:36.617Z,100290.59
2023-05-15T18:36:05.949Z,100292.81
2023-05-15T18:38:34.240Z,100291.66
2023-05-15T18:41:00.955Z,100300.38
2023-05-15T18:43:28.494Z,100295.28
2023-05-15T18:45:55.500Z,100301.59
2023-05-15T18:48:22.225Z,100304.31
2023-05-15T18:50:49.458Z,100307.66
2023-05-15T18:53:16.480Z,100312.19
2023-05-15T18:55:43.251Z,100311.66
2023-05-15T18:58:10.240Z,100312.81
2023-05-15T19:00:38.833Z,100307.13
2023-05-15T19:03:08.463Z,100313.50
2023-05-15T19:05:35.742Z,100307.25
2023-05-15T19:08:03.105Z,100313.69
2023-05-15T19:10:30.465Z,100316.94
2023-05-15T19:12:57.935Z,100325.09
2023-05-15T19:15:25.531Z,100319.91
2023-05-15T19:17:52.883Z,100323.56
2023-05-15T19:20:20.249Z,100328.53
2023-05-15T19:22:46.920Z,100328.91
2023-05-15T19:25:13.777Z,100328.94
2023-05-15T19:27:40.602Z,100327.69
2023-05-15T19:30:09.161Z,100339.09
2023-05-15T19:32:36.180Z,100348.47
2023-05-15T19:35:03.079Z,100343.47
2023-05-15T19:37:29.712Z,100342.00
2023-05-15T19:39:56.682Z,100350.53
2023-05-15T19:42:23.417Z,100351.59
2023-05-15T19:44:50.187Z,100353.38
2023-05-15T19:47:16.982Z,100355.75
2023-05-15T19:49:43.678Z,100353.25
2023-05-15T19:52:10.388Z,100360.94
2023-05-15T19:54:37.062Z,100360.97
2023-05-15T19:57:03.915Z,100363.25
2023-05-15T19:59:30.657Z,100370.22
2023-05-15T20:01:58.318Z,100362.63
2023-05-15T20:04:25.918Z,100372.22
2023-05-15T20:06:52.896Z,100378.84
2023-05-15T20:09:19.621Z,100367.25
2023-05-15T20:11:46.611Z,100374.00
2023-05-15T20:14:15.113Z,100374.72
2023-05-15T20:16:41.922Z,100370.56
2023-05-15T20:19:11.015Z,100373.34
2023-05-15T20:21:38.582Z,100371.84
2023-05-15T20:24:05.937Z,100381.56
2023-05-15T20:26:32.774Z,100383.50
2023-05-15T20:28:59.487Z,100388.56
2023-05-15T20:31:26.677Z,100382.72
2023-05-15T20:33:57.057Z,100384.59
2023-05-15T20:36:25.668Z,100385.38
2023-05-15T20:38:52.749Z,100379.72
2023-05-15T20:41:21.538Z,100382.00
2023-05-15T20:43:49.657Z,100386.44
2023-05-15T20:46:16.944Z,100389.31
2023-05-15T20:48:43.714Z,100391.09
2023-05-15T20:51:10.384Z,100384.47
2023-05-15T20:53:37.008Z,100380.09
2023-05-15T20:56:03.612Z,100391.19
2023-05-15T20:58:30.169Z,100392.88
2023-05-15T21:01:00.701Z,100390.72
2023-05-15T21:03:27.608Z,100398.66
2023-05-15T21:05:56.086Z,100394.31
2023-05-15T21:08:23.993Z,100396.09
2023-05-15T21:10:52.991Z,100408.59
2023-05-15T21:13:20.004Z,100408.00
2023-05-15T21:15:46.698Z,100404.00
2023-05-15T21:18:13.266Z,100404.25
2023-05-15T21:20:40.356Z,100413.03
2023-05-15T21:23:07.636Z,100415.00
2023-05-15T21:25:34.465Z,100416.03
2023-05-15T21:28:01.224Z,100412.19
2023-05-15T21:30:28.047Z,100426.50
2023-05-15T21:32:54.872Z,100417.72
2023-05-15T21:35:21.596Z,100430.28
2023-05-15T21:37:48.208Z,100433.72
2023-05-15T21:40:14.858Z,100429.88
2023-05-15T21:42:42.974Z,100429.16
2023-05-15T21:45:09.688Z,100430.59
2023-05-15T21:47:36.931Z,100437.88
2023-05-15T21:50:03.803Z,100441.00
2023-05-15T21:52:30.933Z,100443.50
2023-05-15T21:54:57.639Z,100454.19
2023-05-15T21:57:24.353Z,100447.09
2023-05-15T21:59:51.107Z,100450.38
2023-05-15T22:02:17.635Z,100447.25
2023-05-15T22:04:44.301Z,100451.59
2023-05-15T22:07:11.177Z,100452.94
2023-05-15T22:09:37.899Z,100438.81
2023-05-15T22:12:04.720Z,100442.63
2023-05-15T22:14:31.565Z,100445.00
2023-05-15T22:16:58.275Z,100438.84
2023-05-15T22:19:33.013Z,100433.72
2023-05-15T22:22:01.236Z,100436.53
2023-05-15T22:24:27.886Z,100425.75
2023-05-15T22:26:54.855Z,100428.56
2023-05-15T22:29:21.792Z,100433.72
2023-05-15T22:31:48.518Z,100435.41
2023-05-15T22:34:15.174Z,100433.88
2023-05-15T22:36:41.893Z,100437.94
2023-05-15T22:39:08.882Z,100439.03
2023-05-15T22:41:35.420Z,100438.47
2023-05-15T22:44:02.826Z,100449.53
2023-05-15T22:46:29.563Z,100439.13
2023-05-15T22:48:58.965Z,100436.63
2023-05-15T22:51:25.932Z,100442.75
2023-05-15T22:53:52.551Z,100444.50
2023-05-15T22:56:19.133Z,100433.97
2023-05-15T22:58:45.960Z,100435.59
2023-05-15T23:01:12.885Z,100435.41
2023-05-15T23:03:39.514Z,100448.59
2023-05-15T23:06:06.281Z,100446.91
2023-05-15T23:08:32.789Z,100445.31
2023-05-15T23:10:59.352Z,100445.47
2023-05-15T23:13:25.998Z,100448.47
2023-05-15T23:15:52.858Z,100449.47
2023-05-15T23:18:19.502Z,100450.88
2023-05-15T23:20:46.468Z,100448.44
2023-05-15T23:23:13.065Z,100455.13
2023-05-15T23:25:40.027Z,100462.50
2023-05-15T23:28:06.579Z,100454.72
2023-05-15T23:30:33.185Z,100463.50
2023-05-15T23:32:59.789Z,100456.84
2023-05-15T23:35:26.475Z,100459.28
2023-05-15T23:37:53.027Z,100460.00
2023-05-15T23:40:19.625Z,100465.44
2023-05-15T23:42:46.718Z,100461.38
2023-05-15T23:45:16.688Z,100459.31
2023-05-15T23:47:43.340Z,100462.31
2023-05-15T23:50:10.044Z,100465.59
2023-05-15T23:52:36.659Z,100464.00
2023-05-15T23:55:03.421Z,100463.72
2023-05-15T23:57:30.451Z,100464.97
2023-05-15T23:59:57.425Z,100459.94
