createdAt,value
2016-12-06T00:00:01.317Z,0
2016-12-06T00:01:01.642Z,0
2016-12-06T00:02:01.059Z,0
2016-12-06T00:03:01.383Z,0
2016-12-06T00:04:01.103Z,0
2016-12-06T00:05:01.436Z,0
2016-12-06T00:06:00.881Z,0
2016-12-06T00:07:01.189Z,0
2016-12-06T00:08:01.526Z,0
2016-12-06T00:09:01.559Z,0
2016-12-06T00:10:01.576Z,0
2016-12-06T00:11:00.989Z,0
2016-12-06T00:12:01.332Z,0
2016-12-06T00:13:01.057Z,0
2016-12-06T00:14:01.702Z,0
2016-12-06T00:15:01.415Z,0
2016-12-06T00:16:01.131Z,0
2016-12-06T00:17:02.072Z,0
2016-12-06T00:18:01.787Z,0
2016-12-06T00:19:01.825Z,0
2016-12-06T00:20:01.850Z,0
2016-12-06T00:21:01.890Z,0
2016-12-06T00:22:01.883Z,0
2016-12-06T00:23:01.925Z,0
2016-12-06T00:24:01.953Z,0
2016-12-06T00:25:01.981Z,0
2016-12-06T00:26:01.702Z,0
2016-12-06T00:27:01.415Z,0
2016-12-06T00:28:01.756Z,0
2016-12-06T00:29:02.088Z,0
2016-12-06T00:30:02.129Z,0
2016-12-06T00:31:02.134Z,0
2016-12-06T00:32:01.874Z,0
2016-12-06T00:33:01.893Z,0
2016-12-06T00:34:01.916Z,0
2016-12-06T00:35:01.935Z,0
2016-12-06T00:36:01.989Z,0
2016-12-06T00:37:02.305Z,0
2016-12-06T00:38:02.016Z,0
2016-12-06T00:39:02.048Z,0
2016-12-06T00:40:02.375Z,0
2016-12-06T00:41:02.449Z,0
2016-12-06T00:42:02.131Z,0
2016-12-06T00:43:02.158Z,0
2016-12-06T00:44:02.191Z,0
2016-12-06T00:45:02.524Z,0
2016-12-06T00:46:02.235Z,0
2016-12-06T00:47:02.304Z,0
2016-12-06T00:48:02.305Z,0
2016-12-06T00:49:02.323Z,0
2016-12-06T00:50:02.942Z,0
2016-12-06T00:51:02.669Z,0
2016-12-06T00:52:03.016Z,0
2016-12-06T00:53:02.741Z,0
2016-12-06T00:54:02.766Z,0
2016-12-06T00:55:03.087Z,0
2016-12-06T00:56:03.120Z,0
2016-12-06T00:57:02.832Z,0
2016-12-06T00:58:02.553Z,0
2016-12-06T00:59:02.582Z,0
2016-12-06T01:00:02.604Z,0
2016-12-06T01:01:02.951Z,0
2016-12-06T01:02:02.661Z,0
2016-12-06T01:03:03.005Z,0
2016-12-06T01:04:02.725Z,0
2016-12-06T01:05:02.745Z,0
2016-12-06T01:06:03.070Z,0
2016-12-06T01:07:02.499Z,0
2016-12-06T01:08:02.829Z,0
2016-12-06T01:09:03.173Z,0
2016-12-06T01:10:02.867Z,0
2016-12-06T01:11:03.223Z,0
2016-12-06T01:12:03.238Z,0
2016-12-06T01:13:03.568Z,0
2016-12-06T01:14:02.985Z,0
2016-12-06T01:15:03.021Z,0
2016-12-06T01:16:02.733Z,0
2016-12-06T01:17:03.067Z,0
2016-12-06T01:18:03.419Z,0
2016-12-06T01:19:03.728Z,0
2016-12-06T01:20:03.748Z,0
2016-12-06T01:21:03.473Z,0
2016-12-06T01:22:03.501Z,0
2016-12-06T01:23:03.547Z,0
2016-12-06T01:24:03.555Z,0
2016-12-06T01:25:02.989Z,0
2016-12-06T01:26:03.303Z,0
2016-12-06T01:27:03.945Z,0
2016-12-06T01:28:03.658Z,0
2016-12-06T01:29:03.703Z,0
2016-12-06T01:30:03.103Z,0
2016-12-06T01:31:03.755Z,0
2016-12-06T01:32:03.469Z,0
2016-12-06T01:33:03.498Z,0
2016-12-06T01:34:03.834Z,0
2016-12-06T01:35:03.548Z,0
2016-12-06T01:36:03.572Z,0
2016-12-06T01:37:03.588Z,0
2016-12-06T01:38:03.628Z,0
2016-12-06T01:39:04.255Z,0
2016-12-06T01:40:03.682Z,0
2016-12-06T01:41:03.394Z,0
2016-12-06T01:42:03.433Z,0
2016-12-06T01:43:04.061Z,0
2016-12-06T01:44:04.388Z,0
2016-12-06T01:45:03.805Z,0
2016-12-06T01:46:04.138Z,0
2016-12-06T01:47:04.475Z,0
2016-12-06T01:48:03.892Z,0
2016-12-06T01:49:03.917Z,0
2016-12-06T01:50:04.249Z,0
2016-12-06T01:51:04.553Z,0
2016-12-06T01:52:03.690Z,0
2016-12-06T01:53:04.308Z,0
2016-12-06T01:54:04.347Z,0
2016-12-06T01:55:04.377Z,0
2016-12-06T01:56:04.397Z,0
2016-12-06T01:57:04.118Z,0
2016-12-06T01:58:04.151Z,0
2016-12-06T01:59:04.177Z,0
2016-12-06T02:00:04.496Z,0
2016-12-06T02:01:04.849Z,0
2016-12-06T02:02:03.958Z,0
2016-12-06T02:03:04.282Z,0
2016-12-06T02:04:04.908Z,0
2016-12-06T02:05:04.640Z,0
2016-12-06T02:06:04.368Z,0
2016-12-06T02:07:04.689Z,0
2016-12-06T02:08:04.410Z,0
2016-12-06T02:09:04.742Z,0
2016-12-06T02:10:04.472Z,0
2016-12-06T02:11:04.813Z,0
2016-12-06T02:12:05.125Z,0
2016-12-06T02:13:04.538Z,0
2016-12-06T02:14:04.567Z,0
2016-12-06T02:15:04.907Z,0
2016-12-06T02:16:04.936Z,0
2016-12-06T02:17:04.648Z,0
2016-12-06T02:18:04.685Z,0
2016-12-06T02:19:04.718Z,0
2016-12-06T02:20:04.743Z,0
2016-12-06T02:21:05.064Z,0
2016-12-06T02:22:05.100Z,0
2016-12-06T02:23:04.819Z,0
2016-12-06T02:24:05.778Z,0
2016-12-06T02:25:04.863Z,0
2016-12-06T02:26:05.203Z,0
2016-12-06T02:27:04.924Z,0
2016-12-06T02:28:04.634Z,0
2016-12-06T02:29:04.665Z,0
2016-12-06T02:30:04.994Z,0
2016-12-06T02:31:05.023Z,0
2016-12-06T02:32:05.060Z,0
2016-12-06T02:33:05.677Z,0
2016-12-06T02:34:05.754Z,0
2016-12-06T02:35:05.126Z,0
2016-12-06T02:36:05.458Z,0
2016-12-06T02:37:05.191Z,0
2016-12-06T02:38:05.512Z,0
2016-12-06T02:39:05.848Z,0
2016-12-06T02:40:05.265Z,0
2016-12-06T02:41:05.595Z,0
2016-12-06T02:42:05.619Z,0
2016-12-06T02:43:05.943Z,0
2016-12-06T02:44:05.358Z,0
2016-12-06T02:45:05.693Z,0
2016-12-06T02:46:05.730Z,0
2016-12-06T02:47:06.051Z,0
2016-12-06T02:48:05.467Z,0
2016-12-06T02:49:05.500Z,0
2016-12-06T02:50:05.536Z,0
2016-12-06T02:51:05.853Z,0
2016-12-06T02:52:09.100Z,0
2016-12-06T02:53:05.623Z,0
2016-12-06T02:54:06.248Z,0
2016-12-06T02:55:05.968Z,0
2016-12-06T02:56:06.013Z,0
2016-12-06T02:57:06.014Z,0
2016-12-06T02:58:06.030Z,0
2016-12-06T02:59:06.375Z,0
2016-12-06T03:00:06.096Z,0
2016-12-06T03:01:06.421Z,0
2016-12-06T03:02:06.142Z,0
2016-12-06T03:03:06.199Z,0
2016-12-06T03:04:06.206Z,0
2016-12-06T03:05:06.231Z,0
2016-12-06T03:06:05.936Z,0
2016-12-06T03:07:06.584Z,0
2016-12-06T03:08:06.321Z,0
2016-12-06T03:11:01.172Z,0
2016-12-06T03:11:46.605Z,0
2016-12-06T03:12:46.612Z,0
2016-12-06T03:13:46.031Z,0
2016-12-06T03:14:46.668Z,0
2016-12-06T03:15:46.087Z,0
2016-12-06T03:16:46.111Z,0
2016-12-06T03:17:46.436Z,0
2016-12-06T03:18:46.461Z,0
2016-12-06T03:19:46.799Z,0
2016-12-06T03:20:46.823Z,0
2016-12-06T03:21:46.563Z,0
2016-12-06T03:22:46.884Z,0
2016-12-06T03:23:46.288Z,0
2016-12-06T03:24:46.931Z,0
2016-12-06T03:25:46.646Z,0
2016-12-06T03:26:46.678Z,0
2016-12-06T03:27:46.695Z,0
2016-12-06T03:28:46.424Z,0
2016-12-06T03:29:47.097Z,0
2016-12-06T03:30:47.089Z,0
2016-12-06T03:31:47.103Z,0
2016-12-06T03:32:46.823Z,0
2016-12-06T03:33:46.551Z,0
2016-12-06T03:34:46.884Z,0
2016-12-06T03:35:46.609Z,0
2016-12-06T03:36:46.930Z,0
2016-12-06T03:37:47.262Z,0
2016-12-06T03:38:46.988Z,0
2016-12-06T03:39:47.020Z,0
2016-12-06T03:40:47.644Z,0
2016-12-06T03:41:47.065Z,0
2016-12-06T03:42:47.098Z,0
2016-12-06T03:43:47.135Z,0
2016-12-06T03:44:47.453Z,0
2016-12-06T03:45:47.504Z,0
2016-12-06T03:46:47.192Z,0
2016-12-06T03:47:47.217Z,0
2016-12-06T03:48:46.959Z,0
2016-12-06T03:49:47.287Z,0
2016-12-06T03:50:47.911Z,0
2016-12-06T03:51:47.333Z,0
2016-12-06T03:52:47.348Z,0
2016-12-06T03:53:47.088Z,0
2016-12-06T03:54:47.406Z,0
2016-12-06T03:55:47.446Z,0
2016-12-06T03:56:47.464Z,0
2016-12-06T03:57:47.792Z,0
2016-12-06T03:58:48.134Z,0
2016-12-06T03:59:47.533Z,0
2016-12-06T04:00:47.270Z,0
2016-12-06T04:01:47.591Z,0
2016-12-06T04:02:47.616Z,0
2016-12-06T04:03:47.349Z,0
2016-12-06T04:04:47.673Z,0
2016-12-06T04:05:47.698Z,0
2016-12-06T04:06:48.035Z,0
2016-12-06T04:07:47.751Z,0
2016-12-06T04:08:47.468Z,0
2016-12-06T04:09:47.488Z,0
2016-12-06T04:10:47.837Z,0
2016-12-06T04:11:48.153Z,0
2016-12-06T04:12:47.611Z,0
2016-12-06T04:13:48.216Z,0
2016-12-06T04:14:48.241Z,0
2016-12-06T04:15:47.952Z,0
2016-12-06T04:16:47.997Z,0
2016-12-06T04:17:48.314Z,0
2016-12-06T04:18:47.740Z,0
2016-12-06T04:19:48.063Z,0
2016-12-06T04:20:48.395Z,0
2016-12-06T04:21:47.809Z,0
2016-12-06T04:22:47.841Z,0
2016-12-06T04:23:47.866Z,0
2016-12-06T04:24:48.210Z,0
2016-12-06T04:25:47.920Z,0
2016-12-06T04:26:48.544Z,0
2016-12-06T04:27:48.575Z,0
2016-12-06T04:28:48.310Z,0
2016-12-06T04:29:48.314Z,0
2016-12-06T04:30:48.648Z,0
2016-12-06T04:31:48.376Z,0
2016-12-06T04:32:49.009Z,0
2016-12-06T04:33:48.733Z,0
2016-12-06T04:34:48.759Z,0
2016-12-06T04:35:48.779Z,0
2016-12-06T04:36:49.124Z,0
2016-12-06T04:37:48.832Z,0
2016-12-06T04:38:48.561Z,0
2016-12-06T04:40:33.033Z,0
2016-12-06T04:40:49.234Z,0
2016-12-06T04:41:48.644Z,0
2016-12-06T04:42:48.965Z,0
2016-12-06T04:43:49.293Z,0
2016-12-06T04:44:48.713Z,0
2016-12-06T04:45:49.062Z,0
2016-12-06T04:46:49.062Z,0
2016-12-06T04:47:49.102Z,0
2016-12-06T04:48:49.128Z,0
2016-12-06T04:49:49.445Z,0
2016-12-06T04:50:49.480Z,0
2016-12-06T04:51:48.931Z,0
2016-12-06T04:52:48.920Z,0
2016-12-06T04:53:48.648Z,0
2016-12-06T04:54:48.668Z,0
2016-12-06T04:55:49.305Z,0
2016-12-06T04:56:49.334Z,0
2016-12-06T04:57:49.055Z,0
2016-12-06T04:58:48.771Z,0
2016-12-06T04:59:49.396Z,0
2016-12-06T05:00:49.453Z,0
2016-12-06T05:01:49.465Z,0
2016-12-06T05:02:49.187Z,0
2016-12-06T05:03:49.214Z,0
2016-12-06T05:04:49.543Z,0
2016-12-06T05:05:49.876Z,0
2016-12-06T05:06:49.294Z,0
2016-12-06T05:07:49.617Z,0
2016-12-06T05:08:49.034Z,0
2016-12-06T05:09:49.371Z,0
2016-12-06T05:10:49.428Z,0
2016-12-06T05:11:49.708Z,0
2016-12-06T05:12:49.467Z,0
2016-12-06T05:13:49.470Z,0
2016-12-06T05:14:49.798Z,0
2016-12-06T05:15:49.219Z,0
2016-12-06T05:16:49.543Z,0
2016-12-06T05:17:50.188Z,0
2016-12-06T05:18:49.901Z,0
2016-12-06T05:19:49.313Z,0
2016-12-06T05:20:49.946Z,0
2016-12-06T05:21:49.979Z,0
2016-12-06T05:22:50.011Z,0
2016-12-06T05:23:50.341Z,0
2016-12-06T05:24:50.369Z,0
2016-12-06T05:25:49.782Z,0
2016-12-06T05:26:50.126Z,0
2016-12-06T05:27:49.827Z,0
2016-12-06T05:28:50.156Z,0
2016-12-06T05:29:50.193Z,0
2016-12-06T05:30:49.642Z,0
2016-12-06T05:31:50.255Z,0
2016-12-06T05:32:50.267Z,0
2016-12-06T05:33:50.290Z,0
2016-12-06T05:34:50.317Z,0
2016-12-06T05:35:50.353Z,0
2016-12-06T05:36:50.378Z,0
2016-12-06T05:37:50.395Z,0
2016-12-06T05:38:50.719Z,0
2016-12-06T05:39:50.143Z,0
2016-12-06T05:40:50.455Z,0
2016-12-06T05:41:50.190Z,0
2016-12-06T05:42:50.222Z,0
2016-12-06T05:43:50.258Z,0
2016-12-06T05:44:50.273Z,0
2016-12-06T05:45:50.336Z,0
2016-12-06T05:46:50.318Z,0
2016-12-06T05:47:50.341Z,0
2016-12-06T05:48:50.382Z,0
2016-12-06T05:49:50.095Z,0
2016-12-06T05:50:50.739Z,0
2016-12-06T05:51:50.157Z,0
2016-12-06T05:52:50.205Z,0
2016-12-06T05:53:50.198Z,0
2016-12-06T05:54:50.535Z,0
2016-12-06T05:55:51.175Z,0
2016-12-06T05:56:50.584Z,0
2016-12-06T05:57:50.313Z,0
2016-12-06T05:58:50.952Z,0
2016-12-06T05:59:50.979Z,0
2016-12-06T06:00:50.707Z,0
2016-12-06T06:01:50.451Z,0
2016-12-06T06:02:50.428Z,0
2016-12-06T06:03:51.126Z,0
2016-12-06T06:04:50.493Z,0
2016-12-06T06:05:50.814Z,0
2016-12-06T06:06:50.545Z,0
2016-12-06T06:07:51.187Z,0
2016-12-06T06:08:51.209Z,0
2016-12-06T06:09:51.217Z,0
2016-12-06T06:10:51.249Z,0
2016-12-06T06:11:51.266Z,0
2016-12-06T06:12:51.296Z,0
2016-12-06T06:13:50.728Z,0
2016-12-06T06:14:51.664Z,0
2016-12-06T06:15:51.396Z,0
2016-12-06T06:16:51.413Z,0
2016-12-06T06:17:50.811Z,0
2016-12-06T06:18:51.463Z,0
2016-12-06T06:19:51.192Z,0
2016-12-06T06:20:51.558Z,0
2016-12-06T06:21:51.545Z,0
2016-12-06T06:22:51.574Z,0
2016-12-06T06:23:51.287Z,0
2016-12-06T06:24:51.310Z,0
2016-12-06T06:25:51.379Z,0
2016-12-06T06:26:51.676Z,0
2016-12-06T06:27:51.077Z,0
2016-12-06T06:28:51.730Z,0
2016-12-06T06:29:51.747Z,0
2016-12-06T06:30:51.767Z,0
2016-12-06T06:31:51.572Z,0
2016-12-06T06:32:51.512Z,0
2016-12-06T06:33:51.541Z,0
2016-12-06T06:34:51.873Z,0
2016-12-06T06:35:52.198Z,0
2016-12-06T06:36:51.331Z,0
2016-12-06T06:37:51.660Z,0
2016-12-06T06:38:51.985Z,0
2016-12-06T06:39:52.033Z,0
2016-12-06T06:40:52.033Z,0
2016-12-06T06:41:52.062Z,0
2016-12-06T06:42:52.423Z,0
2016-12-06T06:43:51.518Z,0
2016-12-06T06:44:52.137Z,4
2016-12-06T06:45:51.861Z,4
2016-12-06T06:46:51.622Z,0
2016-12-06T06:47:51.919Z,0
2016-12-06T06:48:52.244Z,4
2016-12-06T06:49:51.651Z,4
2016-12-06T06:50:52.036Z,4
2016-12-06T06:51:52.019Z,4
2016-12-06T06:52:52.047Z,4
2016-12-06T06:53:52.385Z,8
2016-12-06T06:54:52.715Z,8
2016-12-06T06:55:52.121Z,8
2016-12-06T06:56:52.763Z,8
2016-12-06T06:57:52.478Z,8
2016-12-06T06:58:52.503Z,12
2016-12-06T06:59:52.538Z,12
2016-12-06T07:00:52.560Z,16
2016-12-06T07:01:52.581Z,16
2016-12-06T07:02:52.301Z,20
2016-12-06T07:03:52.938Z,20
2016-12-06T07:04:52.967Z,24
2016-12-06T07:05:52.083Z,28
2016-12-06T07:06:52.124Z,28
2016-12-06T07:07:52.148Z,32
2016-12-06T07:08:52.767Z,36
2016-12-06T07:09:52.815Z,36
2016-12-06T07:10:52.214Z,40
2016-12-06T07:11:52.240Z,44
2016-12-06T07:12:52.561Z,48
2016-12-06T07:13:52.621Z,52
2016-12-06T07:14:52.917Z,56
2016-12-06T07:15:53.259Z,56
2016-12-06T07:16:52.680Z,56
2016-12-06T07:17:53.008Z,60
2016-12-06T07:18:53.037Z,64
2016-12-06T07:19:52.763Z,68
2016-12-06T07:20:52.786Z,72
2016-12-06T07:21:53.106Z,76
2016-12-06T07:22:53.151Z,80
2016-12-06T07:23:53.168Z,84
2016-12-06T07:24:53.501Z,84
2016-12-06T07:25:52.613Z,84
2016-12-06T07:26:52.942Z,88
2016-12-06T07:27:52.978Z,100
2016-12-06T07:28:52.679Z,104
2016-12-06T07:29:53.014Z,108
2016-12-06T07:30:53.353Z,112
2016-12-06T07:31:53.078Z,116
2016-12-06T07:32:53.101Z,124
2016-12-06T07:33:53.433Z,128
2016-12-06T07:34:53.448Z,128
2016-12-06T07:35:53.490Z,136
2016-12-06T07:36:53.205Z,140
2016-12-06T07:37:52.925Z,152
2016-12-06T07:38:53.251Z,164
2016-12-06T07:39:53.584Z,172
2016-12-06T07:40:53.324Z,184
2016-12-06T07:41:53.653Z,192
2016-12-06T07:42:53.669Z,200
2016-12-06T07:43:53.989Z,208
2016-12-06T07:44:53.403Z,212
2016-12-06T07:45:53.747Z,220
2016-12-06T07:46:53.776Z,228
2016-12-06T07:47:53.488Z,236
2016-12-06T07:48:53.833Z,244
2016-12-06T07:49:54.148Z,260
2016-12-06T07:50:54.170Z,276
2016-12-06T07:51:53.608Z,296
2016-12-06T07:52:53.652Z,300
2016-12-06T07:53:53.957Z,300
2016-12-06T07:54:53.987Z,316
2016-12-06T07:55:54.010Z,324
2016-12-06T07:56:53.733Z,348
2016-12-06T07:57:53.751Z,368
2016-12-06T07:58:54.081Z,392
2016-12-06T07:59:53.810Z,412
2016-12-06T08:00:53.842Z,416
2016-12-06T08:01:54.179Z,412
2016-12-06T08:02:53.896Z,404
2016-12-06T08:03:53.927Z,388
2016-12-06T08:04:54.549Z,384
2016-12-06T08:05:54.265Z,388
2016-12-06T08:06:54.294Z,404
2016-12-06T08:07:54.028Z,416
2016-12-06T08:08:54.380Z,444
2016-12-06T08:09:54.376Z,460
2016-12-06T08:10:54.413Z,464
2016-12-06T08:11:54.434Z,492
2016-12-06T08:12:53.845Z,504
2016-12-06T08:13:54.183Z,500
2016-12-06T08:14:54.211Z,512
2016-12-06T08:15:54.225Z,524
2016-12-06T08:16:54.258Z,528
2016-12-06T08:17:53.978Z,528
2016-12-06T08:18:54.307Z,532
2016-12-06T08:19:54.323Z,572
2016-12-06T08:20:54.355Z,568
2016-12-06T08:21:54.377Z,564
2016-12-06T08:22:54.726Z,588
2016-12-06T08:23:55.054Z,588
2016-12-06T08:24:54.775Z,620
2016-12-06T08:25:54.500Z,664
2016-12-06T08:26:54.821Z,664
2016-12-06T08:27:54.544Z,672
2016-12-06T08:28:54.877Z,652
2016-12-06T08:29:54.610Z,656
2016-12-06T08:30:54.939Z,668
2016-12-06T08:31:54.652Z,656
2016-12-06T08:32:54.692Z,692
2016-12-06T08:33:54.401Z,684
2016-12-06T08:34:55.021Z,704
2016-12-06T08:35:54.456Z,728
2016-12-06T08:36:55.083Z,744
2016-12-06T08:37:54.808Z,728
2016-12-06T08:38:55.454Z,696
2016-12-06T08:39:54.573Z,704
2016-12-06T08:40:55.219Z,752
2016-12-06T08:41:54.915Z,768
2016-12-06T08:42:55.245Z,792
2016-12-06T08:43:55.276Z,808
2016-12-06T08:44:55.605Z,800
2016-12-06T08:45:55.020Z,808
2016-12-06T08:46:55.354Z,800
2016-12-06T08:47:54.770Z,848
2016-12-06T08:48:55.103Z,832
2016-12-06T08:49:54.824Z,872
2016-12-06T08:50:55.148Z,892
2016-12-06T08:51:55.185Z,888
2016-12-06T08:52:55.512Z,908
2016-12-06T08:53:55.244Z,896
2016-12-06T08:54:55.883Z,960
2016-12-06T08:55:55.283Z,1028
2016-12-06T08:56:55.009Z,984
2016-12-06T08:57:55.663Z,1020
2016-12-06T08:58:55.366Z,956
2016-12-06T08:59:55.707Z,956
2016-12-06T09:00:55.723Z,1000
2016-12-06T09:01:55.744Z,1040
2016-12-06T09:02:55.765Z,1056
2016-12-06T09:03:55.501Z,1036
2016-12-06T09:04:55.822Z,1060
2016-12-06T09:05:55.556Z,1072
2016-12-06T09:06:56.188Z,1136
2016-12-06T09:07:55.612Z,1188
2016-12-06T09:08:55.642Z,1152
2016-12-06T09:09:55.654Z,1204
2016-12-06T09:10:55.387Z,1236
2016-12-06T09:11:56.011Z,1268
2016-12-06T09:12:55.448Z,1280
2016-12-06T09:13:55.762Z,1276
2016-12-06T09:14:55.514Z,1228
2016-12-06T09:15:55.527Z,1212
2016-12-06T09:16:55.839Z,1200
2016-12-06T09:17:55.560Z,1280
2016-12-06T09:18:56.501Z,1364
2016-12-06T09:19:55.920Z,1388
2016-12-06T09:20:55.646Z,1408
2016-12-06T09:21:56.582Z,1464
2016-12-06T09:22:56.615Z,1452
2016-12-06T09:23:56.023Z,1552
2016-12-06T09:24:56.657Z,1608
2016-12-06T09:25:56.385Z,1712
2016-12-06T09:26:56.409Z,1776
2016-12-06T09:27:56.129Z,1740
2016-12-06T09:28:55.858Z,1736
2016-12-06T09:29:56.481Z,1672
2016-12-06T09:30:56.520Z,1648
2016-12-06T09:31:56.261Z,1676
2016-12-06T09:32:56.262Z,1656
2016-12-06T09:33:56.895Z,1668
2016-12-06T09:34:56.014Z,1596
2016-12-06T09:35:56.344Z,1572
2016-12-06T09:36:56.048Z,1584
2016-12-06T09:37:56.396Z,1680
2016-12-06T09:38:56.727Z,1772
2016-12-06T09:39:56.458Z,1796
2016-12-06T09:40:57.075Z,1752
2016-12-06T09:41:56.508Z,1784
2016-12-06T09:42:57.150Z,1800
2016-12-06T09:43:56.250Z,1772
2016-12-06T09:44:56.299Z,1772
2016-12-06T09:45:56.898Z,1668
2016-12-06T09:46:56.624Z,1732
2016-12-06T09:47:56.665Z,1696
2016-12-06T09:48:56.690Z,1604
2016-12-06T09:49:57.015Z,1608
2016-12-06T09:50:56.435Z,1560
2016-12-06T09:51:57.067Z,1628
2016-12-06T09:52:57.079Z,1716
2016-12-06T09:53:56.809Z,1740
2016-12-06T09:54:57.439Z,1796
2016-12-06T09:55:56.855Z,1804
2016-12-06T09:56:57.199Z,1816
2016-12-06T09:57:56.624Z,1844
2016-12-06T09:58:56.941Z,1848
2016-12-06T09:59:56.973Z,1812
2016-12-06T10:00:57.293Z,1852
2016-12-06T10:01:57.030Z,1816
2016-12-06T10:02:57.656Z,1948
2016-12-06T10:03:57.380Z,1948
2016-12-06T10:04:57.725Z,2052
2016-12-06T10:05:57.430Z,2032
2016-12-06T10:06:57.454Z,1940
2016-12-06T10:07:57.787Z,2068
2016-12-06T10:08:57.228Z,2036
2016-12-06T10:09:57.537Z,1996
2016-12-06T10:10:57.882Z,2076
2016-12-06T10:11:57.897Z,2156
2016-12-06T10:12:57.606Z,2228
2016-12-06T10:13:57.640Z,2144
2016-12-06T10:14:57.372Z,2112
2016-12-06T10:15:57.741Z,2136
2016-12-06T10:16:57.110Z,2076
2016-12-06T10:17:57.450Z,2080
2016-12-06T10:18:57.794Z,2152
2016-12-06T10:19:58.103Z,2044
2016-12-06T10:20:57.211Z,2048
2016-12-06T10:21:57.550Z,2176
2016-12-06T10:22:57.578Z,2204
2016-12-06T10:23:57.606Z,2240
2016-12-06T10:24:57.627Z,2284
2016-12-06T10:25:57.958Z,2464
2016-12-06T10:26:58.289Z,2528
2016-12-06T10:27:57.700Z,2496
2016-12-06T10:28:57.749Z,2684
2016-12-06T10:29:58.070Z,2768
2016-12-06T10:30:58.103Z,2704
2016-12-06T10:31:58.114Z,2820
2016-12-06T10:32:58.146Z,2900
2016-12-06T10:33:57.893Z,2892
2016-12-06T10:34:57.899Z,2748
2016-12-06T10:35:57.602Z,2780
2016-12-06T10:36:57.656Z,2796
2016-12-06T10:37:58.276Z,3012
2016-12-06T10:38:57.697Z,2984
2016-12-06T10:39:58.629Z,2928
2016-12-06T10:40:58.041Z,3064
2016-12-06T10:41:58.370Z,3176
2016-12-06T10:42:58.400Z,3088
2016-12-06T10:43:58.432Z,3020
2016-12-06T10:44:58.181Z,3044
2016-12-06T10:45:58.494Z,3064
2016-12-06T10:46:58.819Z,2920
2016-12-06T10:47:58.523Z,2740
2016-12-06T10:48:58.559Z,2692
2016-12-06T10:49:58.284Z,2764
2016-12-06T10:50:58.949Z,2680
2016-12-06T10:51:58.642Z,2520
2016-12-06T10:52:58.407Z,2616
2016-12-06T10:53:58.399Z,2580
2016-12-06T10:54:58.113Z,2464
2016-12-06T10:55:59.057Z,2644
2016-12-06T10:56:59.089Z,2604
2016-12-06T10:57:58.800Z,2776
2016-12-06T10:58:58.215Z,2772
2016-12-06T10:59:58.607Z,2640
2016-12-06T11:00:58.580Z,2708
2016-12-06T11:01:58.917Z,2788
2016-12-06T11:02:58.949Z,2640
2016-12-06T11:03:58.958Z,2688
2016-12-06T11:04:58.695Z,2760
2016-12-06T11:05:58.416Z,2836
2016-12-06T11:06:58.748Z,3000
2016-12-06T11:07:58.769Z,2980
2016-12-06T11:08:59.114Z,2864
2016-12-06T11:09:58.818Z,2976
2016-12-06T11:10:59.149Z,2936
2016-12-06T11:11:59.168Z,2892
2016-12-06T11:12:59.521Z,2996
2016-12-06T11:13:58.926Z,3072
2016-12-06T11:14:59.262Z,3220
2016-12-06T11:15:58.991Z,3288
2016-12-06T11:16:59.308Z,3220
2016-12-06T11:17:59.344Z,3300
2016-12-06T11:18:59.058Z,3280
2016-12-06T11:19:59.090Z,3196
2016-12-06T11:20:59.407Z,3240
2016-12-06T11:21:59.735Z,3152
2016-12-06T11:22:59.781Z,3352
2016-12-06T11:23:58.897Z,3412
2016-12-06T11:24:59.509Z,3264
2016-12-06T11:25:59.246Z,3324
2016-12-06T11:26:59.574Z,3352
2016-12-06T11:27:58.995Z,3304
2016-12-06T11:28:59.336Z,3260
2016-12-06T11:29:59.360Z,3284
2016-12-06T11:30:59.698Z,3184
2016-12-06T11:31:59.713Z,3232
2016-12-06T11:32:59.747Z,3088
2016-12-06T11:33:59.753Z,2916
2016-12-06T11:34:59.792Z,2820
2016-12-06T11:35:59.517Z,2800
2016-12-06T11:36:59.534Z,2796
2016-12-06T11:37:59.262Z,2756
2016-12-06T11:38:59.891Z,2792
2016-12-06T11:39:59.611Z,2852
2016-12-06T11:40:59.936Z,2912
2016-12-06T11:41:59.977Z,2872
2016-12-06T11:43:00.309Z,2860
2016-12-06T11:43:59.734Z,2664
2016-12-06T11:45:00.047Z,2564
2016-12-06T11:45:59.464Z,2424
2016-12-06T11:46:59.517Z,2432
2016-12-06T11:47:59.833Z,2356
2016-12-06T11:49:00.150Z,2316
2016-12-06T11:49:59.887Z,2368
2016-12-06T11:50:59.916Z,2404
2016-12-06T11:52:00.246Z,2340
2016-12-06T11:52:59.965Z,2372
2016-12-06T11:53:59.981Z,2400
2016-12-06T11:54:59.706Z,2660
2016-12-06T11:56:00.039Z,2700
2016-12-06T11:57:00.071Z,2620
2016-12-06T11:58:00.716Z,2712
2016-12-06T11:59:00.725Z,2788
2016-12-06T12:00:00.457Z,2684
2016-12-06T12:01:00.466Z,2560
2016-12-06T12:02:00.509Z,2528
2016-12-06T12:03:00.241Z,2584
2016-12-06T12:04:00.565Z,2528
2016-12-06T12:05:00.593Z,2588
2016-12-06T12:06:00.614Z,2824
2016-12-06T12:07:00.643Z,2952
2016-12-06T12:08:00.363Z,3024
2016-12-06T12:09:00.385Z,3256
2016-12-06T12:10:00.413Z,3184
2016-12-06T12:11:00.750Z,3108
2016-12-06T12:12:00.173Z,2964
2016-12-06T12:13:01.116Z,2724
2016-12-06T12:14:00.535Z,2632
2016-12-06T12:15:01.155Z,2600
2016-12-06T12:16:00.885Z,2516
2016-12-06T12:17:00.601Z,2512
2016-12-06T12:18:00.330Z,2712
2016-12-06T12:19:00.980Z,2816
2016-12-06T12:20:00.392Z,2844
2016-12-06T12:21:00.749Z,2768
2016-12-06T12:22:01.358Z,2548
2016-12-06T12:23:00.466Z,2424
2016-12-06T12:24:01.110Z,2504
2016-12-06T12:25:01.423Z,2552
2016-12-06T12:26:01.446Z,2760
2016-12-06T12:27:01.190Z,2804
2016-12-06T12:28:01.206Z,2812
2016-12-06T12:29:00.936Z,2784
2016-12-06T12:30:00.955Z,2684
2016-12-06T12:31:00.680Z,2772
2016-12-06T12:32:00.713Z,2860
2016-12-06T12:33:00.733Z,3064
2016-12-06T12:34:01.066Z,3080
2016-12-06T12:35:01.400Z,3100
2016-12-06T12:36:01.422Z,3132
2016-12-06T12:37:01.745Z,3060
2016-12-06T12:38:00.867Z,3112
2016-12-06T12:39:01.201Z,3104
2016-12-06T12:40:01.826Z,3136
2016-12-06T12:41:01.251Z,3084
2016-12-06T12:42:01.588Z,2964
2016-12-06T12:43:01.304Z,2896
2016-12-06T12:44:01.339Z,2640
2016-12-06T12:45:01.353Z,2500
2016-12-06T12:46:01.391Z,2416
2016-12-06T12:47:01.744Z,2372
2016-12-06T12:48:01.747Z,2380
2016-12-06T12:49:01.473Z,2460
2016-12-06T12:50:01.498Z,2416
2016-12-06T12:51:01.514Z,2528
2016-12-06T12:52:01.847Z,2492
2016-12-06T12:53:01.889Z,2532
2016-12-06T12:54:01.296Z,2532
2016-12-06T12:55:01.341Z,2472
2016-12-06T12:56:01.657Z,2388
2016-12-06T12:57:01.390Z,2144
2016-12-06T12:58:01.711Z,2096
2016-12-06T12:59:02.040Z,2124
2016-12-06T13:00:02.064Z,2116
2016-12-06T13:01:02.085Z,2168
2016-12-06T13:02:02.425Z,2016
2016-12-06T13:03:02.150Z,1900
2016-12-06T13:04:02.174Z,1788
2016-12-06T13:05:02.188Z,1756
2016-12-06T13:06:02.231Z,1752
2016-12-06T13:07:01.953Z,1808
2016-12-06T13:08:02.305Z,1968
2016-12-06T13:09:02.014Z,2024
2016-12-06T13:10:01.740Z,2048
2016-12-06T13:11:02.676Z,2088
2016-12-06T13:12:02.084Z,2220
2016-12-06T13:13:02.406Z,2304
2016-12-06T13:14:02.453Z,2488
2016-12-06T13:15:02.179Z,2580
2016-12-06T13:16:02.500Z,2596
2016-12-06T13:17:02.516Z,2384
2016-12-06T13:18:02.561Z,2172
2016-12-06T13:19:02.275Z,2224
2016-12-06T13:20:02.601Z,2268
2016-12-06T13:21:02.026Z,2292
2016-12-06T13:22:02.659Z,2416
2016-12-06T13:23:02.684Z,2572
2016-12-06T13:24:02.418Z,2536
2016-12-06T13:25:02.737Z,2356
2016-12-06T13:26:02.775Z,2140
2016-12-06T13:27:02.491Z,2092
2016-12-06T13:28:02.843Z,2104
2016-12-06T13:29:02.544Z,2084
2016-12-06T13:30:02.881Z,2012
2016-12-06T13:31:02.604Z,1924
2016-12-06T13:32:02.622Z,1872
2016-12-06T13:33:02.953Z,1856
2016-12-06T13:34:17.900Z,1764
2016-12-06T13:35:03.242Z,1688
2016-12-06T13:36:02.748Z,1632
2016-12-06T13:37:03.090Z,1672
2016-12-06T13:38:02.787Z,1672
2016-12-06T13:39:03.437Z,1704
2016-12-06T13:40:03.156Z,1700
2016-12-06T13:41:03.481Z,1684
2016-12-06T13:42:03.201Z,1716
2016-12-06T13:43:02.910Z,1788
2016-12-06T13:44:03.567Z,1840
2016-12-06T13:45:02.979Z,1812
2016-12-06T13:46:03.309Z,1868
2016-12-06T13:47:03.025Z,1992
2016-12-06T13:48:02.758Z,1988
2016-12-06T13:49:03.719Z,1928
2016-12-06T13:50:03.116Z,1808
2016-12-06T13:51:03.452Z,1628
2016-12-06T13:52:03.785Z,1548
2016-12-06T13:53:03.493Z,1496
2016-12-06T13:54:03.822Z,1468
2016-12-06T13:55:03.549Z,1424
2016-12-06T13:56:03.279Z,1432
2016-12-06T13:57:03.592Z,1528
2016-12-06T13:58:03.038Z,1572
2016-12-06T13:59:03.641Z,1560
2016-12-06T14:00:03.670Z,1592
2016-12-06T14:01:04.007Z,1564
2016-12-06T14:02:03.742Z,1580
2016-12-06T14:03:03.157Z,1588
2016-12-06T14:04:03.484Z,1524
2016-12-06T14:05:04.138Z,1524
2016-12-06T14:06:03.536Z,1548
2016-12-06T14:07:03.862Z,1580