createdAt,value
2022-08-06T00:00:03.503Z,2.78
2022-08-06T00:02:25.859Z,2.78
2022-08-06T00:04:57.906Z,2.67
2022-08-06T00:07:28.125Z,2.47
2022-08-06T00:10:02.029Z,3.25
2022-08-06T00:12:33.540Z,2.10
2022-08-06T00:15:12.813Z,3.20
2022-08-06T00:17:42.490Z,3.35
2022-08-06T00:20:25.516Z,2.33
2022-08-06T00:22:59.552Z,1.63
2022-08-06T00:25:27.301Z,1.40
2022-08-06T00:27:57.373Z,1.67
2022-08-06T00:30:25.143Z,1.73
2022-08-06T00:32:53.289Z,3.45
2022-08-06T00:35:24.051Z,5.53
2022-08-06T00:37:59.119Z,3.33
2022-08-06T00:40:30.061Z,2.20
2022-08-06T00:43:06.095Z,3.33
2022-08-06T00:45:37.946Z,3.35
2022-08-06T00:48:31.414Z,1.65
2022-08-06T00:50:57.838Z,2.80
2022-08-06T00:53:34.460Z,2.28
2022-08-06T00:56:08.788Z,2.45
2022-08-06T00:58:41.348Z,3.72
2022-08-06T01:01:16.679Z,2.25
2022-08-06T01:03:52.043Z,2.70
2022-08-06T01:06:55.667Z,2.08
2022-08-06T01:09:08.681Z,1.85
2022-08-06T01:11:38.488Z,4.15
2022-08-06T01:14:09.997Z,1.80
2022-08-06T01:16:45.477Z,3.67
2022-08-06T01:21:21.899Z,2.13
2022-08-06T01:22:53.882Z,2.38
2022-08-06T01:25:47.161Z,2.42
2022-08-06T01:28:22.953Z,3.15
2022-08-06T01:31:03.233Z,2.10
2022-08-06T01:33:39.100Z,1.52
2022-08-06T01:36:11.918Z,2.38
2022-08-06T01:38:45.168Z,3.20
2022-08-06T01:41:58.380Z,1.95
2022-08-06T01:44:35.589Z,2.20
2022-08-06T01:47:16.227Z,2.83
2022-08-06T01:50:00.714Z,2.47
2022-08-06T01:52:34.801Z,3.17
2022-08-06T01:55:09.822Z,4.38
2022-08-06T01:58:19.255Z,2.30
2022-08-06T02:00:34.144Z,1.52
2022-08-06T02:03:05.432Z,2.95
2022-08-06T02:05:44.876Z,3.42
2022-08-06T02:08:38.025Z,1.92
2022-08-06T02:11:23.937Z,2.17
2022-08-06T02:14:01.018Z,2.50
2022-08-06T02:16:34.228Z,1.95
2022-08-06T02:19:10.364Z,3.53
2022-08-06T02:21:43.865Z,2.83
2022-08-06T02:24:19.767Z,2.63
2022-08-06T02:26:48.755Z,3.15
2022-08-06T02:29:21.105Z,2.30
2022-08-06T02:31:52.395Z,1.52
2022-08-06T02:34:26.896Z,2.70
2022-08-06T02:37:00.623Z,1.30
2022-08-06T02:39:47.674Z,2.17
2022-08-06T02:42:23.564Z,2.92
2022-08-06T02:45:01.749Z,2.88
2022-08-06T02:48:00.424Z,1.70
2022-08-06T02:50:29.879Z,2.08
2022-08-06T02:53:04.610Z,1.95
2022-08-06T02:55:40.470Z,1.40
2022-08-06T02:58:19.340Z,2.95
2022-08-06T03:00:59.961Z,3.13
2022-08-06T03:03:34.566Z,2.28
2022-08-06T03:06:06.864Z,1.90
2022-08-06T03:08:37.600Z,1.58
2022-08-06T03:11:07.683Z,2.28
2022-08-06T03:13:36.646Z,3.30
2022-08-06T03:16:23.437Z,3.65
2022-08-06T03:19:54.589Z,2.85
2022-08-06T03:21:55.902Z,2.15
2022-08-06T03:24:28.058Z,3.92
2022-08-06T03:26:59.518Z,2.35
2022-08-06T03:29:30.034Z,2.20
2022-08-06T03:32:13.421Z,1.85
2022-08-06T03:34:48.688Z,2.50
2022-08-06T03:37:21.839Z,2.67
2022-08-06T03:40:12.319Z,2.42
2022-08-06T03:42:43.936Z,4.55
2022-08-06T03:45:23.707Z,3.28
2022-08-06T03:48:07.834Z,2.00
2022-08-06T03:50:46.113Z,1.75
2022-08-06T03:53:20.942Z,2.05
2022-08-06T03:55:57.119Z,1.58
2022-08-06T03:58:28.479Z,2.75
2022-08-06T04:01:02.296Z,2.65
2022-08-06T04:03:39.356Z,2.22
2022-08-06T04:06:16.317Z,1.83
2022-08-06T04:08:48.657Z,2.90
2022-08-06T04:12:13.938Z,1.98
2022-08-06T04:14:08.979Z,2.05
2022-08-06T04:16:38.290Z,2.25
2022-08-06T04:19:09.342Z,2.15
2022-08-06T04:22:59.225Z,1.42
2022-08-06T04:24:32.379Z,2.28
2022-08-06T04:27:04.988Z,4.03
2022-08-06T04:29:57.285Z,3.88
2022-08-06T04:32:29.747Z,1.52
2022-08-06T04:36:05.603Z,1.70
2022-08-06T04:37:54.283Z,1.45
2022-08-06T04:40:34.879Z,1.83
2022-08-06T04:43:10.329Z,4.22
2022-08-06T04:46:17.060Z,1.40
2022-08-06T04:48:34.338Z,1.60
2022-08-06T04:51:10.232Z,3.00
2022-08-06T04:53:56.862Z,3.47
2022-08-06T04:56:29.574Z,2.10
2022-08-06T04:59:05.138Z,1.52
2022-08-06T05:01:53.130Z,2.38
2022-08-06T05:04:23.548Z,1.73
2022-08-06T05:06:58.202Z,1.63
2022-08-06T05:09:43.916Z,2.80
2022-08-06T05:12:22.899Z,2.85
2022-08-06T05:14:55.915Z,2.63
2022-08-06T05:17:29.683Z,1.90
2022-08-06T05:20:28.054Z,1.98
2022-08-06T05:23:03.693Z,1.90
2022-08-06T05:25:37.276Z,2.13
2022-08-06T05:28:11.320Z,1.63
2022-08-06T05:30:47.204Z,2.88
2022-08-06T05:33:26.491Z,1.60
2022-08-06T05:36:01.840Z,2.60
2022-08-06T05:38:35.961Z,3.13
2022-08-06T05:41:07.452Z,2.70
2022-08-06T05:44:00.222Z,1.57
2022-08-06T05:46:25.657Z,1.92
2022-08-06T05:49:02.285Z,1.50
2022-08-06T05:51:45.867Z,2.20
2022-08-06T05:54:21.726Z,2.03
2022-08-06T05:56:54.197Z,2.63
2022-08-06T05:59:38.411Z,2.70
2022-08-06T06:02:16.615Z,2.42
2022-08-06T06:05:00.690Z,2.17
2022-08-06T06:08:07.932Z,1.63
2022-08-06T06:10:26.980Z,2.10
2022-08-06T06:12:57.193Z,1.55
2022-08-06T06:15:59.030Z,1.10
2022-08-06T06:18:34.817Z,2.47
2022-08-06T06:21:17.453Z,2.25
2022-08-06T06:24:07.200Z,3.63
2022-08-06T06:26:41.929Z,2.55
2022-08-06T06:29:33.858Z,1.83
2022-08-06T06:32:30.601Z,3.13
2022-08-06T06:35:07.164Z,1.70
2022-08-06T06:37:41.922Z,2.42
2022-08-06T06:40:29.053Z,2.70
2022-08-06T06:43:03.111Z,2.38
2022-08-06T06:46:05.176Z,2.08
2022-08-06T06:48:37.021Z,3.00
2022-08-06T06:51:27.105Z,1.92
2022-08-06T06:54:09.003Z,2.80
2022-08-06T06:56:44.161Z,2.60
2022-08-06T06:59:17.292Z,1.63
2022-08-06T07:01:53.958Z,2.85
2022-08-06T07:04:26.819Z,1.60
2022-08-06T07:06:59.920Z,1.88
2022-08-06T07:09:40.904Z,1.92
2022-08-06T07:12:24.372Z,1.90
2022-08-06T07:15:01.151Z,1.73
2022-08-06T07:17:45.303Z,2.63
2022-08-06T07:20:26.115Z,1.75
2022-08-06T07:24:03.870Z,1.80
2022-08-06T07:25:54.511Z,2.47
2022-08-06T07:28:27.788Z,2.05
2022-08-06T07:31:04.146Z,1.75
2022-08-06T07:34:01.109Z,2.08
2022-08-06T07:36:29.386Z,1.77
2022-08-06T07:39:01.301Z,1.35
2022-08-06T07:42:06.936Z,1.83
2022-08-06T07:44:22.507Z,2.65
2022-08-06T07:47:01.245Z,1.70
2022-08-06T07:49:59.915Z,1.40
2022-08-06T07:52:29.707Z,2.78
2022-08-06T07:55:01.244Z,1.75
2022-08-06T07:57:32.812Z,1.65
2022-08-06T08:00:17.696Z,3.60
2022-08-06T08:03:07.264Z,1.67
2022-08-06T08:06:00.824Z,2.40
2022-08-06T08:08:31.508Z,2.13
2022-08-06T08:11:01.988Z,1.83
2022-08-06T08:13:41.560Z,3.38
2022-08-06T08:16:19.862Z,1.75
2022-08-06T08:18:48.572Z,1.75
2022-08-06T08:21:22.021Z,2.25
2022-08-06T08:23:55.539Z,3.13
2022-08-06T08:26:25.066Z,2.60
2022-08-06T08:28:53.497Z,1.90
2022-08-06T08:31:26.523Z,2.17
2022-08-06T08:33:54.920Z,2.95
2022-08-06T08:36:30.222Z,2.70
2022-08-06T08:39:00.087Z,1.60
2022-08-06T08:41:48.213Z,2.58
2022-08-06T08:44:26.637Z,1.75
2022-08-06T08:46:58.939Z,1.90
2022-08-06T08:49:34.744Z,2.40
2022-08-06T08:52:11.357Z,1.40
2022-08-06T08:54:43.293Z,1.70
2022-08-06T08:58:38.182Z,1.65
2022-08-06T09:00:02.437Z,3.13
2022-08-06T09:02:30.992Z,1.83
2022-08-06T09:04:59.913Z,2.20
2022-08-06T09:07:35.551Z,1.92
2022-08-06T09:10:06.376Z,1.58
2022-08-06T09:12:44.859Z,1.10
2022-08-06T09:15:14.487Z,1.25
2022-08-06T09:18:10.821Z,1.75
2022-08-06T09:20:36.402Z,3.17
2022-08-06T09:23:07.687Z,1.13
2022-08-06T09:25:49.804Z,1.45
2022-08-06T09:28:35.601Z,0.80
2022-08-06T09:31:10.664Z,1.50
2022-08-06T09:34:18.777Z,1.00
2022-08-06T09:36:49.273Z,1.17
2022-08-06T09:39:32.139Z,1.25
2022-08-06T09:42:38.879Z,1.67
2022-08-06T09:45:15.732Z,2.17
2022-08-06T09:47:47.363Z,1.17
2022-08-06T09:50:39.129Z,1.40
2022-08-06T09:53:14.617Z,1.98
2022-08-06T09:55:46.492Z,1.00
2022-08-06T09:58:14.413Z,1.00
2022-08-06T10:00:42.213Z,0.73
2022-08-06T10:04:03.396Z,1.25
2022-08-06T10:06:10.563Z,0.80
2022-08-06T10:08:39.592Z,1.10
2022-08-06T10:11:09.108Z,1.27
2022-08-06T10:13:43.888Z,0.85
2022-08-06T10:16:19.940Z,1.42
2022-08-06T10:18:54.793Z,1.45
2022-08-06T10:21:33.380Z,0.77
2022-08-06T10:24:11.403Z,1.05
2022-08-06T10:26:44.802Z,0.45
2022-08-06T10:29:14.607Z,0.82
2022-08-06T10:31:42.812Z,1.30
2022-08-06T10:34:12.543Z,0.52
2022-08-06T10:36:45.285Z,1.30
2022-08-06T10:40:06.769Z,1.10
2022-08-06T10:42:18.236Z,1.73
2022-08-06T10:44:51.462Z,1.08
2022-08-06T10:48:59.147Z,1.30
2022-08-06T10:50:25.621Z,0.88
2022-08-06T10:53:00.114Z,0.68
2022-08-06T10:55:37.670Z,1.02
2022-08-06T10:58:15.284Z,0.65
2022-08-06T11:00:56.038Z,1.33
2022-08-06T11:03:43.034Z,1.05
2022-08-06T11:06:27.797Z,1.38
2022-08-06T11:09:12.776Z,1.02
2022-08-06T11:12:06.122Z,0.80
2022-08-06T11:14:39.516Z,1.40
2022-08-06T11:17:11.529Z,1.38
2022-08-06T11:19:46.866Z,1.08
2022-08-06T11:22:36.166Z,0.65
2022-08-06T11:25:25.276Z,0.70
2022-08-06T11:27:59.190Z,0.50
2022-08-06T11:30:41.768Z,1.30
2022-08-06T11:33:16.617Z,0.95
2022-08-06T11:35:51.887Z,1.05
2022-08-06T11:38:58.273Z,0.80
2022-08-06T11:41:55.079Z,0.75
2022-08-06T11:44:18.679Z,0.93
2022-08-06T11:47:30.715Z,0.63
2022-08-06T11:50:07.183Z,1.02
2022-08-06T11:52:42.605Z,0.68
2022-08-06T11:55:23.074Z,0.60
2022-08-06T11:57:53.102Z,0.50
2022-08-06T12:00:23.561Z,0.63
2022-08-06T12:02:59.685Z,0.80
2022-08-06T12:05:57.110Z,0.73
2022-08-06T12:08:41.797Z,0.73
2022-08-06T12:11:37.261Z,0.88
2022-08-06T12:14:33.685Z,0.95
2022-08-06T12:16:58.629Z,0.45
2022-08-06T12:19:33.000Z,0.70
2022-08-06T12:24:45.180Z,0.70
2022-08-06T12:27:24.298Z,0.43
2022-08-06T12:29:57.629Z,0.77
2022-08-06T12:32:29.197Z,0.95
2022-08-06T12:35:01.392Z,0.80
2022-08-06T12:37:41.253Z,2.05
2022-08-06T12:40:29.123Z,0.75
2022-08-06T12:43:15.373Z,0.77
2022-08-06T12:48:32.846Z,0.70
2022-08-06T12:51:11.649Z,0.73
2022-08-06T12:53:47.929Z,1.13
2022-08-06T12:56:31.982Z,0.70
2022-08-06T12:59:04.289Z,0.75
2022-08-06T13:02:08.795Z,1.23
2022-08-06T13:04:30.325Z,1.15
2022-08-06T13:07:05.052Z,1.65
2022-08-06T13:09:56.254Z,0.82
2022-08-06T13:12:44.907Z,1.48
2022-08-06T13:15:18.417Z,1.23
2022-08-06T13:18:13.130Z,1.27
2022-08-06T13:20:57.155Z,0.80
2022-08-06T13:23:34.335Z,0.75
2022-08-06T13:26:15.967Z,0.90
2022-08-06T13:30:29.468Z,1.15
2022-08-06T13:32:11.321Z,0.55
2022-08-06T13:34:57.592Z,0.70
2022-08-06T13:37:54.252Z,1.10
2022-08-06T13:40:46.968Z,0.95
2022-08-06T13:43:40.222Z,1.40
2022-08-06T13:46:15.513Z,1.35
2022-08-06T13:48:49.687Z,0.90
2022-08-06T13:51:22.537Z,1.38
2022-08-06T13:53:57.888Z,0.93
2022-08-06T13:56:30.107Z,0.65
2022-08-06T13:59:00.610Z,0.65
2022-08-06T14:01:44.170Z,0.80
2022-08-06T14:04:15.290Z,0.90
2022-08-06T14:06:46.745Z,0.80
2022-08-06T14:09:19.520Z,1.08
2022-08-06T14:11:54.524Z,0.85
2022-08-06T14:14:25.283Z,0.65
2022-08-06T14:16:56.628Z,1.50
2022-08-06T14:20:14.270Z,0.60
2022-08-06T14:22:12.890Z,1.25
2022-08-06T14:24:40.737Z,0.68
2022-08-06T14:27:24.286Z,1.42
2022-08-06T14:30:26.792Z,1.13
2022-08-06T14:32:40.611Z,2.63
2022-08-06T14:35:09.263Z,1.27
2022-08-06T14:37:52.171Z,1.85
2022-08-06T14:41:00.868Z,0.90
2022-08-06T14:43:56.162Z,1.27
2022-08-06T14:46:29.652Z,0.80
2022-08-06T14:48:59.663Z,1.40
2022-08-06T14:51:37.710Z,1.05
2022-08-06T14:54:18.546Z,1.13
2022-08-06T14:56:52.699Z,0.98
2022-08-06T14:59:23.300Z,1.13
2022-08-06T15:01:52.704Z,0.70
2022-08-06T15:04:24.028Z,0.85
2022-08-06T15:06:57.476Z,0.70
2022-08-06T15:09:28.379Z,0.88
2022-08-06T15:12:34.493Z,1.00
2022-08-06T15:15:06.390Z,1.05
2022-08-06T15:18:03.745Z,1.17
2022-08-06T15:20:26.281Z,1.20
2022-08-06T15:22:56.042Z,1.45
2022-08-06T15:26:01.857Z,1.30
2022-08-06T15:28:12.656Z,0.73
2022-08-06T15:30:46.771Z,0.90
2022-08-06T15:33:15.377Z,0.80
2022-08-06T15:35:57.957Z,1.90
2022-08-06T15:38:27.362Z,0.85
2022-08-06T15:40:55.352Z,0.52
2022-08-06T15:43:24.984Z,1.33
2022-08-06T15:45:58.601Z,1.60
2022-08-06T15:48:28.876Z,1.27
2022-08-06T15:51:28.344Z,0.90
2022-08-06T15:53:54.448Z,1.30
2022-08-06T15:56:38.456Z,0.90
2022-08-06T15:59:12.328Z,1.38
2022-08-06T16:01:52.113Z,1.08
2022-08-06T16:04:23.279Z,1.75
2022-08-06T16:06:51.436Z,1.42
2022-08-06T16:09:27.104Z,2.00
2022-08-06T16:11:56.467Z,1.60
2022-08-06T16:14:32.921Z,1.17
2022-08-06T16:17:09.810Z,2.05
2022-08-06T16:19:49.269Z,1.33
2022-08-06T16:22:18.963Z,2.03
2022-08-06T16:24:48.750Z,1.55
2022-08-06T16:27:17.739Z,1.98
2022-08-06T16:29:49.307Z,1.58
2022-08-06T16:32:25.134Z,1.50
2022-08-06T16:34:59.128Z,1.20
2022-08-06T16:37:33.263Z,1.20
2022-08-06T16:40:09.107Z,1.13
2022-08-06T16:42:37.236Z,1.20
2022-08-06T16:45:11.617Z,1.38
2022-08-06T16:48:18.528Z,1.58
2022-08-06T16:50:37.047Z,1.40
2022-08-06T16:54:08.228Z,1.08
2022-08-06T16:55:55.330Z,1.70
2022-08-06T16:58:34.361Z,1.45
2022-08-06T17:02:13.310Z,2.00
2022-08-06T17:03:56.448Z,1.42
2022-08-06T17:06:29.666Z,1.55
2022-08-06T17:08:57.720Z,2.03
2022-08-06T17:11:46.277Z,1.13
2022-08-06T17:14:14.199Z,1.40
2022-08-06T17:16:45.062Z,1.42
2022-08-06T17:19:16.214Z,1.40
2022-08-06T17:21:58.966Z,1.73
2022-08-06T17:24:36.589Z,1.58
2022-08-06T17:27:08.694Z,1.90
2022-08-06T17:32:32.216Z,1.55
2022-08-06T17:40:30.703Z,1.73
2022-08-06T17:43:04.701Z,1.73
2022-08-06T17:45:33.095Z,1.25
2022-08-06T17:48:03.202Z,1.25
2022-08-06T17:50:40.584Z,1.40
2022-08-06T17:53:19.028Z,2.00
2022-08-06T17:56:00.442Z,1.63
2022-08-06T17:58:38.051Z,3.35
2022-08-06T18:01:43.825Z,1.65
2022-08-06T18:04:21.288Z,1.70
2022-08-06T18:07:12.325Z,1.42
2022-08-06T18:10:17.012Z,1.75
2022-08-06T18:12:48.532Z,1.55
2022-08-06T18:15:17.508Z,2.42
2022-08-06T18:17:47.835Z,1.23
2022-08-06T18:20:38.699Z,1.92
2022-08-06T18:23:20.504Z,1.45
2022-08-06T18:25:56.960Z,1.40
2022-08-06T18:28:27.187Z,0.95
2022-08-06T18:31:04.645Z,1.27
2022-08-06T18:33:33.044Z,2.83
2022-08-06T18:36:01.197Z,1.90
2022-08-06T18:38:36.575Z,3.22
2022-08-06T18:41:15.066Z,3.53
2022-08-06T18:43:55.479Z,1.58
2022-08-06T18:47:00.864Z,1.85
2022-08-06T18:49:16.754Z,1.83
2022-08-06T18:51:48.627Z,1.55
2022-08-06T18:54:23.636Z,1.35
2022-08-06T18:56:53.148Z,2.63
2022-08-06T18:59:28.360Z,1.40
2022-08-06T19:01:58.470Z,1.45
2022-08-06T19:04:29.137Z,2.00
2022-08-06T19:07:00.070Z,1.60
2022-08-06T19:09:34.024Z,1.77
2022-08-06T19:12:12.077Z,1.42
2022-08-06T19:14:43.920Z,2.33
2022-08-06T19:17:14.939Z,1.50
2022-08-06T19:19:59.048Z,1.55
2022-08-06T19:22:31.539Z,1.73
2022-08-06T19:25:09.194Z,1.40
2022-08-06T19:28:07.317Z,1.98
2022-08-06T19:30:40.876Z,1.80
2022-08-06T19:33:16.177Z,2.08
2022-08-06T19:36:03.165Z,1.73
2022-08-06T19:38:33.331Z,1.73
2022-08-06T19:41:02.994Z,2.20
2022-08-06T19:44:27.237Z,1.80
2022-08-06T19:46:34.219Z,3.13
2022-08-06T19:49:03.480Z,2.27
2022-08-06T19:52:02.605Z,2.33
2022-08-06T19:54:25.858Z,1.80
2022-08-06T19:56:57.192Z,2.47
2022-08-06T20:00:52.028Z,2.45
2022-08-06T20:02:15.473Z,2.50
2022-08-06T20:04:44.171Z,2.05
2022-08-06T20:07:34.179Z,2.90
2022-08-06T20:10:03.446Z,2.60
2022-08-06T20:12:38.630Z,2.30
2022-08-06T20:15:08.721Z,2.40
2022-08-06T20:17:49.619Z,2.38
2022-08-06T20:20:29.128Z,2.85
2022-08-06T20:23:08.740Z,2.72
2022-08-06T20:26:10.529Z,2.53
2022-08-06T20:29:10.054Z,2.38
2022-08-06T20:31:22.573Z,2.58
2022-08-06T20:33:58.638Z,2.80
2022-08-06T20:36:29.623Z,3.58
2022-08-06T20:38:58.315Z,3.25
2022-08-06T20:42:03.477Z,3.28
2022-08-06T20:44:18.154Z,3.15
2022-08-06T20:47:45.482Z,2.78
2022-08-06T20:50:03.363Z,3.17
2022-08-06T20:52:24.345Z,2.72
2022-08-06T20:54:53.155Z,5.13
2022-08-06T20:57:26.652Z,2.85
2022-08-06T20:59:59.466Z,3.17
2022-08-06T21:02:31.748Z,2.80
2022-08-06T21:05:14.387Z,2.95
2022-08-06T21:07:50.980Z,3.05
2022-08-06T21:10:26.757Z,5.22
2022-08-06T21:13:01.622Z,3.80
2022-08-06T21:15:56.241Z,3.20
2022-08-06T21:18:21.199Z,4.10
2022-08-06T21:20:51.462Z,3.78
2022-08-06T21:23:21.290Z,3.58
2022-08-06T21:25:58.403Z,3.72
2022-08-06T21:28:27.351Z,3.67
2022-08-06T21:30:59.308Z,4.20
2022-08-06T21:33:27.683Z,3.73
2022-08-06T21:35:57.383Z,4.38
2022-08-06T21:38:26.295Z,3.35
2022-08-06T21:40:56.345Z,3.40
2022-08-06T21:43:29.280Z,3.65
2022-08-06T21:46:27.542Z,3.40
2022-08-06T21:48:56.829Z,3.55
2022-08-06T21:51:35.456Z,3.40
2022-08-06T21:54:04.649Z,3.90
2022-08-06T21:56:39.311Z,3.50
2022-08-06T21:59:12.616Z,4.15
2022-08-06T22:02:13.557Z,3.80
2022-08-06T22:04:37.775Z,3.90
2022-08-06T22:07:14.513Z,4.32
2022-08-06T22:09:45.238Z,4.32
2022-08-06T22:12:36.637Z,3.50
2022-08-06T22:15:02.771Z,4.15
2022-08-06T22:17:59.908Z,4.03
2022-08-06T22:20:21.546Z,4.00
2022-08-06T22:22:52.415Z,4.15
2022-08-06T22:25:24.872Z,3.75
2022-08-06T22:27:55.541Z,6.22
2022-08-06T22:30:37.553Z,3.63
2022-08-06T22:33:14.514Z,4.82
2022-08-06T22:35:57.510Z,5.03
2022-08-06T22:38:32.117Z,3.92
2022-08-06T22:41:00.812Z,5.07
2022-08-06T22:43:52.040Z,4.93
2022-08-06T22:46:17.379Z,4.78
2022-08-06T22:48:47.440Z,4.05
2022-08-06T22:51:19.308Z,4.28
2022-08-06T22:54:26.539Z,4.75
2022-08-06T22:57:04.923Z,3.75
2022-08-06T23:00:12.365Z,4.93
2022-08-06T23:02:20.355Z,4.22
2022-08-06T23:04:51.686Z,5.43
2022-08-06T23:07:21.424Z,4.53
2022-08-06T23:09:54.152Z,3.83
2022-08-06T23:12:31.749Z,4.50
2022-08-06T23:15:07.683Z,3.95
2022-08-06T23:17:56.574Z,4.57
2022-08-06T23:20:32.824Z,3.40
2022-08-06T23:23:03.147Z,6.10
2022-08-06T23:25:59.931Z,3.95
2022-08-06T23:28:22.830Z,3.60
2022-08-06T23:30:52.099Z,3.70
2022-08-06T23:33:19.910Z,4.95
2022-08-06T23:35:49.117Z,4.05
2022-08-06T23:38:33.906Z,3.90
2022-08-06T23:41:02.433Z,4.75
2022-08-06T23:43:44.166Z,3.92
2022-08-06T23:46:11.999Z,3.67
2022-08-06T23:48:45.154Z,4.43
2022-08-06T23:52:01.027Z,5.10
2022-08-06T23:54:23.206Z,3.97
2022-08-06T23:56:57.484Z,4.85
2022-08-06T23:59:44.442Z,4.38
