createdAt,value
2023-05-26T00:00:42.027Z,37.85
2023-05-26T00:03:28.701Z,37.91
2023-05-26T00:05:57.355Z,37.85
2023-05-26T00:08:26.594Z,37.76
2023-05-26T00:10:54.896Z,37.83
2023-05-26T00:13:25.384Z,37.75
2023-05-26T00:15:53.306Z,37.69
2023-05-26T00:18:21.288Z,37.90
2023-05-26T00:20:50.669Z,37.90
2023-05-26T00:23:18.719Z,37.75
2023-05-26T00:25:52.195Z,37.68
2023-05-26T00:28:20.241Z,37.68
2023-05-26T00:30:49.720Z,37.76
2023-05-26T00:33:20.043Z,37.62
2023-05-26T00:35:49.572Z,37.74
2023-05-26T00:38:17.672Z,37.63
2023-05-26T00:40:48.076Z,37.46
2023-05-26T00:43:16.052Z,37.69
2023-05-26T00:45:46.517Z,37.64
2023-05-26T00:48:14.647Z,37.66
2023-05-26T00:50:45.013Z,37.53
2023-05-26T00:53:13.641Z,37.59
2023-05-26T00:55:43.357Z,37.63
2023-05-26T00:58:11.797Z,37.49
2023-05-26T01:00:42.071Z,37.53
2023-05-26T01:03:12.950Z,37.45
2023-05-26T01:05:42.248Z,37.54
2023-05-26T01:08:10.173Z,37.44
2023-05-26T01:10:41.449Z,37.39
2023-05-26T01:13:22.234Z,37.45
2023-05-26T01:15:53.083Z,37.26
2023-05-26T01:18:23.874Z,37.38
2023-05-26T01:20:57.807Z,37.58
2023-05-26T01:23:48.952Z,37.34
2023-05-26T01:26:30.843Z,37.45
2023-05-26T01:29:02.954Z,37.42
2023-05-26T01:31:35.820Z,37.31
2023-05-26T01:34:06.936Z,37.33
2023-05-26T01:36:36.993Z,37.42
2023-05-26T01:39:06.507Z,37.45
2023-05-26T01:42:02.405Z,37.31
2023-05-26T01:44:34.685Z,37.40
2023-05-26T01:47:02.813Z,37.37
2023-05-26T01:49:32.210Z,37.35
2023-05-26T01:52:04.818Z,37.38
2023-05-26T01:54:43.455Z,37.25
2023-05-26T01:57:12.876Z,37.23
2023-05-26T01:59:41.465Z,37.36
2023-05-26T02:02:11.472Z,37.25
2023-05-26T02:04:42.547Z,37.33
2023-05-26T02:07:11.819Z,37.19
2023-05-26T02:09:40.092Z,37.21
2023-05-26T02:12:10.686Z,37.18
2023-05-26T02:14:38.606Z,37.27
2023-05-26T02:17:10.069Z,37.27
2023-05-26T02:19:39.380Z,37.27
2023-05-26T02:22:08.731Z,37.21
2023-05-26T02:24:36.649Z,37.32
2023-05-26T02:27:07.704Z,37.18
2023-05-26T02:29:35.676Z,37.28
2023-05-26T02:32:06.564Z,37.18
2023-05-26T02:34:34.680Z,37.16
2023-05-26T02:37:05.173Z,36.97
2023-05-26T02:39:33.444Z,37.04
2023-05-26T02:42:03.892Z,37.06
2023-05-26T02:44:31.924Z,37.03
2023-05-26T02:47:01.477Z,37.05
2023-05-26T02:49:30.074Z,36.96
2023-05-26T02:52:00.440Z,36.96
2023-05-26T02:54:28.641Z,37.07
2023-05-26T02:56:56.747Z,36.97
2023-05-26T02:59:26.137Z,37.05
2023-05-26T03:01:54.284Z,37.04
2023-05-26T03:04:24.020Z,37.08
2023-05-26T03:06:51.949Z,37.00
2023-05-26T03:09:23.027Z,36.97
2023-05-26T03:11:51.097Z,37.15
2023-05-26T03:14:22.300Z,37.00
2023-05-26T03:16:53.241Z,37.06
2023-05-26T03:19:22.716Z,36.98
2023-05-26T03:21:51.693Z,37.13
2023-05-26T03:24:21.145Z,37.11
2023-05-26T03:26:49.501Z,37.04
2023-05-26T03:29:20.056Z,37.07
2023-05-26T03:31:48.033Z,37.06
2023-05-26T03:34:19.051Z,36.92
2023-05-26T03:36:47.746Z,37.08
2023-05-26T03:39:23.336Z,37.17
2023-05-26T03:41:51.597Z,37.25
2023-05-26T03:44:23.132Z,37.17
2023-05-26T03:46:51.674Z,36.99
2023-05-26T03:49:21.164Z,37.22
2023-05-26T03:51:49.245Z,37.18
2023-05-26T03:54:19.552Z,37.21
2023-05-26T03:56:48.518Z,37.23
2023-05-26T03:59:18.827Z,37.23
2023-05-26T04:01:46.956Z,37.17
2023-05-26T04:04:16.630Z,37.31
2023-05-26T04:06:44.780Z,37.24
2023-05-26T04:09:14.525Z,37.15
2023-05-26T04:11:42.693Z,37.14
2023-05-26T04:14:12.982Z,37.26
2023-05-26T04:16:41.165Z,37.26
2023-05-26T04:19:11.440Z,37.25
2023-05-26T04:21:39.878Z,37.42
2023-05-26T04:24:09.412Z,37.40
2023-05-26T04:26:39.316Z,37.35
2023-05-26T04:29:17.554Z,37.23
2023-05-26T04:32:06.915Z,37.42
2023-05-26T04:34:47.428Z,37.30
2023-05-26T04:37:21.893Z,37.30
2023-05-26T04:39:49.972Z,37.55
2023-05-26T04:42:20.421Z,37.48
2023-05-26T04:44:48.505Z,37.34
2023-05-26T04:47:18.813Z,37.51
2023-05-26T04:49:47.141Z,37.59
2023-05-26T04:52:18.417Z,37.39
2023-05-26T04:54:46.322Z,37.42
2023-05-26T04:57:17.229Z,37.55
2023-05-26T04:59:55.912Z,37.29
2023-05-26T05:02:24.106Z,37.50
2023-05-26T05:05:02.354Z,37.41
2023-05-26T05:07:30.547Z,37.49
2023-05-26T05:10:00.142Z,37.49
2023-05-26T05:12:28.887Z,37.55
2023-05-26T05:14:59.193Z,37.56
2023-05-26T05:17:27.257Z,37.57
2023-05-26T05:20:06.152Z,37.39
2023-05-26T05:22:44.723Z,37.50
2023-05-26T05:25:13.992Z,37.65
2023-05-26T05:27:43.594Z,37.50
2023-05-26T05:30:13.008Z,37.47
2023-05-26T05:32:42.452Z,37.58
2023-05-26T05:35:11.631Z,37.54
2023-05-26T05:37:41.145Z,37.67
2023-05-26T05:40:09.567Z,37.71
2023-05-26T05:42:39.884Z,37.71
2023-05-26T05:45:09.465Z,37.80
2023-05-26T05:47:57.171Z,37.71
2023-05-26T05:50:27.270Z,37.63
2023-05-26T05:52:57.486Z,37.55
2023-05-26T05:55:25.944Z,37.51
2023-05-26T05:57:56.331Z,37.44
2023-05-26T06:00:24.659Z,37.59
2023-05-26T06:02:55.120Z,37.54
2023-05-26T06:05:23.202Z,37.34
2023-05-26T06:07:53.421Z,37.29
2023-05-26T06:10:21.659Z,37.27
2023-05-26T06:12:52.257Z,37.49
2023-05-26T06:15:20.568Z,37.33
2023-05-26T06:17:50.775Z,37.41
2023-05-26T06:20:19.952Z,37.19
2023-05-26T06:22:49.342Z,37.24
2023-05-26T06:25:17.387Z,37.22
2023-05-26T06:27:48.110Z,37.30
2023-05-26T06:30:17.364Z,37.22
2023-05-26T06:32:48.912Z,37.16
2023-05-26T06:35:16.935Z,37.07
2023-05-26T06:37:47.078Z,37.13
2023-05-26T06:40:15.224Z,37.19
2023-05-26T06:42:45.328Z,37.13
2023-05-26T06:45:13.483Z,37.24
2023-05-26T06:47:43.897Z,37.24
2023-05-26T06:50:13.559Z,37.32
2023-05-26T06:52:42.899Z,37.23
2023-05-26T06:55:11.051Z,37.31
2023-05-26T06:57:41.846Z,37.44
2023-05-26T07:00:10.438Z,37.41
2023-05-26T07:02:41.374Z,37.40
2023-05-26T07:05:30.974Z,37.34
2023-05-26T07:07:59.289Z,37.45
2023-05-26T07:10:29.677Z,37.45
2023-05-26T07:12:57.928Z,37.36
2023-05-26T07:15:28.801Z,37.26
2023-05-26T07:17:56.855Z,37.36
2023-05-26T07:20:24.905Z,37.66
2023-05-26T07:22:54.653Z,37.42
2023-05-26T07:25:27.227Z,37.47
2023-05-26T07:27:56.873Z,37.44
2023-05-26T07:30:25.273Z,37.46
2023-05-26T07:33:07.167Z,37.56
2023-05-26T07:35:35.302Z,37.55
2023-05-26T07:38:05.899Z,37.56
2023-05-26T07:40:36.316Z,37.34
2023-05-26T07:43:05.684Z,37.56
2023-05-26T07:45:33.642Z,37.50
2023-05-26T07:48:03.997Z,37.58
2023-05-26T07:50:32.277Z,37.43
2023-05-26T07:53:02.704Z,37.46
2023-05-26T07:55:31.221Z,37.64
2023-05-26T07:58:01.438Z,37.55
2023-05-26T08:00:29.391Z,37.38
2023-05-26T08:03:00.361Z,37.70
2023-05-26T08:05:28.802Z,37.63
2023-05-26T08:07:58.692Z,37.64
2023-05-26T08:10:26.743Z,37.76
2023-05-26T08:12:56.958Z,37.62
2023-05-26T08:15:26.032Z,37.61
2023-05-26T08:17:56.533Z,37.60
2023-05-26T08:20:24.614Z,37.72
2023-05-26T08:22:57.329Z,37.79
2023-05-26T08:25:26.099Z,37.71
2023-05-26T08:27:55.521Z,37.71
2023-05-26T08:30:23.770Z,37.73
2023-05-26T08:32:53.812Z,37.71
2023-05-26T08:35:21.811Z,37.98
2023-05-26T08:37:52.447Z,37.98
2023-05-26T08:40:20.853Z,37.88
2023-05-26T08:42:53.364Z,37.84
2023-05-26T08:45:21.571Z,37.93
2023-05-26T08:47:52.548Z,37.77
2023-05-26T08:50:21.264Z,37.79
2023-05-26T08:53:02.115Z,37.89
2023-05-26T10:53:34.535Z,41.42
2023-05-26T10:56:04.561Z,41.30
2023-05-26T10:58:33.247Z,41.48
2023-05-26T11:01:05.650Z,41.30
2023-05-26T11:03:34.759Z,40.98
2023-05-26T11:06:04.026Z,41.12
2023-05-26T11:08:45.976Z,40.88
2023-05-26T11:11:40.321Z,40.96
2023-05-26T11:14:13.782Z,40.74
2023-05-26T11:16:45.364Z,40.55
2023-05-26T11:19:14.599Z,40.29
2023-05-26T11:21:42.789Z,40.25
2023-05-26T11:24:12.992Z,40.31
2023-05-26T11:26:44.143Z,40.17
2023-05-26T11:29:12.424Z,40.06
2023-05-26T11:31:45.100Z,39.96
2023-05-26T11:34:15.728Z,39.96
2023-05-26T11:36:50.597Z,40.00
2023-05-26T11:39:18.956Z,39.86
2023-05-26T11:41:53.809Z,39.70
2023-05-26T11:44:22.041Z,39.53
2023-05-26T11:46:50.485Z,39.65
2023-05-26T11:49:18.940Z,39.45
2023-05-26T11:51:48.003Z,39.30
2023-05-26T11:54:16.655Z,39.55
2023-05-26T11:56:45.820Z,39.61
2023-05-26T11:59:21.520Z,39.69
2023-05-26T12:01:49.692Z,39.55
2023-05-26T12:04:28.240Z,39.47
2023-05-26T12:06:56.381Z,39.55
2023-05-26T12:09:24.686Z,39.62
2023-05-26T12:11:54.010Z,39.62
2023-05-26T12:14:25.106Z,39.57
2023-05-26T12:16:54.475Z,39.88
2023-05-26T12:19:23.728Z,39.90
2023-05-26T12:21:54.610Z,39.63
2023-05-26T12:24:30.928Z,39.64
2023-05-26T12:27:06.689Z,40.00
2023-05-26T12:29:42.184Z,39.88
2023-05-26T12:32:14.575Z,40.08
2023-05-26T12:34:43.244Z,40.13
2023-05-26T12:37:12.042Z,39.92
2023-05-26T12:39:40.843Z,40.16
2023-05-26T12:42:09.313Z,40.07
2023-05-26T12:44:37.787Z,40.26
2023-05-26T12:47:06.295Z,40.24
2023-05-26T12:49:34.445Z,40.15
2023-05-26T12:52:02.743Z,40.28
2023-05-26T12:54:31.485Z,40.30
2023-05-26T12:56:59.694Z,40.36
2023-05-26T12:59:27.980Z,40.43
2023-05-26T13:01:56.511Z,40.55
2023-05-26T13:04:25.184Z,40.47
2023-05-26T13:06:55.580Z,40.72
2023-05-26T13:09:27.851Z,40.74
2023-05-26T13:11:55.912Z,40.48
2023-05-26T13:14:24.871Z,40.66
2023-05-26T13:16:53.469Z,40.68
2023-05-26T13:19:21.656Z,40.59
2023-05-26T13:21:49.791Z,40.59
2023-05-26T13:24:18.501Z,40.55
2023-05-26T13:26:46.916Z,40.74
2023-05-26T13:29:16.294Z,40.50
2023-05-26T13:31:44.587Z,40.62
2023-05-26T13:34:15.589Z,40.98
2023-05-26T13:36:46.823Z,40.59
2023-05-26T13:39:15.202Z,40.86
2023-05-26T13:41:43.310Z,40.91
2023-05-26T13:44:11.465Z,41.16
2023-05-26T13:46:39.992Z,40.92
2023-05-26T13:49:08.302Z,40.91
2023-05-26T13:51:36.609Z,41.13
2023-05-26T13:54:04.985Z,41.15
2023-05-26T13:56:33.670Z,41.01
2023-05-26T13:59:02.149Z,40.75
2023-05-26T14:01:37.909Z,41.11
2023-05-26T14:04:08.024Z,41.15
2023-05-26T14:06:38.110Z,41.22
2023-05-26T14:09:09.803Z,41.20
2023-05-26T14:11:45.512Z,40.95
2023-05-26T14:14:16.883Z,41.42
2023-05-26T14:16:45.048Z,41.42
2023-05-26T14:19:16.511Z,41.39
2023-05-26T14:22:08.909Z,41.50
2023-05-26T14:24:34.905Z,41.53
2023-05-26T14:27:03.806Z,41.37
2023-05-26T14:29:38.676Z,41.54
2023-05-26T14:32:07.520Z,41.67
2023-05-26T14:34:35.742Z,41.68
2023-05-26T14:37:03.916Z,41.75
2023-05-26T14:39:32.093Z,41.63
2023-05-26T14:42:00.467Z,41.82
2023-05-26T14:44:28.668Z,41.67
2023-05-26T14:46:56.914Z,41.55
2023-05-26T14:49:25.398Z,41.86
2023-05-26T14:51:53.464Z,41.81
2023-05-26T14:54:22.350Z,41.98
2023-05-26T14:56:50.764Z,41.90
2023-05-26T14:59:19.624Z,41.89
2023-05-26T15:01:48.144Z,41.98
2023-05-26T15:04:16.808Z,41.92
2023-05-26T15:06:45.712Z,41.78
2023-05-26T15:09:14.361Z,41.93
2023-05-26T15:11:44.389Z,42.01
2023-05-26T15:14:12.664Z,42.04
2023-05-26T15:16:40.988Z,42.03
2023-05-26T15:19:09.382Z,41.88
2023-05-26T15:21:39.547Z,42.15
2023-05-26T15:24:08.950Z,42.03
2023-05-26T15:26:37.621Z,42.02
2023-05-26T15:29:05.736Z,42.28
2023-05-26T15:31:34.364Z,42.09
2023-05-26T15:34:02.672Z,42.06
2023-05-26T15:36:31.870Z,42.01
2023-05-26T15:39:00.481Z,42.08
2023-05-26T15:41:30.006Z,42.14
2023-05-26T15:43:58.824Z,42.17
2023-05-26T15:46:27.954Z,42.22
2023-05-26T15:48:56.639Z,42.35
2023-05-26T15:51:24.936Z,42.23
2023-05-26T15:53:53.236Z,42.44
2023-05-26T15:56:21.595Z,42.35
2023-05-26T15:58:49.958Z,42.37
2023-05-26T16:01:18.476Z,42.13
2023-05-26T16:03:46.629Z,42.59
2023-05-26T16:06:15.476Z,42.35
2023-05-26T16:08:47.525Z,42.38
2023-05-26T16:11:19.201Z,42.64
2023-05-26T16:13:47.396Z,42.70
2023-05-26T16:16:15.747Z,42.64
2023-05-26T16:18:43.997Z,42.55
2023-05-26T16:21:12.243Z,42.46
2023-05-26T16:23:40.929Z,42.77
2023-05-26T16:26:09.256Z,42.63
2023-05-26T16:28:37.706Z,42.82
2023-05-26T16:31:05.955Z,42.77
2023-05-26T16:33:34.820Z,42.77
2023-05-26T16:36:03.022Z,42.67
2023-05-26T16:38:32.240Z,42.74
2023-05-26T16:41:00.400Z,42.72
2023-05-26T16:46:00.137Z,42.78
2023-05-26T16:48:28.467Z,42.90
2023-05-26T16:50:56.661Z,42.77
2023-05-26T16:53:24.835Z,42.80
2023-05-26T16:55:53.087Z,42.99
2023-05-26T16:58:21.446Z,42.93
2023-05-26T17:00:49.534Z,43.02
2023-05-26T17:03:17.880Z,42.83
2023-05-26T17:05:46.100Z,43.00
2023-05-26T17:08:14.518Z,43.19
2023-05-26T17:10:42.726Z,43.17
2023-05-26T17:13:10.924Z,43.10
2023-05-26T17:15:40.076Z,43.35
2023-05-26T17:18:08.290Z,43.21
2023-05-26T17:20:36.702Z,43.13
2023-05-26T17:23:06.423Z,43.39
2023-05-26T17:25:34.596Z,43.22
2023-05-26T17:28:03.104Z,43.30
2023-05-26T17:30:32.147Z,43.30
2023-05-26T17:33:00.384Z,43.16
2023-05-26T17:35:31.816Z,43.37
2023-05-26T17:38:00.174Z,43.44
2023-05-26T17:40:28.273Z,43.24
2023-05-26T17:42:56.383Z,43.43
2023-05-26T17:45:25.312Z,43.54
2023-05-26T17:47:53.857Z,43.58
2023-05-26T17:50:22.232Z,43.53
2023-05-26T17:52:50.911Z,43.63
2023-05-26T17:55:20.533Z,43.62
2023-05-26T17:57:48.838Z,43.65
2023-05-26T18:00:17.817Z,43.62
2023-05-26T18:02:46.531Z,43.90
2023-05-26T18:05:14.718Z,43.92
2023-05-26T18:07:42.797Z,43.90
2023-05-26T18:10:11.459Z,43.86
2023-05-26T18:12:39.582Z,44.03
2023-05-26T18:15:08.439Z,43.96
2023-05-26T18:17:37.094Z,44.08
2023-05-26T18:20:06.663Z,44.14
2023-05-26T18:22:36.310Z,43.94
2023-05-26T18:25:07.128Z,43.81
2023-05-26T18:27:35.165Z,43.85
2023-05-26T18:30:03.668Z,43.62
2023-05-26T18:32:31.729Z,43.56
2023-05-26T18:35:00.502Z,43.44
2023-05-26T18:37:28.727Z,43.39
2023-05-26T18:39:57.915Z,43.13
2023-05-26T18:42:25.861Z,43.16
2023-05-26T18:44:53.804Z,42.96
2023-05-26T18:47:22.271Z,42.98
2023-05-26T18:49:50.404Z,42.86
2023-05-26T18:52:18.894Z,42.88
2023-05-26T18:54:47.608Z,43.10
2023-05-26T18:57:16.314Z,42.90
2023-05-26T18:59:44.960Z,42.81
2023-05-26T19:02:12.957Z,42.85
2023-05-26T19:04:41.132Z,42.86
2023-05-26T19:07:09.143Z,42.76
2023-05-26T19:09:37.945Z,42.83
2023-05-26T19:12:06.088Z,42.79
2023-05-26T19:14:34.123Z,42.69
2023-05-26T19:17:02.149Z,42.87
2023-05-26T19:19:30.234Z,42.70
2023-05-26T19:21:58.205Z,42.73
2023-05-26T19:24:26.186Z,42.75
2023-05-26T19:26:54.171Z,42.67
2023-05-26T19:29:22.993Z,42.60
2023-05-26T19:31:53.229Z,42.69
2023-05-26T19:34:21.564Z,42.55
2023-05-26T19:36:49.691Z,42.44
2023-05-26T19:39:17.681Z,42.45
2023-05-26T19:41:48.303Z,42.61
2023-05-26T19:44:16.973Z,42.33
2023-05-26T19:46:45.618Z,42.52
2023-05-26T19:49:13.744Z,42.42
2023-05-26T19:51:41.767Z,42.38
2023-05-26T19:54:09.844Z,42.51
2023-05-26T19:56:38.524Z,42.44
2023-05-26T19:59:06.875Z,42.39
2023-05-26T20:01:35.068Z,42.38
2023-05-26T20:04:03.205Z,42.36
2023-05-26T20:06:31.233Z,42.36
2023-05-26T20:08:59.276Z,42.45
2023-05-26T20:11:28.062Z,42.45
2023-05-26T20:13:56.258Z,42.42
2023-05-26T20:16:24.358Z,42.34
2023-05-26T20:18:52.320Z,42.21
2023-05-26T20:21:20.567Z,42.43
2023-05-26T20:23:48.549Z,42.44
2023-05-26T20:26:16.602Z,42.36
2023-05-26T20:28:49.059Z,42.37
2023-05-26T20:31:18.903Z,42.56
2023-05-26T20:33:47.216Z,42.43
2023-05-26T20:36:15.172Z,42.24
2023-05-26T20:38:43.261Z,42.50
2023-05-26T20:41:11.397Z,42.55
2023-05-26T20:43:39.954Z,42.40
2023-05-26T20:46:08.146Z,42.39
2023-05-26T20:48:36.463Z,42.45
2023-05-26T20:51:04.768Z,42.30
2023-05-26T20:53:32.944Z,42.41
2023-05-26T20:56:02.499Z,42.35
2023-05-26T20:58:31.401Z,42.44
2023-05-26T21:00:59.575Z,42.23
2023-05-26T21:03:27.773Z,42.45
2023-05-26T21:05:56.368Z,42.48
2023-05-26T21:08:24.584Z,42.46
2023-05-26T21:10:52.798Z,42.31
2023-05-26T21:13:20.890Z,42.36
2023-05-26T21:15:48.888Z,42.38
2023-05-26T21:18:17.207Z,42.36
2023-05-26T21:20:46.696Z,42.41
2023-05-26T21:23:14.734Z,42.48
2023-05-26T21:25:42.909Z,42.27
2023-05-26T21:28:10.912Z,42.34
2023-05-26T21:30:38.947Z,42.33
2023-05-26T21:33:06.895Z,42.33
2023-05-26T21:35:34.944Z,42.28
2023-05-26T21:38:02.891Z,42.47
2023-05-26T21:40:31.078Z,42.31
2023-05-26T21:42:59.962Z,42.34
2023-05-26T21:45:27.976Z,42.28
2023-05-26T21:47:56.453Z,42.07
2023-05-26T21:50:24.782Z,42.32
2023-05-26T21:52:53.027Z,42.18
2023-05-26T21:55:20.972Z,42.22
2023-05-26T21:57:49.834Z,42.25
2023-05-26T22:00:18.169Z,42.33
2023-05-26T22:02:46.349Z,42.12
2023-05-26T22:05:14.514Z,42.17
2023-05-26T22:07:43.106Z,42.13
2023-05-26T22:10:11.391Z,42.17
2023-05-26T22:12:41.168Z,42.05
2023-05-26T22:15:10.103Z,42.07
2023-05-26T22:17:38.304Z,41.95
2023-05-26T22:20:07.337Z,42.00
2023-05-26T22:22:35.339Z,42.09
2023-05-26T22:25:03.901Z,42.00
2023-05-26T22:27:32.197Z,41.89
2023-05-26T22:30:00.186Z,42.00
2023-05-26T22:32:28.293Z,41.96
2023-05-26T22:34:56.523Z,41.81
2023-05-26T22:37:24.546Z,41.81
2023-05-26T22:39:52.473Z,41.93
2023-05-26T22:42:20.806Z,41.76
2023-05-26T22:44:49.167Z,41.81
2023-05-26T22:47:17.417Z,41.80
2023-05-26T22:49:48.271Z,41.80
2023-05-26T22:52:16.429Z,41.91
2023-05-26T22:54:44.378Z,41.59
2023-05-26T22:57:12.385Z,41.70
2023-05-26T22:59:40.674Z,41.67
2023-05-26T23:02:08.897Z,41.62
2023-05-26T23:04:37.016Z,41.76
2023-05-26T23:07:05.502Z,41.65
2023-05-26T23:09:33.633Z,41.66
2023-05-26T23:12:01.663Z,41.69
2023-05-26T23:14:29.788Z,41.56
2023-05-26T23:16:58.041Z,41.41
2023-05-26T23:19:26.455Z,41.52
2023-05-26T23:21:54.576Z,41.39
2023-05-26T23:24:22.533Z,41.60
2023-05-26T23:26:53.380Z,41.48
2023-05-26T23:29:21.699Z,41.48
2023-05-26T23:31:49.791Z,41.57
2023-05-26T23:34:18.017Z,41.46
2023-05-26T23:36:46.221Z,41.52
2023-05-26T23:39:14.252Z,41.57
2023-05-26T23:41:42.613Z,41.44
2023-05-26T23:44:10.726Z,41.34
2023-05-26T23:46:38.805Z,41.29
2023-05-26T23:49:07.296Z,41.55
2023-05-26T23:51:36.465Z,41.34
2023-05-26T23:54:04.514Z,41.39
2023-05-26T23:56:32.512Z,41.30
2023-05-26T23:59:00.608Z,41.47
