createdAt,value
2023-04-16T00:01:44.404Z,8.58
2023-04-16T00:04:13.275Z,8.57
2023-04-16T00:06:42.021Z,8.58
2023-04-16T00:09:10.944Z,8.56
2023-04-16T00:11:39.734Z,8.51
2023-04-16T00:14:08.412Z,8.50
2023-04-16T00:16:38.728Z,8.48
2023-04-16T00:19:07.462Z,8.45
2023-04-16T00:21:36.405Z,8.44
2023-04-16T00:24:05.016Z,8.40
2023-04-16T00:26:33.741Z,8.41
2023-04-16T00:29:02.251Z,8.36
2023-04-16T00:31:33.792Z,8.39
2023-04-16T00:34:02.492Z,8.43
2023-04-16T00:36:31.167Z,8.48
2023-04-16T00:38:59.803Z,8.53
2023-04-16T00:41:28.607Z,8.54
2023-04-16T00:43:57.144Z,8.56
2023-04-16T00:46:26.338Z,8.54
2023-04-16T00:48:56.660Z,8.59
2023-04-16T00:51:25.399Z,8.61
2023-04-16T00:53:54.619Z,8.63
2023-04-16T00:56:25.192Z,8.65
2023-04-16T00:58:56.434Z,8.66
2023-04-16T01:01:25.207Z,8.68
2023-04-16T01:03:55.235Z,8.65
2023-04-16T01:06:23.958Z,8.70
2023-04-16T01:08:52.989Z,8.73
2023-04-16T01:11:21.749Z,8.77
2023-04-16T01:13:50.443Z,8.77
2023-04-16T01:16:19.252Z,8.78
2023-04-16T01:18:48.589Z,8.81
2023-04-16T01:21:17.280Z,8.79
2023-04-16T01:23:46.159Z,8.79
2023-04-16T01:26:14.892Z,8.85
2023-04-16T01:28:43.666Z,8.92
2023-04-16T01:31:12.460Z,8.87
2023-04-16T01:33:53.477Z,8.85
2023-04-16T01:36:22.401Z,8.86
2023-04-16T01:38:51.673Z,8.86
2023-04-16T01:41:20.463Z,8.90
2023-04-16T01:43:49.133Z,8.94
2023-04-16T01:46:35.665Z,8.90
2023-04-16T01:49:05.203Z,8.89
2023-04-16T01:51:33.882Z,8.91
2023-04-16T01:54:02.617Z,8.85
2023-04-16T01:56:31.146Z,8.91
2023-04-16T01:58:59.778Z,8.95
2023-04-16T02:01:30.820Z,8.91
2023-04-16T02:03:59.597Z,8.92
2023-04-16T02:06:28.481Z,8.93
2023-04-16T02:08:57.083Z,9.01
2023-04-16T02:11:27.107Z,8.99
2023-04-16T02:13:56.151Z,9.02
2023-04-16T02:16:26.472Z,9.03
2023-04-16T02:19:01.020Z,9.07
2023-04-16T02:21:31.864Z,9.05
2023-04-16T02:24:01.080Z,8.99
2023-04-16T02:26:31.486Z,9.01
2023-04-16T02:29:04.928Z,8.99
2023-04-16T02:31:40.707Z,8.94
2023-04-16T02:34:10.333Z,8.88
2023-04-16T02:36:39.238Z,8.78
2023-04-16T02:39:08.211Z,8.82
2023-04-16T02:41:37.185Z,8.69
2023-04-16T02:44:06.201Z,8.63
2023-04-16T02:46:34.899Z,8.64
2023-04-16T02:49:03.498Z,8.56
2023-04-16T02:51:33.388Z,8.46
2023-04-16T02:54:03.403Z,8.39
2023-04-16T02:56:32.351Z,8.27
2023-04-16T02:59:00.947Z,8.25
2023-04-16T03:01:29.700Z,8.20
2023-04-16T03:03:58.393Z,8.16
2023-04-16T03:06:27.338Z,8.12
2023-04-16T03:08:56.157Z,8.07
2023-04-16T03:11:24.867Z,8.04
2023-04-16T03:13:54.133Z,7.99
2023-04-16T03:16:22.834Z,7.91
2023-04-16T03:18:51.585Z,7.84
2023-04-16T03:21:20.199Z,7.77
2023-04-16T03:23:49.081Z,7.68
2023-04-16T03:26:17.690Z,7.60
2023-04-16T03:28:46.794Z,7.56
2023-04-16T03:31:15.569Z,7.47
2023-04-16T03:33:44.289Z,7.45
2023-04-16T03:36:13.049Z,7.43
2023-04-16T03:38:42.727Z,7.41
2023-04-16T03:41:11.569Z,7.44
2023-04-16T03:43:40.507Z,7.39
2023-04-16T03:46:09.511Z,7.38
2023-04-16T03:48:38.231Z,7.38
2023-04-16T03:51:06.900Z,7.43
2023-04-16T03:53:35.692Z,7.45
2023-04-16T03:56:04.729Z,7.46
2023-04-16T03:58:33.563Z,7.52
2023-04-16T04:01:02.148Z,7.60
2023-04-16T04:03:32.111Z,7.67
2023-04-16T04:06:00.985Z,7.79
2023-04-16T04:08:31.526Z,7.87
2023-04-16T04:11:00.087Z,7.97
2023-04-16T04:13:29.467Z,8.04
2023-04-16T04:15:58.156Z,8.12
2023-04-16T04:18:28.586Z,8.15
2023-04-16T04:20:58.188Z,8.23
2023-04-16T04:23:29.230Z,8.34
2023-04-16T04:25:58.095Z,8.42
2023-04-16T04:28:26.921Z,8.51
2023-04-16T04:30:55.834Z,8.57
2023-04-16T04:33:26.126Z,8.67
2023-04-16T04:35:58.603Z,8.71
2023-04-16T04:38:27.549Z,8.68
2023-04-16T04:40:56.506Z,8.79
2023-04-16T04:43:27.495Z,8.91
2023-04-16T04:45:57.691Z,9.01
2023-04-16T04:48:28.935Z,9.09
2023-04-16T04:50:58.324Z,9.15
2023-04-16T04:53:31.930Z,9.27
2023-04-16T04:56:09.141Z,9.32
2023-04-16T04:58:42.078Z,9.32
2023-04-16T05:01:12.120Z,9.40
2023-04-16T05:03:41.885Z,9.46
2023-04-16T05:06:11.541Z,9.53
2023-04-16T05:08:41.025Z,9.63
2023-04-16T05:11:10.973Z,9.68
2023-04-16T05:13:41.931Z,9.70
2023-04-16T05:16:17.150Z,9.69
2023-04-16T05:18:49.117Z,9.68
2023-04-16T05:21:18.245Z,9.74
2023-04-16T05:23:46.998Z,9.81
2023-04-16T05:26:15.760Z,9.86
2023-04-16T05:28:44.735Z,9.86
2023-04-16T05:31:14.049Z,9.87
2023-04-16T05:33:43.101Z,9.92
2023-04-16T05:36:11.804Z,9.99
2023-04-16T05:38:40.811Z,10.05
2023-04-16T05:41:09.548Z,10.11
2023-04-16T05:43:38.339Z,10.16
2023-04-16T05:46:07.473Z,10.27
2023-04-16T05:48:36.347Z,10.39
2023-04-16T05:51:05.422Z,10.47
2023-04-16T05:53:34.120Z,10.56
2023-04-16T05:56:02.838Z,10.60
2023-04-16T05:58:31.457Z,10.67
2023-04-16T06:01:01.407Z,10.70
2023-04-16T06:03:32.270Z,10.84
2023-04-16T06:06:03.711Z,10.92
2023-04-16T06:08:36.205Z,11.01
2023-04-16T06:11:05.600Z,11.05
2023-04-16T06:13:38.030Z,11.01
2023-04-16T06:16:08.183Z,11.09
2023-04-16T06:18:37.972Z,11.20
2023-04-16T06:21:07.605Z,11.16
2023-04-16T06:23:36.304Z,11.27
2023-04-16T06:26:05.851Z,11.38
2023-04-16T06:28:35.176Z,11.54
2023-04-16T06:31:05.512Z,11.72
2023-04-16T06:33:37.714Z,11.87
2023-04-16T06:36:07.055Z,11.82
2023-04-16T06:38:37.366Z,11.96
2023-04-16T06:41:14.210Z,12.05
2023-04-16T06:43:43.103Z,12.16
2023-04-16T06:46:12.247Z,12.29
2023-04-16T06:48:41.389Z,12.31
2023-04-16T06:51:12.045Z,12.29
2023-04-16T06:53:41.125Z,12.42
2023-04-16T06:56:10.381Z,12.47
2023-04-16T06:58:43.052Z,12.47
2023-04-16T07:01:12.181Z,12.50
2023-04-16T07:03:41.647Z,12.50
2023-04-16T07:06:13.343Z,12.54
2023-04-16T07:08:42.212Z,12.63
2023-04-16T07:11:11.131Z,12.80
2023-04-16T07:13:39.913Z,12.77
2023-04-16T07:16:08.687Z,12.78
2023-04-16T07:18:37.340Z,12.77
2023-04-16T07:21:06.646Z,12.71
2023-04-16T07:23:35.941Z,12.68
2023-04-16T07:26:04.702Z,12.69
2023-04-16T07:28:33.415Z,12.68
2023-04-16T07:31:03.709Z,12.72
2023-04-16T07:33:32.354Z,12.83
2023-04-16T07:36:01.991Z,12.93
2023-04-16T07:38:31.010Z,13.01
2023-04-16T07:40:59.830Z,13.06
2023-04-16T07:43:28.506Z,13.13
2023-04-16T07:46:08.542Z,13.16
2023-04-16T07:48:37.878Z,13.29
2023-04-16T07:51:07.144Z,13.33
2023-04-16T07:53:36.226Z,13.36
2023-04-16T07:56:05.193Z,13.51
2023-04-16T07:58:34.378Z,13.52
2023-04-16T08:01:03.478Z,13.60
2023-04-16T08:03:32.569Z,13.60
2023-04-16T08:06:01.742Z,13.62
2023-04-16T08:08:30.712Z,13.56
2023-04-16T08:11:00.386Z,13.47
2023-04-16T08:13:30.858Z,13.58
2023-04-16T08:16:02.442Z,13.71
2023-04-16T08:18:31.398Z,13.85
2023-04-16T08:21:00.599Z,13.96
2023-04-16T08:23:30.105Z,13.97
2023-04-16T08:25:59.101Z,13.98
2023-04-16T08:28:28.087Z,14.03
2023-04-16T08:30:57.112Z,14.23
2023-04-16T08:33:26.164Z,14.34
2023-04-16T08:35:55.144Z,14.40
2023-04-16T08:38:24.023Z,14.55
2023-04-16T08:40:55.285Z,14.59
2023-04-16T08:43:25.208Z,14.54
2023-04-16T08:45:56.596Z,14.42
2023-04-16T08:48:26.540Z,14.38
2023-04-16T08:50:58.074Z,14.43
2023-04-16T08:53:53.239Z,14.41
2023-04-16T08:56:25.101Z,14.30
2023-04-16T08:58:55.685Z,14.27
2023-04-16T09:01:27.417Z,14.23
2023-04-16T09:04:03.823Z,14.27
2023-04-16T09:06:36.902Z,14.39
2023-04-16T09:09:07.725Z,14.44
2023-04-16T09:11:40.706Z,14.52
2023-04-16T09:14:12.095Z,14.52
2023-04-16T09:16:42.201Z,14.47
2023-04-16T09:19:11.474Z,14.46
2023-04-16T09:21:43.167Z,14.43
2023-04-16T09:24:12.200Z,14.39
2023-04-16T09:26:45.958Z,14.42
2023-04-16T09:29:38.337Z,14.50
2023-04-16T09:32:12.279Z,14.60
2023-04-16T09:35:11.292Z,14.67
2023-04-16T09:37:43.267Z,14.63
2023-04-16T09:40:12.599Z,14.61
2023-04-16T09:42:41.851Z,14.72
2023-04-16T09:45:11.401Z,14.81
2023-04-16T09:47:46.530Z,14.85
2023-04-16T09:50:20.474Z,14.77
2023-04-16T09:52:51.802Z,14.76
2023-04-16T09:55:28.704Z,14.62
2023-04-16T09:58:02.468Z,14.65
2023-04-16T10:00:43.389Z,14.56
2023-04-16T10:03:18.063Z,14.62
2023-04-16T10:05:47.392Z,14.86
2023-04-16T10:08:22.342Z,14.97
2023-04-16T10:10:59.319Z,15.00
2023-04-16T10:13:31.210Z,15.08
2023-04-16T10:16:02.888Z,15.13
2023-04-16T10:18:42.263Z,15.19
2023-04-16T10:21:13.158Z,15.23
2023-04-16T10:23:50.151Z,15.15
2023-04-16T10:26:22.383Z,15.27
2023-04-16T10:28:51.558Z,15.40
2023-04-16T10:31:23.684Z,15.49
2023-04-16T10:33:52.785Z,15.55
2023-04-16T10:36:31.303Z,15.48
2023-04-16T10:39:01.842Z,15.55
2023-04-16T10:41:34.153Z,15.54
2023-04-16T10:44:11.859Z,15.60
2023-04-16T10:46:49.664Z,15.66
2023-04-16T10:49:26.063Z,15.65
2023-04-16T10:52:11.791Z,15.57
2023-04-16T10:54:41.509Z,15.43
2023-04-16T10:57:19.843Z,15.18
2023-04-16T10:59:51.054Z,15.15
2023-04-16T11:02:21.010Z,15.01
2023-04-16T11:04:50.736Z,15.03
2023-04-16T11:07:26.046Z,14.96
2023-04-16T11:10:07.546Z,14.86
2023-04-16T11:12:48.778Z,14.75
2023-04-16T11:15:30.590Z,14.86
2023-04-16T11:18:07.387Z,14.97
2023-04-16T11:20:45.055Z,14.98
2023-04-16T11:23:18.752Z,14.94
2023-04-16T11:25:59.317Z,14.89
2023-04-16T11:28:41.054Z,14.92
2023-04-16T11:31:15.920Z,14.85
2023-04-16T11:33:57.766Z,14.72
2023-04-16T11:36:28.846Z,14.61
2023-04-16T11:39:04.662Z,14.51
2023-04-16T11:41:52.691Z,14.36
2023-04-16T11:44:26.574Z,14.21
2023-04-16T11:46:57.008Z,14.12
2023-04-16T11:49:31.915Z,13.92
2023-04-16T11:52:01.213Z,13.86
2023-04-16T11:54:35.062Z,13.65
2023-04-16T11:57:06.675Z,13.52
2023-04-16T11:59:37.480Z,13.40
2023-04-16T12:02:40.271Z,13.17
2023-04-16T12:05:34.015Z,13.03
2023-04-16T12:08:06.870Z,12.85
2023-04-16T12:10:55.422Z,12.71
2023-04-16T12:13:24.460Z,12.54
2023-04-16T12:15:56.161Z,12.44
2023-04-16T12:19:52.225Z,12.29
2023-04-16T12:22:38.729Z,12.16
2023-04-16T12:25:16.021Z,12.13
2023-04-16T12:27:54.200Z,12.14
2023-04-16T12:30:31.296Z,12.16
2023-04-16T12:33:19.155Z,12.15
2023-04-16T12:35:48.412Z,12.08
2023-04-16T12:38:21.250Z,12.07
2023-04-16T12:40:51.096Z,12.01
2023-04-16T12:43:23.454Z,11.96
2023-04-16T12:45:52.746Z,11.96
2023-04-16T12:48:24.950Z,11.93
2023-04-16T12:50:57.068Z,11.89
2023-04-16T12:53:26.156Z,11.86
2023-04-16T12:55:55.504Z,11.83
2023-04-16T12:58:24.804Z,11.80
2023-04-16T13:00:54.645Z,11.79
2023-04-16T13:03:23.509Z,11.72
2023-04-16T13:05:53.431Z,11.67
2023-04-16T13:08:23.386Z,11.69
2023-04-16T13:10:52.302Z,11.70
2023-04-16T13:13:21.256Z,11.71
2023-04-16T13:15:50.107Z,11.69
2023-04-16T13:18:19.808Z,11.70
2023-04-16T13:21:17.283Z,11.71
2023-04-16T13:23:49.612Z,11.78
2023-04-16T13:26:18.570Z,11.81
2023-04-16T13:28:48.083Z,11.82
2023-04-16T13:31:22.426Z,11.76
2023-04-16T13:33:51.379Z,11.76
2023-04-16T13:36:20.059Z,11.70
2023-04-16T13:38:48.809Z,11.69
2023-04-16T13:41:17.525Z,11.65
2023-04-16T13:43:46.255Z,11.71
2023-04-16T13:46:16.215Z,11.69
2023-04-16T13:48:47.777Z,11.73
2023-04-16T13:51:18.846Z,11.75
2023-04-16T13:53:49.737Z,11.73
2023-04-16T13:56:18.922Z,11.74
2023-04-16T13:58:47.658Z,11.77
2023-04-16T14:01:18.249Z,11.74
2023-04-16T14:03:47.785Z,11.75
2023-04-16T14:06:18.743Z,11.72
2023-04-16T14:11:40.799Z,11.72
2023-04-16T14:14:10.792Z,11.77
2023-04-16T14:16:40.910Z,11.81
2023-04-16T14:19:10.523Z,11.84
2023-04-16T14:21:43.548Z,11.86
2023-04-16T14:24:13.396Z,11.89
2023-04-16T14:26:48.324Z,11.91
2023-04-16T14:29:17.428Z,11.90
2023-04-16T14:31:48.165Z,11.92
2023-04-16T14:34:17.704Z,11.96
2023-04-16T14:40:09.168Z,12.00
2023-04-16T14:42:39.583Z,12.03
2023-04-16T14:45:09.898Z,12.04
2023-04-16T14:47:46.211Z,12.03
2023-04-16T14:50:18.095Z,12.00
2023-04-16T14:52:47.700Z,12.01
2023-04-16T14:55:19.525Z,11.96
2023-04-16T14:57:48.297Z,11.91
2023-04-16T15:00:18.999Z,11.94
2023-04-16T15:02:48.506Z,11.97
2023-04-16T15:05:18.859Z,11.99
2023-04-16T15:07:48.339Z,12.03
2023-04-16T15:10:21.831Z,12.04
2023-04-16T15:12:53.554Z,12.03
2023-04-16T15:15:46.598Z,12.08
2023-04-16T15:18:17.373Z,12.08
2023-04-16T15:20:47.563Z,12.01
2023-04-16T15:23:16.358Z,12.08
2023-04-16T15:25:47.511Z,12.10
2023-04-16T15:28:16.456Z,12.12
2023-04-16T15:30:46.059Z,12.10
2023-04-16T15:33:15.683Z,12.11
2023-04-16T15:35:44.507Z,12.09
2023-04-16T15:38:13.079Z,12.06
2023-04-16T15:40:41.816Z,12.07
2023-04-16T15:43:10.604Z,12.07
2023-04-16T15:45:39.288Z,12.04
2023-04-16T15:48:08.138Z,12.02
2023-04-16T15:50:36.950Z,12.00
2023-04-16T15:53:05.930Z,12.00
2023-04-16T15:55:37.872Z,12.00
2023-04-16T15:58:10.109Z,11.99
2023-04-16T16:00:39.614Z,11.99
2023-04-16T16:03:10.050Z,11.95
2023-04-16T16:05:40.795Z,11.98
2023-04-16T16:08:09.660Z,11.94
2023-04-16T16:10:38.675Z,11.91
2023-04-16T16:13:12.446Z,11.90
2023-04-16T16:15:44.923Z,11.88
2023-04-16T16:18:16.543Z,11.85
2023-04-16T16:20:48.437Z,11.87
2023-04-16T16:23:19.766Z,11.91
2023-04-16T16:25:53.926Z,11.90
2023-04-16T16:28:26.338Z,11.91
2023-04-16T16:30:56.078Z,11.90
2023-04-16T16:33:25.849Z,11.89
2023-04-16T16:35:58.728Z,11.87
2023-04-16T16:38:27.762Z,11.88
2023-04-16T16:40:56.707Z,11.86
2023-04-16T16:43:25.703Z,11.86
2023-04-16T16:45:57.242Z,11.84
2023-04-16T16:48:26.188Z,11.85
2023-04-16T16:50:55.408Z,11.83
2023-04-16T16:53:24.152Z,11.81
2023-04-16T16:55:52.956Z,11.82
2023-04-16T16:58:21.703Z,11.79
2023-04-16T17:00:50.521Z,11.80
2023-04-16T17:03:19.659Z,11.81
2023-04-16T17:05:48.658Z,11.81
2023-04-16T17:08:17.949Z,11.80
2023-04-16T17:10:46.773Z,11.77
2023-04-16T17:13:19.896Z,11.79
2023-04-16T17:15:49.513Z,11.80
2023-04-16T17:18:21.432Z,11.79
2023-04-16T17:20:50.359Z,11.78
2023-04-16T17:23:19.064Z,11.78
2023-04-16T17:25:47.810Z,11.76
2023-04-16T17:28:16.594Z,11.76
2023-04-16T17:30:46.344Z,11.77
2023-04-16T17:33:14.948Z,11.79
2023-04-16T17:35:43.744Z,11.80
2023-04-16T17:38:12.619Z,11.79
2023-04-16T17:40:41.320Z,11.77
2023-04-16T17:43:10.609Z,11.80
2023-04-16T17:45:41.864Z,11.80
2023-04-16T17:48:11.200Z,11.79
2023-04-16T17:50:40.348Z,11.74
2023-04-16T17:53:10.698Z,11.71
2023-04-16T17:55:40.066Z,11.71
2023-04-16T17:58:09.093Z,11.70
2023-04-16T18:00:38.022Z,11.72
2023-04-16T18:03:06.769Z,11.69
2023-04-16T18:05:35.844Z,11.68
2023-04-16T18:08:04.751Z,11.68
2023-04-16T18:10:33.549Z,11.66
2023-04-16T18:13:02.295Z,11.69
2023-04-16T18:15:30.984Z,11.67
2023-04-16T18:18:00.095Z,11.63
2023-04-16T18:20:28.891Z,11.61
2023-04-16T18:22:57.510Z,11.63
2023-04-16T18:25:33.730Z,11.64
2023-04-16T18:28:05.282Z,11.60
2023-04-16T18:30:34.704Z,11.59
2023-04-16T18:33:25.119Z,11.59
2023-04-16T18:35:52.490Z,11.59
2023-04-16T18:38:21.239Z,11.60
2023-04-16T18:40:50.176Z,11.61
2023-04-16T18:43:19.242Z,11.59
2023-04-16T18:45:53.416Z,11.62
2023-04-16T18:48:22.039Z,11.64
2023-04-16T18:50:50.689Z,11.66
2023-04-16T18:53:19.367Z,11.67
2023-04-16T18:55:53.909Z,11.69
2023-04-16T18:58:22.692Z,11.71
2023-04-16T19:00:58.590Z,11.68
2023-04-16T19:03:28.705Z,11.68
2023-04-16T19:05:57.528Z,11.65
2023-04-16T19:08:29.421Z,11.60
2023-04-16T19:10:58.126Z,11.58
2023-04-16T19:13:26.913Z,11.57
2023-04-16T19:16:01.866Z,11.54
2023-04-16T19:18:30.610Z,11.54
2023-04-16T19:21:03.265Z,11.51
2023-04-16T19:23:31.852Z,11.50
2023-04-16T19:26:01.768Z,11.48
2023-04-16T19:28:30.560Z,11.46
2023-04-16T19:31:00.286Z,11.42
2023-04-16T19:33:29.093Z,11.41
2023-04-16T19:35:58.665Z,11.41
2023-04-16T19:38:28.140Z,11.36
2023-04-16T19:40:57.128Z,11.37
2023-04-16T19:43:25.705Z,11.35
2023-04-16T19:45:55.645Z,11.34
2023-04-16T19:48:24.580Z,11.28
2023-04-16T19:50:53.296Z,11.31
2023-04-16T19:53:22.476Z,11.29
2023-04-16T19:55:52.021Z,11.27
2023-04-16T19:58:20.777Z,11.27
2023-04-16T20:00:49.533Z,11.26
2023-04-16T20:03:18.486Z,11.26
2023-04-16T20:05:50.053Z,11.26
2023-04-16T20:08:18.640Z,11.26
2023-04-16T20:10:47.474Z,11.23
2023-04-16T20:13:17.935Z,11.20
2023-04-16T20:15:47.478Z,11.23
2023-04-16T20:18:16.193Z,11.20
2023-04-16T20:20:45.271Z,11.20
2023-04-16T20:23:14.498Z,11.20
2023-04-16T20:25:43.921Z,11.18
2023-04-16T20:28:14.787Z,11.13
2023-04-16T20:30:43.464Z,11.18
2023-04-16T20:33:12.366Z,11.14
2023-04-16T20:35:41.111Z,11.12
2023-04-16T20:38:09.813Z,11.12
2023-04-16T20:40:40.062Z,11.08
2023-04-16T20:43:10.504Z,11.07
2023-04-16T20:45:41.108Z,11.07
2023-04-16T20:48:10.303Z,11.04
2023-04-16T20:53:52.327Z,11.06
2023-04-16T20:56:21.062Z,11.00
2023-04-16T20:58:49.831Z,10.99
2023-04-16T21:01:18.676Z,10.99
2023-04-16T21:03:47.667Z,10.97
2023-04-16T21:06:17.928Z,10.99
2023-04-16T21:08:46.685Z,10.95
2023-04-16T21:11:15.296Z,10.98
2023-04-16T21:13:44.570Z,10.95
2023-04-16T21:16:13.104Z,10.92
2023-04-16T21:18:41.795Z,10.92
2023-04-16T21:21:10.502Z,10.91
2023-04-16T21:23:39.197Z,10.90
2023-04-16T21:26:08.123Z,10.88
2023-04-16T21:28:36.775Z,10.89
2023-04-16T21:31:05.787Z,10.86
2023-04-16T21:33:34.977Z,10.84
2023-04-16T21:36:03.955Z,10.81
2023-04-16T21:38:32.671Z,10.80
2023-04-16T21:41:02.072Z,10.77
2023-04-16T21:43:32.239Z,10.74
2023-04-16T21:46:00.936Z,10.72
2023-04-16T21:48:29.647Z,10.66
2023-04-16T21:51:06.497Z,10.67
2023-04-16T21:53:35.695Z,10.68
2023-04-16T21:56:04.432Z,10.67
2023-04-16T21:58:33.089Z,10.66
2023-04-16T22:01:01.972Z,10.68
2023-04-16T22:03:31.254Z,10.73
2023-04-16T22:06:03.352Z,10.76
2023-04-16T22:08:32.356Z,10.73
2023-04-16T22:11:03.190Z,10.72
2023-04-16T22:13:32.653Z,10.72
2023-04-16T22:16:01.572Z,10.76
2023-04-16T22:18:33.911Z,10.75
2023-04-16T22:21:02.958Z,10.75
2023-04-16T22:23:31.780Z,10.77
2023-04-16T22:26:02.992Z,10.78
2023-04-16T22:28:32.008Z,10.81
2023-04-16T22:31:00.770Z,10.85
2023-04-16T22:33:30.737Z,10.84
2023-04-16T22:36:00.928Z,10.81
2023-04-16T22:38:29.698Z,10.80
2023-04-16T22:40:58.348Z,10.79
2023-04-16T22:43:27.043Z,10.75
2023-04-16T22:46:09.674Z,10.74
2023-04-16T22:48:38.894Z,10.72
2023-04-16T22:51:10.706Z,10.71
2023-04-16T22:53:39.346Z,10.72
2023-04-16T22:56:08.134Z,10.72
2023-04-16T22:58:37.146Z,10.71
2023-04-16T23:01:05.862Z,10.67
2023-04-16T23:03:34.662Z,10.67
2023-04-16T23:06:06.558Z,10.69
2023-04-16T23:08:35.282Z,10.72
2023-04-16T23:11:04.146Z,10.69
2023-04-16T23:13:32.935Z,10.71
2023-04-16T23:16:02.745Z,10.72
2023-04-16T23:18:31.699Z,10.70
2023-04-16T23:21:00.452Z,10.69
2023-04-16T23:23:29.193Z,10.68
2023-04-16T23:25:57.837Z,10.62
2023-04-16T23:28:26.432Z,10.63
2023-04-16T23:30:55.124Z,10.63
2023-04-16T23:33:23.802Z,10.65
2023-04-16T23:35:52.803Z,10.64
2023-04-16T23:38:21.695Z,10.63
2023-04-16T23:40:50.894Z,10.64
2023-04-16T23:43:19.674Z,10.64
2023-04-16T23:45:48.419Z,10.67
2023-04-16T23:48:17.234Z,10.69
2023-04-16T23:50:45.941Z,10.72
2023-04-16T23:53:14.892Z,10.75
2023-04-16T23:55:43.665Z,10.74
2023-04-16T23:58:12.339Z,10.75
