createdAt,value
2023-11-02T00:03:11.927Z,3.45
2023-11-02T00:06:38.445Z,3.30
2023-11-02T00:10:02.385Z,3.80
2023-11-02T00:13:28.224Z,3.65
2023-11-02T00:16:50.328Z,3.35
2023-11-02T00:20:24.084Z,3.30
2023-11-02T00:23:48.162Z,3.60
2023-11-02T00:27:12.255Z,3.78
2023-11-02T00:30:37.715Z,3.92
2023-11-02T00:33:59.678Z,3.90
2023-11-02T00:37:21.538Z,3.72
2023-11-02T00:40:43.538Z,3.55
2023-11-02T00:44:07.758Z,3.63
2023-11-02T00:47:29.157Z,3.05
2023-11-02T00:51:18.500Z,2.97
2023-11-02T00:54:59.782Z,3.00
2023-11-02T00:58:31.397Z,2.80
2023-11-02T01:01:54.554Z,2.72
2023-11-02T01:05:25.635Z,2.90
2023-11-02T01:08:55.118Z,2.97
2023-11-02T01:12:25.594Z,2.60
2023-11-02T01:16:03.499Z,2.42
2023-11-02T01:19:54.946Z,2.35
2023-11-02T01:23:18.850Z,2.60
2023-11-02T01:27:01.154Z,2.60
2023-11-02T01:31:05.354Z,2.53
2023-11-02T01:34:30.441Z,2.50
2023-11-02T01:37:53.637Z,2.20
2023-11-02T01:41:20.016Z,2.20
2023-11-02T01:44:48.062Z,2.38
2023-11-02T01:48:20.155Z,2.47
2023-11-02T01:51:53.269Z,2.30
2023-11-02T01:55:28.991Z,2.00
2023-11-02T01:59:05.656Z,2.15
2023-11-02T02:02:36.121Z,2.20
2023-11-02T02:06:07.048Z,1.75
2023-11-02T02:09:43.089Z,1.75
2023-11-02T02:13:22.955Z,2.08
2023-11-02T02:16:53.320Z,2.20
2023-11-02T02:20:21.310Z,1.80
2023-11-02T02:23:49.999Z,1.90
2023-11-02T02:27:43.883Z,1.92
2023-11-02T02:31:39.461Z,2.42
2023-11-02T02:35:09.206Z,2.50
2023-11-02T02:38:41.866Z,2.70
2023-11-02T02:42:05.947Z,2.50
2023-11-02T02:45:30.933Z,3.30
2023-11-02T02:48:52.845Z,10.43
2023-11-02T02:52:20.919Z,7.28
2023-11-02T02:55:45.761Z,3.78
2023-11-02T02:59:11.166Z,4.22
2023-11-02T03:02:34.551Z,4.03
2023-11-02T03:05:58.324Z,4.10
2023-11-02T03:09:23.657Z,3.63
2023-11-02T03:12:48.493Z,3.33
2023-11-02T03:16:14.874Z,3.27
2023-11-02T03:19:46.345Z,3.27
2023-11-02T03:23:19.336Z,2.45
2023-11-02T03:26:51.654Z,2.30
2023-11-02T03:30:21.598Z,1.80
2023-11-02T03:34:00.084Z,2.00
2023-11-02T03:37:30.490Z,1.98
2023-11-02T03:41:06.713Z,1.70
2023-11-02T03:44:41.273Z,2.00
2023-11-02T03:48:15.157Z,1.92
2023-11-02T03:51:45.537Z,1.95
2023-11-02T03:55:21.210Z,1.90
2023-11-02T03:58:56.894Z,1.88
2023-11-02T04:02:30.903Z,1.70
2023-11-02T04:05:59.180Z,1.90
2023-11-02T04:09:23.206Z,2.08
2023-11-02T04:12:54.289Z,1.85
2023-11-02T04:16:15.969Z,2.20
2023-11-02T04:19:38.850Z,2.10
2023-11-02T04:23:00.449Z,2.30
2023-11-02T04:26:22.093Z,2.08
2023-11-02T04:29:43.560Z,2.10
2023-11-02T04:33:05.374Z,2.08
2023-11-02T04:36:28.746Z,2.28
2023-11-02T04:39:50.767Z,2.00
2023-11-02T04:43:12.593Z,1.80
2023-11-02T04:46:34.431Z,1.93
2023-11-02T04:49:56.119Z,2.20
2023-11-02T04:53:19.725Z,2.40
2023-11-02T04:56:41.190Z,2.27
2023-11-02T05:00:05.020Z,2.10
2023-11-02T05:03:27.482Z,1.87
2023-11-02T05:06:49.360Z,2.57
2023-11-02T05:10:12.697Z,2.00
2023-11-02T05:13:34.256Z,2.20
2023-11-02T05:16:55.639Z,2.23
2023-11-02T05:20:17.498Z,2.70
2023-11-02T05:23:39.039Z,2.40
2023-11-02T05:27:02.066Z,2.20
2023-11-02T05:30:23.780Z,2.13
2023-11-02T05:33:45.862Z,2.33
2023-11-02T05:37:08.311Z,2.50
2023-11-02T05:40:30.397Z,2.50
2023-11-02T05:43:53.105Z,2.53
2023-11-02T05:47:15.341Z,2.70
2023-11-02T05:50:40.055Z,2.97
2023-11-02T05:54:01.730Z,2.87
2023-11-02T05:57:23.665Z,2.17
2023-11-02T06:00:46.656Z,2.23
2023-11-02T06:04:08.239Z,2.00
2023-11-02T06:07:30.046Z,2.50
2023-11-02T06:10:51.357Z,2.30
2023-11-02T06:14:13.179Z,2.40
2023-11-02T06:17:35.989Z,2.30
2023-11-02T06:20:57.633Z,3.53
2023-11-02T06:24:19.036Z,2.83
2023-11-02T06:27:41.014Z,3.40
2023-11-02T06:31:02.906Z,5.53
2023-11-02T06:34:25.885Z,2.67
2023-11-02T06:37:58.045Z,3.23
2023-11-02T06:41:19.784Z,2.03
2023-11-02T06:44:44.615Z,2.13
2023-11-02T06:48:07.109Z,3.10
2023-11-02T06:51:30.254Z,2.87
2023-11-02T06:54:52.040Z,2.60
2023-11-02T06:58:13.581Z,3.20
2023-11-02T07:01:36.048Z,2.20
2023-11-02T07:04:59.292Z,2.30
2023-11-02T07:08:22.478Z,2.43
2023-11-02T07:11:44.279Z,2.40
2023-11-02T07:15:06.574Z,3.10
2023-11-02T07:18:28.513Z,2.38
2023-11-02T07:21:50.020Z,2.30
2023-11-02T07:25:13.276Z,2.43
2023-11-02T07:28:34.724Z,2.37
2023-11-02T07:31:56.064Z,2.90
2023-11-02T07:35:17.523Z,2.63
2023-11-02T07:38:39.758Z,4.05
2023-11-02T07:42:03.564Z,4.37
2023-11-02T07:45:27.384Z,5.07
2023-11-02T07:48:49.355Z,4.30
2023-11-02T07:52:11.264Z,4.85
2023-11-02T07:55:32.619Z,6.32
2023-11-02T07:58:55.460Z,5.20
2023-11-02T08:02:17.375Z,5.00
2023-11-02T08:05:40.403Z,4.60
2023-11-02T08:09:02.146Z,4.90
2023-11-02T08:12:23.883Z,4.23
2023-11-02T08:15:47.075Z,4.10
2023-11-02T08:19:09.042Z,3.78
2023-11-02T08:22:32.083Z,3.60
2023-11-02T08:25:54.110Z,3.47
2023-11-02T08:29:16.508Z,3.80
2023-11-02T08:32:39.594Z,4.03
2023-11-02T08:36:01.220Z,3.50
2023-11-02T08:39:23.221Z,3.10
2023-11-02T08:42:45.375Z,2.80
2023-11-02T08:46:07.496Z,3.17
2023-11-02T08:49:31.092Z,3.10
2023-11-02T08:52:52.863Z,3.75
2023-11-02T08:56:14.831Z,2.78
2023-11-02T08:59:36.188Z,3.05
2023-11-02T09:02:57.581Z,2.85
2023-11-02T09:06:21.633Z,3.20
2023-11-02T09:09:43.834Z,2.88
2023-11-02T09:13:05.549Z,2.30
2023-11-02T09:16:27.638Z,2.17
2023-11-02T09:19:49.212Z,3.10
2023-11-02T09:23:12.085Z,2.20
2023-11-02T09:26:33.876Z,2.13
2023-11-02T09:29:55.343Z,1.90
2023-11-02T09:33:17.676Z,1.80
2023-11-02T09:36:39.775Z,2.20
2023-11-02T09:40:04.437Z,3.13
2023-11-02T09:43:27.331Z,2.40
2023-11-02T09:46:50.684Z,3.10
2023-11-02T09:50:12.592Z,4.72
2023-11-02T09:53:34.821Z,3.00
2023-11-02T09:56:59.191Z,3.17
2023-11-02T10:00:21.891Z,2.65
2023-11-02T10:03:44.179Z,2.95
2023-11-02T10:07:06.565Z,2.50
2023-11-02T10:10:32.666Z,1.95
2023-11-02T10:13:57.410Z,2.13
2023-11-02T10:17:19.693Z,1.50
2023-11-02T10:20:41.416Z,2.28
2023-11-02T10:24:04.186Z,1.77
2023-11-02T10:27:26.194Z,2.10
2023-11-02T10:30:50.274Z,1.50
2023-11-02T10:34:12.124Z,1.50
2023-11-02T10:37:35.527Z,1.40
2023-11-02T10:40:57.567Z,1.38
2023-11-02T10:44:19.462Z,1.23
2023-11-02T10:47:43.820Z,1.52
2023-11-02T10:51:07.419Z,1.42
2023-11-02T10:54:47.208Z,1.35
2023-11-02T10:58:10.079Z,1.70
2023-11-02T11:01:32.541Z,1.35
2023-11-02T11:04:58.845Z,1.65
2023-11-02T11:08:21.621Z,1.30
2023-11-02T11:11:43.709Z,1.90
2023-11-02T11:15:07.366Z,7.05
2023-11-02T11:18:30.118Z,7.05
2023-11-02T11:21:57.330Z,6.10
2023-11-02T11:25:19.874Z,3.05
2023-11-02T11:28:41.739Z,1.48
2023-11-02T11:32:04.951Z,1.70
2023-11-02T11:35:26.801Z,1.20
2023-11-02T11:38:49.749Z,1.30
2023-11-02T11:42:11.606Z,2.95
2023-11-02T11:45:34.787Z,3.10
2023-11-02T11:48:56.419Z,1.55
2023-11-02T11:52:26.436Z,1.65
2023-11-02T11:55:51.143Z,1.83
2023-11-02T11:59:15.060Z,1.48
2023-11-02T12:02:37.916Z,1.88
2023-11-02T12:05:59.767Z,1.50
2023-11-02T12:09:27.702Z,2.17
2023-11-02T12:12:50.996Z,2.38
2023-11-02T12:16:12.765Z,3.30
2023-11-02T12:19:41.563Z,2.50
2023-11-02T12:23:03.625Z,1.50
2023-11-02T12:26:27.211Z,1.85
2023-11-02T12:29:59.933Z,1.70
2023-11-02T12:33:23.136Z,1.70
2023-11-02T12:36:46.086Z,2.30
2023-11-02T12:40:09.299Z,1.92
2023-11-02T12:43:31.321Z,1.70
2023-11-02T12:47:07.890Z,1.80
2023-11-02T12:50:31.801Z,1.88
2023-11-02T12:53:54.612Z,1.90
2023-11-02T12:57:17.336Z,2.70
2023-11-02T13:00:40.219Z,2.83
2023-11-02T13:04:05.216Z,2.60
2023-11-02T13:07:28.799Z,2.55
2023-11-02T13:10:50.832Z,2.28
2023-11-02T13:14:13.528Z,2.30
2023-11-02T13:17:34.900Z,2.45
2023-11-02T13:20:58.921Z,2.90
2023-11-02T13:24:21.504Z,2.40
2023-11-02T13:27:43.097Z,2.45
2023-11-02T13:31:07.478Z,2.60
2023-11-02T13:34:29.433Z,2.53
2023-11-02T13:37:52.874Z,2.70
2023-11-02T13:41:15.161Z,2.80
2023-11-02T13:44:37.411Z,2.53
2023-11-02T13:47:59.468Z,2.60
2023-11-02T13:51:21.442Z,2.55
2023-11-02T13:54:44.830Z,2.85
2023-11-02T13:58:06.741Z,2.95
2023-11-02T14:01:28.836Z,2.72
2023-11-02T14:04:50.892Z,2.78
2023-11-02T14:08:13.331Z,2.63
2023-11-02T14:11:36.729Z,2.78
2023-11-02T14:14:58.831Z,2.95
2023-11-02T14:18:20.998Z,2.50
2023-11-02T14:21:42.627Z,3.40
2023-11-02T14:25:05.867Z,3.03
2023-11-02T14:28:29.779Z,2.58
2023-11-02T14:31:51.310Z,2.78
2023-11-02T14:35:13.447Z,3.00
2023-11-02T14:38:35.379Z,3.20
2023-11-02T14:41:56.740Z,3.20
2023-11-02T14:45:20.519Z,3.08
2023-11-02T14:48:42.543Z,2.95
2023-11-02T14:52:08.011Z,2.92
2023-11-02T14:55:29.793Z,3.00
2023-11-02T14:58:51.056Z,3.05
2023-11-02T15:02:13.955Z,3.15
2023-11-02T15:05:35.901Z,3.33
2023-11-02T15:09:05.259Z,3.15
2023-11-02T15:12:29.499Z,3.50
2023-11-02T15:15:51.295Z,3.47
2023-11-02T15:19:14.575Z,3.03
2023-11-02T15:22:36.874Z,3.58
2023-11-02T15:25:58.531Z,3.20
2023-11-02T15:29:19.817Z,3.50
2023-11-02T15:32:41.875Z,3.10
2023-11-02T15:36:07.986Z,3.67
2023-11-02T15:39:31.577Z,3.63
2023-11-02T15:42:54.529Z,3.03
2023-11-02T15:46:16.790Z,3.30
2023-11-02T15:49:41.104Z,3.25
2023-11-02T15:53:04.387Z,3.65
2023-11-02T15:56:26.193Z,3.40
2023-11-02T15:59:47.850Z,3.65
2023-11-02T16:03:09.602Z,3.80
2023-11-02T16:06:31.532Z,3.45
2023-11-02T16:09:54.775Z,3.40
2023-11-02T16:13:16.323Z,3.58
2023-11-02T16:16:37.757Z,8.63
2023-11-02T16:20:01.672Z,3.83
2023-11-02T16:23:23.811Z,3.90
2023-11-02T16:26:47.387Z,3.88
2023-11-02T16:30:10.739Z,3.97
2023-11-02T16:33:32.691Z,4.00
2023-11-02T16:36:54.728Z,3.78
2023-11-02T16:40:16.761Z,4.45
2023-11-02T16:43:39.641Z,3.83
2023-11-02T16:47:01.488Z,3.75
2023-11-02T16:50:22.896Z,4.10
2023-11-02T16:53:44.722Z,4.35
2023-11-02T16:57:07.527Z,3.58
2023-11-02T17:00:30.443Z,4.20
2023-11-02T17:03:52.152Z,4.32
2023-11-02T17:07:14.080Z,3.80
2023-11-02T17:10:36.228Z,3.67
2023-11-02T17:13:58.546Z,3.67
2023-11-02T17:17:21.621Z,4.15
2023-11-02T17:20:43.546Z,4.00
2023-11-02T17:24:05.699Z,3.97
2023-11-02T17:27:54.845Z,3.92
2023-11-02T17:31:16.586Z,3.92
2023-11-02T17:34:40.315Z,4.43
2023-11-02T17:38:03.044Z,4.50
2023-11-02T17:41:24.577Z,4.10
2023-11-02T17:44:45.912Z,3.80
2023-11-02T17:48:09.995Z,3.97
2023-11-02T17:51:33.083Z,4.25
2023-11-02T17:54:54.695Z,4.03
2023-11-02T17:58:16.671Z,4.13
2023-11-02T18:01:38.327Z,3.85
2023-11-02T18:04:59.716Z,4.20
2023-11-02T18:08:23.038Z,4.30
2023-11-02T18:11:44.377Z,4.28
2023-11-02T18:15:06.673Z,4.05
2023-11-02T18:18:28.375Z,4.30
2023-11-02T18:21:50.121Z,4.25
2023-11-02T18:25:15.578Z,4.30
2023-11-02T18:28:37.344Z,3.88
2023-11-02T18:31:58.921Z,4.18
2023-11-02T18:35:23.357Z,4.60
2023-11-02T18:38:44.946Z,4.32
2023-11-02T18:42:08.685Z,4.78
2023-11-02T18:45:30.567Z,4.82
2023-11-02T18:48:52.522Z,4.50
2023-11-02T18:52:15.161Z,4.60
2023-11-02T18:55:37.538Z,5.32
2023-11-02T18:59:00.474Z,5.07
2023-11-02T19:02:22.340Z,5.25
2023-11-02T19:05:46.563Z,5.00
2023-11-02T19:09:08.203Z,5.50
2023-11-02T19:12:29.695Z,5.70
2023-11-02T19:15:53.325Z,5.70
2023-11-02T19:19:15.438Z,5.75
2023-11-02T19:22:36.998Z,6.18
2023-11-02T19:26:01.025Z,5.47
2023-11-02T19:29:22.588Z,5.80
2023-11-02T19:32:45.503Z,6.05
2023-11-02T19:36:08.296Z,5.90
2023-11-02T19:39:30.183Z,5.35
2023-11-02T19:42:52.185Z,5.57
2023-11-02T19:46:20.485Z,5.80
2023-11-02T19:49:43.608Z,6.22
2023-11-02T19:53:05.089Z,5.97
2023-11-02T19:56:26.638Z,5.82
2023-11-02T19:59:48.211Z,6.25
2023-11-02T20:03:11.001Z,6.70
2023-11-02T20:06:35.353Z,6.65
2023-11-02T20:09:57.028Z,6.50
2023-11-02T20:13:19.060Z,6.35
2023-11-02T20:16:40.676Z,6.80
2023-11-02T20:20:02.020Z,6.55
2023-11-02T20:23:25.779Z,6.95
2023-11-02T20:26:47.312Z,6.47
2023-11-02T20:30:10.876Z,6.35
2023-11-02T20:33:33.065Z,6.10
2023-11-02T20:36:54.545Z,6.82
2023-11-02T20:40:19.435Z,6.38
2023-11-02T20:43:41.235Z,6.38
2023-11-02T20:47:02.635Z,6.20
2023-11-02T20:50:24.033Z,6.10
2023-11-02T20:53:45.517Z,6.15
2023-11-02T20:57:08.726Z,6.22
2023-11-02T21:00:36.958Z,5.55
2023-11-02T21:04:06.448Z,5.90
2023-11-02T21:07:28.464Z,6.00
2023-11-02T21:10:50.449Z,6.28
2023-11-02T21:14:13.333Z,5.90
2023-11-02T21:17:35.198Z,5.90
2023-11-02T21:20:56.929Z,5.88
2023-11-02T21:24:18.246Z,5.88
2023-11-02T21:27:41.904Z,5.97
2023-11-02T21:31:05.425Z,6.15
2023-11-02T21:34:27.460Z,6.13
2023-11-02T21:37:52.206Z,6.50
2023-11-02T21:41:14.246Z,6.18
2023-11-02T21:44:36.113Z,6.45
2023-11-02T21:48:00.280Z,6.35
2023-11-02T21:51:22.065Z,6.95
2023-11-02T21:54:43.673Z,7.80
2023-11-02T21:58:05.400Z,6.72
2023-11-02T22:01:27.022Z,5.70
2023-11-02T22:04:50.561Z,5.95
2023-11-02T22:08:12.737Z,5.68
2023-11-02T22:11:34.120Z,5.85
2023-11-02T22:14:55.876Z,6.00
2023-11-02T22:18:17.601Z,5.32
2023-11-02T22:21:41.109Z,5.55
2023-11-02T22:25:03.487Z,5.22
2023-11-02T22:28:25.175Z,5.22
2023-11-02T22:31:46.560Z,5.10
2023-11-02T22:35:09.009Z,4.93
2023-11-02T22:38:32.346Z,4.80
2023-11-02T22:41:53.887Z,4.90
2023-11-02T22:45:15.711Z,4.47
2023-11-02T22:48:38.391Z,4.32
2023-11-02T22:52:00.027Z,4.15
2023-11-02T22:55:23.362Z,4.60
2023-11-02T22:58:45.342Z,4.55
2023-11-02T23:02:07.430Z,4.10
2023-11-02T23:05:29.789Z,4.45
2023-11-02T23:08:51.729Z,4.50
2023-11-02T23:12:16.263Z,4.40
2023-11-02T23:15:38.080Z,3.92
2023-11-02T23:18:59.828Z,4.30
2023-11-02T23:22:21.907Z,3.97
2023-11-02T23:25:43.982Z,4.03
2023-11-02T23:29:08.844Z,4.05
2023-11-02T23:32:30.736Z,4.03
2023-11-02T23:35:52.194Z,4.60
2023-11-02T23:39:14.083Z,3.83
2023-11-02T23:42:35.464Z,4.63
2023-11-02T23:45:58.581Z,4.50
2023-11-02T23:49:20.279Z,4.45
2023-11-02T23:52:43.359Z,4.47
2023-11-02T23:56:05.693Z,4.68
2023-11-02T23:59:29.019Z,6.03
