createdAt,value
2018-06-09T00:00:51.749Z,0
2018-06-09T00:01:51.702Z,0
2018-06-09T00:02:51.235Z,0
2018-06-09T00:03:51.500Z,0
2018-06-09T00:04:51.771Z,0
2018-06-09T00:05:51.803Z,0
2018-06-09T00:06:51.575Z,0
2018-06-09T00:07:51.857Z,0
2018-06-09T00:08:51.872Z,0
2018-06-09T00:09:51.628Z,0
2018-06-09T00:10:51.926Z,0
2018-06-09T00:11:51.427Z,0
2018-06-09T00:12:51.701Z,0
2018-06-09T00:13:51.740Z,0
2018-06-09T00:14:52.021Z,0
2018-06-09T00:15:52.100Z,0
2018-06-09T00:16:52.067Z,0
2018-06-09T00:17:52.091Z,0
2018-06-09T00:18:52.144Z,0
2018-06-09T00:19:51.637Z,0
2018-06-09T00:20:52.174Z,0
2018-06-09T00:21:51.932Z,0
2018-06-09T00:22:51.962Z,0
2018-06-09T00:23:51.985Z,0
2018-06-09T00:24:51.752Z,0
2018-06-09T00:25:52.283Z,0
2018-06-09T00:26:52.305Z,0
2018-06-09T00:27:52.077Z,0
2018-06-09T00:28:52.362Z,0
2018-06-09T00:29:51.865Z,0
2018-06-09T00:30:52.447Z,0
2018-06-09T00:31:52.417Z,0
2018-06-09T00:32:51.889Z,0
2018-06-09T00:33:52.523Z,0
2018-06-09T00:34:52.488Z,0
2018-06-09T00:35:52.606Z,0
2018-06-09T00:36:52.291Z,0
2018-06-09T00:37:52.311Z,0
2018-06-09T00:38:52.598Z,0
2018-06-09T00:39:52.616Z,0
2018-06-09T00:40:52.391Z,0
2018-06-09T00:41:52.661Z,0
2018-06-09T00:42:52.708Z,0
2018-06-09T00:43:52.473Z,0
2018-06-09T00:44:52.249Z,0
2018-06-09T00:45:52.929Z,0
2018-06-09T00:46:52.811Z,0
2018-06-09T00:47:52.822Z,0
2018-06-09T00:48:52.597Z,0
2018-06-09T00:49:52.621Z,0
2018-06-09T00:50:52.899Z,0
2018-06-09T00:51:52.686Z,0
2018-06-09T00:52:52.703Z,0
2018-06-09T00:53:52.975Z,0
2018-06-09T00:54:53.000Z,0
2018-06-09T00:55:52.772Z,0
2018-06-09T00:56:52.800Z,0
2018-06-09T00:57:52.821Z,0
2018-06-09T00:58:53.103Z,0
2018-06-09T00:59:53.121Z,0
2018-06-09T01:00:52.943Z,0
2018-06-09T01:01:53.170Z,0
2018-06-09T01:02:52.950Z,0
2018-06-09T01:03:53.219Z,0
2018-06-09T01:04:53.247Z,0
2018-06-09T01:05:53.020Z,0
2018-06-09T01:06:53.292Z,0
2018-06-09T01:07:53.321Z,0
2018-06-09T01:08:53.098Z,0
2018-06-09T01:09:53.365Z,0
2018-06-09T01:10:53.404Z,0
2018-06-09T01:11:53.413Z,0
2018-06-09T01:12:53.451Z,0
2018-06-09T01:13:53.210Z,0
2018-06-09T01:14:53.236Z,0
2018-06-09T01:15:53.319Z,0
2018-06-09T01:16:53.539Z,0
2018-06-09T01:17:53.315Z,0
2018-06-09T01:18:53.340Z,0
2018-06-09T01:19:53.370Z,0
2018-06-09T01:20:53.136Z,0
2018-06-09T01:21:53.678Z,0
2018-06-09T01:22:53.697Z,0
2018-06-09T01:23:53.460Z,0
2018-06-09T01:24:53.718Z,0
2018-06-09T01:25:53.751Z,0
2018-06-09T01:26:53.771Z,0
2018-06-09T01:27:53.546Z,0
2018-06-09T01:28:53.824Z,0
2018-06-09T01:29:53.866Z,0
2018-06-09T01:30:53.428Z,0
2018-06-09T01:31:53.909Z,0
2018-06-09T01:32:53.426Z,0
2018-06-09T01:33:53.933Z,0
2018-06-09T01:34:53.728Z,0
2018-06-09T01:35:54.003Z,0
2018-06-09T01:36:54.026Z,0
2018-06-09T01:37:54.063Z,0
2018-06-09T01:38:53.823Z,0
2018-06-09T01:39:54.101Z,0
2018-06-09T01:40:54.138Z,0
2018-06-09T01:41:53.897Z,0
2018-06-09T01:42:54.157Z,0
2018-06-09T01:43:54.195Z,0
2018-06-09T01:44:53.951Z,0
2018-06-09T01:45:54.029Z,0
2018-06-09T01:46:54.277Z,0
2018-06-09T01:47:54.276Z,0
2018-06-09T01:48:54.299Z,0
2018-06-09T01:49:54.330Z,0
2018-06-09T01:50:54.104Z,0
2018-06-09T01:51:54.126Z,0
2018-06-09T01:52:54.035Z,0
2018-06-09T01:53:54.431Z,0
2018-06-09T01:54:54.206Z,0
2018-06-09T01:55:54.483Z,0
2018-06-09T01:56:54.516Z,0
2018-06-09T01:57:54.302Z,0
2018-06-09T01:58:54.557Z,0
2018-06-09T01:59:54.583Z,0
2018-06-09T02:00:54.401Z,0
2018-06-09T02:01:54.361Z,0
2018-06-09T02:02:54.635Z,0
2018-06-09T02:03:54.665Z,0
2018-06-09T02:04:54.436Z,0
2018-06-09T02:05:54.816Z,0
2018-06-09T02:06:54.735Z,0
2018-06-09T02:07:54.790Z,0
2018-06-09T02:08:54.278Z,0
2018-06-09T02:09:54.816Z,0
2018-06-09T02:10:54.836Z,0
2018-06-09T02:11:54.845Z,0
2018-06-09T02:12:54.627Z,0
2018-06-09T02:13:54.645Z,0
2018-06-09T02:14:54.923Z,0
2018-06-09T02:15:54.750Z,0
2018-06-09T02:16:54.970Z,0
2018-06-09T02:17:54.741Z,0
2018-06-09T02:18:55.025Z,0
2018-06-09T02:19:54.790Z,0
2018-06-09T02:20:55.063Z,0
2018-06-09T02:21:55.086Z,0
2018-06-09T02:22:54.607Z,0
2018-06-09T02:23:55.164Z,0
2018-06-09T02:24:54.931Z,0
2018-06-09T02:25:55.213Z,0
2018-06-09T02:26:54.984Z,0
2018-06-09T02:27:55.256Z,0
2018-06-09T02:28:55.291Z,0
2018-06-09T02:29:55.053Z,4
2018-06-09T02:30:55.141Z,4
2018-06-09T02:31:55.105Z,4
2018-06-09T02:32:55.172Z,4
2018-06-09T02:33:54.901Z,4
2018-06-09T02:34:55.178Z,4
2018-06-09T02:35:55.246Z,4
2018-06-09T02:36:55.496Z,4
2018-06-09T02:37:55.507Z,4
2018-06-09T02:38:55.022Z,4
2018-06-09T02:39:55.527Z,4
2018-06-09T02:40:55.656Z,4
2018-06-09T02:41:55.322Z,4
2018-06-09T02:42:55.345Z,4
2018-06-09T02:43:55.620Z,4
2018-06-09T02:44:55.667Z,4
2018-06-09T02:45:55.421Z,4
2018-06-09T02:46:55.713Z,8
2018-06-09T02:47:55.490Z,8
2018-06-09T02:48:55.761Z,8
2018-06-09T02:49:55.272Z,8
2018-06-09T02:50:55.862Z,8
2018-06-09T02:51:55.831Z,12
2018-06-09T02:52:55.617Z,12
2018-06-09T02:53:55.875Z,16
2018-06-09T02:54:55.662Z,16
2018-06-09T02:55:55.415Z,16
2018-06-09T02:56:55.753Z,20
2018-06-09T02:57:55.708Z,24
2018-06-09T02:58:55.985Z,24
2018-06-09T02:59:55.500Z,28
2018-06-09T03:00:55.523Z,32
2018-06-09T03:01:56.054Z,36
2018-06-09T03:02:55.572Z,40
2018-06-09T03:03:56.098Z,44
2018-06-09T03:04:55.889Z,52
2018-06-09T03:05:55.709Z,56
2018-06-09T03:06:56.188Z,64
2018-06-09T03:07:55.954Z,68
2018-06-09T03:08:56.250Z,72
2018-06-09T03:09:56.266Z,80
2018-06-09T03:10:56.278Z,88
2018-06-09T03:11:56.296Z,100
2018-06-09T03:12:56.073Z,108
2018-06-09T03:13:55.839Z,116
2018-06-09T03:14:56.125Z,128
2018-06-09T03:15:56.139Z,140
2018-06-09T03:16:56.408Z,152
2018-06-09T03:17:56.438Z,160
2018-06-09T03:18:56.444Z,176
2018-06-09T03:19:56.468Z,188
2018-06-09T03:20:56.555Z,204
2018-06-09T03:21:56.517Z,220
2018-06-09T03:22:56.540Z,236
2018-06-09T03:23:56.559Z,252
2018-06-09T03:24:56.587Z,268
2018-06-09T03:25:56.614Z,288
2018-06-09T03:26:56.635Z,308
2018-06-09T03:27:56.657Z,328
2018-06-09T03:28:56.685Z,352
2018-06-09T03:29:56.710Z,372
2018-06-09T03:30:56.751Z,396
2018-06-09T03:31:56.756Z,420
2018-06-09T03:32:56.776Z,440
2018-06-09T03:33:56.819Z,468
2018-06-09T03:34:56.824Z,488
2018-06-09T03:35:56.910Z,516
2018-06-09T03:36:56.884Z,544
2018-06-09T03:37:56.401Z,568
2018-06-09T03:38:56.933Z,596
2018-06-09T03:39:56.700Z,628
2018-06-09T03:40:56.722Z,660
2018-06-09T03:41:57.004Z,692
2018-06-09T03:42:57.028Z,728
2018-06-09T03:43:57.054Z,764
2018-06-09T03:44:57.067Z,792
2018-06-09T03:45:57.063Z,820
2018-06-09T03:46:57.081Z,836
2018-06-09T03:47:56.860Z,856
2018-06-09T03:48:56.852Z,868
2018-06-09T03:49:57.153Z,888
2018-06-09T03:50:56.981Z,900
2018-06-09T03:51:57.207Z,920
2018-06-09T03:52:56.972Z,936
2018-06-09T03:53:56.753Z,956
2018-06-09T03:54:57.021Z,972
2018-06-09T03:55:57.575Z,988
2018-06-09T03:56:57.097Z,1008
2018-06-09T03:57:57.368Z,1020
2018-06-09T03:58:57.397Z,1040
2018-06-09T03:59:57.419Z,1052
2018-06-09T04:00:57.450Z,1060
2018-06-09T04:01:57.470Z,1068
2018-06-09T04:02:57.490Z,1076
2018-06-09T04:03:57.264Z,1080
2018-06-09T04:04:57.291Z,1084
2018-06-09T04:05:57.368Z,1092
2018-06-09T04:06:57.338Z,1108
2018-06-09T04:07:57.361Z,1128
2018-06-09T04:09:57.155Z,1112
2018-06-09T04:10:57.484Z,1096
2018-06-09T04:11:57.463Z,1088
2018-06-09T04:12:57.478Z,1096
2018-06-09T04:13:57.504Z,1120
2018-06-09T04:14:57.784Z,1144
2018-06-09T04:15:57.855Z,1184
2018-06-09T04:16:57.326Z,1236
2018-06-09T04:17:57.611Z,1300
2018-06-09T04:18:57.628Z,1376
2018-06-09T04:19:57.645Z,1456
2018-06-09T04:20:57.929Z,1548
2018-06-09T04:21:57.697Z,1628
2018-06-09T04:22:57.478Z,1728
2018-06-09T04:23:57.745Z,1840
2018-06-09T04:24:58.066Z,1936
2018-06-09T04:25:58.048Z,2012
2018-06-09T04:26:58.115Z,2080
2018-06-09T04:27:57.866Z,2164
2018-06-09T04:28:57.864Z,2244
2018-06-09T04:29:58.140Z,2300
2018-06-09T04:30:57.969Z,2356
2018-06-09T04:31:57.943Z,2404
2018-06-09T04:32:58.222Z,2468
2018-06-09T04:33:58.392Z,2524
2018-06-09T04:34:58.023Z,2468
2018-06-09T04:35:58.095Z,2500
2018-06-09T04:36:57.812Z,2636
2018-06-09T04:37:57.832Z,2760
2018-06-09T04:38:58.128Z,2712
2018-06-09T04:39:58.249Z,2644
2018-06-09T04:40:58.421Z,2700
2018-06-09T04:41:58.444Z,2720
2018-06-09T04:42:58.455Z,2740
2018-06-09T04:43:58.491Z,2800
2018-06-09T04:44:58.522Z,2896
2018-06-09T04:45:58.139Z,2904
2018-06-09T04:46:58.573Z,2932
2018-06-09T04:47:58.600Z,2908
2018-06-09T04:48:58.619Z,2896
2018-06-09T04:49:58.630Z,2880
2018-06-09T04:50:58.654Z,2872
2018-06-09T04:51:58.695Z,2896
2018-06-09T04:52:58.454Z,3000
2018-06-09T04:53:58.478Z,3088
2018-06-09T04:54:58.755Z,3184
2018-06-09T04:55:58.273Z,3236
2018-06-09T04:56:58.802Z,3332
2018-06-09T04:57:58.575Z,3420
2018-06-09T04:58:58.853Z,3452
2018-06-09T04:59:58.624Z,3488
2018-06-09T05:00:58.697Z,3508
2018-06-09T05:01:58.683Z,3524
2018-06-09T05:02:58.701Z,3532
2018-06-09T05:03:58.974Z,3528
2018-06-09T05:04:58.747Z,3520
2018-06-09T05:05:59.041Z,3512
2018-06-09T05:06:59.054Z,3540
2018-06-09T05:07:59.082Z,3560
2018-06-09T05:08:59.097Z,3604
2018-06-09T05:09:58.886Z,3644
2018-06-09T05:10:59.142Z,3712
2018-06-09T05:11:58.918Z,3744
2018-06-09T05:12:59.378Z,3752
2018-06-09T05:13:59.223Z,3776
2018-06-09T05:14:59.265Z,3820
2018-06-09T05:15:59.419Z,3860
2018-06-09T05:16:59.032Z,3884
2018-06-09T05:17:59.304Z,3952
2018-06-09T05:18:58.824Z,4020
2018-06-09T05:19:59.104Z,4040
2018-06-09T05:20:59.374Z,4108
2018-06-09T05:21:59.409Z,4136
2018-06-09T05:22:59.429Z,4180
2018-06-09T05:23:59.449Z,4228
2018-06-09T05:24:59.479Z,4244
2018-06-09T05:25:59.530Z,4276
2018-06-09T05:26:59.528Z,4316
2018-06-09T05:27:59.590Z,4376
2018-06-09T05:28:59.576Z,4396
2018-06-09T05:29:59.341Z,4456
2018-06-09T05:30:59.168Z,4492
2018-06-09T05:31:59.396Z,4516
2018-06-09T05:32:59.672Z,4564
2018-06-09T05:33:59.698Z,4600
2018-06-09T05:34:59.720Z,4616
2018-06-09T05:35:59.859Z,4632
2018-06-09T05:36:59.544Z,4620
2018-06-09T05:37:59.553Z,4628
2018-06-09T05:38:59.323Z,4672
2018-06-09T05:39:59.855Z,4692
2018-06-09T05:40:59.634Z,4772
2018-06-09T05:41:59.904Z,4832
2018-06-09T05:42:59.678Z,4876
2018-06-09T05:43:59.961Z,4960
2018-06-09T05:44:59.725Z,4988
2018-06-09T05:46:00.156Z,5000
2018-06-09T05:46:59.785Z,5028
2018-06-09T05:48:00.049Z,5076
2018-06-09T05:48:59.825Z,5124
2018-06-09T05:49:59.593Z,5188
2018-06-09T05:51:00.126Z,5212
2018-06-09T05:52:00.181Z,5256
2018-06-09T05:53:00.173Z,5304
2018-06-09T05:54:00.194Z,5328
2018-06-09T05:55:00.214Z,5368
2018-06-09T05:56:00.242Z,5396
2018-06-09T05:57:00.288Z,5460
2018-06-09T05:58:00.293Z,5492
2018-06-09T05:59:00.315Z,5528
2018-06-09T06:00:00.343Z,5540
2018-06-09T06:01:00.408Z,5580
2018-06-09T06:01:59.904Z,5596
2018-06-09T06:03:00.213Z,5608
2018-06-09T06:04:00.316Z,5628
2018-06-09T06:05:00.227Z,5632
2018-06-09T06:06:00.347Z,5628
2018-06-09T06:07:00.025Z,5624
2018-06-09T06:08:00.306Z,5632
2018-06-09T06:09:00.072Z,5628
2018-06-09T06:10:00.596Z,5640
2018-06-09T06:11:00.676Z,5480
2018-06-09T06:12:00.399Z,5536
2018-06-09T06:13:00.418Z,5688
2018-06-09T06:14:00.692Z,5716
2018-06-09T06:15:00.470Z,5764
2018-06-09T06:16:00.491Z,5808
2018-06-09T06:17:00.261Z,5852
2018-06-09T06:18:00.293Z,5876
2018-06-09T06:19:00.824Z,5900
2018-06-09T06:20:00.844Z,5912
2018-06-09T06:21:00.363Z,5968
2018-06-09T06:22:00.639Z,6000
2018-06-09T06:23:00.908Z,6036
2018-06-09T06:24:00.931Z,6084
2018-06-09T06:25:00.447Z,6128
2018-06-09T06:26:00.799Z,6200
2018-06-09T06:27:00.765Z,6200
2018-06-09T06:28:01.053Z,6268
2018-06-09T06:29:00.566Z,6292
2018-06-09T06:30:00.844Z,6232
2018-06-09T06:31:01.122Z,6360
2018-06-09T06:32:01.462Z,6384
2018-06-09T06:33:00.927Z,6448
2018-06-09T06:34:00.697Z,6492
2018-06-09T06:35:01.232Z,6520
2018-06-09T06:36:01.257Z,6540
2018-06-09T06:37:01.275Z,6560
2018-06-09T06:38:01.048Z,6576
2018-06-09T06:39:01.329Z,6584
2018-06-09T06:40:01.133Z,6604
2018-06-09T06:41:01.421Z,6648
2018-06-09T06:42:01.402Z,6676
2018-06-09T06:43:00.934Z,6708
2018-06-09T06:44:01.190Z,6736
2018-06-09T06:45:01.308Z,6684
2018-06-09T06:46:01.242Z,6760
2018-06-09T06:47:01.277Z,6788
2018-06-09T06:48:01.541Z,6828
2018-06-09T06:49:01.317Z,6736
2018-06-09T06:50:01.351Z,6952
2018-06-09T06:51:01.631Z,7016
2018-06-09T06:52:01.669Z,7068
2018-06-09T06:53:01.678Z,7088
2018-06-09T06:54:01.704Z,7132
2018-06-09T06:55:01.480Z,7120
2018-06-09T06:56:01.568Z,7116
2018-06-09T06:57:01.795Z,7116
2018-06-09T06:58:01.576Z,7108
2018-06-09T06:59:01.593Z,7156
2018-06-09T07:00:01.895Z,7180
2018-06-09T07:01:01.633Z,7200
2018-06-09T07:02:01.541Z,7248
2018-06-09T07:03:01.680Z,7316
2018-06-09T07:04:01.955Z,7388
2018-06-09T07:05:01.745Z,7420
2018-06-09T07:06:01.760Z,7432
2018-06-09T07:07:02.042Z,7432
2018-06-09T07:08:02.276Z,7476
2018-06-09T07:09:02.090Z,7304
2018-06-09T07:10:02.125Z,7364
2018-06-09T07:11:01.947Z,7360
2018-06-09T07:12:01.922Z,7520
2018-06-09T07:13:01.710Z,7572
2018-06-09T07:14:02.223Z,7384
2018-06-09T07:15:02.247Z,5728
2018-06-09T07:16:02.022Z,6344
2018-06-09T07:17:02.303Z,7320
2018-06-09T07:18:02.073Z,7368
2018-06-09T07:19:02.098Z,7492
2018-06-09T07:20:02.133Z,7484
2018-06-09T07:21:02.415Z,8084
2018-06-09T07:22:02.432Z,8344
2018-06-09T07:23:02.451Z,8520
2018-06-09T07:24:02.482Z,9088
2018-06-09T07:25:02.707Z,9576
2018-06-09T07:26:02.589Z,9584
2018-06-09T07:27:02.055Z,8056
2018-06-09T07:28:02.345Z,8404
2018-06-09T07:29:02.610Z,8604
2018-06-09T07:30:02.642Z,8492
2018-06-09T07:31:02.216Z,7496
2018-06-09T07:32:02.445Z,6924
2018-06-09T07:33:02.470Z,6824
2018-06-09T07:34:02.502Z,7252
2018-06-09T07:35:02.309Z,8572
2018-06-09T07:36:02.548Z,9676
2018-06-09T07:37:02.576Z,8484
2018-06-09T07:38:02.605Z,9932
2018-06-09T07:39:02.880Z,11280
2018-06-09T07:40:02.654Z,9392
2018-06-09T07:41:02.432Z,9632
2018-06-09T07:42:02.962Z,11136
2018-06-09T07:43:02.223Z,11444
2018-06-09T07:44:03.010Z,11012
2018-06-09T07:45:02.782Z,9380
2018-06-09T07:46:03.112Z,9388
2018-06-09T07:47:03.093Z,10936
2018-06-09T07:48:02.941Z,10260
2018-06-09T07:49:03.143Z,9380
2018-06-09T07:50:03.172Z,9496
2018-06-09T07:51:03.199Z,9348
2018-06-09T07:52:03.232Z,11224
2018-06-09T07:53:03.008Z,10532
2018-06-09T07:54:03.314Z,10872
2018-06-09T07:55:03.242Z,11312
2018-06-09T07:56:03.311Z,11384
2018-06-09T07:57:03.094Z,12648
2018-06-09T07:58:03.122Z,12192
2018-06-09T07:59:02.897Z,11060
2018-06-09T08:00:03.436Z,10592
2018-06-09T08:01:03.522Z,9920
2018-06-09T08:02:03.244Z,9372
2018-06-09T08:03:03.522Z,9100
2018-06-09T08:04:03.552Z,9064
2018-06-09T08:05:03.320Z,9200
2018-06-09T08:06:03.338Z,9460
2018-06-09T08:07:03.649Z,9728
2018-06-09T08:08:03.649Z,10064
2018-06-09T08:09:03.193Z,10808
2018-06-09T08:10:03.714Z,11056
2018-06-09T08:11:03.493Z,12588
2018-06-09T08:12:03.512Z,12484
2018-06-09T08:13:03.798Z,10496
2018-06-09T08:14:03.667Z,10920
2018-06-09T08:15:03.588Z,11392
2018-06-09T08:16:03.900Z,13360
2018-06-09T08:17:03.914Z,13216
2018-06-09T08:18:03.931Z,11528
2018-06-09T08:19:03.708Z,11652
2018-06-09T08:20:03.732Z,11060
2018-06-09T08:21:04.014Z,11108
2018-06-09T08:22:04.045Z,10988
2018-06-09T08:23:03.824Z,10484
2018-06-09T08:24:03.833Z,9976
2018-06-09T08:25:03.877Z,9508
2018-06-09T08:26:04.157Z,9168
2018-06-09T08:27:03.925Z,9000
2018-06-09T08:28:03.950Z,9076
2018-06-09T08:29:04.375Z,10660
2018-06-09T08:30:04.265Z,10764
2018-06-09T08:31:03.939Z,10492
2018-06-09T08:32:04.060Z,9240
2018-06-09T08:33:04.336Z,8804
2018-06-09T08:34:03.854Z,8748
2018-06-09T08:35:03.886Z,8640
2018-06-09T08:36:04.539Z,8800
2018-06-09T08:37:04.187Z,8892
2018-06-09T08:38:04.211Z,9160
2018-06-09T08:39:04.248Z,9096
2018-06-09T08:40:04.518Z,9348
2018-06-09T08:41:04.346Z,9292
2018-06-09T08:42:04.814Z,9252
2018-06-09T08:43:04.096Z,9192
2018-06-09T08:44:04.635Z,9416
2018-06-09T08:45:04.657Z,10472
2018-06-09T08:46:04.430Z,11412
2018-06-09T08:47:04.719Z,12720
2018-06-09T08:48:04.240Z,14080
2018-06-09T08:49:04.517Z,12972
2018-06-09T08:50:04.554Z,11448
2018-06-09T08:51:04.585Z,11072
2018-06-09T08:52:04.862Z,11004
2018-06-09T08:53:04.379Z,10952
2018-06-09T08:54:04.663Z,10792
2018-06-09T08:55:04.439Z,10468
2018-06-09T08:56:04.769Z,10536
2018-06-09T08:57:04.767Z,10712
2018-06-09T08:58:05.023Z,11048
2018-06-09T08:59:04.805Z,12000
2018-06-09T09:00:04.876Z,12108
2018-06-09T09:01:05.112Z,12812
2018-06-09T09:02:04.636Z,14860
2018-06-09T09:03:05.226Z,16480
2018-06-09T09:04:05.193Z,16832
2018-06-09T09:05:04.978Z,17152
2018-06-09T09:06:05.255Z,13460
2018-06-09T09:07:05.284Z,13408
2018-06-09T09:08:05.288Z,12748
2018-06-09T09:09:05.063Z,12988
2018-06-09T09:10:04.842Z,14996
2018-06-09T09:11:05.176Z,15360
2018-06-09T09:12:05.419Z,15336
2018-06-09T09:13:05.181Z,14916
2018-06-09T09:14:05.455Z,14852
2018-06-09T09:15:05.238Z,12024
2018-06-09T09:16:05.267Z,12048
2018-06-09T09:17:05.581Z,15704
2018-06-09T09:18:05.339Z,15904
2018-06-09T09:19:05.368Z,16044
2018-06-09T09:20:05.651Z,18560
2018-06-09T09:21:05.450Z,18944
2018-06-09T09:22:05.456Z,17280
2018-06-09T09:23:05.742Z,19776
2018-06-09T09:24:05.772Z,19872
2018-06-09T09:25:05.809Z,20128
2018-06-09T09:26:05.878Z,19968
2018-06-09T09:27:05.860Z,16272
2018-06-09T09:28:05.652Z,15996
2018-06-09T09:29:05.666Z,14560
2018-06-09T09:30:05.948Z,14256
2018-06-09T09:31:05.974Z,14736
2018-06-09T09:32:05.778Z,14992
2018-06-09T09:33:06.044Z,17280
2018-06-09T09:34:05.813Z,12632
2018-06-09T09:35:06.122Z,12288
2018-06-09T09:36:06.127Z,12240
2018-06-09T09:37:05.899Z,12892
2018-06-09T09:38:06.183Z,14300
2018-06-09T09:39:06.206Z,17120
2018-06-09T09:40:06.006Z,16960
2018-06-09T09:41:06.317Z,13332
2018-06-09T09:42:06.299Z,13044
2018-06-09T09:43:06.076Z,12640
2018-06-09T09:44:06.099Z,12896
2018-06-09T09:45:06.134Z,14236
2018-06-09T09:46:06.156Z,13544
2018-06-09T09:47:06.186Z,15412
2018-06-09T09:48:06.223Z,12132
2018-06-09T09:49:06.495Z,11684
2018-06-09T09:50:06.525Z,11796
2018-06-09T09:51:06.563Z,12144
2018-06-09T09:52:06.356Z,13012
2018-06-09T09:53:06.610Z,14624
2018-06-09T09:54:06.395Z,17664
2018-06-09T09:55:06.162Z,17984
2018-06-09T09:56:06.239Z,19840
2018-06-09T09:57:06.475Z,19040
2018-06-09T09:58:06.758Z,16992
2018-06-09T09:59:06.787Z,14680
2018-06-09T10:00:06.569Z,18208
2018-06-09T10:01:06.906Z,18144
2018-06-09T10:02:06.623Z,18048
2018-06-09T10:03:06.916Z,13976
2018-06-09T10:04:06.942Z,14076
2018-06-09T10:05:06.710Z,14700
2018-06-09T10:06:06.769Z,18080
2018-06-09T10:07:07.023Z,20896
2018-06-09T10:08:07.052Z,22624
2018-06-09T10:09:06.835Z,23136
2018-06-09T10:10:06.878Z,23232
2018-06-09T10:11:06.617Z,22880
2018-06-09T10:12:06.906Z,22720
2018-06-09T10:13:07.192Z,21600
2018-06-09T10:14:07.211Z,19616
2018-06-09T10:15:06.998Z,17920
2018-06-09T10:16:07.321Z,15196
2018-06-09T10:17:07.083Z,14916
2018-06-09T10:18:07.378Z,14996
2018-06-09T10:19:07.398Z,15188
2018-06-09T10:20:07.168Z,16040
2018-06-09T10:21:06.965Z,19136
2018-06-09T10:22:07.487Z,19200
2018-06-09T10:23:07.261Z,18816
2018-06-09T10:24:07.568Z,18400
2018-06-09T10:25:07.327Z,17888
2018-06-09T10:26:07.459Z,18144
2018-06-09T10:27:07.643Z,18112
2018-06-09T10:28:07.673Z,18144
2018-06-09T10:29:07.195Z,18400
2018-06-09T10:30:07.486Z,18688
2018-06-09T10:31:07.817Z,18176
2018-06-09T10:32:07.550Z,17344
2018-06-09T10:33:07.832Z,19488
2018-06-09T10:34:07.609Z,20032
2018-06-09T10:35:07.898Z,20352
2018-06-09T10:36:07.686Z,15188
2018-06-09T10:37:08.067Z,15148
2018-06-09T10:38:08.001Z,15872
2018-06-09T10:39:07.775Z,21184
2018-06-09T10:40:07.807Z,17664
2018-06-09T10:41:08.086Z,18528
2018-06-09T10:42:07.870Z,16720
2018-06-09T10:43:07.907Z,13804
2018-06-09T10:44:07.928Z,13660
2018-06-09T10:45:07.462Z,15144
2018-06-09T10:46:08.073Z,16104
2018-06-09T10:47:08.027Z,16728
2018-06-09T10:48:08.329Z,16288
2018-06-09T10:49:07.831Z,13416
2018-06-09T10:50:08.114Z,13320
2018-06-09T10:51:07.893Z,17984
2018-06-09T10:52:08.180Z,20672
2018-06-09T10:53:07.721Z,21024
2018-06-09T10:54:08.247Z,21568
2018-06-09T10:55:08.526Z,15808
2018-06-09T10:56:08.048Z,15900
2018-06-09T10:57:08.069Z,20192
2018-06-09T10:58:08.599Z,21952
2018-06-09T10:59:08.388Z,20704
2018-06-09T11:00:08.418Z,20064
2018-06-09T11:01:08.000Z,14944
2018-06-09T11:02:08.232Z,14532
2018-06-09T11:03:08.764Z,15300
2018-06-09T11:04:08.562Z,15604
2018-06-09T11:05:08.856Z,20672
2018-06-09T11:06:08.626Z,20544
2018-06-09T11:07:08.655Z,20576
2018-06-09T11:08:08.439Z,20448
2018-06-09T11:09:08.975Z,20480
2018-06-09T11:10:08.596Z,20320
2018-06-09T11:11:08.566Z,15544
2018-06-09T11:12:08.824Z,20512
2018-06-09T11:13:09.112Z,21504
2018-06-09T11:14:08.629Z,22016
2018-06-09T11:15:09.147Z,22560
2018-06-09T11:16:08.741Z,22464
2018-06-09T11:17:09.069Z,22752
2018-06-09T11:18:09.268Z,17600
2018-06-09T11:19:09.055Z,18528
2018-06-09T11:20:09.343Z,18240
2018-06-09T11:21:09.368Z,23616
2018-06-09T11:22:08.905Z,23616
2018-06-09T11:23:08.929Z,19936
2018-06-09T11:24:09.213Z,13160
2018-06-09T11:25:09.512Z,13476
2018-06-09T11:26:09.631Z,14152
2018-06-09T11:27:09.325Z,14400
2018-06-09T11:28:09.341Z,14412
2018-06-09T11:29:09.626Z,15084
2018-06-09T11:30:09.660Z,16020
2018-06-09T11:31:09.845Z,16316
2018-06-09T11:32:09.471Z,17280
2018-06-09T11:33:09.251Z,27072
2018-06-09T11:34:09.540Z,21984
2018-06-09T11:35:09.315Z,33120
2018-06-09T11:36:09.355Z,34592
2018-06-09T11:37:09.918Z,33536
2018-06-09T11:38:09.663Z,34208
2018-06-09T11:39:09.696Z,30592
2018-06-09T11:40:09.978Z,32992
2018-06-09T11:41:09.513Z,27776
2018-06-09T11:42:10.049Z,30016
2018-06-09T11:43:10.072Z,27616
2018-06-09T11:44:09.857Z,29728
2018-06-09T11:45:10.141Z,34688
2018-06-09T11:46:10.195Z,35872
2018-06-09T11:47:10.440Z,36128
2018-06-09T11:48:10.243Z,35840
2018-06-09T11:49:10.029Z,36512
2018-06-09T11:50:10.052Z,38048
2018-06-09T11:51:10.086Z,38816
2018-06-09T11:52:10.370Z,38208
2018-06-09T11:53:10.157Z,37696
2018-06-09T11:54:10.185Z,36288
2018-06-09T11:55:10.228Z,36224
2018-06-09T11:56:10.254Z,36192
2018-06-09T11:57:10.547Z,38432
2018-06-09T11:58:10.583Z,41024
2018-06-09T11:59:10.378Z,43360
2018-06-09T12:00:10.422Z,45856
2018-06-09T12:01:10.444Z,47040
2018-06-09T12:02:10.477Z,48352
2018-06-09T12:03:10.517Z,51360
2018-06-09T12:04:10.806Z,51168
2018-06-09T12:05:10.840Z,47584
2018-06-09T12:06:10.877Z,44000
2018-06-09T12:07:10.401Z,43168
2018-06-09T12:08:10.440Z,45696
2018-06-09T12:09:10.978Z,47520
2018-06-09T12:10:10.762Z,49056
2018-06-09T12:11:11.263Z,49536
2018-06-09T12:12:11.103Z,49184
2018-06-09T12:13:10.367Z,47456
2018-06-09T12:14:10.903Z,46080
2018-06-09T12:15:10.944Z,46592
2018-06-09T12:16:10.979Z,47616
2018-06-09T12:17:11.327Z,48704
2018-06-09T12:18:11.309Z,48608
2018-06-09T12:19:11.342Z,47744
2018-06-09T12:20:11.579Z,46400
2018-06-09T12:21:11.161Z,45760
2018-06-09T12:22:11.446Z,48608
2018-06-09T12:23:11.228Z,53440
2018-06-09T12:24:11.291Z,53888
2018-06-09T12:25:11.735Z,50880
2018-06-09T12:26:11.350Z,49760
2018-06-09T12:27:11.386Z,50752
2018-06-09T12:28:11.664Z,52128
2018-06-09T12:29:11.440Z,53728
2018-06-09T12:30:11.476Z,53984
2018-06-09T12:31:11.512Z,54208
2018-06-09T12:32:11.814Z,55616
2018-06-09T12:33:11.600Z,53632
2018-06-09T12:34:11.883Z,29344
2018-06-09T12:35:11.681Z,29984
2018-06-09T12:36:11.963Z,52384
2018-06-09T12:37:12.002Z,53888
2018-06-09T12:38:11.783Z,54400
2018-06-09T12:39:11.824Z,56896
2018-06-09T12:40:11.853Z,58624
2018-06-09T12:41:11.904Z,58176
2018-06-09T12:42:12.187Z,56608
2018-06-09T12:43:11.955Z,56064
2018-06-09T12:44:11.741Z,55488
2018-06-09T12:45:12.025Z,54944
2018-06-09T12:46:12.078Z,55104
2018-06-09T12:47:12.373Z,55456
2018-06-09T12:48:12.163Z,53632
2018-06-09T12:49:11.940Z,52896
2018-06-09T12:50:12.248Z,54144
2018-06-09T12:51:12.586Z,55200
2018-06-09T12:52:12.550Z,54496
2018-06-09T12:53:12.083Z,49024
2018-06-09T12:54:12.385Z,17160
2018-06-09T12:55:12.402Z,16696
2018-06-09T12:56:12.703Z,17688
2018-06-09T12:57:12.731Z,17720
2018-06-09T12:58:12.514Z,46624
2018-06-09T12:59:12.553Z,53024
2018-06-09T13:00:12.837Z,55904
2018-06-09T13:01:12.892Z,56992
2018-06-09T13:02:12.926Z,58048
2018-06-09T13:03:12.699Z,59040
2018-06-09T13:04:12.741Z,58400
2018-06-09T13:05:13.329Z,57056
2018-06-09T13:06:13.077Z,56000
2018-06-09T13:07:12.602Z,54240
2018-06-09T13:08:13.146Z,53728
2018-06-09T13:09:12.934Z,52864
2018-06-09T13:10:12.713Z,52224
2018-06-09T13:11:13.008Z,51712
2018-06-09T13:12:13.047Z,33248
2018-06-09T13:13:13.084Z,16992
2018-06-09T13:14:12.955Z,16428
2018-06-09T13:15:13.160Z,40512
2018-06-09T13:16:13.201Z,54464
2018-06-09T13:17:13.220Z,55776
2018-06-09T13:18:13.257Z,55264
2018-06-09T13:19:13.841Z,54784
2018-06-09T13:20:13.341Z,52800
2018-06-09T13:21:13.369Z,52032
2018-06-09T13:22:13.411Z,51264
2018-06-09T13:23:13.460Z,38176
2018-06-09T13:24:13.490Z,53312
2018-06-09T13:25:13.532Z,55040
2018-06-09T13:26:13.819Z,55488
2018-06-09T13:27:13.093Z,55264
2018-06-09T13:28:13.381Z,56416
2018-06-09T13:29:13.671Z,55744