createdAt,value
2018-05-07T00:00:14.155Z,44.40
2018-05-07T00:01:19.207Z,44.40
2018-05-07T00:02:24.060Z,44.40
2018-05-07T00:03:28.928Z,44.40
2018-05-07T00:04:33.785Z,44.40
2018-05-07T00:05:38.737Z,44.50
2018-05-07T00:06:43.787Z,44.40
2018-05-07T00:07:48.607Z,44.50
2018-05-07T00:08:53.538Z,44.50
2018-05-07T00:09:58.452Z,44.40
2018-05-07T00:11:03.345Z,44.50
2018-05-07T00:12:08.313Z,44.50
2018-05-07T00:13:13.212Z,44.50
2018-05-07T00:14:17.943Z,44.50
2018-05-07T00:15:22.884Z,44.50
2018-05-07T00:16:27.732Z,44.50
2018-05-07T00:17:32.468Z,44.50
2018-05-07T00:18:37.290Z,44.50
2018-05-07T00:19:42.206Z,44.50
2018-05-07T00:20:47.088Z,44.50
2018-05-07T00:21:52.106Z,44.50
2018-05-07T00:22:56.927Z,44.50
2018-05-07T00:24:01.905Z,44.50
2018-05-07T00:25:06.686Z,44.50
2018-05-07T00:26:11.435Z,44.50
2018-05-07T00:27:16.435Z,44.50
2018-05-07T00:28:22.137Z,44.50
2018-05-07T00:29:27.180Z,44.50
2018-05-07T00:30:31.964Z,44.50
2018-05-07T00:31:36.861Z,44.50
2018-05-07T00:32:41.711Z,44.50
2018-05-07T00:33:46.541Z,44.50
2018-05-07T00:34:51.246Z,44.60
2018-05-07T00:35:56.121Z,44.50
2018-05-07T00:37:00.930Z,44.50
2018-05-07T00:38:05.830Z,44.50
2018-05-07T00:39:10.698Z,44.60
2018-05-07T00:40:15.546Z,44.50
2018-05-07T00:41:20.180Z,44.50
2018-05-07T00:42:24.856Z,44.60
2018-05-07T00:43:29.981Z,44.50
2018-05-07T00:44:35.066Z,44.50
2018-05-07T00:45:39.959Z,44.50
2018-05-07T00:46:44.837Z,44.60
2018-05-07T00:47:49.494Z,44.60
2018-05-07T00:48:54.137Z,44.50
2018-05-07T00:49:59.190Z,44.50
2018-05-07T00:51:03.906Z,44.60
2018-05-07T00:52:08.716Z,44.60
2018-05-07T00:53:13.611Z,44.60
2018-05-07T00:54:18.514Z,44.60
2018-05-07T00:55:23.471Z,44.60
2018-05-07T00:56:28.402Z,44.60
2018-05-07T00:57:33.396Z,44.60
2018-05-07T00:58:38.275Z,44.60
2018-05-07T00:59:43.308Z,44.60
2018-05-07T01:00:48.154Z,44.70
2018-05-07T01:01:52.848Z,44.60
2018-05-07T01:02:57.670Z,44.60
2018-05-07T01:04:02.433Z,44.60
2018-05-07T01:05:07.272Z,44.60
2018-05-07T01:06:12.049Z,44.60
2018-05-07T01:07:17.205Z,44.60
2018-05-07T01:08:22.253Z,44.60
2018-05-07T01:09:27.244Z,44.70
2018-05-07T01:10:32.196Z,44.60
2018-05-07T01:11:37.101Z,44.50
2018-05-07T01:12:42.113Z,44.60
2018-05-07T01:13:46.972Z,44.60
2018-05-07T01:14:51.896Z,44.70
2018-05-07T01:15:56.924Z,44.60
2018-05-07T01:17:01.828Z,44.60
2018-05-07T01:18:06.956Z,44.70
2018-05-07T01:19:11.771Z,44.70
2018-05-07T01:20:16.435Z,44.70
2018-05-07T01:21:21.463Z,44.70
2018-05-07T01:22:26.261Z,44.70
2018-05-07T01:23:31.227Z,44.70
2018-05-07T01:24:36.031Z,44.70
2018-05-07T01:25:40.841Z,44.70
2018-05-07T01:26:45.641Z,44.70
2018-05-07T01:27:50.212Z,44.70
2018-05-07T01:28:54.915Z,44.70
2018-05-07T01:29:59.573Z,44.70
2018-05-07T01:31:04.383Z,44.70
2018-05-07T01:32:09.101Z,44.70
2018-05-07T01:33:14.116Z,44.70
2018-05-07T01:34:18.912Z,45.30
2018-05-07T01:35:23.886Z,44.70
2018-05-07T01:36:28.830Z,44.70
2018-05-07T01:37:33.696Z,44.70
2018-05-07T01:38:38.688Z,44.70
2018-05-07T01:39:43.698Z,44.70
2018-05-07T01:40:48.657Z,44.80
2018-05-07T01:41:53.600Z,44.80
2018-05-07T01:42:58.705Z,44.70
2018-05-07T01:44:03.731Z,44.70
2018-05-07T01:45:08.618Z,44.70
2018-05-07T01:46:13.374Z,44.70
2018-05-07T01:47:18.210Z,44.80
2018-05-07T01:48:23.001Z,44.70
2018-05-07T01:49:27.790Z,45.00
2018-05-07T01:50:32.699Z,44.70
2018-05-07T01:51:37.539Z,44.80
2018-05-07T01:52:42.515Z,44.80
2018-05-07T01:53:47.650Z,44.80
2018-05-07T01:54:52.747Z,44.80
2018-05-07T01:55:57.801Z,45.40
2018-05-07T01:57:02.684Z,44.80
2018-05-07T01:58:07.565Z,44.80
2018-05-07T01:59:12.440Z,44.80
2018-05-07T02:00:17.232Z,44.80
2018-05-07T02:01:22.110Z,44.80
2018-05-07T02:02:26.782Z,45.50
2018-05-07T02:03:31.849Z,44.80
2018-05-07T02:04:36.551Z,44.80
2018-05-07T02:05:41.182Z,44.80
2018-05-07T02:06:45.859Z,44.80
2018-05-07T02:07:50.637Z,44.80
2018-05-07T02:08:55.715Z,44.80
2018-05-07T02:10:00.557Z,44.80
2018-05-07T02:11:05.549Z,44.80
2018-05-07T02:12:10.307Z,44.80
2018-05-07T02:13:15.300Z,44.80
2018-05-07T02:14:20.066Z,44.80
2018-05-07T02:15:24.930Z,44.80
2018-05-07T02:16:29.852Z,44.80
2018-05-07T02:17:34.599Z,44.80
2018-05-07T02:18:39.434Z,44.80
2018-05-07T02:19:44.111Z,44.80
2018-05-07T02:20:48.977Z,44.80
2018-05-07T02:21:53.787Z,44.80
2018-05-07T02:22:58.713Z,44.80
2018-05-07T02:24:03.474Z,44.80
2018-05-07T02:25:08.215Z,44.80
2018-05-07T02:26:13.239Z,44.90
2018-05-07T02:27:18.017Z,44.80
2018-05-07T02:28:22.885Z,44.80
2018-05-07T02:29:27.660Z,44.80
2018-05-07T02:30:32.610Z,44.80
2018-05-07T02:31:37.464Z,44.80
2018-05-07T02:32:42.430Z,44.80
2018-05-07T02:33:47.115Z,44.80
2018-05-07T02:34:51.967Z,44.80
2018-05-07T02:35:56.857Z,44.80
2018-05-07T02:37:01.532Z,44.80
2018-05-07T02:38:06.563Z,44.90
2018-05-07T02:39:11.478Z,44.90
2018-05-07T02:40:16.447Z,44.90
2018-05-07T02:41:21.246Z,44.90
2018-05-07T02:42:25.991Z,44.90
2018-05-07T02:43:30.894Z,44.80
2018-05-07T02:44:35.512Z,44.90
2018-05-07T02:45:40.350Z,44.90
2018-05-07T02:46:45.058Z,44.90
2018-05-07T02:47:50.171Z,44.90
2018-05-07T02:48:55.045Z,44.90
2018-05-07T02:49:59.678Z,44.90
2018-05-07T02:51:04.684Z,44.90
2018-05-07T02:52:09.281Z,44.90
2018-05-07T02:53:14.194Z,44.90
2018-05-07T02:54:18.970Z,44.90
2018-05-07T02:55:24.081Z,44.90
2018-05-07T02:56:28.951Z,44.90
2018-05-07T02:57:34.043Z,44.90
2018-05-07T02:58:38.730Z,44.90
2018-05-07T02:59:43.580Z,44.90
2018-05-07T03:00:48.417Z,44.90
2018-05-07T03:01:53.134Z,44.90
2018-05-07T03:02:57.861Z,44.90
2018-05-07T03:04:02.564Z,44.90
2018-05-07T03:05:07.361Z,44.90
2018-05-07T03:06:12.322Z,44.90
2018-05-07T03:07:17.315Z,44.90
2018-05-07T03:08:22.223Z,44.90
2018-05-07T03:09:27.307Z,44.90
2018-05-07T03:10:32.126Z,44.90
2018-05-07T03:11:36.918Z,44.90
2018-05-07T03:12:41.812Z,44.90
2018-05-07T03:13:46.854Z,45.00
2018-05-07T03:14:51.834Z,44.90
2018-05-07T03:15:56.832Z,44.90
2018-05-07T03:17:01.926Z,44.90
2018-05-07T03:18:06.846Z,44.90
2018-05-07T03:19:11.725Z,44.90
2018-05-07T03:20:16.442Z,44.90
2018-05-07T03:21:21.349Z,45.00
2018-05-07T03:22:26.439Z,45.00
2018-05-07T03:23:31.280Z,45.00
2018-05-07T03:24:36.030Z,45.00
2018-05-07T03:25:40.900Z,45.00
2018-05-07T03:26:45.726Z,45.00
2018-05-07T03:27:50.772Z,45.00
2018-05-07T03:28:55.659Z,45.00
2018-05-07T03:30:00.489Z,45.00
2018-05-07T03:31:05.486Z,45.00
2018-05-07T03:32:10.352Z,45.00
2018-05-07T03:33:15.144Z,45.00
2018-05-07T03:34:19.978Z,45.00
2018-05-07T03:35:24.816Z,45.00
2018-05-07T03:36:29.588Z,45.00
2018-05-07T03:37:34.644Z,45.00
2018-05-07T03:38:39.448Z,45.00
2018-05-07T03:39:44.253Z,45.00
2018-05-07T03:40:49.132Z,45.00
2018-05-07T03:41:53.939Z,45.00
2018-05-07T03:42:58.752Z,45.00
2018-05-07T03:44:03.550Z,45.00
2018-05-07T03:45:08.219Z,45.00
2018-05-07T03:46:12.891Z,45.00
2018-05-07T03:47:17.716Z,45.00
2018-05-07T03:48:22.551Z,45.00
2018-05-07T03:49:27.437Z,45.00
2018-05-07T03:50:32.142Z,45.00
2018-05-07T03:51:36.981Z,45.00
2018-05-07T03:52:41.698Z,45.00
2018-05-07T03:53:46.497Z,45.00
2018-05-07T03:54:51.140Z,45.00
2018-05-07T03:55:55.994Z,45.00
2018-05-07T03:57:01.073Z,45.00
2018-05-07T03:58:05.858Z,45.00
2018-05-07T03:59:10.674Z,45.00
2018-05-07T04:00:15.635Z,45.00
2018-05-07T04:01:20.586Z,45.00
2018-05-07T04:02:25.494Z,45.00
2018-05-07T04:03:30.259Z,45.00
2018-05-07T04:04:35.130Z,45.00
2018-05-07T04:05:40.099Z,45.00
2018-05-07T04:06:44.942Z,45.00
2018-05-07T04:07:49.724Z,45.00
2018-05-07T04:08:54.789Z,45.00
2018-05-07T04:09:59.745Z,45.00
2018-05-07T04:11:04.888Z,45.00
2018-05-07T04:12:09.985Z,45.00
2018-05-07T04:13:15.199Z,45.10
2018-05-07T04:14:19.860Z,45.00
2018-05-07T04:15:24.670Z,45.00
2018-05-07T04:16:30.105Z,45.00
2018-05-07T04:17:35.200Z,45.00
2018-05-07T04:18:40.137Z,45.00
2018-05-07T04:19:45.009Z,45.00
2018-05-07T04:20:50.013Z,45.00
2018-05-07T04:21:54.824Z,45.00
2018-05-07T04:22:59.564Z,45.00
2018-05-07T04:24:04.296Z,45.00
2018-05-07T04:25:09.064Z,45.00
2018-05-07T04:26:13.900Z,45.00
2018-05-07T04:27:18.666Z,45.00
2018-05-07T04:28:23.406Z,45.00
2018-05-07T04:29:28.432Z,45.10
2018-05-07T04:30:33.373Z,45.00
2018-05-07T04:31:38.366Z,45.00
2018-05-07T04:32:43.391Z,45.00
2018-05-07T04:33:48.269Z,45.00
2018-05-07T04:34:53.279Z,45.70
2018-05-07T04:35:57.965Z,45.00
2018-05-07T04:37:02.875Z,45.00
2018-05-07T04:38:07.554Z,45.00
2018-05-07T04:39:12.368Z,45.00
2018-05-07T04:40:17.229Z,45.00
2018-05-07T04:41:22.167Z,45.00
2018-05-07T04:42:27.049Z,45.00
2018-05-07T04:43:32.100Z,45.10
2018-05-07T04:44:36.824Z,45.20
2018-05-07T04:45:41.807Z,45.20
2018-05-07T04:46:46.723Z,45.40
2018-05-07T04:47:51.640Z,45.40
2018-05-07T04:48:56.563Z,45.40
2018-05-07T04:50:01.655Z,45.50
2018-05-07T04:51:06.348Z,45.50
2018-05-07T04:52:11.170Z,45.60
2018-05-07T04:53:16.221Z,45.60
2018-05-07T04:54:22.019Z,45.60
2018-05-07T04:55:26.799Z,45.60
2018-05-07T04:56:31.546Z,45.60
2018-05-07T04:57:36.618Z,45.60
2018-05-07T04:58:41.361Z,45.50
2018-05-07T04:59:46.268Z,45.50
2018-05-07T05:00:51.138Z,45.50
2018-05-07T05:01:56.050Z,45.50
2018-05-07T05:03:00.693Z,45.50
2018-05-07T05:04:05.459Z,45.40
2018-05-07T05:05:10.253Z,45.40
2018-05-07T05:06:15.106Z,45.50
2018-05-07T05:07:20.084Z,45.40
2018-05-07T05:08:24.827Z,45.40
2018-05-07T05:09:29.888Z,45.40
2018-05-07T05:10:34.917Z,45.40
2018-05-07T05:11:40.384Z,45.40
2018-05-07T05:12:45.338Z,45.40
2018-05-07T05:13:50.404Z,45.40
2018-05-07T05:14:55.307Z,45.40
2018-05-07T05:16:00.438Z,45.40
2018-05-07T05:17:05.167Z,45.40
2018-05-07T05:18:10.007Z,45.30
2018-05-07T05:19:15.013Z,45.30
2018-05-07T05:20:19.944Z,45.30
2018-05-07T05:21:24.892Z,45.30
2018-05-07T05:22:29.824Z,45.30
2018-05-07T05:23:34.652Z,45.30
2018-05-07T05:24:39.646Z,45.30
2018-05-07T05:25:44.546Z,45.30
2018-05-07T05:26:49.311Z,45.30
2018-05-07T05:27:54.265Z,45.30
2018-05-07T05:28:59.490Z,45.30
2018-05-07T05:30:04.533Z,45.30
2018-05-07T05:31:09.611Z,45.30
2018-05-07T05:32:14.528Z,45.30
2018-05-07T05:33:19.212Z,45.30
2018-05-07T05:34:24.124Z,45.30
2018-05-07T05:35:28.983Z,45.20
2018-05-07T05:36:33.965Z,45.30
2018-05-07T05:37:38.869Z,45.30
2018-05-07T05:38:43.896Z,45.20
2018-05-07T05:39:48.610Z,45.20
2018-05-07T05:40:53.726Z,45.20
2018-05-07T05:41:58.612Z,45.20
2018-05-07T05:43:03.435Z,45.20
2018-05-07T05:44:08.128Z,45.20
2018-05-07T05:45:13.001Z,45.30
2018-05-07T05:46:17.837Z,45.30
2018-05-07T05:47:22.571Z,45.40
2018-05-07T05:48:27.379Z,45.30
2018-05-07T05:49:32.243Z,45.40
2018-05-07T05:50:36.887Z,45.50
2018-05-07T05:51:41.613Z,45.50
2018-05-07T05:52:46.373Z,45.50
2018-05-07T05:53:51.306Z,45.50
2018-05-07T05:54:57.093Z,45.50
2018-05-07T05:56:01.787Z,45.40
2018-05-07T05:57:08.342Z,45.40
2018-05-07T05:58:13.350Z,45.40
2018-05-07T05:59:40.479Z,46.00
2018-05-07T06:00:45.722Z,45.30
2018-05-07T06:01:50.749Z,45.30
2018-05-07T06:02:55.676Z,45.20
2018-05-07T06:04:00.796Z,45.20
2018-05-07T06:05:05.664Z,45.20
2018-05-07T06:06:11.104Z,45.20
2018-05-07T06:07:15.888Z,45.20
2018-05-07T06:08:21.015Z,45.20
2018-05-07T06:09:26.042Z,45.20
2018-05-07T06:10:31.230Z,45.20
2018-05-07T06:11:36.117Z,45.30
2018-05-07T06:12:41.165Z,45.50
2018-05-07T06:13:45.850Z,45.40
2018-05-07T06:14:50.905Z,45.50
2018-05-07T06:15:55.796Z,45.50
2018-05-07T06:17:00.740Z,45.50
2018-05-07T06:18:05.492Z,45.50
2018-05-07T06:19:10.359Z,46.20
2018-05-07T06:20:15.134Z,45.60
2018-05-07T06:21:19.864Z,45.60
2018-05-07T06:22:24.699Z,45.50
2018-05-07T06:23:29.610Z,45.50
2018-05-07T06:24:34.542Z,45.40
2018-05-07T06:25:39.221Z,45.40
2018-05-07T06:26:44.181Z,45.40
2018-05-07T06:27:48.968Z,45.40
2018-05-07T06:28:53.842Z,45.40
2018-05-07T06:29:58.722Z,45.40
2018-05-07T06:31:03.558Z,45.40
2018-05-07T06:32:08.441Z,45.40
2018-05-07T06:33:13.241Z,45.50
2018-05-07T06:34:18.116Z,45.40
2018-05-07T06:35:22.961Z,45.50
2018-05-07T06:36:27.584Z,45.40
2018-05-07T06:37:32.513Z,45.50
2018-05-07T06:38:37.377Z,45.50
2018-05-07T06:39:42.078Z,45.50
2018-05-07T06:40:46.859Z,45.40
2018-05-07T06:41:52.160Z,45.30
2018-05-07T06:42:57.141Z,45.30
2018-05-07T06:44:02.105Z,45.50
2018-05-07T06:45:06.911Z,45.50
2018-05-07T06:46:11.801Z,45.40
2018-05-07T06:47:16.786Z,45.40
2018-05-07T06:48:22.742Z,45.40
2018-05-07T06:49:27.639Z,45.40
2018-05-07T06:50:32.543Z,45.30
2018-05-07T06:51:37.341Z,45.40
2018-05-07T06:52:42.334Z,45.30
2018-05-07T06:53:47.166Z,45.20
2018-05-07T06:54:52.057Z,45.20
2018-05-07T06:55:56.812Z,45.20
2018-05-07T06:57:01.767Z,45.20
2018-05-07T06:58:06.615Z,45.20
2018-05-07T06:59:11.445Z,45.30
2018-05-07T07:00:17.047Z,45.20
2018-05-07T07:01:22.024Z,45.20
2018-05-07T07:02:26.977Z,45.30
2018-05-07T07:03:32.196Z,45.20
2018-05-07T07:04:37.177Z,45.20
2018-05-07T07:05:41.847Z,45.30
2018-05-07T07:06:46.670Z,45.20
2018-05-07T07:07:51.409Z,45.30
2018-05-07T07:08:56.359Z,45.20
2018-05-07T07:10:02.474Z,45.20
2018-05-07T07:11:07.371Z,45.20
2018-05-07T07:12:13.084Z,45.20
2018-05-07T07:13:17.695Z,45.20
2018-05-07T07:14:22.631Z,45.20
2018-05-07T07:15:27.935Z,45.20
2018-05-07T07:16:33.266Z,45.20
2018-05-07T07:17:38.331Z,45.20
2018-05-07T07:18:43.095Z,45.20
2018-05-07T07:19:47.931Z,45.20
2018-05-07T07:20:52.769Z,45.20
2018-05-07T07:21:57.620Z,45.10
2018-05-07T07:23:02.374Z,45.20
2018-05-07T07:24:07.244Z,45.20
2018-05-07T07:25:12.060Z,45.20
2018-05-07T07:26:17.692Z,45.20
2018-05-07T07:27:23.063Z,45.20
2018-05-07T07:28:27.762Z,45.10
2018-05-07T07:29:32.598Z,45.10
2018-05-07T07:30:38.134Z,45.00
2018-05-07T07:31:42.789Z,45.10
2018-05-07T07:32:47.876Z,45.00
2018-05-07T07:33:52.823Z,45.00
2018-05-07T07:34:58.707Z,45.10
2018-05-07T07:36:03.442Z,45.10
2018-05-07T07:37:08.368Z,45.10
2018-05-07T07:38:13.379Z,45.00
2018-05-07T07:39:18.334Z,45.00
2018-05-07T07:40:23.337Z,45.00
2018-05-07T07:41:28.176Z,45.00
2018-05-07T07:42:33.420Z,45.00
2018-05-07T07:43:38.402Z,45.00
2018-05-07T07:44:43.121Z,45.00
2018-05-07T07:45:47.935Z,45.00
2018-05-07T07:46:53.649Z,45.00
2018-05-07T07:47:58.582Z,45.00
2018-05-07T07:49:03.639Z,45.00
2018-05-07T07:50:08.481Z,45.00
2018-05-07T07:51:13.276Z,45.00
2018-05-07T07:52:18.344Z,45.00
2018-05-07T07:53:23.355Z,44.90
2018-05-07T07:54:28.579Z,44.90
2018-05-07T07:55:33.277Z,45.00
2018-05-07T07:56:38.075Z,44.90
2018-05-07T07:57:42.957Z,44.90
2018-05-07T07:58:47.772Z,45.00
2018-05-07T07:59:52.605Z,45.00
2018-05-07T08:00:57.252Z,45.00
2018-05-07T08:02:02.058Z,44.90
2018-05-07T08:03:07.051Z,44.90
2018-05-07T08:04:12.094Z,44.80
2018-05-07T08:05:16.944Z,44.80
2018-05-07T08:06:21.853Z,44.70
2018-05-07T08:07:26.790Z,44.70
2018-05-07T08:08:31.824Z,44.60
2018-05-07T08:09:36.877Z,44.60
2018-05-07T08:10:41.708Z,44.40
2018-05-07T08:11:46.575Z,44.30
2018-05-07T08:12:51.236Z,44.30
2018-05-07T08:13:56.067Z,44.40
2018-05-07T08:15:01.125Z,44.30
2018-05-07T08:16:05.868Z,44.20
2018-05-07T08:17:10.738Z,44.20
2018-05-07T08:18:16.366Z,44.20
2018-05-07T08:19:21.215Z,44.30
2018-05-07T08:20:26.217Z,44.40
2018-05-07T08:21:31.256Z,44.40
2018-05-07T08:22:36.598Z,44.50
2018-05-07T08:23:41.351Z,44.40
2018-05-07T08:24:46.373Z,44.40
2018-05-07T08:25:51.181Z,44.60
2018-05-07T08:26:56.031Z,44.40
2018-05-07T08:28:00.930Z,44.30
2018-05-07T08:29:05.824Z,44.20
2018-05-07T08:30:10.667Z,44.00
2018-05-07T08:31:15.715Z,43.90
2018-05-07T08:32:20.610Z,43.70
2018-05-07T08:33:25.569Z,43.80
2018-05-07T08:34:30.964Z,43.90
2018-05-07T08:35:35.811Z,43.90
2018-05-07T08:36:40.759Z,43.90
2018-05-07T08:37:45.462Z,44.00
2018-05-07T08:38:50.513Z,44.00
2018-05-07T08:39:55.263Z,44.10
2018-05-07T08:40:59.893Z,44.10
2018-05-07T08:42:04.656Z,44.20
2018-05-07T08:43:09.638Z,44.20
2018-05-07T08:44:14.701Z,44.20
2018-05-07T08:45:19.623Z,44.10
2018-05-07T08:46:24.651Z,44.20
2018-05-07T08:47:29.375Z,44.20
2018-05-07T08:48:34.259Z,44.20
2018-05-07T08:49:38.965Z,44.30
2018-05-07T08:50:43.878Z,44.30
2018-05-07T08:51:48.809Z,44.40
2018-05-07T08:52:53.802Z,44.30
2018-05-07T08:53:58.796Z,44.40
2018-05-07T08:55:03.614Z,44.40
2018-05-07T08:56:08.493Z,44.40
2018-05-07T08:57:13.312Z,44.40
2018-05-07T08:58:18.370Z,44.40
2018-05-07T08:59:23.266Z,44.50
2018-05-07T09:00:28.309Z,44.50
2018-05-07T09:01:33.443Z,44.50
2018-05-07T09:02:38.193Z,44.50
2018-05-07T09:03:43.206Z,44.50
2018-05-07T09:04:48.196Z,44.50
2018-05-07T09:05:53.061Z,44.50
2018-05-07T09:06:58.024Z,44.50
2018-05-07T09:08:03.010Z,44.50
2018-05-07T09:09:07.785Z,44.50
2018-05-07T09:10:12.604Z,44.50
2018-05-07T09:11:18.299Z,44.50
2018-05-07T09:12:23.290Z,44.50
2018-05-07T09:13:28.171Z,44.50
2018-05-07T09:14:33.092Z,44.40
2018-05-07T09:15:37.892Z,44.40
2018-05-07T09:16:42.718Z,44.40
2018-05-07T09:17:47.522Z,44.40
2018-05-07T09:18:52.511Z,44.40
2018-05-07T09:19:57.403Z,44.40
2018-05-07T09:21:02.408Z,44.30
2018-05-07T09:22:07.261Z,44.30
2018-05-07T09:23:11.944Z,44.30
2018-05-07T09:24:16.875Z,44.20
2018-05-07T09:25:22.025Z,44.20
2018-05-07T09:26:27.057Z,44.20
2018-05-07T09:27:31.839Z,44.20
2018-05-07T09:28:36.812Z,44.30
2018-05-07T09:29:42.304Z,44.10
2018-05-07T09:30:47.061Z,44.20
2018-05-07T09:31:51.840Z,44.20
2018-05-07T09:32:56.595Z,44.20
2018-05-07T09:34:01.440Z,44.10
2018-05-07T09:35:06.945Z,44.20
2018-05-07T09:36:11.825Z,44.10
2018-05-07T09:37:16.740Z,44.10
2018-05-07T09:38:21.695Z,44.10
2018-05-07T09:39:26.445Z,44.20
2018-05-07T09:40:31.241Z,44.10
2018-05-07T09:41:36.020Z,44.10
2018-05-07T09:42:40.959Z,44.20
2018-05-07T09:43:45.907Z,44.20
2018-05-07T09:44:50.912Z,44.10
2018-05-07T09:45:55.950Z,44.10
2018-05-07T09:47:00.754Z,44.20
2018-05-07T09:48:05.599Z,44.20
2018-05-07T09:49:10.550Z,44.10
2018-05-07T09:50:15.198Z,44.20
2018-05-07T09:51:20.069Z,44.10
2018-05-07T09:52:24.901Z,44.20
2018-05-07T09:53:29.589Z,44.10
2018-05-07T09:54:34.255Z,44.20
2018-05-07T09:55:39.085Z,44.20
2018-05-07T09:56:43.975Z,44.20
2018-05-07T09:57:48.963Z,44.10
2018-05-07T09:58:53.937Z,44.20
2018-05-07T09:59:58.901Z,44.20
2018-05-07T10:01:03.897Z,44.00
2018-05-07T10:02:08.864Z,44.00
2018-05-07T10:03:13.531Z,44.10
2018-05-07T10:04:18.237Z,44.00
2018-05-07T10:05:23.113Z,44.20
2018-05-07T10:06:27.978Z,44.20
2018-05-07T10:07:32.682Z,44.10
2018-05-07T10:08:38.105Z,44.20
2018-05-07T10:09:43.042Z,44.20
2018-05-07T10:10:47.869Z,44.10
2018-05-07T10:11:52.688Z,44.00
2018-05-07T10:12:57.303Z,44.00
2018-05-07T10:14:02.156Z,44.10
2018-05-07T10:15:06.922Z,44.10
2018-05-07T10:16:11.762Z,44.10
2018-05-07T10:17:16.737Z,44.00
2018-05-07T10:18:21.539Z,44.00
2018-05-07T10:19:26.414Z,44.00
2018-05-07T10:20:31.046Z,44.00
2018-05-07T10:21:35.856Z,44.00
2018-05-07T10:22:40.850Z,44.00
2018-05-07T10:23:45.529Z,44.00
2018-05-07T10:24:50.391Z,43.90
2018-05-07T10:25:55.334Z,44.00
2018-05-07T10:27:00.148Z,43.80
2018-05-07T10:28:05.097Z,43.80
2018-05-07T10:29:09.950Z,43.80
2018-05-07T10:30:14.777Z,43.90
2018-05-07T10:31:19.587Z,43.70
2018-05-07T10:32:24.376Z,43.70
2018-05-07T10:33:29.384Z,43.70
2018-05-07T10:34:34.207Z,43.80
2018-05-07T10:35:39.019Z,43.80
2018-05-07T10:36:43.874Z,43.80
2018-05-07T10:37:48.753Z,43.70
2018-05-07T10:38:53.559Z,43.60
2018-05-07T10:39:58.389Z,43.70
2018-05-07T10:41:03.240Z,43.60
2018-05-07T10:42:08.004Z,43.70
2018-05-07T10:43:12.777Z,43.70
2018-05-07T10:44:17.610Z,43.70
2018-05-07T10:45:22.648Z,43.60
2018-05-07T10:46:27.422Z,43.60
2018-05-07T10:47:32.113Z,43.60
2018-05-07T10:48:36.936Z,43.70
2018-05-07T10:49:41.730Z,43.70
2018-05-07T10:50:46.615Z,43.70
2018-05-07T10:51:51.477Z,43.80
2018-05-07T10:52:56.193Z,43.70
2018-05-07T10:54:00.885Z,43.20
2018-05-07T10:55:05.928Z,43.20
2018-05-07T10:56:10.838Z,43.10
2018-05-07T10:57:15.472Z,43.30
2018-05-07T10:58:20.128Z,43.20
2018-05-07T10:59:25.163Z,43.20
2018-05-07T11:00:29.821Z,43.20
2018-05-07T11:01:34.668Z,43.30
2018-05-07T11:02:39.953Z,43.30
2018-05-07T11:03:44.874Z,43.20
2018-05-07T11:04:49.932Z,43.30
2018-05-07T11:05:54.950Z,43.30
2018-05-07T11:06:59.849Z,43.30
2018-05-07T11:08:04.693Z,43.30
2018-05-07T11:09:09.560Z,43.30
2018-05-07T11:10:15.018Z,43.30
2018-05-07T11:11:19.993Z,43.30
2018-05-07T11:12:24.870Z,43.40
2018-05-07T11:13:29.889Z,43.40
2018-05-07T11:14:34.927Z,43.40
2018-05-07T11:15:39.776Z,43.40
2018-05-07T11:16:44.640Z,43.20
2018-05-07T11:17:49.720Z,42.90
2018-05-07T11:18:54.570Z,42.60
2018-05-07T11:19:59.609Z,42.50
2018-05-07T11:21:04.684Z,42.50
2018-05-07T11:22:09.590Z,42.70
2018-05-07T11:23:14.514Z,42.90
2018-05-07T11:24:19.363Z,42.80
2018-05-07T11:25:24.718Z,42.70
2018-05-07T11:26:29.418Z,42.60
2018-05-07T11:27:34.409Z,42.70
2018-05-07T11:28:39.177Z,42.70
2018-05-07T11:29:43.909Z,42.60
2018-05-07T11:30:48.617Z,42.70
2018-05-07T11:31:53.301Z,42.80
2018-05-07T11:32:58.170Z,42.80
2018-05-07T11:34:02.894Z,42.80
2018-05-07T11:35:07.733Z,42.80
2018-05-07T11:36:12.678Z,42.90
2018-05-07T11:37:17.334Z,42.80
2018-05-07T11:38:22.343Z,43.50
2018-05-07T11:39:27.163Z,42.70
2018-05-07T11:40:31.909Z,42.80
2018-05-07T11:41:36.792Z,42.70
2018-05-07T11:42:41.640Z,42.70
2018-05-07T11:43:46.428Z,42.60
2018-05-07T11:44:51.330Z,42.50
2018-05-07T11:45:56.157Z,42.60
2018-05-07T11:47:01.025Z,42.70
2018-05-07T11:48:06.078Z,42.80
2018-05-07T11:49:11.464Z,42.90
2018-05-07T11:50:16.475Z,42.90
2018-05-07T11:51:21.103Z,43.00
2018-05-07T11:52:25.998Z,42.90
2018-05-07T11:53:30.742Z,42.90
2018-05-07T11:54:35.561Z,42.90
2018-05-07T11:55:40.501Z,42.90
2018-05-07T11:56:45.471Z,42.90
2018-05-07T11:57:51.084Z,42.90
2018-05-07T11:58:55.835Z,43.00
2018-05-07T12:00:00.841Z,43.00
2018-05-07T12:01:05.725Z,43.00
2018-05-07T12:02:10.550Z,43.00
2018-05-07T12:03:15.379Z,43.00
2018-05-07T12:04:20.345Z,43.00
2018-05-07T12:05:25.032Z,43.10
2018-05-07T12:06:29.676Z,42.90
2018-05-07T12:07:34.977Z,42.90
2018-05-07T12:08:40.717Z,42.90
2018-05-07T12:09:45.753Z,42.90
2018-05-07T12:10:50.770Z,42.90
2018-05-07T12:11:55.583Z,42.90
2018-05-07T12:13:00.408Z,43.00
2018-05-07T12:14:05.316Z,42.90
2018-05-07T12:15:10.293Z,43.60
2018-05-07T12:16:15.208Z,42.90
2018-05-07T12:17:20.280Z,42.90
2018-05-07T12:18:25.215Z,42.90
2018-05-07T12:19:30.127Z,42.90
2018-05-07T12:20:35.059Z,42.80
2018-05-07T12:21:39.890Z,42.90
2018-05-07T12:22:44.560Z,42.80
2018-05-07T12:23:49.236Z,42.80
2018-05-07T12:24:54.347Z,42.80
2018-05-07T12:25:59.016Z,42.80
2018-05-07T12:27:03.805Z,42.80
2018-05-07T12:28:08.601Z,42.90
2018-05-07T12:29:13.394Z,42.80
2018-05-07T12:30:18.800Z,42.90
2018-05-07T12:31:23.812Z,42.80
2018-05-07T12:32:28.625Z,42.80
2018-05-07T12:33:33.606Z,42.80
2018-05-07T12:34:38.369Z,42.90
2018-05-07T12:35:43.173Z,42.80
2018-05-07T12:36:48.390Z,42.80
2018-05-07T12:37:53.331Z,42.80
2018-05-07T12:38:58.253Z,42.80
2018-05-07T12:40:02.983Z,42.80
2018-05-07T12:41:07.999Z,42.80
2018-05-07T12:42:12.932Z,42.80
2018-05-07T12:43:17.753Z,42.80
2018-05-07T12:44:22.590Z,42.80
2018-05-07T12:45:27.324Z,42.80
2018-05-07T12:46:31.992Z,42.80
2018-05-07T12:47:37.778Z,42.80
2018-05-07T12:48:43.205Z,42.80
2018-05-07T12:49:48.179Z,42.80
2018-05-07T12:50:52.782Z,42.80
2018-05-07T12:51:58.300Z,42.80
2018-05-07T12:53:03.678Z,42.80
2018-05-07T12:54:08.484Z,42.80
2018-05-07T12:55:13.326Z,42.80
2018-05-07T12:56:18.121Z,42.80
2018-05-07T12:57:22.812Z,42.80
2018-05-07T12:58:27.665Z,42.80
2018-05-07T12:59:32.596Z,42.80
2018-05-07T13:00:38.287Z,42.80
2018-05-07T13:01:43.166Z,42.80
2018-05-07T13:02:47.987Z,42.80
2018-05-07T13:03:52.565Z,42.80
2018-05-07T13:04:57.440Z,42.80
2018-05-07T13:06:02.229Z,42.80
2018-05-07T13:07:07.334Z,42.80
2018-05-07T13:08:12.224Z,42.80
2018-05-07T13:09:17.069Z,42.70
2018-05-07T13:10:21.924Z,42.80
2018-05-07T13:11:26.962Z,42.70
2018-05-07T13:12:31.942Z,42.80
2018-05-07T13:13:36.952Z,42.70
2018-05-07T13:14:41.848Z,42.80
2018-05-07T13:15:46.873Z,42.80
2018-05-07T13:16:51.896Z,42.80
2018-05-07T13:17:56.541Z,42.80
2018-05-07T13:19:01.568Z,42.80
2018-05-07T13:20:06.533Z,42.70
2018-05-07T13:21:11.473Z,42.70
2018-05-07T13:22:16.375Z,42.80
2018-05-07T13:23:21.474Z,42.80
2018-05-07T13:24:27.570Z,42.80
2018-05-07T13:25:32.310Z,42.80
2018-05-07T13:26:37.285Z,42.80
2018-05-07T13:27:42.132Z,42.70
2018-05-07T13:28:47.028Z,42.80
2018-05-07T13:29:51.897Z,42.80
2018-05-07T13:30:56.884Z,42.80
2018-05-07T13:32:01.771Z,42.70
2018-05-07T13:33:07.962Z,42.70
2018-05-07T13:34:13.076Z,42.80
2018-05-07T13:35:17.939Z,42.80
2018-05-07T13:36:22.614Z,42.80
2018-05-07T13:37:27.400Z,42.80
2018-05-07T13:38:32.077Z,42.80
2018-05-07T13:39:36.940Z,42.80
2018-05-07T13:40:41.755Z,42.80
2018-05-07T13:41:47.233Z,42.80
2018-05-07T13:42:51.933Z,42.80
2018-05-07T13:43:56.901Z,42.80
2018-05-07T13:45:01.733Z,42.80
2018-05-07T13:46:06.598Z,42.80
2018-05-07T13:47:11.398Z,42.80
2018-05-07T13:48:16.663Z,42.80
2018-05-07T13:49:21.633Z,42.80
2018-05-07T13:50:26.438Z,42.80
2018-05-07T13:51:31.444Z,42.80
2018-05-07T13:52:36.383Z,42.80
2018-05-07T13:53:40.991Z,42.80
2018-05-07T13:54:45.949Z,42.90
2018-05-07T13:55:50.592Z,42.80