createdAt,value
2018-10-17T00:00:14.713Z,98416.84
2018-10-17T00:02:45.274Z,98411.83
2018-10-17T00:05:16.015Z,98417.98
2018-10-17T00:07:46.697Z,98419.28
2018-10-17T00:10:17.217Z,98418.31
2018-10-17T00:12:48.275Z,98420.06
2018-10-17T00:15:18.971Z,98416.27
2018-10-17T00:17:49.291Z,98420.69
2018-10-17T00:20:19.554Z,98416.45
2018-10-17T00:22:49.789Z,98419.05
2018-10-17T00:25:20.055Z,98423.47
2018-10-17T00:27:50.345Z,98430.84
2018-10-17T00:30:20.639Z,98422.69
2018-10-17T00:32:50.982Z,98429.77
2018-10-17T00:35:21.290Z,98432.84
2018-10-17T00:37:51.561Z,98430.83
2018-10-17T00:40:24.088Z,98427.82
2018-10-17T00:42:55.086Z,98429.45
2018-10-17T00:45:25.332Z,98421.67
2018-10-17T00:47:55.725Z,98422.86
2018-10-17T00:50:25.977Z,98418.90
2018-10-17T00:52:56.319Z,98422.45
2018-10-17T00:55:26.635Z,98416.55
2018-10-17T00:57:56.894Z,98419.73
2018-10-17T01:00:27.102Z,98415.64
2018-10-17T01:02:57.433Z,98418.71
2018-10-17T01:05:27.673Z,98420.97
2018-10-17T01:07:57.947Z,98417.03
2018-10-17T01:10:28.290Z,98413.45
2018-10-17T01:12:58.586Z,98414.34
2018-10-17T01:15:28.898Z,98411.81
2018-10-17T01:17:59.173Z,98417.03
2018-10-17T01:20:29.407Z,98411.44
2018-10-17T01:22:59.748Z,98410.79
2018-10-17T01:25:29.936Z,98411.34
2018-10-17T01:28:00.146Z,98411.44
2018-10-17T01:30:30.433Z,98411.60
2018-10-17T01:33:00.629Z,98421.60
2018-10-17T01:35:30.951Z,98424.30
2018-10-17T01:38:01.214Z,98416.58
2018-10-17T01:40:31.481Z,98419.27
2018-10-17T01:43:01.777Z,98419.58
2018-10-17T01:45:31.985Z,98412.31
2018-10-17T01:48:02.270Z,98414.63
2018-10-17T01:50:32.533Z,98424.71
2018-10-17T01:53:02.778Z,98426.52
2018-10-17T01:55:33.055Z,98428.79
2018-10-17T01:58:03.271Z,98424.23
2018-10-17T02:00:33.511Z,98420.94
2018-10-17T02:03:03.877Z,98418.47
2018-10-17T02:05:34.221Z,98416.83
2018-10-17T02:08:04.530Z,98413.35
2018-10-17T02:10:34.845Z,98415.97
2018-10-17T02:13:05.478Z,98428.08
2018-10-17T02:15:35.767Z,98422.04
2018-10-17T02:18:06.056Z,98427.25
2018-10-17T02:20:36.300Z,98426.96
2018-10-17T02:23:06.606Z,98421.42
2018-10-17T02:25:36.781Z,98422.84
2018-10-17T02:28:07.031Z,98419.89
2018-10-17T02:30:37.282Z,98419.16
2018-10-17T02:33:07.488Z,98414.45
2018-10-17T02:35:37.824Z,98408.37
2018-10-17T02:38:08.152Z,98407.88
2018-10-17T02:40:38.484Z,98408.03
2018-10-17T02:43:08.792Z,98401.11
2018-10-17T02:45:39.497Z,98403.88
2018-10-17T02:48:09.792Z,98408.64
2018-10-17T02:50:40.118Z,98407.82
2018-10-17T02:53:10.425Z,98407.06
2018-10-17T02:55:40.649Z,98404.53
2018-10-17T02:58:10.867Z,98407.26
2018-10-17T03:00:41.120Z,98405.34
2018-10-17T03:03:11.357Z,98408.92
2018-10-17T03:05:41.598Z,98412.78
2018-10-17T03:08:11.816Z,98412.51
2018-10-17T03:10:42.078Z,98415.62
2018-10-17T03:13:12.677Z,98415.67
2018-10-17T03:15:46.517Z,98416.61
2018-10-17T03:18:16.817Z,98416.58
2018-10-17T03:20:47.170Z,98417.44
2018-10-17T03:23:17.480Z,98423.95
2018-10-17T03:25:47.695Z,98421.73
2018-10-17T03:28:18.131Z,98416.47
2018-10-17T03:30:48.559Z,98421.63
2018-10-17T03:33:19.191Z,98421.23
2018-10-17T03:35:49.559Z,98426.03
2018-10-17T03:38:20.170Z,98423.52
2018-10-17T03:40:50.658Z,98429.16
2018-10-17T03:43:20.931Z,98428.39
2018-10-17T03:45:51.219Z,98430.20
2018-10-17T03:48:21.493Z,98429.32
2018-10-17T03:50:51.768Z,98430.17
2018-10-17T03:53:21.979Z,98433.64
2018-10-17T03:55:52.303Z,98433.62
2018-10-17T03:58:22.630Z,98433.64
2018-10-17T04:00:52.867Z,98432.84
2018-10-17T04:03:23.089Z,98437.52
2018-10-17T04:05:53.374Z,98437.06
2018-10-17T04:08:23.723Z,98439.70
2018-10-17T04:10:54.035Z,98444.54
2018-10-17T04:13:24.290Z,98446.69
2018-10-17T04:15:54.803Z,98446.97
2018-10-17T04:18:25.082Z,98442.30
2018-10-17T04:20:55.436Z,98442.38
2018-10-17T04:23:25.742Z,98438.22
2018-10-17T04:25:56.200Z,98448.38
2018-10-17T04:28:26.786Z,98450.62
2018-10-17T04:30:57.447Z,98448.16
2018-10-17T04:33:27.710Z,98450.35
2018-10-17T04:35:58.289Z,98452.16
2018-10-17T04:38:28.552Z,98448.75
2018-10-17T04:40:59.020Z,98446.63
2018-10-17T04:43:29.384Z,98449.62
2018-10-17T04:45:59.737Z,98453.58
2018-10-17T04:48:30.113Z,98455.31
2018-10-17T04:51:00.522Z,98457.09
2018-10-17T04:53:30.757Z,98459.34
2018-10-17T04:56:01.640Z,98463.27
2018-10-17T04:58:31.947Z,98468.46
2018-10-17T05:01:02.347Z,98459.43
2018-10-17T05:03:32.593Z,98461.14
2018-10-17T05:06:02.812Z,98454.28
2018-10-17T05:08:33.136Z,98451.33
2018-10-17T05:11:03.503Z,98451.79
2018-10-17T05:13:33.901Z,98453.48
2018-10-17T05:16:04.402Z,98447.90
2018-10-17T05:18:34.733Z,98451.44
2018-10-17T05:21:05.387Z,98458.75
2018-10-17T05:23:35.655Z,98450.58
2018-10-17T05:26:06.083Z,98457.09
2018-10-17T05:28:36.388Z,98454.94
2018-10-17T05:31:06.905Z,98461.41
2018-10-17T05:33:37.245Z,98463.55
2018-10-17T05:36:07.959Z,98458.92
2018-10-17T05:38:38.341Z,98459.83
2018-10-17T05:41:08.785Z,98458.16
2018-10-17T05:43:39.193Z,98454.80
2018-10-17T05:46:09.568Z,98457.05
2018-10-17T05:48:39.969Z,98456.61
2018-10-17T05:51:10.229Z,98464.28
2018-10-17T05:53:40.475Z,98461.83
2018-10-17T05:56:10.824Z,98460.48
2018-10-17T05:58:41.095Z,98461.70
2018-10-17T06:01:11.615Z,98466.05
2018-10-17T06:03:41.973Z,98467.31
2018-10-17T06:06:12.646Z,98470.72
2018-10-17T06:08:42.997Z,98467.17
2018-10-17T06:11:13.426Z,98470.62
2018-10-17T06:13:43.642Z,98477.02
2018-10-17T06:16:14.285Z,98475.59
2018-10-17T06:18:44.571Z,98478.48
2018-10-17T06:21:14.845Z,98481.27
2018-10-17T06:23:45.284Z,98482.31
2018-10-17T06:26:15.549Z,98481.20
2018-10-17T06:28:45.847Z,98474.28
2018-10-17T06:31:16.476Z,98482.33
2018-10-17T06:33:46.753Z,98480.28
2018-10-17T06:36:17.165Z,98481.83
2018-10-17T06:38:47.465Z,98474.45
2018-10-17T06:41:17.844Z,98478.45
2018-10-17T06:43:48.117Z,98477.09
2018-10-17T06:46:18.382Z,98484.85
2018-10-17T06:48:48.711Z,98487.06
2018-10-17T06:51:19.071Z,98481.61
2018-10-17T06:53:49.392Z,98478.39
2018-10-17T06:56:19.909Z,98485.00
2018-10-17T06:58:50.212Z,98486.25
2018-10-17T07:01:20.642Z,98484.27
2018-10-17T07:03:50.943Z,98480.75
2018-10-17T07:06:21.263Z,98486.52
2018-10-17T07:08:51.531Z,98485.47
2018-10-17T07:11:21.990Z,98486.52
2018-10-17T07:13:52.465Z,98487.40
2018-10-17T07:16:22.807Z,98490.39
2018-10-17T07:18:53.113Z,98490.94
2018-10-17T07:21:23.433Z,98490.94
2018-10-17T07:23:53.801Z,98494.77
2018-10-17T07:26:24.229Z,98490.84
2018-10-17T07:28:55.127Z,98491.44
2018-10-17T07:31:25.398Z,98492.22
2018-10-17T07:33:55.935Z,98480.79
2018-10-17T07:36:26.311Z,98485.09
2018-10-17T07:38:56.678Z,98480.03
2018-10-17T07:41:30.887Z,98483.48
2018-10-17T07:44:02.535Z,98477.95
2018-10-17T07:46:32.905Z,98469.33
2018-10-17T07:49:03.245Z,98476.08
2018-10-17T07:51:33.608Z,98479.27
2018-10-17T07:54:04.134Z,98481.07
2018-10-17T07:56:35.319Z,98474.41
2018-10-17T07:59:05.847Z,98473.97
2018-10-17T08:01:36.207Z,98471.64
2018-10-17T08:04:06.687Z,98469.56
2018-10-17T08:06:37.044Z,98470.94
2018-10-17T08:09:09.361Z,98466.45
2018-10-17T08:11:39.786Z,98466.33
2018-10-17T08:14:10.153Z,98465.02
2018-10-17T08:16:40.403Z,98462.12
2018-10-17T08:19:11.366Z,98474.59
2018-10-17T08:21:41.738Z,98470.33
2018-10-17T08:24:13.851Z,98471.42
2018-10-17T08:26:44.265Z,98467.16
2018-10-17T08:29:15.163Z,98464.56
2018-10-17T08:31:45.566Z,98467.49
2018-10-17T08:34:15.909Z,98464.51
2018-10-17T08:36:46.556Z,98461.34
2018-10-17T08:39:16.580Z,98458.33
2018-10-17T08:41:46.830Z,98453.87
2018-10-17T08:44:17.143Z,98454.13
2018-10-17T08:46:47.429Z,98451.79
2018-10-17T08:49:17.750Z,98450.88
2018-10-17T08:51:48.098Z,98456.22
2018-10-17T08:54:18.420Z,98452.56
2018-10-17T08:56:49.368Z,98453.47
2018-10-17T08:59:19.779Z,98452.08
2018-10-17T09:01:50.144Z,98451.98
2018-10-17T09:04:20.434Z,98456.58
2018-10-17T09:06:50.882Z,98451.98
2018-10-17T09:09:22.390Z,98455.73
2018-10-17T09:11:52.721Z,98445.72
2018-10-17T09:14:23.072Z,98453.33
2018-10-17T09:16:55.914Z,98448.08
2018-10-17T09:19:26.989Z,98437.92
2018-10-17T09:21:58.456Z,98439.91
2018-10-17T09:24:28.566Z,98435.97
2018-10-17T09:26:58.938Z,98438.02
2018-10-17T09:29:29.290Z,98433.86
2018-10-17T09:31:59.567Z,98429.55
2018-10-17T09:34:29.883Z,98433.73
2018-10-17T09:37:00.207Z,98434.61
2018-10-17T09:39:30.562Z,98428.98
2018-10-17T09:42:00.870Z,98432.41
2018-10-17T09:44:31.220Z,98420.58
2018-10-17T09:47:01.824Z,98421.31
2018-10-17T09:49:32.097Z,98424.47
2018-10-17T09:52:02.479Z,98422.41
2018-10-17T09:54:32.966Z,98419.88
2018-10-17T09:57:03.517Z,98417.61
2018-10-17T09:59:33.792Z,98412.71
2018-10-17T10:02:04.307Z,98407.00
2018-10-17T10:04:34.614Z,98405.66
2018-10-17T10:07:05.027Z,98400.70
2018-10-17T10:09:35.449Z,98402.51
2018-10-17T10:12:06.126Z,98399.81
2018-10-17T10:14:36.731Z,98394.38
2018-10-17T10:17:07.181Z,98393.41
2018-10-17T10:19:37.508Z,98392.22
2018-10-17T10:22:08.253Z,98390.74
2018-10-17T10:24:38.605Z,98389.31
2018-10-17T10:27:08.978Z,98387.64
2018-10-17T10:29:39.451Z,98379.71
2018-10-17T10:32:10.170Z,98384.44
2018-10-17T10:34:40.835Z,98376.75
2018-10-17T10:37:11.166Z,98371.16
2018-10-17T10:39:41.487Z,98379.53
2018-10-17T10:42:11.939Z,98371.93
2018-10-17T10:44:42.228Z,98364.50
2018-10-17T10:47:12.667Z,98368.73
2018-10-17T10:49:43.168Z,98363.50
2018-10-17T10:52:13.591Z,98360.43
2018-10-17T10:54:44.060Z,98362.63
2018-10-17T10:57:14.548Z,98355.41
2018-10-17T10:59:45.065Z,98350.38
2018-10-17T11:02:15.662Z,98352.92
2018-10-17T11:04:46.257Z,98349.15
2018-10-17T11:07:16.562Z,98350.32
2018-10-17T11:09:47.029Z,98343.73
2018-10-17T11:12:17.950Z,98346.56
2018-10-17T11:14:48.810Z,98346.83
2018-10-17T11:17:19.132Z,98346.13
2018-10-17T11:19:49.703Z,98338.75
2018-10-17T11:22:20.132Z,98333.50
2018-10-17T11:24:50.573Z,98325.24
2018-10-17T11:27:21.076Z,98323.67
2018-10-17T11:29:51.946Z,98313.66
2018-10-17T11:32:22.653Z,98307.45
2018-10-17T11:34:53.099Z,98306.17
2018-10-17T11:37:23.596Z,98301.72
2018-10-17T11:39:53.907Z,98301.04
2018-10-17T11:42:24.399Z,98292.70
2018-10-17T11:44:54.860Z,98288.73
2018-10-17T11:47:27.333Z,98292.19
2018-10-17T11:49:59.013Z,98285.90
2018-10-17T11:52:29.566Z,98287.17
2018-10-17T11:55:00.269Z,98285.25
2018-10-17T11:57:30.654Z,98277.78
2018-10-17T12:00:04.400Z,98281.23
2018-10-17T12:02:34.801Z,98274.44
2018-10-17T12:05:06.782Z,98279.89
2018-10-17T12:07:37.417Z,98270.30
2018-10-17T12:10:08.076Z,98267.77
2018-10-17T12:12:38.501Z,98265.50
2018-10-17T12:15:11.632Z,98263.04
2018-10-17T12:17:42.393Z,98254.58
2018-10-17T12:20:15.135Z,98255.06
2018-10-17T12:22:46.047Z,98255.39
2018-10-17T12:25:16.608Z,98250.07
2018-10-17T12:27:47.074Z,98245.45
2018-10-17T12:30:17.813Z,98242.83
2018-10-17T12:32:48.223Z,98247.10
2018-10-17T12:35:18.681Z,98245.11
2018-10-17T12:37:49.020Z,98240.04
2018-10-17T12:40:19.546Z,98240.95
2018-10-17T12:42:50.002Z,98238.52
2018-10-17T12:45:20.477Z,98238.88
2018-10-17T12:47:50.812Z,98237.12
2018-10-17T12:50:21.498Z,98232.56
2018-10-17T12:53:09.091Z,98234.84
2018-10-17T12:55:39.280Z,98232.81
2018-10-17T12:58:09.666Z,98234.03
2018-10-17T13:00:40.600Z,98236.81
2018-10-17T13:03:11.058Z,98229.73
2018-10-17T13:05:41.663Z,98240.87
2018-10-17T13:08:12.169Z,98228.08
2018-10-17T13:10:42.944Z,98232.80
2018-10-17T13:13:13.519Z,98237.76
2018-10-17T13:15:44.772Z,98236.26
2018-10-17T13:18:17.368Z,98229.81
2018-10-17T13:20:47.744Z,98232.61
2018-10-17T13:23:18.181Z,98229.26
2018-10-17T13:25:48.529Z,98216.34
2018-10-17T13:28:18.932Z,98216.09
2018-10-17T13:30:49.472Z,98209.17
2018-10-17T13:33:20.068Z,98207.06
2018-10-17T13:35:50.582Z,98215.97
2018-10-17T13:38:21.116Z,98211.45
2018-10-17T13:40:51.673Z,98207.19
2018-10-17T13:43:22.063Z,98207.17
2018-10-17T13:45:52.439Z,98208.09
2018-10-17T13:48:23.051Z,98202.89
2018-10-17T13:50:53.503Z,98199.25
2018-10-17T13:53:23.959Z,98193.03
2018-10-17T13:55:54.668Z,98190.78
2018-10-17T13:58:26.551Z,98190.62
2018-10-17T14:00:57.348Z,98196.09
2018-10-17T14:03:28.107Z,98193.50
2018-10-17T14:05:58.642Z,98190.66
2018-10-17T14:08:28.995Z,98193.73
2018-10-17T14:10:59.461Z,98189.86
2018-10-17T14:13:30.995Z,98198.31
2018-10-17T14:16:01.368Z,98193.70
2018-10-17T14:18:31.955Z,98196.35
2018-10-17T14:21:02.419Z,98192.42
2018-10-17T14:23:32.920Z,98193.09
2018-10-17T14:26:03.280Z,98193.11
2018-10-17T14:28:33.905Z,98190.24
2018-10-17T14:31:04.345Z,98192.26
2018-10-17T14:33:34.793Z,98190.73
2018-10-17T14:36:05.616Z,98190.84
2018-10-17T14:38:35.960Z,98191.67
2018-10-17T14:41:06.552Z,98192.50
2018-10-17T14:43:37.156Z,98189.98
2018-10-17T14:46:07.813Z,98192.22
2018-10-17T14:48:38.242Z,98189.58
2018-10-17T14:51:08.822Z,98186.96
2018-10-17T14:53:39.232Z,98187.77
2018-10-17T14:56:10.215Z,98183.64
2018-10-17T14:58:40.575Z,98192.28
2018-10-17T15:01:11.288Z,98191.91
2018-10-17T15:03:41.676Z,98187.20
2018-10-17T15:06:12.097Z,98184.38
2018-10-17T15:08:42.399Z,98186.05
2018-10-17T15:11:12.902Z,98185.62
2018-10-17T15:13:43.183Z,98188.63
2018-10-17T15:16:13.637Z,98192.41
2018-10-17T15:18:43.950Z,98187.58
2018-10-17T15:21:14.440Z,98189.03
2018-10-17T15:23:44.958Z,98191.50
2018-10-17T15:26:15.411Z,98178.92
2018-10-17T15:28:46.025Z,98187.51
2018-10-17T15:31:16.633Z,98188.73
2018-10-17T15:33:47.132Z,98194.71
2018-10-17T15:36:17.843Z,98193.95
2018-10-17T15:38:48.664Z,98196.00
2018-10-17T15:41:19.299Z,98195.19
2018-10-17T15:43:49.850Z,98199.59
2018-10-17T15:46:20.198Z,98204.98
2018-10-17T15:48:50.718Z,98206.93
2018-10-17T15:51:21.157Z,98205.21
2018-10-17T15:53:51.535Z,98208.73
2018-10-17T15:56:21.895Z,98206.95
2018-10-17T15:58:52.249Z,98211.32
2018-10-17T16:01:25.099Z,98210.95
2018-10-17T16:03:55.687Z,98211.72
2018-10-17T16:06:26.355Z,98209.06
2018-10-17T16:08:56.818Z,98216.45
2018-10-17T16:11:27.214Z,98220.81
2018-10-17T16:13:57.882Z,98227.06
2018-10-17T16:16:28.287Z,98224.75
2018-10-17T16:18:58.758Z,98218.44
2018-10-17T16:21:29.159Z,98223.31
2018-10-17T16:23:59.545Z,98226.74
2018-10-17T16:26:29.985Z,98217.75
2018-10-17T16:29:00.387Z,98226.05
2018-10-17T16:31:30.733Z,98226.84
2018-10-17T16:34:01.115Z,98234.06
2018-10-17T16:36:31.831Z,98234.27
2018-10-17T16:39:02.103Z,98236.55
2018-10-17T16:41:32.568Z,98242.45
2018-10-17T16:44:02.991Z,98238.45
2018-10-17T16:46:34.095Z,98238.25
2018-10-17T16:49:04.445Z,98240.66
2018-10-17T16:51:35.014Z,98246.64
2018-10-17T16:54:05.445Z,98249.69
2018-10-17T16:56:35.886Z,98248.98
2018-10-17T16:59:06.171Z,98252.75
2018-10-17T17:01:36.504Z,98255.22
2018-10-17T17:04:06.901Z,98258.45
2018-10-17T17:06:37.925Z,98262.65
2018-10-17T17:09:10.117Z,98268.49
2018-10-17T17:11:40.658Z,98265.08
2018-10-17T17:14:10.961Z,98272.88
2018-10-17T17:16:41.309Z,98269.25
2018-10-17T17:19:11.627Z,98276.47
2018-10-17T17:21:42.039Z,98273.92
2018-10-17T17:24:12.394Z,98278.87
2018-10-17T17:26:44.904Z,98282.10
2018-10-17T17:29:15.394Z,98287.16
2018-10-17T17:31:45.747Z,98294.09
2018-10-17T17:34:16.134Z,98288.71
2018-10-17T17:36:46.662Z,98290.47
2018-10-17T17:39:17.034Z,98288.84
2018-10-17T17:41:47.479Z,98291.52
2018-10-17T17:44:17.828Z,98293.73
2018-10-17T17:46:48.262Z,98294.14
2018-10-17T17:49:18.628Z,98297.05
2018-10-17T17:51:49.394Z,98301.41
2018-10-17T17:54:20.003Z,98298.55
2018-10-17T17:56:50.382Z,98299.55
2018-10-17T17:59:21.147Z,98303.30
2018-10-17T18:01:52.156Z,98304.60
2018-10-17T18:04:22.928Z,98302.21
2018-10-17T18:06:53.802Z,98306.53
2018-10-17T18:09:25.014Z,98308.05
2018-10-17T18:11:55.485Z,98305.02
2018-10-17T18:14:25.852Z,98304.97
2018-10-17T18:16:56.328Z,98312.53
2018-10-17T18:19:26.682Z,98308.67
2018-10-17T18:21:57.169Z,98307.16
2018-10-17T18:24:27.558Z,98315.09
2018-10-17T18:26:58.018Z,98317.71
2018-10-17T18:29:28.382Z,98319.73
2018-10-17T18:31:58.694Z,98324.36
2018-10-17T18:34:29.034Z,98321.95
2018-10-17T18:36:59.373Z,98328.48
2018-10-17T18:39:29.740Z,98329.58
2018-10-17T18:42:00.060Z,98330.11
2018-10-17T18:44:30.486Z,98326.71
2018-10-17T18:47:00.951Z,98331.69
2018-10-17T18:49:31.696Z,98329.81
2018-10-17T18:52:02.070Z,98333.42
2018-10-17T18:54:32.367Z,98339.23
2018-10-17T18:57:02.762Z,98338.68
2018-10-17T18:59:33.007Z,98339.95
2018-10-17T19:02:03.381Z,98336.85
2018-10-17T19:04:33.751Z,98346.30
2018-10-17T19:07:04.207Z,98354.82
2018-10-17T19:09:34.591Z,98351.44
2018-10-17T19:12:05.021Z,98353.16
2018-10-17T19:14:35.341Z,98356.13
2018-10-17T19:17:05.914Z,98362.94
2018-10-17T19:19:36.230Z,98361.97
2018-10-17T19:22:07.009Z,98358.51
2018-10-17T19:24:37.755Z,98361.85
2018-10-17T19:27:08.373Z,98361.13
2018-10-17T19:29:39.269Z,98360.22
2018-10-17T19:32:09.885Z,98367.89
2018-10-17T19:34:40.538Z,98365.83
2018-10-17T19:37:11.046Z,98367.92
2018-10-17T19:39:41.689Z,98374.58
2018-10-17T19:42:12.072Z,98376.78
2018-10-17T19:44:42.381Z,98371.60
2018-10-17T19:47:12.761Z,98373.64
2018-10-17T19:49:43.057Z,98374.55
2018-10-17T19:52:13.451Z,98372.60
2018-10-17T19:54:43.914Z,98371.98
2018-10-17T19:57:14.543Z,98375.25
2018-10-17T19:59:45.434Z,98381.23
2018-10-17T20:02:16.189Z,98383.14
2018-10-17T20:04:46.855Z,98382.41
2018-10-17T20:07:17.391Z,98382.71
2018-10-17T20:09:48.087Z,98388.84
2018-10-17T20:12:18.597Z,98388.27
2018-10-17T20:14:48.920Z,98384.13
2018-10-17T20:17:19.521Z,98384.72
2018-10-17T20:19:50.215Z,98381.27
2018-10-17T20:22:20.569Z,98378.52
2018-10-17T20:24:50.981Z,98376.30
2018-10-17T20:27:21.531Z,98374.55
2018-10-17T20:29:52.593Z,98376.10
2018-10-17T20:32:22.954Z,98377.52
2018-10-17T20:34:53.269Z,98380.63
2018-10-17T20:37:24.160Z,98379.92
2018-10-17T20:39:54.574Z,98385.83
2018-10-17T20:42:25.228Z,98393.09
2018-10-17T20:44:56.006Z,98383.80
2018-10-17T20:47:26.331Z,98392.63
2018-10-17T20:49:56.671Z,98394.06
2018-10-17T20:52:27.043Z,98401.92
2018-10-17T20:54:57.300Z,98398.69
2018-10-17T20:57:27.897Z,98408.16
2018-10-17T20:59:58.226Z,98405.73
2018-10-17T21:02:28.632Z,98403.78
2018-10-17T21:04:59.040Z,98407.86
2018-10-17T21:07:29.308Z,98401.50
2018-10-17T21:09:59.650Z,98406.89
2018-10-17T21:12:29.990Z,98396.27
2018-10-17T21:15:00.150Z,98405.61
2018-10-17T21:17:34.771Z,98401.80
2018-10-17T21:20:05.173Z,98403.64
2018-10-17T21:22:35.552Z,98400.72
2018-10-17T21:25:05.960Z,98402.47
2018-10-17T21:27:36.447Z,98409.65
2018-10-17T21:30:08.072Z,98416.34
2018-10-17T21:32:38.572Z,98409.38
2018-10-17T21:35:08.959Z,98413.73
2018-10-17T21:37:39.305Z,98415.09
2018-10-17T21:40:09.670Z,98415.04
2018-10-17T21:42:40.316Z,98412.83
2018-10-17T21:45:10.576Z,98418.29
2018-10-17T21:47:41.040Z,98415.42
2018-10-17T21:50:12.108Z,98405.54
2018-10-17T21:52:42.389Z,98408.63
2018-10-17T21:55:12.670Z,98408.72
2018-10-17T21:57:43.034Z,98409.83
2018-10-17T22:00:13.886Z,98405.69
2018-10-17T22:02:44.280Z,98404.92
2018-10-17T22:05:14.599Z,98400.58
2018-10-17T22:07:44.947Z,98399.77
2018-10-17T22:10:15.219Z,98401.79
2018-10-17T22:12:47.444Z,98403.49
2018-10-17T22:15:17.744Z,98405.91
2018-10-17T22:17:48.163Z,98400.47
2018-10-17T22:20:18.435Z,98404.00
2018-10-17T22:22:48.689Z,98401.13
2018-10-17T22:25:19.237Z,98399.13
2018-10-17T22:27:49.630Z,98399.17
2018-10-17T22:30:19.911Z,98406.44
2018-10-17T22:32:50.195Z,98401.81
2018-10-17T22:35:20.505Z,98404.61
2018-10-17T22:37:50.917Z,98408.52
2018-10-17T22:40:21.285Z,98409.45
2018-10-17T22:42:51.669Z,98406.72
2018-10-17T22:45:21.955Z,98403.06
2018-10-17T22:47:52.303Z,98409.36
2018-10-17T22:50:22.611Z,98411.23
2018-10-17T22:52:52.839Z,98413.87
2018-10-17T22:55:23.210Z,98415.69
2018-10-17T22:57:53.517Z,98415.16
2018-10-17T23:00:23.823Z,98420.73
2018-10-17T23:02:54.184Z,98421.66
2018-10-17T23:05:24.477Z,98418.41
2018-10-17T23:07:54.895Z,98427.50
2018-10-17T23:10:25.200Z,98430.55
2018-10-17T23:12:55.485Z,98427.20
2018-10-17T23:15:25.827Z,98433.38
2018-10-17T23:17:56.289Z,98433.00
2018-10-17T23:20:26.621Z,98432.22
2018-10-17T23:22:57.052Z,98423.62
2018-10-17T23:25:27.335Z,98423.28
2018-10-17T23:27:57.782Z,98424.33
2018-10-17T23:30:28.083Z,98416.16
2018-10-17T23:32:58.405Z,98418.05
2018-10-17T23:35:28.834Z,98416.50
2018-10-17T23:37:59.233Z,98417.61
2018-10-17T23:40:29.541Z,98412.94
2018-10-17T23:42:59.826Z,98423.16
2018-10-17T23:45:30.128Z,98416.27
2018-10-17T23:48:00.465Z,98413.27
2018-10-17T23:50:30.721Z,98412.48
2018-10-17T23:53:01.025Z,98414.84
2018-10-17T23:55:31.313Z,98414.53
2018-10-17T23:58:01.649Z,98411.61
