createdAt,value
2018-10-05T00:00:20.867Z,991.02
2018-10-05T00:01:20.816Z,991.00
2018-10-05T00:02:20.763Z,991.00
2018-10-05T00:03:20.713Z,991.04
2018-10-05T00:04:20.661Z,991.03
2018-10-05T00:05:20.610Z,991.02
2018-10-05T00:06:20.557Z,991.04
2018-10-05T00:07:20.506Z,991.06
2018-10-05T00:08:20.455Z,991.08
2018-10-05T00:09:20.403Z,991.08
2018-10-05T00:10:20.352Z,991.10
2018-10-05T00:11:20.304Z,991.05
2018-10-05T00:12:20.250Z,991.05
2018-10-05T00:13:20.199Z,991.10
2018-10-05T00:14:20.147Z,991.12
2018-10-05T00:15:20.096Z,991.06
2018-10-05T00:16:20.045Z,991.10
2018-10-05T00:17:19.992Z,991.09
2018-10-05T00:18:19.941Z,991.11
2018-10-05T00:19:19.889Z,991.07
2018-10-05T00:20:19.873Z,991.09
2018-10-05T00:21:19.787Z,991.08
2018-10-05T00:22:19.736Z,991.08
2018-10-05T00:23:19.683Z,991.05
2018-10-05T00:24:19.633Z,991.04
2018-10-05T00:25:19.580Z,991.04
2018-10-05T00:26:19.528Z,991.00
2018-10-05T00:27:19.477Z,990.96
2018-10-05T00:28:19.425Z,991.00
2018-10-05T00:29:19.379Z,990.98
2018-10-05T00:30:19.320Z,990.97
2018-10-05T00:31:19.272Z,990.95
2018-10-05T00:32:19.260Z,990.93
2018-10-05T00:33:19.168Z,990.89
2018-10-05T00:34:19.115Z,990.88
2018-10-05T00:35:19.064Z,990.86
2018-10-05T00:36:19.014Z,990.78
2018-10-05T00:37:18.961Z,990.75
2018-10-05T00:38:18.909Z,990.78
2018-10-05T00:39:18.857Z,990.74
2018-10-05T00:40:18.813Z,990.77
2018-10-05T00:41:18.756Z,990.77
2018-10-05T00:42:18.703Z,990.74
2018-10-05T00:43:18.672Z,990.71
2018-10-05T00:44:18.600Z,990.71
2018-10-05T00:45:18.548Z,990.69
2018-10-05T00:46:18.496Z,990.72
2018-10-05T00:47:18.445Z,990.65
2018-10-05T00:48:18.393Z,990.63
2018-10-05T00:49:18.342Z,990.65
2018-10-05T00:50:18.289Z,990.60
2018-10-05T00:51:18.237Z,990.61
2018-10-05T00:52:18.186Z,990.61
2018-10-05T00:53:18.194Z,990.62
2018-10-05T00:54:18.082Z,990.61
2018-10-05T00:55:18.031Z,990.54
2018-10-05T00:56:17.982Z,990.56
2018-10-05T00:57:17.929Z,990.57
2018-10-05T00:58:17.879Z,990.53
2018-10-05T00:59:17.828Z,990.53
2018-10-05T01:00:17.774Z,990.54
2018-10-05T01:01:17.722Z,990.52
2018-10-05T01:02:17.670Z,990.56
2018-10-05T01:03:17.619Z,990.56
2018-10-05T01:04:17.567Z,990.50
2018-10-05T01:05:17.515Z,990.48
2018-10-05T01:06:17.463Z,990.50
2018-10-05T01:07:17.410Z,990.51
2018-10-05T01:08:17.360Z,990.50
2018-10-05T01:09:17.308Z,990.49
2018-10-05T01:10:17.256Z,990.45
2018-10-05T01:11:17.208Z,990.50
2018-10-05T01:12:17.153Z,990.46
2018-10-05T01:13:17.105Z,990.48
2018-10-05T01:14:17.051Z,990.47
2018-10-05T01:15:16.997Z,990.47
2018-10-05T01:16:16.952Z,990.45
2018-10-05T01:17:16.896Z,990.44
2018-10-05T01:18:16.851Z,990.38
2018-10-05T01:19:16.792Z,990.44
2018-10-05T01:20:16.740Z,990.44
2018-10-05T01:21:16.691Z,990.41
2018-10-05T01:22:16.635Z,990.41
2018-10-05T01:23:16.584Z,990.36
2018-10-05T01:24:16.536Z,990.37
2018-10-05T01:25:16.482Z,990.34
2018-10-05T01:26:16.428Z,990.32
2018-10-05T01:27:16.380Z,990.32
2018-10-05T01:28:16.325Z,990.26
2018-10-05T01:29:16.274Z,990.30
2018-10-05T01:30:16.222Z,990.27
2018-10-05T01:31:16.170Z,990.26
2018-10-05T01:32:16.121Z,990.32
2018-10-05T01:33:16.068Z,990.30
2018-10-05T01:34:16.022Z,990.29
2018-10-05T01:35:15.963Z,990.25
2018-10-05T01:36:15.912Z,990.29
2018-10-05T01:37:15.861Z,990.27
2018-10-05T01:38:15.809Z,990.28
2018-10-05T01:39:15.756Z,990.29
2018-10-05T01:40:15.705Z,990.32
2018-10-05T01:41:15.659Z,990.30
2018-10-05T01:42:15.602Z,990.28
2018-10-05T01:43:15.554Z,990.31
2018-10-05T01:44:15.501Z,990.31
2018-10-05T01:45:15.448Z,990.29
2018-10-05T01:46:15.394Z,990.25
2018-10-05T01:47:15.345Z,990.26
2018-10-05T01:48:15.292Z,990.26
2018-10-05T01:49:15.250Z,990.20
2018-10-05T01:50:15.188Z,990.23
2018-10-05T01:51:15.136Z,990.20
2018-10-05T01:52:15.083Z,990.19
2018-10-05T01:53:15.036Z,990.14
2018-10-05T01:54:14.981Z,990.19
2018-10-05T01:55:14.928Z,990.14
2018-10-05T01:56:14.876Z,990.12
2018-10-05T01:57:14.825Z,990.15
2018-10-05T01:58:14.773Z,990.16
2018-10-05T01:59:14.725Z,990.22
2018-10-05T02:00:14.669Z,990.20
2018-10-05T02:01:19.550Z,990.20
2018-10-05T02:02:14.566Z,990.21
2018-10-05T02:03:14.516Z,990.17
2018-10-05T02:04:14.462Z,990.12
2018-10-05T02:05:14.411Z,990.12
2018-10-05T02:06:14.359Z,990.11
2018-10-05T02:07:14.306Z,990.10
2018-10-05T02:08:14.255Z,990.07
2018-10-05T02:09:14.204Z,990.08
2018-10-05T02:10:14.151Z,990.12
2018-10-05T02:11:14.103Z,990.13
2018-10-05T02:12:14.048Z,990.09
2018-10-05T02:13:13.996Z,990.07
2018-10-05T02:14:13.944Z,990.10
2018-10-05T02:15:13.893Z,990.10
2018-10-05T02:16:13.842Z,990.08
2018-10-05T02:17:13.789Z,990.11
2018-10-05T02:18:13.736Z,990.04
2018-10-05T02:19:13.684Z,990.11
2018-10-05T02:20:13.632Z,990.12
2018-10-05T02:21:13.581Z,990.13
2018-10-05T02:22:13.529Z,990.10
2018-10-05T02:23:13.476Z,990.12
2018-10-05T02:24:13.425Z,990.07
2018-10-05T02:25:13.372Z,990.04
2018-10-05T02:26:13.323Z,990.07
2018-10-05T02:27:13.270Z,990.02
2018-10-05T02:28:13.218Z,989.98
2018-10-05T02:29:13.165Z,990.06
2018-10-05T02:30:13.113Z,990.01
2018-10-05T02:31:13.063Z,990.01
2018-10-05T02:32:13.009Z,989.96
2018-10-05T02:33:13.022Z,989.96
2018-10-05T02:34:12.905Z,989.90
2018-10-05T02:35:12.854Z,989.92
2018-10-05T02:36:12.803Z,989.92
2018-10-05T02:37:12.750Z,989.93
2018-10-05T02:38:12.703Z,989.92
2018-10-05T02:39:12.647Z,989.89
2018-10-05T02:40:12.594Z,989.88
2018-10-05T02:41:12.544Z,989.87
2018-10-05T02:42:12.489Z,989.88
2018-10-05T02:43:12.438Z,989.85
2018-10-05T02:44:12.386Z,989.85
2018-10-05T02:45:12.335Z,989.81
2018-10-05T02:46:12.284Z,989.87
2018-10-05T02:47:12.232Z,989.84
2018-10-05T02:48:12.180Z,989.83
2018-10-05T02:49:12.128Z,989.88
2018-10-05T02:50:12.074Z,989.86
2018-10-05T02:51:12.024Z,989.87
2018-10-05T02:52:11.971Z,989.87
2018-10-05T02:53:11.918Z,989.89
2018-10-05T02:54:11.865Z,989.91
2018-10-05T02:55:11.814Z,989.86
2018-10-05T02:56:11.762Z,989.90
2018-10-05T02:57:11.710Z,989.85
2018-10-05T02:58:11.658Z,989.91
2018-10-05T02:59:11.607Z,989.94
2018-10-05T03:00:11.554Z,989.90
2018-10-05T03:01:11.507Z,989.89
2018-10-05T03:02:11.450Z,989.89
2018-10-05T03:03:11.397Z,989.91
2018-10-05T03:04:11.349Z,989.87
2018-10-05T03:05:11.294Z,989.89
2018-10-05T03:06:11.241Z,989.86
2018-10-05T03:07:11.193Z,989.89
2018-10-05T03:08:11.138Z,989.86
2018-10-05T03:09:11.085Z,989.81
2018-10-05T03:10:11.035Z,989.84
2018-10-05T03:11:10.985Z,989.86
2018-10-05T03:12:10.929Z,989.84
2018-10-05T03:13:10.878Z,989.85
2018-10-05T03:14:10.825Z,989.85
2018-10-05T03:15:10.775Z,989.81
2018-10-05T03:16:10.723Z,989.82
2018-10-05T03:17:10.669Z,989.76
2018-10-05T03:18:10.617Z,989.79
2018-10-05T03:19:10.564Z,989.78
2018-10-05T03:20:10.513Z,989.76
2018-10-05T03:21:10.511Z,989.76
2018-10-05T03:22:10.421Z,989.75
2018-10-05T03:23:10.356Z,989.78
2018-10-05T03:24:10.309Z,989.80
2018-10-05T03:25:10.253Z,989.77
2018-10-05T03:26:10.199Z,989.77
2018-10-05T03:27:10.149Z,989.74
2018-10-05T03:28:10.096Z,989.74
2018-10-05T03:29:10.044Z,989.69
2018-10-05T03:30:10.005Z,989.68
2018-10-05T03:31:09.939Z,989.67
2018-10-05T03:32:09.887Z,989.62
2018-10-05T03:33:09.836Z,989.66
2018-10-05T03:34:09.789Z,989.60
2018-10-05T03:35:09.732Z,989.63
2018-10-05T03:36:09.678Z,989.63
2018-10-05T03:37:09.633Z,989.60
2018-10-05T03:38:09.575Z,989.63
2018-10-05T03:39:09.522Z,989.63
2018-10-05T03:40:09.470Z,989.61
2018-10-05T03:41:09.420Z,989.62
2018-10-05T03:42:09.366Z,989.64
2018-10-05T03:43:09.314Z,989.63
2018-10-05T03:44:09.261Z,989.64
2018-10-05T03:45:09.209Z,989.65
2018-10-05T03:46:09.158Z,989.67
2018-10-05T03:47:09.105Z,989.62
2018-10-05T03:48:09.056Z,989.61
2018-10-05T03:49:09.008Z,989.64
2018-10-05T03:50:08.948Z,989.66
2018-10-05T03:51:08.897Z,989.67
2018-10-05T03:52:08.849Z,989.59
2018-10-05T03:53:08.792Z,989.63
2018-10-05T03:54:08.745Z,989.61
2018-10-05T03:55:08.692Z,989.59
2018-10-05T03:56:08.636Z,989.60
2018-10-05T03:57:08.585Z,989.60
2018-10-05T03:58:08.537Z,989.54
2018-10-05T03:59:08.479Z,989.53
2018-10-05T04:00:08.444Z,989.48
2018-10-05T04:01:08.380Z,989.53
2018-10-05T04:02:08.324Z,989.49
2018-10-05T04:03:08.271Z,989.47
2018-10-05T04:04:08.217Z,989.48
2018-10-05T04:05:08.167Z,989.48
2018-10-05T04:06:08.112Z,989.49
2018-10-05T04:07:08.061Z,989.46
2018-10-05T04:08:08.009Z,989.44
2018-10-05T04:09:07.958Z,989.42
2018-10-05T04:10:07.903Z,989.45
2018-10-05T04:11:07.852Z,989.42
2018-10-05T04:12:07.800Z,989.39
2018-10-05T04:13:07.749Z,989.44
2018-10-05T04:14:07.696Z,989.40
2018-10-05T04:15:07.644Z,989.40
2018-10-05T04:16:07.595Z,989.39
2018-10-05T04:17:07.539Z,989.40
2018-10-05T04:18:07.487Z,989.37
2018-10-05T04:19:07.434Z,989.40
2018-10-05T04:20:07.384Z,989.44
2018-10-05T04:21:07.331Z,989.41
2018-10-05T04:22:07.277Z,989.39
2018-10-05T04:23:07.227Z,989.39
2018-10-05T04:24:07.175Z,989.36
2018-10-05T04:25:07.121Z,989.40
2018-10-05T04:26:07.070Z,989.36
2018-10-05T04:27:07.032Z,989.33
2018-10-05T04:28:06.965Z,989.33
2018-10-05T04:29:06.914Z,989.32
2018-10-05T04:30:06.859Z,989.33
2018-10-05T04:31:06.808Z,989.31
2018-10-05T04:32:06.755Z,989.31
2018-10-05T04:33:06.703Z,989.34
2018-10-05T04:34:06.658Z,989.30
2018-10-05T04:35:06.598Z,989.33
2018-10-05T04:36:06.552Z,989.35
2018-10-05T04:37:06.496Z,989.30
2018-10-05T04:38:06.442Z,989.30
2018-10-05T04:39:06.394Z,989.27
2018-10-05T04:40:06.337Z,989.29
2018-10-05T04:41:06.327Z,989.27
2018-10-05T04:42:06.236Z,989.26
2018-10-05T04:43:06.184Z,989.26
2018-10-05T04:44:06.131Z,989.30
2018-10-05T04:45:06.078Z,989.26
2018-10-05T04:46:06.023Z,989.28
2018-10-05T04:47:05.974Z,989.29
2018-10-05T04:48:05.919Z,989.27
2018-10-05T04:49:05.867Z,989.24
2018-10-05T04:50:05.812Z,989.24
2018-10-05T04:51:05.761Z,989.30
2018-10-05T04:52:05.709Z,989.29
2018-10-05T04:53:05.661Z,989.26
2018-10-05T04:54:05.604Z,989.24
2018-10-05T04:55:05.553Z,989.23
2018-10-05T04:56:05.501Z,989.26
2018-10-05T04:57:05.449Z,989.26
2018-10-05T04:58:05.395Z,989.26
2018-10-05T04:59:05.343Z,989.25
2018-10-05T05:00:05.289Z,989.23
2018-10-05T05:01:05.238Z,989.20
2018-10-05T05:02:05.189Z,989.25
2018-10-05T05:03:05.134Z,989.21
2018-10-05T05:04:05.080Z,989.24
2018-10-05T05:05:05.028Z,989.26
2018-10-05T05:06:04.974Z,989.29
2018-10-05T05:07:04.924Z,989.28
2018-10-05T05:08:04.871Z,989.33
2018-10-05T05:09:04.818Z,989.32
2018-10-05T05:10:04.767Z,989.27
2018-10-05T05:11:04.714Z,989.28
2018-10-05T05:12:04.665Z,989.35
2018-10-05T05:13:04.612Z,989.28
2018-10-05T05:14:04.558Z,989.25
2018-10-05T05:15:04.505Z,989.25
2018-10-05T05:16:04.453Z,989.19
2018-10-05T05:17:04.400Z,989.19
2018-10-05T05:18:04.345Z,989.17
2018-10-05T05:19:04.295Z,989.16
2018-10-05T05:20:04.242Z,989.18
2018-10-05T05:21:04.190Z,989.14
2018-10-05T05:22:04.136Z,989.18
2018-10-05T05:23:04.092Z,989.13
2018-10-05T05:24:04.033Z,989.19
2018-10-05T05:25:03.979Z,989.22
2018-10-05T05:26:03.926Z,989.19
2018-10-05T05:27:03.879Z,989.24
2018-10-05T05:28:03.821Z,989.25
2018-10-05T05:29:03.769Z,989.22
2018-10-05T05:30:03.717Z,989.24
2018-10-05T05:31:03.663Z,989.24
2018-10-05T05:32:03.611Z,989.27
2018-10-05T05:33:03.560Z,989.26
2018-10-05T05:34:03.585Z,989.28
2018-10-05T05:35:03.454Z,989.28
2018-10-05T05:36:03.402Z,989.27
2018-10-05T05:37:03.351Z,989.28
2018-10-05T05:38:03.298Z,989.27
2018-10-05T05:39:03.243Z,989.31
2018-10-05T05:40:03.218Z,989.32
2018-10-05T05:41:03.139Z,989.34
2018-10-05T05:42:03.092Z,989.34
2018-10-05T05:43:03.036Z,989.31
2018-10-05T05:44:02.983Z,989.34
2018-10-05T05:45:02.928Z,989.38
2018-10-05T05:46:02.878Z,989.38
2018-10-05T05:47:02.826Z,989.41
2018-10-05T05:48:02.771Z,989.38
2018-10-05T05:49:02.720Z,989.39
2018-10-05T05:50:02.666Z,989.37
2018-10-05T05:51:02.614Z,989.36
2018-10-05T05:52:02.562Z,989.37
2018-10-05T05:53:02.508Z,989.29
2018-10-05T05:54:02.500Z,989.33
2018-10-05T05:55:02.404Z,989.37
2018-10-05T05:56:02.349Z,989.34
2018-10-05T05:57:02.298Z,989.38
2018-10-05T05:58:02.245Z,989.36
2018-10-05T05:59:02.192Z,989.39
2018-10-05T06:00:02.141Z,989.35
2018-10-05T06:01:02.097Z,989.33
2018-10-05T06:02:02.035Z,989.35
2018-10-05T06:03:01.981Z,989.37
2018-10-05T06:04:01.932Z,989.33
2018-10-05T06:05:01.878Z,989.36
2018-10-05T06:06:01.824Z,989.33
2018-10-05T06:07:01.772Z,989.36
2018-10-05T06:08:01.725Z,989.37
2018-10-05T06:09:01.667Z,989.34
2018-10-05T06:10:01.612Z,989.41
2018-10-05T06:11:01.563Z,989.39
2018-10-05T06:12:01.508Z,989.35
2018-10-05T06:13:01.457Z,989.37
2018-10-05T06:14:01.404Z,989.35
2018-10-05T06:15:01.351Z,989.39
2018-10-05T06:16:02.254Z,989.37
2018-10-05T06:17:01.246Z,989.31
2018-10-05T06:18:01.198Z,989.31
2018-10-05T06:19:01.185Z,989.32
2018-10-05T06:20:01.127Z,989.34
2018-10-05T06:21:01.036Z,989.29
2018-10-05T06:22:01.054Z,989.34
2018-10-05T06:23:00.939Z,989.34
2018-10-05T06:24:00.913Z,989.33
2018-10-05T06:25:00.824Z,989.30
2018-10-05T06:26:00.771Z,989.30
2018-10-05T06:27:00.742Z,989.26
2018-10-05T06:28:00.667Z,989.28
2018-10-05T06:29:00.614Z,989.23
2018-10-05T06:30:00.561Z,989.23
2018-10-05T06:31:00.634Z,989.23
2018-10-05T06:32:00.459Z,989.24
2018-10-05T06:33:00.409Z,989.22
2018-10-05T06:34:00.352Z,989.28
2018-10-05T06:35:00.299Z,989.24
2018-10-05T06:36:00.246Z,989.25
2018-10-05T06:37:00.193Z,989.25
2018-10-05T06:38:00.159Z,989.25
2018-10-05T06:39:00.094Z,989.28
2018-10-05T06:40:00.038Z,989.29
2018-10-05T06:40:59.985Z,989.29
2018-10-05T06:41:59.975Z,989.32
2018-10-05T06:42:59.878Z,989.29
2018-10-05T06:43:59.824Z,989.33
2018-10-05T06:44:59.772Z,989.31
2018-10-05T06:45:59.718Z,989.31
2018-10-05T06:46:59.668Z,989.29
2018-10-05T06:47:59.615Z,989.33
2018-10-05T06:48:59.562Z,989.27
2018-10-05T06:49:59.508Z,989.28
2018-10-05T06:50:59.455Z,989.26
2018-10-05T06:51:59.405Z,989.29
2018-10-05T06:52:59.350Z,989.27
2018-10-05T06:53:59.297Z,989.31
2018-10-05T06:54:59.244Z,989.27
2018-10-05T06:55:59.192Z,989.32
2018-10-05T06:56:59.140Z,989.31
2018-10-05T06:57:59.086Z,989.29
2018-10-05T06:58:59.034Z,989.29
2018-10-05T06:59:58.982Z,989.31
2018-10-05T07:00:58.934Z,989.30
2018-10-05T07:01:58.943Z,989.31
2018-10-05T07:02:58.828Z,989.34
2018-10-05T07:03:58.769Z,989.37
2018-10-05T07:04:58.718Z,989.34
2018-10-05T07:05:58.669Z,989.32
2018-10-05T07:06:58.614Z,989.35
2018-10-05T07:07:58.605Z,989.37
2018-10-05T07:08:58.507Z,989.41
2018-10-05T07:09:58.453Z,989.39
2018-10-05T07:10:58.405Z,989.40
2018-10-05T07:11:58.350Z,989.40
2018-10-05T07:12:58.301Z,989.38
2018-10-05T07:13:58.243Z,989.40
2018-10-05T07:14:58.191Z,989.35
2018-10-05T07:15:58.155Z,989.37
2018-10-05T07:16:58.112Z,989.35
2018-10-05T07:17:58.032Z,989.38
2018-10-05T07:18:57.981Z,989.35
2018-10-05T07:19:57.926Z,989.33
2018-10-05T07:20:57.875Z,989.35
2018-10-05T07:21:57.820Z,989.28
2018-10-05T07:22:57.769Z,989.30
2018-10-05T07:23:57.716Z,989.31
2018-10-05T07:24:57.664Z,989.29
2018-10-05T07:25:57.609Z,989.33
2018-10-05T07:26:57.563Z,989.33
2018-10-05T07:27:57.505Z,989.37
2018-10-05T07:28:57.453Z,989.32
2018-10-05T07:29:57.399Z,989.31
2018-10-05T07:30:57.347Z,989.29
2018-10-05T07:31:57.295Z,989.33
2018-10-05T07:32:57.242Z,989.28
2018-10-05T07:33:57.189Z,989.33
2018-10-05T07:34:57.136Z,989.34
2018-10-05T07:35:57.083Z,989.27
2018-10-05T07:36:57.079Z,989.26
2018-10-05T07:37:56.979Z,989.29
2018-10-05T07:38:56.925Z,989.24
2018-10-05T07:39:56.875Z,989.23
2018-10-05T07:40:56.823Z,989.23
2018-10-05T07:41:56.766Z,989.20
2018-10-05T07:42:56.755Z,989.23
2018-10-05T07:43:56.664Z,989.24
2018-10-05T07:44:56.609Z,989.21
2018-10-05T07:45:56.566Z,989.21
2018-10-05T07:46:56.505Z,989.20
2018-10-05T07:47:56.451Z,989.17
2018-10-05T07:48:56.399Z,989.21
2018-10-05T07:49:56.345Z,989.19
2018-10-05T07:50:56.293Z,989.14
2018-10-05T07:51:56.295Z,989.14
2018-10-05T07:52:56.188Z,989.16
2018-10-05T07:53:56.138Z,989.10
2018-10-05T07:54:56.081Z,989.12
2018-10-05T07:55:56.029Z,989.14
2018-10-05T07:56:55.976Z,989.09
2018-10-05T07:57:55.974Z,989.12
2018-10-05T07:58:55.870Z,989.10
2018-10-05T07:59:55.820Z,989.08
2018-10-05T08:00:55.765Z,989.07
2018-10-05T08:01:55.712Z,989.07
2018-10-05T08:02:55.659Z,989.00
2018-10-05T08:03:55.607Z,989.00
2018-10-05T08:04:55.555Z,989.02
2018-10-05T08:05:55.501Z,989.01
2018-10-05T08:06:55.450Z,989.00
2018-10-05T08:07:55.396Z,988.96
2018-10-05T08:08:55.345Z,988.95
2018-10-05T08:09:55.292Z,988.91
2018-10-05T08:10:55.238Z,988.95
2018-10-05T08:11:55.187Z,988.91
2018-10-05T08:12:55.134Z,988.87
2018-10-05T08:13:55.080Z,988.86
2018-10-05T08:14:55.026Z,988.87
2018-10-05T08:15:54.976Z,988.86
2018-10-05T08:16:54.923Z,988.87
2018-10-05T08:17:54.872Z,988.83
2018-10-05T08:18:54.816Z,988.87
2018-10-05T08:19:54.768Z,988.88
2018-10-05T08:20:54.759Z,988.86
2018-10-05T08:21:54.658Z,988.84
2018-10-05T08:22:54.610Z,988.85
2018-10-05T08:23:54.553Z,988.81
2018-10-05T08:24:54.502Z,988.79
2018-10-05T08:25:54.447Z,988.79
2018-10-05T08:26:54.438Z,988.83
2018-10-05T08:27:54.369Z,988.80
2018-10-05T08:28:54.291Z,988.83
2018-10-05T08:29:54.238Z,988.80
2018-10-05T08:30:54.184Z,988.81
2018-10-05T08:31:54.150Z,988.86
2018-10-05T08:32:54.081Z,988.86
2018-10-05T08:33:54.100Z,988.83
2018-10-05T08:34:53.974Z,988.84
2018-10-05T08:35:53.920Z,988.84
2018-10-05T08:36:53.873Z,988.84
2018-10-05T08:37:53.815Z,988.79
2018-10-05T08:38:53.764Z,988.82
2018-10-05T08:39:53.824Z,988.82
2018-10-05T08:40:53.658Z,988.79
2018-10-05T08:41:53.604Z,988.74
2018-10-05T08:42:53.553Z,988.75
2018-10-05T08:43:53.501Z,988.76
2018-10-05T08:44:53.450Z,988.74
2018-10-05T08:45:53.434Z,988.68
2018-10-05T08:46:53.341Z,988.67
2018-10-05T08:47:53.289Z,988.65
2018-10-05T08:48:53.237Z,988.61
2018-10-05T08:49:53.189Z,988.64
2018-10-05T08:50:53.131Z,988.57
2018-10-05T08:51:53.164Z,988.59
2018-10-05T08:52:53.028Z,988.58
2018-10-05T08:53:52.976Z,988.55
2018-10-05T08:54:52.921Z,988.57
2018-10-05T08:55:52.868Z,988.53
2018-10-05T08:56:52.819Z,988.53
2018-10-05T08:57:52.763Z,988.54
2018-10-05T08:58:52.714Z,988.60
2018-10-05T08:59:52.675Z,988.55
2018-10-05T09:00:52.607Z,988.56
2018-10-05T09:01:52.552Z,988.55
2018-10-05T09:02:52.504Z,988.63
2018-10-05T09:03:52.449Z,988.61
2018-10-05T09:04:52.396Z,988.59
2018-10-05T09:05:52.432Z,988.56
2018-10-05T09:06:52.297Z,988.56
2018-10-05T09:07:52.237Z,988.55
2018-10-05T09:08:52.189Z,988.51
2018-10-05T09:09:52.135Z,988.47
2018-10-05T09:10:52.081Z,988.47
2018-10-05T09:11:52.031Z,988.47
2018-10-05T09:12:51.975Z,988.45
2018-10-05T09:13:51.925Z,988.46
2018-10-05T09:14:51.870Z,988.38
2018-10-05T09:15:51.818Z,988.42
2018-10-05T09:16:51.765Z,988.42
2018-10-05T09:17:51.803Z,988.45
2018-10-05T09:18:51.660Z,988.42
2018-10-05T09:19:51.607Z,988.43
2018-10-05T09:20:51.555Z,988.42
2018-10-05T09:21:51.501Z,988.40
2018-10-05T09:22:51.449Z,988.39
2018-10-05T09:23:51.397Z,988.42
2018-10-05T09:24:51.345Z,988.39
2018-10-05T09:25:51.292Z,988.42
2018-10-05T09:26:51.258Z,988.40
2018-10-05T09:27:51.191Z,988.34
2018-10-05T09:28:51.135Z,988.31
2018-10-05T09:29:51.088Z,988.33
2018-10-05T09:30:51.031Z,988.26
2018-10-05T09:31:50.977Z,988.20
2018-10-05T09:32:50.925Z,988.22
2018-10-05T09:33:50.874Z,988.16
2018-10-05T09:34:50.819Z,988.16
2018-10-05T09:35:50.767Z,988.11
2018-10-05T09:36:50.717Z,988.14
2018-10-05T09:37:50.725Z,988.12
2018-10-05T09:38:50.614Z,988.11
2018-10-05T09:39:50.563Z,988.14
2018-10-05T09:40:50.509Z,988.11
2018-10-05T09:41:50.453Z,988.10
2018-10-05T09:42:50.399Z,988.11
2018-10-05T09:43:50.351Z,988.07
2018-10-05T09:44:50.323Z,988.05
2018-10-05T09:45:50.242Z,988.05
2018-10-05T09:46:50.190Z,988.05
2018-10-05T09:47:50.138Z,988.05
2018-10-05T09:48:50.087Z,988.04
2018-10-05T09:49:50.041Z,988.06
2018-10-05T09:50:49.983Z,988.05
2018-10-05T09:51:49.986Z,988.01
2018-10-05T09:52:49.877Z,988.02
2018-10-05T09:53:49.822Z,987.99
2018-10-05T09:54:49.777Z,987.97
2018-10-05T09:55:49.719Z,987.95
2018-10-05T09:56:49.668Z,987.93
2018-10-05T09:57:49.614Z,987.94
2018-10-05T09:58:49.562Z,987.94
2018-10-05T09:59:49.602Z,987.93
2018-10-05T10:00:49.458Z,987.99
2018-10-05T10:01:49.405Z,987.94
2018-10-05T10:02:49.353Z,987.84
2018-10-05T10:03:49.316Z,987.86
2018-10-05T10:04:49.250Z,987.83
2018-10-05T10:05:49.200Z,987.81
2018-10-05T10:06:49.143Z,987.78
2018-10-05T10:07:49.109Z,987.84
2018-10-05T10:08:49.044Z,987.82
2018-10-05T10:09:48.989Z,987.85
2018-10-05T10:10:48.934Z,987.85
2018-10-05T10:11:48.882Z,987.85
2018-10-05T10:12:48.829Z,987.84
2018-10-05T10:13:48.835Z,987.83
2018-10-05T10:14:48.724Z,987.78
2018-10-05T10:15:48.676Z,987.77
2018-10-05T10:16:48.622Z,987.73
2018-10-05T10:17:48.567Z,987.72
2018-10-05T10:18:48.515Z,987.68
2018-10-05T10:19:48.463Z,987.69
2018-10-05T10:20:48.413Z,987.68
2018-10-05T10:21:48.358Z,987.68
2018-10-05T10:22:48.364Z,987.65
2018-10-05T10:23:48.254Z,987.60
2018-10-05T10:24:48.202Z,987.60
2018-10-05T10:25:48.148Z,987.60
2018-10-05T10:26:48.097Z,987.57
2018-10-05T10:27:48.056Z,987.56
2018-10-05T10:28:48.096Z,987.57
2018-10-05T10:29:47.940Z,987.55
2018-10-05T10:30:47.887Z,987.57
2018-10-05T10:31:47.836Z,987.53
2018-10-05T10:32:47.791Z,987.48
2018-10-05T10:33:47.821Z,987.46
2018-10-05T10:34:47.726Z,987.45
2018-10-05T10:35:47.628Z,987.45
2018-10-05T10:36:47.620Z,987.43
2018-10-05T10:37:47.524Z,987.41
2018-10-05T10:38:47.470Z,987.39
2018-10-05T10:39:47.466Z,987.39
2018-10-05T10:40:47.366Z,987.40
2018-10-05T10:41:47.313Z,987.39
2018-10-05T10:42:47.264Z,987.36
2018-10-05T10:43:47.209Z,987.36
2018-10-05T10:44:47.157Z,987.38
2018-10-05T10:45:47.104Z,987.33
2018-10-05T10:46:47.053Z,987.33
2018-10-05T10:47:47.003Z,987.30
2018-10-05T10:48:46.948Z,987.30
2018-10-05T10:49:46.896Z,987.31
2018-10-05T10:50:46.843Z,987.31
2018-10-05T10:51:46.795Z,987.30
2018-10-05T10:52:46.744Z,987.28
2018-10-05T10:53:46.687Z,987.24
2018-10-05T10:54:46.634Z,987.25
2018-10-05T10:55:46.584Z,987.27
2018-10-05T10:56:46.533Z,987.21
2018-10-05T10:57:46.479Z,987.18
2018-10-05T10:58:46.426Z,987.23
2018-10-05T10:59:46.375Z,987.19
2018-10-05T11:00:46.389Z,987.16
2018-10-05T11:01:46.275Z,987.16
2018-10-05T11:02:46.218Z,987.18
2018-10-05T11:03:46.166Z,987.17
2018-10-05T11:04:46.135Z,987.17
2018-10-05T11:05:46.061Z,987.16
2018-10-05T11:06:46.010Z,987.17
2018-10-05T11:07:45.957Z,987.08
2018-10-05T11:08:45.908Z,987.06
2018-10-05T11:09:45.856Z,987.07
2018-10-05T11:10:45.802Z,987.02
2018-10-05T11:11:45.751Z,987.09
2018-10-05T11:12:45.697Z,987.05
2018-10-05T11:13:45.648Z,986.99
2018-10-05T11:14:45.595Z,987.01
2018-10-05T11:15:45.541Z,986.97
2018-10-05T11:16:45.489Z,986.96
2018-10-05T11:17:45.437Z,986.98
2018-10-05T11:18:45.384Z,986.96
2018-10-05T11:19:45.333Z,986.89
2018-10-05T11:20:45.284Z,986.89
2018-10-05T11:21:45.228Z,986.87
2018-10-05T11:22:45.177Z,986.87
2018-10-05T11:23:45.127Z,986.81
2018-10-05T11:24:45.086Z,986.77
2018-10-05T11:25:45.022Z,986.72
2018-10-05T11:26:44.973Z,986.72
2018-10-05T11:27:44.925Z,986.68
2018-10-05T11:28:44.866Z,986.67
2018-10-05T11:29:44.890Z,986.66
2018-10-05T11:30:44.760Z,986.61
2018-10-05T11:31:44.710Z,986.57
2018-10-05T11:32:44.657Z,986.54
2018-10-05T11:33:44.605Z,986.54
2018-10-05T11:34:44.553Z,986.44
2018-10-05T11:35:44.503Z,986.44
2018-10-05T11:36:44.450Z,986.43
2018-10-05T11:37:44.398Z,986.49
2018-10-05T11:38:44.347Z,986.46
2018-10-05T11:39:44.298Z,986.40
2018-10-05T11:40:44.266Z,986.43
2018-10-05T11:41:44.190Z,986.43
2018-10-05T11:42:44.138Z,986.44
2018-10-05T11:43:44.088Z,986.41
2018-10-05T11:44:44.035Z,986.42
2018-10-05T11:45:43.981Z,986.40
2018-10-05T11:46:43.931Z,986.41
2018-10-05T11:47:43.879Z,986.42
2018-10-05T11:48:43.827Z,986.41
2018-10-05T11:49:43.775Z,986.44
2018-10-05T11:50:43.724Z,986.47
2018-10-05T11:51:43.673Z,986.41
2018-10-05T11:52:43.620Z,986.44
2018-10-05T11:53:43.569Z,986.40
2018-10-05T11:54:43.517Z,986.38
2018-10-05T11:55:43.469Z,986.38
2018-10-05T11:56:43.417Z,986.38
2018-10-05T11:57:43.360Z,986.37
2018-10-05T11:58:43.308Z,986.35
2018-10-05T11:59:43.315Z,986.31
2018-10-05T12:00:43.208Z,986.32
2018-10-05T12:01:43.152Z,986.32
2018-10-05T12:02:43.102Z,986.34
2018-10-05T12:03:43.050Z,986.27
2018-10-05T12:04:43.000Z,986.24
2018-10-05T12:05:42.945Z,986.19
2018-10-05T12:06:42.894Z,986.18
2018-10-05T12:07:42.845Z,986.20
2018-10-05T12:08:42.803Z,986.18
2018-10-05T12:09:42.739Z,986.15
2018-10-05T12:10:42.686Z,986.11
2018-10-05T12:11:42.637Z,986.09
2018-10-05T12:12:42.584Z,986.02
2018-10-05T12:13:42.562Z,986.01
2018-10-05T12:14:42.484Z,985.99
2018-10-05T12:15:42.432Z,985.94
2018-10-05T12:16:42.379Z,985.92
2018-10-05T12:17:42.326Z,986.00
2018-10-05T12:18:42.273Z,985.95
2018-10-05T12:19:42.233Z,985.92
2018-10-05T12:20:42.171Z,985.94
2018-10-05T12:21:42.118Z,985.94
2018-10-05T12:22:42.069Z,985.95
2018-10-05T12:23:42.018Z,985.93
2018-10-05T12:24:41.963Z,985.91
2018-10-05T12:25:41.914Z,985.94
2018-10-05T12:26:41.932Z,985.92
2018-10-05T12:27:41.809Z,985.88