createdAt,value
2022-12-06T00:02:13.934Z,4.17
2022-12-06T00:04:40.981Z,4.18
2022-12-06T00:07:08.218Z,4.17
2022-12-06T00:09:35.174Z,4.15
2022-12-06T00:12:02.104Z,4.16
2022-12-06T00:14:29.129Z,4.16
2022-12-06T00:16:56.170Z,4.15
2022-12-06T00:19:24.067Z,4.18
2022-12-06T00:21:51.659Z,4.22
2022-12-06T00:24:21.848Z,4.22
2022-12-06T00:26:50.530Z,4.10
2022-12-06T00:29:20.877Z,4.21
2022-12-06T00:31:48.482Z,4.12
2022-12-06T00:34:15.871Z,4.23
2022-12-06T00:36:44.052Z,4.24
2022-12-06T00:39:14.415Z,4.26
2022-12-06T00:41:42.229Z,4.29
2022-12-06T00:44:10.528Z,4.30
2022-12-06T00:46:38.274Z,4.31
2022-12-06T00:49:07.990Z,4.31
2022-12-06T00:51:36.675Z,4.31
2022-12-06T00:54:04.010Z,4.30
2022-12-06T00:56:31.909Z,4.32
2022-12-06T00:58:58.932Z,4.31
2022-12-06T01:01:30.422Z,4.31
2022-12-06T01:04:00.114Z,4.28
2022-12-06T01:06:30.239Z,4.19
2022-12-06T01:09:00.866Z,4.12
2022-12-06T01:11:29.353Z,3.95
2022-12-06T01:13:56.925Z,3.91
2022-12-06T01:16:27.220Z,3.94
2022-12-06T01:18:57.022Z,3.90
2022-12-06T01:21:25.223Z,3.88
2022-12-06T01:23:54.599Z,3.95
2022-12-06T01:26:33.446Z,3.96
2022-12-06T01:29:01.614Z,3.96
2022-12-06T01:31:37.170Z,3.97
2022-12-06T01:34:06.353Z,3.96
2022-12-06T01:36:33.409Z,3.94
2022-12-06T01:39:01.993Z,3.92
2022-12-06T01:41:29.143Z,3.84
2022-12-06T01:43:57.089Z,3.94
2022-12-06T01:46:33.130Z,3.92
2022-12-06T01:49:18.571Z,3.91
2022-12-06T01:51:54.801Z,3.87
2022-12-06T01:54:23.802Z,3.87
2022-12-06T01:56:54.187Z,3.88
2022-12-06T01:59:22.172Z,3.83
2022-12-06T02:01:49.985Z,3.75
2022-12-06T02:04:19.242Z,3.74
2022-12-06T02:07:03.438Z,3.66
2022-12-06T02:09:47.763Z,3.67
2022-12-06T02:12:39.057Z,3.67
2022-12-06T02:15:28.858Z,3.57
2022-12-06T02:18:36.624Z,3.71
2022-12-06T02:21:58.113Z,3.70
2022-12-06T02:25:08.274Z,3.71
2022-12-06T02:27:52.488Z,3.69
2022-12-06T02:30:29.917Z,3.71
2022-12-06T02:33:06.040Z,3.70
2022-12-06T02:35:42.092Z,3.66
2022-12-06T02:38:17.839Z,3.66
2022-12-06T02:40:55.857Z,3.71
2022-12-06T02:43:27.812Z,3.66
2022-12-06T02:45:59.621Z,3.67
2022-12-06T02:48:27.198Z,3.72
2022-12-06T02:51:03.795Z,3.74
2022-12-06T02:53:34.748Z,3.78
2022-12-06T02:56:02.600Z,3.78
2022-12-06T02:58:35.909Z,3.81
2022-12-06T03:01:10.425Z,3.83
2022-12-06T03:03:55.631Z,3.83
2022-12-06T03:06:34.831Z,3.83
2022-12-06T03:09:24.950Z,3.85
2022-12-06T03:12:03.734Z,3.84
2022-12-06T03:14:39.594Z,3.88
2022-12-06T03:17:22.208Z,3.89
2022-12-06T03:19:56.274Z,3.88
2022-12-06T03:22:29.894Z,3.87
2022-12-06T03:24:59.015Z,3.83
2022-12-06T03:27:27.796Z,3.79
2022-12-06T03:29:58.445Z,3.78
2022-12-06T03:32:31.399Z,3.76
2022-12-06T03:35:02.355Z,3.77
2022-12-06T03:37:33.169Z,3.78
2022-12-06T03:40:10.456Z,3.80
2022-12-06T03:42:38.116Z,3.75
2022-12-06T03:45:06.139Z,3.82
2022-12-06T03:47:45.037Z,3.84
2022-12-06T03:50:19.668Z,3.87
2022-12-06T03:52:47.629Z,3.90
2022-12-06T03:55:14.859Z,3.90
2022-12-06T03:57:41.928Z,3.93
2022-12-06T04:00:09.875Z,3.97
2022-12-06T04:02:36.954Z,4.00
2022-12-06T04:05:04.233Z,3.98
2022-12-06T04:07:32.119Z,3.93
2022-12-06T04:10:05.071Z,3.99
2022-12-06T04:12:52.173Z,4.03
2022-12-06T04:15:20.975Z,4.07
2022-12-06T04:18:06.720Z,4.06
2022-12-06T04:20:53.920Z,4.09
2022-12-06T04:23:21.628Z,4.11
2022-12-06T04:25:48.858Z,4.07
2022-12-06T04:28:34.256Z,4.11
2022-12-06T04:31:22.249Z,4.16
2022-12-06T04:34:08.919Z,4.10
2022-12-06T04:36:55.403Z,3.98
2022-12-06T04:39:22.457Z,4.04
2022-12-06T04:42:08.379Z,4.09
2022-12-06T04:44:35.479Z,4.08
2022-12-06T04:47:03.081Z,4.11
2022-12-06T04:49:30.137Z,4.06
2022-12-06T04:51:57.084Z,4.01
2022-12-06T04:54:24.854Z,4.04
2022-12-06T04:56:52.896Z,4.00
2022-12-06T04:59:20.408Z,3.92
2022-12-06T05:01:47.420Z,3.98
2022-12-06T05:04:14.852Z,4.00
2022-12-06T05:06:41.784Z,4.05
2022-12-06T05:09:08.931Z,4.09
2022-12-06T05:11:36.297Z,4.11
2022-12-06T05:14:03.739Z,4.14
2022-12-06T05:16:30.779Z,4.16
2022-12-06T05:18:57.878Z,4.17
2022-12-06T05:21:26.307Z,4.07
2022-12-06T05:23:55.587Z,4.12
2022-12-06T05:26:27.981Z,4.15
2022-12-06T05:28:56.201Z,4.17
2022-12-06T05:31:24.282Z,4.17
2022-12-06T05:33:52.684Z,4.20
2022-12-06T05:36:24.958Z,4.21
2022-12-06T05:38:53.031Z,4.18
2022-12-06T05:41:22.213Z,4.18
2022-12-06T05:43:49.574Z,4.20
2022-12-06T05:46:16.596Z,4.05
2022-12-06T05:48:43.689Z,4.04
2022-12-06T05:51:10.820Z,4.07
2022-12-06T05:53:37.854Z,4.10
2022-12-06T05:56:10.546Z,3.87
2022-12-06T05:58:37.559Z,3.90
2022-12-06T06:01:06.357Z,3.93
2022-12-06T06:03:33.494Z,3.97
2022-12-06T06:06:02.011Z,3.88
2022-12-06T06:08:30.414Z,3.88
2022-12-06T06:10:59.486Z,3.94
2022-12-06T06:13:26.736Z,4.02
2022-12-06T06:15:53.751Z,4.07
2022-12-06T06:18:20.972Z,4.08
2022-12-06T06:20:57.314Z,4.08
2022-12-06T06:23:25.053Z,4.04
2022-12-06T06:25:52.102Z,3.98
2022-12-06T06:28:19.158Z,3.98
2022-12-06T06:30:46.717Z,4.05
2022-12-06T06:33:14.501Z,4.03
2022-12-06T06:35:42.165Z,4.07
2022-12-06T06:38:09.211Z,4.05
2022-12-06T06:40:36.240Z,4.05
2022-12-06T06:43:18.726Z,4.06
2022-12-06T06:46:03.031Z,4.05
2022-12-06T06:48:32.524Z,4.11
2022-12-06T06:51:07.331Z,4.15
2022-12-06T06:53:34.785Z,4.10
2022-12-06T06:56:02.876Z,4.07
2022-12-06T06:58:29.926Z,4.12
2022-12-06T07:01:01.982Z,4.17
2022-12-06T07:03:29.732Z,4.20
2022-12-06T07:06:01.596Z,4.13
2022-12-06T07:08:30.076Z,4.09
2022-12-06T07:10:57.934Z,4.09
2022-12-06T07:13:26.815Z,4.01
2022-12-06T07:15:53.998Z,4.03
2022-12-06T07:18:21.335Z,4.01
2022-12-06T07:20:49.508Z,3.91
2022-12-06T07:23:16.658Z,4.04
2022-12-06T07:25:43.603Z,4.07
2022-12-06T07:28:10.564Z,4.08
2022-12-06T07:30:37.588Z,4.02
2022-12-06T07:33:04.598Z,3.99
2022-12-06T07:35:55.388Z,4.03
2022-12-06T07:38:19.265Z,3.95
2022-12-06T07:43:52.117Z,3.99
2022-12-06T07:46:19.111Z,4.05
2022-12-06T07:48:46.000Z,4.13
2022-12-06T07:51:12.973Z,4.16
2022-12-06T07:53:39.991Z,4.17
2022-12-06T07:56:08.297Z,4.12
2022-12-06T07:58:35.276Z,4.15
2022-12-06T08:01:04.220Z,4.16
2022-12-06T08:03:31.439Z,4.20
2022-12-06T08:05:58.497Z,4.24
2022-12-06T08:08:28.842Z,4.23
2022-12-06T08:11:00.186Z,4.33
2022-12-06T08:13:27.758Z,4.30
2022-12-06T08:15:54.892Z,4.26
2022-12-06T08:18:22.338Z,4.18
2022-12-06T08:20:49.324Z,4.21
2022-12-06T08:23:16.341Z,4.27
2022-12-06T08:25:43.242Z,4.30
2022-12-06T08:28:10.230Z,4.33
2022-12-06T08:30:40.845Z,4.37
2022-12-06T08:33:07.784Z,4.40
2022-12-06T08:35:37.312Z,4.44
2022-12-06T08:38:04.309Z,4.46
2022-12-06T08:40:31.287Z,4.49
2022-12-06T08:42:58.231Z,4.52
2022-12-06T08:45:25.120Z,4.55
2022-12-06T08:47:52.093Z,4.53
2022-12-06T08:50:19.302Z,4.62
2022-12-06T08:52:46.223Z,4.65
2022-12-06T08:55:13.164Z,4.69
2022-12-06T08:57:40.075Z,4.74
2022-12-06T09:00:08.287Z,4.79
2022-12-06T09:02:35.376Z,4.83
2022-12-06T09:05:02.468Z,4.88
2022-12-06T09:07:29.367Z,4.93
2022-12-06T09:09:56.441Z,4.88
2022-12-06T09:12:24.053Z,4.96
2022-12-06T09:14:50.959Z,4.98
2022-12-06T09:17:17.904Z,5.01
2022-12-06T09:19:44.884Z,5.02
2022-12-06T09:22:11.786Z,5.04
2022-12-06T09:24:38.867Z,5.07
2022-12-06T09:27:05.773Z,5.09
2022-12-06T09:29:40.183Z,5.10
2022-12-06T09:32:07.649Z,5.12
2022-12-06T09:34:34.555Z,5.16
2022-12-06T09:37:12.183Z,5.19
2022-12-06T09:39:52.037Z,5.20
2022-12-06T09:42:21.626Z,5.22
2022-12-06T09:45:25.333Z,5.26
2022-12-06T09:48:37.047Z,5.28
2022-12-06T09:51:31.919Z,5.33
2022-12-06T09:54:34.051Z,5.37
2022-12-06T09:57:17.790Z,5.34
2022-12-06T09:59:56.494Z,5.34
2022-12-06T10:02:48.702Z,5.34
2022-12-06T10:05:27.716Z,5.33
2022-12-06T10:08:10.375Z,5.32
2022-12-06T10:11:08.132Z,5.32
2022-12-06T10:14:34.186Z,5.30
2022-12-06T10:17:09.737Z,5.27
2022-12-06T10:20:12.245Z,5.24
2022-12-06T10:23:12.682Z,5.20
2022-12-06T10:26:01.394Z,5.12
2022-12-06T10:28:34.484Z,5.09
2022-12-06T10:31:12.974Z,4.97
2022-12-06T10:33:51.845Z,4.95
2022-12-06T10:36:42.316Z,4.85
2022-12-06T10:39:20.748Z,4.82
2022-12-06T10:42:13.994Z,4.85
2022-12-06T10:44:57.626Z,4.74
2022-12-06T10:47:34.707Z,4.60
2022-12-06T10:50:31.042Z,4.47
2022-12-06T10:53:15.499Z,4.37
2022-12-06T10:55:59.546Z,4.31
2022-12-06T10:58:39.288Z,4.28
2022-12-06T11:01:16.929Z,4.24
2022-12-06T11:04:00.319Z,4.23
2022-12-06T11:06:54.661Z,4.13
2022-12-06T11:09:40.488Z,4.00
2022-12-06T11:12:25.372Z,3.99
2022-12-06T11:15:07.547Z,3.95
2022-12-06T11:17:39.496Z,4.07
2022-12-06T11:20:15.393Z,4.12
2022-12-06T11:22:51.558Z,4.16
2022-12-06T11:25:27.713Z,4.19
2022-12-06T11:28:13.584Z,4.03
2022-12-06T11:30:40.526Z,3.65
2022-12-06T11:33:10.276Z,3.71
2022-12-06T11:35:37.390Z,3.70
2022-12-06T11:38:07.463Z,3.65
2022-12-06T11:40:42.546Z,3.70
2022-12-06T11:43:18.930Z,3.69
2022-12-06T11:45:48.299Z,3.66
2022-12-06T11:48:22.085Z,3.69
2022-12-06T11:50:52.040Z,3.72
2022-12-06T11:53:46.236Z,3.66
2022-12-06T11:56:27.515Z,3.71
2022-12-06T11:59:08.888Z,3.79
2022-12-06T12:01:42.578Z,3.82
2022-12-06T12:04:35.085Z,3.79
2022-12-06T12:07:10.431Z,3.74
2022-12-06T12:09:54.105Z,3.77
2022-12-06T12:12:45.842Z,3.80
2022-12-06T12:15:19.838Z,3.81
2022-12-06T12:17:50.379Z,3.81
2022-12-06T12:20:34.145Z,3.77
2022-12-06T12:23:05.757Z,3.79
2022-12-06T12:25:35.353Z,3.79
2022-12-06T12:28:04.600Z,3.82
2022-12-06T12:30:37.670Z,3.84
2022-12-06T12:33:07.624Z,3.90
2022-12-06T12:35:40.973Z,3.86
2022-12-06T12:38:10.799Z,3.93
2022-12-06T12:40:46.831Z,3.89
2022-12-06T12:43:13.655Z,3.94
2022-12-06T12:46:08.023Z,3.93
2022-12-06T12:48:35.989Z,3.90
2022-12-06T12:51:20.392Z,3.86
2022-12-06T12:53:49.602Z,3.87
2022-12-06T12:56:19.400Z,3.88
2022-12-06T12:58:56.211Z,3.88
2022-12-06T13:01:30.969Z,3.91
2022-12-06T13:04:06.052Z,3.90
2022-12-06T13:07:10.308Z,3.89
2022-12-06T13:10:01.360Z,3.91
2022-12-06T13:12:54.267Z,3.96
2022-12-06T13:15:29.357Z,4.01
2022-12-06T13:18:01.179Z,4.01
2022-12-06T13:20:34.732Z,3.97
2022-12-06T13:23:06.482Z,3.98
2022-12-06T13:25:33.606Z,3.98
2022-12-06T13:28:05.764Z,3.96
2022-12-06T13:30:36.721Z,3.90
2022-12-06T13:33:26.011Z,3.91
2022-12-06T13:36:18.920Z,3.86
2022-12-06T13:38:45.999Z,3.90
2022-12-06T13:41:15.077Z,3.90
2022-12-06T13:43:49.910Z,3.91
2022-12-06T13:46:22.178Z,3.87
2022-12-06T13:48:52.593Z,3.93
2022-12-06T13:51:31.839Z,3.93
2022-12-06T13:54:18.958Z,3.93
2022-12-06T13:56:46.175Z,3.96
2022-12-06T13:59:13.212Z,4.01
2022-12-06T14:01:49.817Z,3.99
2022-12-06T14:09:40.055Z,3.84
2022-12-06T14:12:28.822Z,3.75
2022-12-06T14:15:07.017Z,3.67
2022-12-06T14:20:32.117Z,3.61
2022-12-06T14:22:59.292Z,3.63
2022-12-06T14:25:29.918Z,3.59
2022-12-06T14:28:06.714Z,3.47
2022-12-06T14:30:34.478Z,3.34
2022-12-06T14:33:01.915Z,3.40
2022-12-06T14:35:37.160Z,3.44
2022-12-06T14:38:26.794Z,3.33
2022-12-06T14:41:12.672Z,3.44
2022-12-06T14:43:42.307Z,3.46
2022-12-06T14:46:15.199Z,3.48
2022-12-06T14:49:02.768Z,3.51
2022-12-06T14:51:38.883Z,3.52
2022-12-06T14:54:35.371Z,3.50
2022-12-06T14:57:04.002Z,3.49
2022-12-06T15:00:13.552Z,3.47
2022-12-06T15:02:29.103Z,3.48
2022-12-06T15:04:56.347Z,3.42
2022-12-06T15:07:41.808Z,3.43
2022-12-06T15:10:32.898Z,3.38
2022-12-06T15:13:15.809Z,3.20
2022-12-06T15:15:46.321Z,2.99
2022-12-06T15:18:26.299Z,3.01
2022-12-06T15:20:54.398Z,3.06
2022-12-06T15:23:36.592Z,3.03
2022-12-06T15:26:05.364Z,3.05
2022-12-06T15:28:32.609Z,3.06
2022-12-06T15:30:59.809Z,3.09
2022-12-06T15:33:27.577Z,3.11
2022-12-06T15:35:54.772Z,3.06
2022-12-06T15:38:22.041Z,3.06
2022-12-06T15:40:51.087Z,3.04
2022-12-06T15:43:34.725Z,3.00
2022-12-06T15:46:03.764Z,3.04
2022-12-06T15:48:34.917Z,3.02
2022-12-06T15:51:01.962Z,3.02
2022-12-06T15:53:29.587Z,2.96
2022-12-06T15:55:57.306Z,3.00
2022-12-06T15:58:24.280Z,3.00
2022-12-06T16:00:51.304Z,3.04
2022-12-06T16:03:18.612Z,3.03
2022-12-06T16:05:45.844Z,3.03
2022-12-06T16:08:12.949Z,3.02
2022-12-06T16:11:10.398Z,2.99
2022-12-06T16:13:26.911Z,2.90
2022-12-06T16:15:53.992Z,2.96
2022-12-06T16:18:21.041Z,2.92
2022-12-06T16:20:48.186Z,2.81
2022-12-06T16:24:11.361Z,2.79
2022-12-06T16:26:28.706Z,2.44
2022-12-06T16:28:56.664Z,2.50
2022-12-06T16:31:23.803Z,2.57
2022-12-06T16:33:50.840Z,2.35
2022-12-06T16:36:28.867Z,2.33
2022-12-06T16:38:59.130Z,2.32
2022-12-06T16:41:28.902Z,2.43
2022-12-06T16:43:57.081Z,2.40
2022-12-06T16:46:35.880Z,2.31
2022-12-06T16:49:37.227Z,2.31
2022-12-06T16:51:53.253Z,2.33
2022-12-06T16:54:20.637Z,2.30
2022-12-06T16:56:47.618Z,2.02
2022-12-06T16:59:16.136Z,2.18
2022-12-06T17:01:55.280Z,2.07
2022-12-06T17:04:22.786Z,2.15
2022-12-06T17:06:50.069Z,2.25
2022-12-06T17:09:17.332Z,2.32
2022-12-06T17:12:03.205Z,2.18
2022-12-06T17:14:30.533Z,2.23
2022-12-06T17:17:00.489Z,2.21
2022-12-06T17:19:28.537Z,2.16
2022-12-06T17:21:56.179Z,2.01
2022-12-06T17:24:25.703Z,2.08
2022-12-06T17:26:54.393Z,2.02
2022-12-06T17:29:23.827Z,1.98
2022-12-06T17:31:52.162Z,1.98
2022-12-06T17:34:20.244Z,2.05
2022-12-06T17:36:48.143Z,1.96
2022-12-06T17:39:19.223Z,2.07
2022-12-06T17:42:05.350Z,1.97
2022-12-06T17:44:32.960Z,1.93
2022-12-06T17:47:00.335Z,1.89
2022-12-06T17:49:28.117Z,1.94
2022-12-06T17:51:55.566Z,2.03
2022-12-06T17:54:22.472Z,1.97
2022-12-06T17:56:51.549Z,1.93
2022-12-06T17:59:21.246Z,1.97
2022-12-06T18:04:36.811Z,1.87
2022-12-06T18:07:03.786Z,1.89
2022-12-06T18:09:30.681Z,2.00
2022-12-06T18:11:57.709Z,2.04
2022-12-06T18:14:24.618Z,2.01
2022-12-06T18:16:51.631Z,1.88
2022-12-06T18:19:21.138Z,2.07
2022-12-06T18:21:49.166Z,2.14
2022-12-06T18:24:22.613Z,2.17
2022-12-06T18:26:52.079Z,2.22
2022-12-06T18:29:22.099Z,2.26
2022-12-06T18:31:49.811Z,2.21
2022-12-06T18:34:17.453Z,2.21
2022-12-06T18:36:44.638Z,2.16
2022-12-06T18:39:15.872Z,2.13
2022-12-06T18:41:45.980Z,2.17
2022-12-06T18:44:13.932Z,1.96
2022-12-06T18:46:42.888Z,1.96
2022-12-06T18:49:12.367Z,1.87
2022-12-06T18:51:39.819Z,1.55
2022-12-06T18:54:08.255Z,1.64
2022-12-06T18:56:36.092Z,1.57
2022-12-06T18:59:06.612Z,1.67
2022-12-06T19:01:37.136Z,1.76
2022-12-06T19:04:05.913Z,1.62
2022-12-06T19:06:35.928Z,1.38
2022-12-06T19:09:22.659Z,1.44
2022-12-06T19:11:49.826Z,1.43
2022-12-06T19:14:17.048Z,1.47
2022-12-06T19:16:48.922Z,1.54
2022-12-06T19:19:22.756Z,1.34
2022-12-06T19:21:52.003Z,1.44
2022-12-06T19:24:22.377Z,1.46
2022-12-06T19:26:51.749Z,1.38
2022-12-06T19:29:19.017Z,1.43
2022-12-06T19:31:46.281Z,1.36
2022-12-06T19:34:19.431Z,1.31
2022-12-06T19:36:48.332Z,1.30
2022-12-06T19:39:15.266Z,1.37
2022-12-06T19:42:01.261Z,1.39
2022-12-06T19:44:29.039Z,1.39
2022-12-06T19:46:56.888Z,1.39
2022-12-06T19:49:25.875Z,1.31
2022-12-06T19:51:53.030Z,1.32
2022-12-06T19:54:22.965Z,1.31
2022-12-06T19:56:53.337Z,1.30
2022-12-06T19:59:25.848Z,1.30
2022-12-06T20:01:54.597Z,1.22
2022-12-06T20:04:24.116Z,1.25
2022-12-06T20:06:52.492Z,1.21
2022-12-06T20:09:22.254Z,1.14
2022-12-06T20:12:02.301Z,1.18
2022-12-06T20:14:46.476Z,1.18
2022-12-06T20:17:19.670Z,1.19
2022-12-06T20:19:46.868Z,0.92
2022-12-06T20:22:14.900Z,1.12
2022-12-06T20:24:42.331Z,1.10
2022-12-06T20:27:10.027Z,1.06
2022-12-06T20:29:36.922Z,1.04
2022-12-06T20:32:04.828Z,1.06
2022-12-06T20:34:34.970Z,1.08
2022-12-06T20:37:04.883Z,1.03
2022-12-06T20:39:38.541Z,1.04
2022-12-06T20:42:07.245Z,1.04
2022-12-06T20:44:35.801Z,1.04
2022-12-06T20:47:03.072Z,1.02
2022-12-06T20:49:30.208Z,1.02
2022-12-06T20:51:58.361Z,1.00
2022-12-06T20:54:25.483Z,0.70
2022-12-06T20:56:53.678Z,1.00
2022-12-06T20:59:21.538Z,0.95
2022-12-06T21:01:48.799Z,0.98
2022-12-06T21:04:16.796Z,1.02
2022-12-06T21:06:43.825Z,1.02
2022-12-06T21:09:11.027Z,1.02
2022-12-06T21:11:38.142Z,0.95
2022-12-06T21:14:06.151Z,1.01
2022-12-06T21:16:35.278Z,1.01
2022-12-06T21:19:05.202Z,1.01
2022-12-06T21:21:38.082Z,1.00
2022-12-06T21:24:07.654Z,1.02
2022-12-06T21:26:35.302Z,1.03
2022-12-06T21:29:02.675Z,1.04
2022-12-06T21:31:31.965Z,1.05
2022-12-06T21:33:59.444Z,1.08
2022-12-06T21:36:26.579Z,1.10
2022-12-06T21:38:54.396Z,1.12
2022-12-06T21:41:22.091Z,1.11
2022-12-06T21:43:49.332Z,1.11
2022-12-06T21:46:20.189Z,1.13
2022-12-06T21:48:51.674Z,1.10
2022-12-06T21:51:19.505Z,1.08
2022-12-06T21:53:46.433Z,1.05
2022-12-06T21:56:19.349Z,1.07
2022-12-06T21:58:47.541Z,1.06
2022-12-06T22:01:18.053Z,1.04
2022-12-06T22:03:48.703Z,1.06
2022-12-06T22:06:16.120Z,1.02
2022-12-06T22:08:44.637Z,0.99
2022-12-06T22:11:14.554Z,0.98
2022-12-06T22:13:42.835Z,0.98
2022-12-06T22:16:11.633Z,0.97
2022-12-06T22:18:45.510Z,1.01
2022-12-06T22:21:22.364Z,1.02
2022-12-06T22:23:49.269Z,0.98
2022-12-06T22:26:18.806Z,0.93
2022-12-06T22:28:46.726Z,0.94
2022-12-06T22:31:25.421Z,1.04
2022-12-06T22:33:53.545Z,1.00
2022-12-06T22:36:21.765Z,1.02
2022-12-06T22:38:50.695Z,0.87
2022-12-06T22:41:18.874Z,1.01
2022-12-06T22:43:46.309Z,0.86
2022-12-06T22:46:15.663Z,0.95
2022-12-06T22:48:43.658Z,0.96
2022-12-06T22:51:23.555Z,0.97
2022-12-06T22:53:56.348Z,0.98
2022-12-06T22:56:24.281Z,0.96
2022-12-06T22:58:59.417Z,0.96
2022-12-06T23:01:29.597Z,0.99
2022-12-06T23:03:58.885Z,0.98
2022-12-06T23:06:26.563Z,1.01
2022-12-06T23:08:54.475Z,1.00
2022-12-06T23:11:30.648Z,1.03
2022-12-06T23:13:58.378Z,1.02
2022-12-06T23:16:27.830Z,1.05
2022-12-06T23:18:55.453Z,1.02
2022-12-06T23:21:25.573Z,1.03
2022-12-06T23:23:58.486Z,1.07
2022-12-06T23:26:34.380Z,1.10
2022-12-06T23:29:01.694Z,1.10
2022-12-06T23:31:31.369Z,1.13
2022-12-06T23:34:03.979Z,1.15
2022-12-06T23:36:33.153Z,1.17
2022-12-06T23:39:00.384Z,1.20
2022-12-06T23:41:29.503Z,1.21
2022-12-06T23:43:57.739Z,1.20
2022-12-06T23:46:27.770Z,1.21
2022-12-06T23:48:56.103Z,1.21
2022-12-06T23:51:31.253Z,1.23
2022-12-06T23:53:59.643Z,1.23
2022-12-06T23:56:30.198Z,1.21
2022-12-06T23:58:57.781Z,1.23
