createdAt,value
2018-08-09T00:02:10.988Z,96439.00
2018-08-09T00:04:41.043Z,96441.00
2018-08-09T00:07:11.137Z,96441.00
2018-08-09T00:09:41.240Z,96436.00
2018-08-09T00:12:11.388Z,96427.00
2018-08-09T00:14:41.459Z,96441.00
2018-08-09T00:17:11.528Z,96433.00
2018-08-09T00:19:41.611Z,96438.00
2018-08-09T00:22:11.792Z,96444.00
2018-08-09T00:24:41.868Z,96435.00
2018-08-09T00:27:11.960Z,96442.00
2018-08-09T00:29:42.045Z,96435.00
2018-08-09T00:32:12.107Z,96435.00
2018-08-09T00:34:42.219Z,96432.00
2018-08-09T00:37:12.327Z,96431.00
2018-08-09T00:39:42.408Z,96426.00
2018-08-09T00:42:12.476Z,96435.00
2018-08-09T00:44:42.565Z,96437.00
2018-08-09T00:47:12.720Z,96429.00
2018-08-09T00:49:42.966Z,96426.00
2018-08-09T00:52:13.036Z,96429.00
2018-08-09T00:54:43.104Z,96431.00
2018-08-09T00:57:13.180Z,96429.00
2018-08-09T00:59:43.291Z,96426.00
2018-08-09T01:02:13.355Z,96423.00
2018-08-09T01:04:43.455Z,96421.00
2018-08-09T01:07:13.648Z,96417.00
2018-08-09T01:09:43.720Z,96414.00
2018-08-09T01:12:13.856Z,96413.00
2018-08-09T01:14:43.928Z,96415.00
2018-08-09T01:17:14.027Z,96408.00
2018-08-09T01:19:44.136Z,96406.00
2018-08-09T01:22:14.226Z,96406.00
2018-08-09T01:24:44.319Z,96403.00
2018-08-09T01:27:14.408Z,96404.00
2018-08-09T01:29:44.476Z,96401.00
2018-08-09T01:32:14.592Z,96400.00
2018-08-09T01:34:44.707Z,96409.00
2018-08-09T01:37:14.824Z,96397.00
2018-08-09T01:39:44.900Z,96404.00
2018-08-09T01:42:31.896Z,96404.00
2018-08-09T01:45:01.960Z,96414.00
2018-08-09T01:47:32.026Z,96410.00
2018-08-09T01:50:02.328Z,96406.00
2018-08-09T01:52:32.420Z,96416.00
2018-08-09T01:55:02.591Z,96407.00
2018-08-09T01:57:32.656Z,96408.00
2018-08-09T02:00:02.749Z,96407.00
2018-08-09T02:02:32.816Z,96404.00
2018-08-09T02:05:02.946Z,96415.00
2018-08-09T02:07:32.996Z,96420.00
2018-08-09T02:10:03.071Z,96417.00
2018-08-09T02:12:33.225Z,96412.00
2018-08-09T02:15:03.396Z,96400.00
2018-08-09T02:17:33.492Z,96408.00
2018-08-09T02:20:03.607Z,96406.00
2018-08-09T02:22:33.735Z,96416.00
2018-08-09T02:25:03.836Z,96423.00
2018-08-09T02:27:33.924Z,96416.00
2018-08-09T02:30:05.085Z,96418.00
2018-08-09T02:32:35.186Z,96415.00
2018-08-09T02:35:05.492Z,96422.00
2018-08-09T02:37:35.572Z,96430.00
2018-08-09T02:40:06.196Z,96417.00
2018-08-09T02:42:36.315Z,96423.00
2018-08-09T02:45:06.458Z,96409.00
2018-08-09T02:47:36.520Z,96422.00
2018-08-09T02:50:06.600Z,96414.00
2018-08-09T02:52:36.676Z,96409.00
2018-08-09T02:55:06.828Z,96414.00
2018-08-09T02:57:37.032Z,96412.00
2018-08-09T03:00:07.684Z,96424.00
2018-08-09T03:02:37.796Z,96409.00
2018-08-09T03:05:07.964Z,96415.00
2018-08-09T03:07:38.138Z,96422.00
2018-08-09T03:10:08.280Z,96412.00
2018-08-09T03:12:38.491Z,96418.00
2018-08-09T03:15:08.572Z,96413.00
2018-08-09T03:17:38.665Z,96417.00
2018-08-09T03:20:08.728Z,96413.00
2018-08-09T03:22:38.816Z,96414.00
2018-08-09T03:25:08.944Z,96425.00
2018-08-09T03:27:39.028Z,96419.00
2018-08-09T03:30:09.145Z,96417.00
2018-08-09T03:32:39.220Z,96422.00
2018-08-09T03:35:10.268Z,96419.00
2018-08-09T03:37:40.512Z,96422.00
2018-08-09T03:40:10.659Z,96430.00
2018-08-09T03:42:40.884Z,96434.00
2018-08-09T03:45:11.052Z,96436.00
2018-08-09T03:47:41.180Z,96434.00
2018-08-09T03:50:11.303Z,96438.00
2018-08-09T03:52:41.396Z,96438.00
2018-08-09T03:55:11.566Z,96446.00
2018-08-09T03:57:41.688Z,96446.00
2018-08-09T04:00:11.868Z,96449.00
2018-08-09T04:02:42.108Z,96451.00
2018-08-09T04:05:12.245Z,96454.00
2018-08-09T04:07:42.369Z,96446.00
2018-08-09T04:10:12.467Z,96455.00
2018-08-09T04:12:42.589Z,96446.00
2018-08-09T04:15:13.024Z,96445.00
2018-08-09T04:17:43.130Z,96446.00
2018-08-09T04:20:13.372Z,96439.00
2018-08-09T04:22:43.644Z,96434.00
2018-08-09T04:25:13.760Z,96443.00
2018-08-09T04:27:43.856Z,96441.00
2018-08-09T04:30:13.980Z,96445.00
2018-08-09T04:32:44.089Z,96445.00
2018-08-09T04:35:14.197Z,96444.00
2018-08-09T04:37:44.352Z,96442.00
2018-08-09T04:40:14.528Z,96439.00
2018-08-09T04:42:44.710Z,96445.00
2018-08-09T04:45:14.871Z,96441.00
2018-08-09T04:47:45.064Z,96441.00
2018-08-09T04:50:15.173Z,96444.00
2018-08-09T04:52:45.350Z,96450.00
2018-08-09T04:55:15.449Z,96442.00
2018-08-09T04:57:45.555Z,96445.00
2018-08-09T05:00:15.664Z,96450.00
2018-08-09T05:02:45.798Z,96451.00
2018-08-09T05:05:15.930Z,96458.00
2018-08-09T05:07:46.076Z,96458.00
2018-08-09T05:10:16.274Z,96455.00
2018-08-09T05:12:46.349Z,96463.00
2018-08-09T05:15:20.151Z,96465.00
2018-08-09T05:17:50.660Z,96458.00
2018-08-09T05:20:20.784Z,96462.00
2018-08-09T05:22:50.912Z,96456.00
2018-08-09T05:25:21.048Z,96472.00
2018-08-09T05:27:51.147Z,96472.00
2018-08-09T05:30:21.304Z,96469.00
2018-08-09T05:32:51.444Z,96465.00
2018-08-09T05:35:21.597Z,96471.00
2018-08-09T05:37:51.700Z,96471.00
2018-08-09T05:40:21.869Z,96472.00
2018-08-09T05:42:51.977Z,96475.00
2018-08-09T05:45:22.275Z,96469.00
2018-08-09T05:47:52.348Z,96470.00
2018-08-09T05:50:22.539Z,96478.00
2018-08-09T05:52:52.731Z,96486.00
2018-08-09T05:55:22.904Z,96484.00
2018-08-09T05:57:53.032Z,96488.00
2018-08-09T06:00:23.154Z,96484.00
2018-08-09T06:02:53.277Z,96492.00
2018-08-09T06:05:23.392Z,96497.00
2018-08-09T06:07:53.555Z,96497.00
2018-08-09T06:10:23.688Z,96509.00
2018-08-09T06:12:53.871Z,96501.00
2018-08-09T06:15:30.605Z,96508.00
2018-08-09T06:18:00.735Z,96509.00
2018-08-09T06:20:30.904Z,96514.00
2018-08-09T06:23:01.891Z,96522.00
2018-08-09T06:25:32.056Z,96523.00
2018-08-09T06:28:02.201Z,96522.00
2018-08-09T06:30:32.929Z,96521.00
2018-08-09T06:33:03.066Z,96526.00
2018-08-09T06:35:33.337Z,96536.00
2018-08-09T06:38:03.506Z,96527.00
2018-08-09T06:40:33.682Z,96531.00
2018-08-09T06:43:03.857Z,96525.00
2018-08-09T06:45:33.996Z,96529.00
2018-08-09T06:48:04.860Z,96530.00
2018-08-09T06:50:35.010Z,96537.00
2018-08-09T06:53:05.200Z,96542.00
2018-08-09T06:55:35.360Z,96543.00
2018-08-09T06:58:05.985Z,96537.00
2018-08-09T07:00:36.103Z,96539.00
2018-08-09T07:03:06.620Z,96543.00
2018-08-09T07:05:36.848Z,96544.00
2018-08-09T07:08:07.016Z,96542.00
2018-08-09T07:10:37.308Z,96538.00
2018-08-09T07:13:07.789Z,96539.00
2018-08-09T07:15:44.616Z,96541.00
2018-08-09T07:18:14.742Z,96541.00
2018-08-09T07:20:44.860Z,96545.00
2018-08-09T07:23:15.043Z,96544.00
2018-08-09T07:25:45.189Z,96547.00
2018-08-09T07:28:16.022Z,96551.00
2018-08-09T07:30:46.169Z,96547.00
2018-08-09T07:33:16.280Z,96546.00
2018-08-09T07:35:46.413Z,96553.00
2018-08-09T07:38:16.549Z,96556.00
2018-08-09T07:40:46.704Z,96552.00
2018-08-09T07:43:16.864Z,96553.00
2018-08-09T07:45:46.971Z,96550.00
2018-08-09T07:48:17.121Z,96549.00
2018-08-09T07:50:47.229Z,96552.00
2018-08-09T07:53:17.365Z,96551.00
2018-08-09T07:55:47.480Z,96549.00
2018-08-09T07:58:17.639Z,96551.00
2018-08-09T08:00:47.777Z,96546.00
2018-08-09T08:03:17.839Z,96557.00
2018-08-09T08:05:47.974Z,96549.00
2018-08-09T08:08:18.102Z,96553.00
2018-08-09T08:10:54.793Z,96550.00
2018-08-09T08:13:24.902Z,96552.00
2018-08-09T08:15:55.041Z,96552.00
2018-08-09T08:18:25.217Z,96555.00
2018-08-09T08:20:55.357Z,96556.00
2018-08-09T08:23:25.489Z,96557.00
2018-08-09T08:25:55.623Z,96556.00
2018-08-09T08:28:25.768Z,96560.00
2018-08-09T08:30:55.900Z,96557.00
2018-08-09T08:33:25.992Z,96562.00
2018-08-09T08:35:56.155Z,96568.00
2018-08-09T08:38:27.054Z,96562.00
2018-08-09T08:40:57.195Z,96566.00
2018-08-09T08:43:27.413Z,96564.00
2018-08-09T08:45:57.585Z,96560.00
2018-08-09T08:48:27.737Z,96559.00
2018-08-09T08:50:58.222Z,96562.00
2018-08-09T08:53:28.356Z,96561.00
2018-08-09T08:55:58.580Z,96572.00
2018-08-09T08:58:28.676Z,96564.00
2018-08-09T09:00:58.808Z,96558.00
2018-08-09T09:03:29.020Z,96561.00
2018-08-09T09:05:59.324Z,96563.00
2018-08-09T09:08:29.591Z,96563.00
2018-08-09T09:11:00.023Z,96557.00
2018-08-09T09:13:30.204Z,96562.00
2018-08-09T09:16:00.567Z,96558.00
2018-08-09T09:18:30.999Z,96566.00
2018-08-09T09:21:01.085Z,96562.00
2018-08-09T09:23:31.320Z,96560.00
2018-08-09T09:26:01.632Z,96559.00
2018-08-09T09:28:32.005Z,96553.00
2018-08-09T09:31:02.120Z,96553.00
2018-08-09T09:33:32.440Z,96550.00
2018-08-09T09:36:02.712Z,96553.00
2018-08-09T09:38:33.096Z,96549.00
2018-08-09T09:41:03.948Z,96553.00
2018-08-09T09:43:35.041Z,96551.00
2018-08-09T09:46:05.360Z,96540.00
2018-08-09T09:48:35.508Z,96546.00
2018-08-09T09:51:05.878Z,96547.00
2018-08-09T09:53:36.040Z,96544.00
2018-08-09T09:56:06.267Z,96536.00
2018-08-09T09:58:36.372Z,96549.00
2018-08-09T10:01:11.919Z,96540.00
2018-08-09T10:03:42.064Z,96542.00
2018-08-09T10:06:12.478Z,96545.00
2018-08-09T10:08:42.898Z,96537.00
2018-08-09T10:11:13.068Z,96542.00
2018-08-09T10:13:43.172Z,96531.00
2018-08-09T10:16:13.520Z,96540.00
2018-08-09T10:18:44.004Z,96537.00
2018-08-09T10:21:14.231Z,96539.00
2018-08-09T10:23:44.739Z,96538.00
2018-08-09T10:26:14.853Z,96541.00
2018-08-09T10:28:45.214Z,96538.00
2018-08-09T10:31:15.467Z,96528.00
2018-08-09T10:33:45.632Z,96531.00
2018-08-09T10:36:15.841Z,96526.00
2018-08-09T10:38:45.956Z,96520.00
2018-08-09T10:41:16.132Z,96517.00
2018-08-09T10:43:46.247Z,96519.00
2018-08-09T10:46:16.348Z,96524.00
2018-08-09T10:48:46.599Z,96517.00
2018-08-09T10:51:16.741Z,96506.00
2018-08-09T10:53:46.916Z,96508.00
2018-08-09T10:56:17.028Z,96509.00
2018-08-09T10:58:47.271Z,96511.00
2018-08-09T11:01:17.678Z,96505.00
2018-08-09T11:03:48.151Z,96501.00
2018-08-09T11:06:18.391Z,96506.00
2018-08-09T11:08:48.525Z,96502.00
2018-08-09T11:11:18.671Z,96502.00
2018-08-09T11:13:48.859Z,96500.00
2018-08-09T11:16:18.998Z,96497.00
2018-08-09T11:18:49.120Z,96498.00
2018-08-09T11:21:19.232Z,96493.00
2018-08-09T11:23:49.392Z,96493.00
2018-08-09T11:26:19.496Z,96492.00
2018-08-09T11:28:49.636Z,96488.00
2018-08-09T11:31:19.755Z,96493.00
2018-08-09T11:33:49.844Z,96497.00
2018-08-09T11:36:20.012Z,96491.00
2018-08-09T11:38:50.128Z,96488.00
2018-08-09T11:41:20.228Z,96490.00
2018-08-09T11:43:50.381Z,96499.00
2018-08-09T11:46:20.493Z,96498.00
2018-08-09T11:48:50.668Z,96489.00
2018-08-09T11:51:20.788Z,96491.00
2018-08-09T11:53:50.865Z,96495.00
2018-08-09T11:56:20.985Z,96492.00
2018-08-09T11:58:51.112Z,96489.00
2018-08-09T12:01:21.240Z,96489.00
2018-08-09T12:03:51.336Z,96486.00
2018-08-09T12:06:21.423Z,96495.00
2018-08-09T12:08:51.652Z,96492.00
2018-08-09T12:11:21.823Z,96488.00
2018-08-09T12:13:52.025Z,96497.00
2018-08-09T12:16:22.220Z,96480.00
2018-08-09T12:18:52.384Z,96491.00
2018-08-09T12:21:22.585Z,96484.00
2018-08-09T12:23:52.725Z,96474.00
2018-08-09T12:26:22.843Z,96471.00
2018-08-09T12:28:52.959Z,96470.00
2018-08-09T12:31:23.116Z,96467.00
2018-08-09T12:33:53.536Z,96474.00
2018-08-09T12:36:23.739Z,96460.00
2018-08-09T12:38:53.856Z,96458.00
2018-08-09T12:41:24.031Z,96460.00
2018-08-09T12:43:54.196Z,96452.00
2018-08-09T12:46:24.328Z,96460.00
2018-08-09T12:48:54.543Z,96454.00
2018-08-09T12:51:24.701Z,96456.00
2018-08-09T12:53:54.824Z,96453.00
2018-08-09T12:56:24.936Z,96454.00
2018-08-09T12:58:55.148Z,96445.00
2018-08-09T13:01:25.584Z,96442.00
2018-08-09T13:03:56.068Z,96437.00
2018-08-09T13:06:26.193Z,96436.00
2018-08-09T13:08:56.322Z,96442.00
2018-08-09T13:11:26.496Z,96437.00
2018-08-09T13:13:56.775Z,96431.00
2018-08-09T13:16:27.044Z,96423.00
2018-08-09T13:18:57.172Z,96423.00
2018-08-09T13:21:27.372Z,96425.00
2018-08-09T13:23:57.739Z,96419.00
2018-08-09T13:26:28.001Z,96415.00
2018-08-09T13:28:58.439Z,96409.00
2018-08-09T13:31:28.790Z,96407.00
2018-08-09T13:33:58.920Z,96404.00
2018-08-09T13:36:29.096Z,96410.00
2018-08-09T13:38:59.424Z,96395.00
2018-08-09T13:41:29.964Z,96389.00
2018-08-09T13:44:00.173Z,96399.00
2018-08-09T13:46:30.435Z,96389.00
2018-08-09T13:49:00.549Z,96398.00
2018-08-09T13:51:30.719Z,96386.00
2018-08-09T13:54:00.891Z,96388.00
2018-08-09T13:56:31.020Z,96388.00
2018-08-09T13:59:01.369Z,96385.00
2018-08-09T14:01:31.685Z,96380.00
2018-08-09T14:04:02.133Z,96375.00
2018-08-09T14:06:32.418Z,96372.00
2018-08-09T14:09:02.613Z,96378.00
2018-08-09T14:11:32.911Z,96375.00
2018-08-09T14:14:03.064Z,96374.00
2018-08-09T14:16:33.344Z,96376.00
2018-08-09T14:19:03.483Z,96373.00
2018-08-09T14:21:33.696Z,96372.00
2018-08-09T14:24:03.972Z,96373.00
2018-08-09T14:26:34.308Z,96369.00
2018-08-09T14:29:05.268Z,96359.00
2018-08-09T14:31:35.891Z,96360.00
2018-08-09T14:34:06.206Z,96359.00
2018-08-09T14:36:36.394Z,96362.00
2018-08-09T14:39:10.523Z,96354.00
2018-08-09T14:41:40.724Z,96363.00
2018-08-09T14:44:10.880Z,96357.00
2018-08-09T14:46:41.120Z,96352.00
2018-08-09T14:49:11.328Z,96355.00
2018-08-09T14:51:41.480Z,96348.00
2018-08-09T14:54:11.824Z,96341.00
2018-08-09T14:56:41.961Z,96343.00
2018-08-09T14:59:12.222Z,96338.00
2018-08-09T15:01:42.412Z,96338.00
2018-08-09T15:04:12.527Z,96344.00
2018-08-09T15:06:42.703Z,96342.00
2018-08-09T15:09:13.146Z,96337.00
2018-08-09T15:11:43.636Z,96340.00
2018-08-09T15:14:14.179Z,96335.00
2018-08-09T15:16:44.303Z,96328.00
2018-08-09T15:19:14.593Z,96321.00
2018-08-09T15:21:44.882Z,96322.00
2018-08-09T15:24:15.343Z,96321.00
2018-08-09T15:26:45.552Z,96319.00
2018-08-09T15:29:15.679Z,96323.00
2018-08-09T15:31:46.032Z,96320.00
2018-08-09T15:34:16.168Z,96324.00
2018-08-09T15:36:46.364Z,96332.00
2018-08-09T15:39:16.713Z,96328.00
2018-08-09T15:41:46.967Z,96327.00
2018-08-09T15:44:17.224Z,96326.00
2018-08-09T15:46:47.403Z,96323.00
2018-08-09T15:49:17.737Z,96325.00
2018-08-09T15:51:47.944Z,96321.00
2018-08-09T15:54:18.212Z,96312.00
2018-08-09T15:56:48.501Z,96318.00
2018-08-09T15:59:18.788Z,96320.00
2018-08-09T16:01:48.931Z,96315.00
2018-08-09T16:04:19.080Z,96316.00
2018-08-09T16:06:49.313Z,96314.00
2018-08-09T16:09:19.440Z,96317.00
2018-08-09T16:11:49.645Z,96323.00
2018-08-09T16:14:19.776Z,96321.00
2018-08-09T16:16:49.892Z,96314.00
2018-08-09T16:19:20.235Z,96308.00
2018-08-09T16:21:50.355Z,96315.00
2018-08-09T16:24:20.531Z,96311.00
2018-08-09T16:26:50.716Z,96311.00
2018-08-09T16:29:21.004Z,96314.00
2018-08-09T16:31:51.260Z,96311.00
2018-08-09T16:34:21.540Z,96311.00
2018-08-09T16:36:51.742Z,96316.00
2018-08-09T16:39:22.045Z,96328.00
2018-08-09T16:41:52.197Z,96321.00
2018-08-09T16:44:22.643Z,96324.00
2018-08-09T16:46:52.862Z,96322.00
2018-08-09T16:49:23.020Z,96327.00
2018-08-09T16:51:53.200Z,96326.00
2018-08-09T16:54:23.472Z,96330.00
2018-08-09T16:56:53.838Z,96322.00
2018-08-09T16:59:24.033Z,96317.00
2018-08-09T17:01:54.364Z,96319.00
2018-08-09T17:04:24.980Z,96325.00
2018-08-09T17:06:55.465Z,96320.00
2018-08-09T17:09:25.958Z,96330.00
2018-08-09T17:11:56.161Z,96333.00
2018-08-09T17:14:26.846Z,96333.00
2018-08-09T17:16:57.202Z,96345.00
2018-08-09T17:19:27.313Z,96330.00
2018-08-09T17:21:57.856Z,96335.00
2018-08-09T17:24:27.988Z,96331.00
2018-08-09T17:26:59.025Z,96331.00
2018-08-09T17:29:29.529Z,96335.00
2018-08-09T17:31:59.677Z,96334.00
2018-08-09T17:34:30.367Z,96343.00
2018-08-09T17:37:01.103Z,96342.00
2018-08-09T17:39:31.436Z,96346.00
2018-08-09T17:42:01.612Z,96349.00
2018-08-09T17:44:32.209Z,96344.00
2018-08-09T17:47:02.695Z,96342.00
2018-08-09T17:49:33.036Z,96340.00
2018-08-09T17:52:03.560Z,96335.00
2018-08-09T17:54:34.438Z,96340.00
2018-08-09T17:57:05.588Z,96343.00
2018-08-09T17:59:35.892Z,96342.00
2018-08-09T18:02:06.633Z,96347.00
2018-08-09T18:04:37.212Z,96344.00
2018-08-09T18:07:07.672Z,96345.00
2018-08-09T18:09:37.910Z,96346.00
2018-08-09T18:12:08.347Z,96345.00
2018-08-09T18:14:38.445Z,96353.00
2018-08-09T18:17:08.612Z,96359.00
2018-08-09T18:19:38.873Z,96356.00
2018-08-09T18:22:09.648Z,96357.00
2018-08-09T18:24:39.792Z,96365.00
2018-08-09T18:27:10.200Z,96367.00
2018-08-09T18:29:40.663Z,96368.00
2018-08-09T18:32:11.070Z,96364.00
2018-08-09T18:34:41.214Z,96367.00
2018-08-09T18:37:11.420Z,96373.00
2018-08-09T18:39:41.544Z,96378.00
2018-08-09T18:42:11.739Z,96381.00
2018-08-09T18:44:42.336Z,96377.00
2018-08-09T18:47:12.548Z,96381.00
2018-08-09T18:49:42.720Z,96387.00
2018-08-09T18:52:12.865Z,96384.00
2018-08-09T18:54:43.136Z,96388.00
2018-08-09T18:57:13.461Z,96395.00
2018-08-09T18:59:43.843Z,96385.00
2018-08-09T19:02:14.021Z,96394.00
2018-08-09T19:04:44.343Z,96402.00
2018-08-09T19:07:14.543Z,96406.00
2018-08-09T19:09:44.797Z,96398.00
2018-08-09T19:12:15.204Z,96405.00
2018-08-09T19:14:45.925Z,96407.00
2018-08-09T19:17:17.093Z,96403.00
2018-08-09T19:19:48.121Z,96400.00
2018-08-09T19:22:18.520Z,96404.00
2018-08-09T19:24:48.737Z,96407.00
2018-08-09T19:27:19.468Z,96410.00
2018-08-09T19:29:49.777Z,96403.00
2018-08-09T19:32:20.210Z,96413.00
2018-08-09T19:34:50.409Z,96412.00
2018-08-09T19:37:21.001Z,96419.00
2018-08-09T19:39:51.190Z,96420.00
2018-08-09T19:42:21.372Z,96426.00
2018-08-09T19:44:51.693Z,96422.00
2018-08-09T19:47:22.140Z,96424.00
2018-08-09T19:49:52.473Z,96427.00
2018-08-09T19:52:23.328Z,96420.00
2018-08-09T19:54:53.848Z,96420.00
2018-08-09T19:57:24.488Z,96422.00
2018-08-09T19:59:55.337Z,96413.00
2018-08-09T20:02:25.981Z,96416.00
2018-08-09T20:04:56.218Z,96430.00
2018-08-09T20:07:26.380Z,96422.00
2018-08-09T20:09:56.726Z,96419.00
2018-08-09T20:12:27.104Z,96416.00
2018-08-09T20:14:57.259Z,96418.00
2018-08-09T20:17:27.463Z,96424.00
2018-08-09T20:19:58.102Z,96431.00
2018-08-09T20:22:28.524Z,96434.00
2018-08-09T20:24:58.651Z,96432.00
2018-08-09T20:27:28.809Z,96428.00
2018-08-09T20:29:59.229Z,96429.00
2018-08-09T20:32:29.479Z,96436.00
2018-08-09T20:34:59.684Z,96437.00
2018-08-09T20:37:29.893Z,96432.00
2018-08-09T20:40:00.088Z,96434.00
2018-08-09T20:42:30.251Z,96445.00
2018-08-09T20:45:00.521Z,96444.00
2018-08-09T20:47:30.780Z,96441.00
2018-08-09T20:50:00.998Z,96452.00
2018-08-09T20:52:31.146Z,96450.00
2018-08-09T20:55:01.372Z,96449.00
2018-08-09T20:57:31.467Z,96455.00
2018-08-09T21:00:01.617Z,96451.00
2018-08-09T21:02:31.728Z,96448.00
2018-08-09T21:05:01.874Z,96448.00
2018-08-09T21:07:32.137Z,96449.00
2018-08-09T21:10:02.336Z,96444.00
2018-08-09T21:12:32.522Z,96447.00
2018-08-09T21:15:02.768Z,96446.00
2018-08-09T21:17:32.889Z,96450.00
2018-08-09T21:20:03.183Z,96459.00
2018-08-09T21:22:33.364Z,96463.00
2018-08-09T21:25:03.584Z,96467.00
2018-08-09T21:27:33.740Z,96468.00
2018-08-09T21:30:04.162Z,96467.00
2018-08-09T21:32:34.556Z,96467.00
2018-08-09T21:35:04.948Z,96470.00
2018-08-09T21:37:35.104Z,96468.00
2018-08-09T21:40:06.838Z,96483.00
2018-08-09T21:42:37.061Z,96484.00
2018-08-09T21:45:09.993Z,96479.00
2018-08-09T21:47:40.098Z,96486.00
2018-08-09T21:50:14.450Z,96487.00
2018-08-09T21:52:44.698Z,96489.00
2018-08-09T21:55:15.111Z,96490.00
2018-08-09T21:57:45.944Z,96488.00
2018-08-09T22:00:52.017Z,96477.00
2018-08-09T22:03:26.732Z,96476.00
2018-08-09T22:06:01.950Z,96472.00
2018-08-09T22:09:37.951Z,96483.00
2018-08-09T22:12:13.906Z,96480.00
2018-08-09T22:14:49.401Z,96487.00
2018-08-09T22:17:24.709Z,96486.00
2018-08-09T22:19:59.940Z,96486.00
2018-08-09T22:22:30.069Z,96478.00
2018-08-09T22:25:00.176Z,96490.00
2018-08-09T22:27:30.344Z,96502.00
2018-08-09T22:30:00.464Z,96488.00
2018-08-09T22:32:30.635Z,96476.00
2018-08-09T22:35:00.809Z,96486.00
2018-08-09T22:37:30.937Z,96479.00
2018-08-09T22:40:01.070Z,96486.00
2018-08-09T22:42:31.236Z,96480.00
2018-08-09T22:45:01.372Z,96484.00
2018-08-09T22:47:31.528Z,96491.00
2018-08-09T22:50:01.665Z,96491.00
2018-08-09T22:52:31.813Z,96483.00
2018-08-09T22:55:02.012Z,96487.00
2018-08-09T22:57:38.875Z,96494.00
2018-08-09T23:00:23.960Z,96490.00
2018-08-09T23:02:54.091Z,96496.00
2018-08-09T23:05:24.303Z,96505.00
2018-08-09T23:07:54.387Z,96502.00
2018-08-09T23:10:24.548Z,96490.00
2018-08-09T23:12:54.739Z,96498.00
2018-08-09T23:15:24.944Z,96488.00
2018-08-09T23:17:55.121Z,96489.00
2018-08-09T23:20:25.372Z,96492.00
2018-08-09T23:22:55.536Z,96493.00
2018-08-09T23:25:25.685Z,96501.00
2018-08-09T23:27:55.870Z,96495.00
2018-08-09T23:30:26.004Z,96493.00
2018-08-09T23:32:56.224Z,96497.00
2018-08-09T23:35:26.417Z,96495.00
2018-08-09T23:37:56.568Z,96490.00
2018-08-09T23:40:26.764Z,96497.00
2018-08-09T23:42:56.936Z,96487.00
2018-08-09T23:45:27.112Z,96483.00
2018-08-09T23:47:57.345Z,96473.00
2018-08-09T23:50:27.506Z,96483.00
2018-08-09T23:52:57.688Z,96485.00
2018-08-09T23:55:27.838Z,96490.00
2018-08-09T23:57:57.940Z,96487.00
