createdAt,value
2023-03-17T00:01:51.190Z,0.40
2023-03-17T00:04:22.824Z,0.30
2023-03-17T00:06:49.547Z,0.80
2023-03-17T00:09:18.214Z,0.32
2023-03-17T00:11:45.681Z,0.60
2023-03-17T00:14:12.493Z,0.52
2023-03-17T00:16:44.930Z,0.40
2023-03-17T00:19:17.186Z,0.40
2023-03-17T00:21:45.146Z,0.50
2023-03-17T00:24:14.860Z,0.55
2023-03-17T00:26:42.499Z,0.60
2023-03-17T00:29:09.905Z,0.45
2023-03-17T00:31:38.065Z,0.47
2023-03-17T00:34:05.769Z,0.50
2023-03-17T00:36:33.673Z,0.40
2023-03-17T00:39:03.300Z,0.50
2023-03-17T00:41:29.849Z,0.60
2023-03-17T00:43:57.229Z,0.50
2023-03-17T00:46:35.494Z,0.45
2023-03-17T00:49:23.450Z,0.50
2023-03-17T00:51:50.905Z,0.52
2023-03-17T00:54:19.617Z,0.60
2023-03-17T00:56:48.122Z,0.40
2023-03-17T00:59:28.075Z,0.60
2023-03-17T01:01:55.422Z,0.43
2023-03-17T01:04:22.715Z,0.50
2023-03-17T01:06:50.155Z,0.52
2023-03-17T01:09:20.296Z,0.40
2023-03-17T01:11:48.516Z,0.30
2023-03-17T01:14:15.416Z,0.30
2023-03-17T01:16:42.602Z,0.40
2023-03-17T01:19:11.642Z,0.50
2023-03-17T01:21:38.168Z,0.40
2023-03-17T01:24:05.351Z,0.40
2023-03-17T01:26:32.223Z,0.60
2023-03-17T01:28:59.906Z,0.73
2023-03-17T01:31:26.527Z,0.70
2023-03-17T01:33:53.099Z,0.80
2023-03-17T01:36:20.628Z,0.57
2023-03-17T01:38:48.597Z,0.50
2023-03-17T01:41:15.135Z,0.50
2023-03-17T01:43:41.688Z,0.52
2023-03-17T01:46:25.268Z,0.43
2023-03-17T01:49:30.255Z,0.50
2023-03-17T01:52:03.157Z,0.45
2023-03-17T01:54:39.958Z,0.50
2023-03-17T01:57:21.321Z,0.30
2023-03-17T01:59:55.380Z,0.47
2023-03-17T02:02:28.553Z,0.47
2023-03-17T02:04:55.198Z,0.63
2023-03-17T02:07:23.676Z,0.40
2023-03-17T02:09:52.548Z,0.40
2023-03-17T02:12:22.378Z,0.40
2023-03-17T02:14:49.656Z,0.60
2023-03-17T02:17:16.195Z,0.60
2023-03-17T02:19:42.801Z,0.38
2023-03-17T02:22:10.152Z,0.47
2023-03-17T02:24:48.572Z,0.50
2023-03-17T02:27:23.848Z,0.40
2023-03-17T02:29:50.867Z,0.40
2023-03-17T02:32:19.499Z,0.40
2023-03-17T02:34:47.926Z,0.60
2023-03-17T02:37:15.966Z,0.47
2023-03-17T02:39:42.791Z,0.40
2023-03-17T02:42:09.822Z,0.60
2023-03-17T02:44:36.395Z,0.50
2023-03-17T02:47:03.401Z,0.60
2023-03-17T02:49:31.035Z,0.50
2023-03-17T02:51:57.821Z,0.98
2023-03-17T02:54:24.348Z,0.45
2023-03-17T02:56:50.834Z,0.40
2023-03-17T02:59:17.424Z,0.40
2023-03-17T03:01:44.099Z,0.50
2023-03-17T03:04:10.667Z,0.47
2023-03-17T03:06:37.563Z,0.45
2023-03-17T03:09:04.092Z,0.50
2023-03-17T03:11:30.600Z,0.43
2023-03-17T03:13:57.387Z,0.50
2023-03-17T03:16:24.011Z,0.43
2023-03-17T03:18:50.616Z,0.50
2023-03-17T03:21:17.166Z,0.47
2023-03-17T03:23:43.660Z,0.40
2023-03-17T03:26:10.217Z,0.50
2023-03-17T03:28:37.198Z,0.40
2023-03-17T03:31:03.912Z,0.50
2023-03-17T03:33:30.465Z,0.60
2023-03-17T03:35:57.052Z,0.80
2023-03-17T03:38:23.585Z,0.43
2023-03-17T03:40:50.107Z,0.30
2023-03-17T03:43:23.442Z,0.40
2023-03-17T03:45:50.733Z,0.40
2023-03-17T03:48:17.660Z,0.50
2023-03-17T03:50:44.330Z,0.50
2023-03-17T03:53:10.921Z,0.60
2023-03-17T03:55:37.495Z,0.50
2023-03-17T03:58:04.018Z,0.38
2023-03-17T04:00:30.751Z,0.50
2023-03-17T04:02:57.410Z,0.32
2023-03-17T04:05:23.981Z,0.40
2023-03-17T04:07:50.591Z,0.40
2023-03-17T04:10:17.227Z,0.40
2023-03-17T04:12:43.784Z,0.68
2023-03-17T04:15:13.994Z,0.50
2023-03-17T04:17:41.127Z,0.40
2023-03-17T04:20:08.604Z,0.50
2023-03-17T04:22:35.378Z,0.40
2023-03-17T04:25:01.892Z,0.52
2023-03-17T04:27:28.655Z,0.60
2023-03-17T04:29:55.132Z,0.40
2023-03-17T04:32:21.828Z,0.40
2023-03-17T04:34:48.356Z,0.52
2023-03-17T04:37:14.780Z,0.65
2023-03-17T04:39:42.086Z,0.40
2023-03-17T04:42:08.672Z,0.77
2023-03-17T04:44:35.273Z,0.50
2023-03-17T04:47:01.922Z,0.65
2023-03-17T04:49:28.828Z,0.60
2023-03-17T04:51:55.718Z,0.55
2023-03-17T04:54:22.276Z,0.50
2023-03-17T04:56:48.821Z,0.30
2023-03-17T04:59:16.200Z,0.55
2023-03-17T05:01:42.671Z,0.40
2023-03-17T05:04:11.166Z,0.30
2023-03-17T05:06:39.505Z,0.40
2023-03-17T05:09:06.120Z,0.50
2023-03-17T05:11:32.747Z,0.50
2023-03-17T05:13:59.250Z,0.35
2023-03-17T05:16:25.828Z,0.30
2023-03-17T05:18:52.398Z,0.40
2023-03-17T05:21:18.867Z,0.45
2023-03-17T05:23:45.433Z,0.22
2023-03-17T05:26:11.980Z,0.40
2023-03-17T05:28:38.480Z,0.60
2023-03-17T05:31:05.365Z,0.50
2023-03-17T05:33:31.894Z,0.60
2023-03-17T05:35:58.513Z,0.40
2023-03-17T05:38:25.102Z,0.30
2023-03-17T05:40:52.664Z,0.75
2023-03-17T05:43:19.352Z,0.40
2023-03-17T05:45:47.218Z,0.50
2023-03-17T05:48:13.781Z,0.40
2023-03-17T05:50:41.669Z,0.40
2023-03-17T05:53:08.609Z,0.50
2023-03-17T05:55:35.236Z,0.70
2023-03-17T05:58:05.687Z,0.40
2023-03-17T06:00:33.177Z,0.50
2023-03-17T06:02:59.769Z,0.60
2023-03-17T06:05:26.432Z,0.70
2023-03-17T06:07:56.411Z,0.32
2023-03-17T06:10:24.347Z,0.52
2023-03-17T06:12:51.392Z,0.50
2023-03-17T06:15:17.982Z,0.60
2023-03-17T06:17:44.684Z,0.50
2023-03-17T06:20:11.948Z,0.85
2023-03-17T06:22:46.303Z,0.93
2023-03-17T06:25:18.851Z,0.47
2023-03-17T06:27:45.319Z,0.43
2023-03-17T06:30:12.392Z,0.60
2023-03-17T06:32:38.975Z,0.40
2023-03-17T06:35:06.091Z,0.30
2023-03-17T06:37:33.358Z,0.68
2023-03-17T06:40:01.061Z,0.50
2023-03-17T06:42:28.179Z,0.45
2023-03-17T06:44:55.580Z,0.60
2023-03-17T06:47:24.787Z,0.63
2023-03-17T06:49:52.383Z,0.40
2023-03-17T06:52:18.882Z,0.57
2023-03-17T06:54:45.403Z,0.55
2023-03-17T06:57:12.451Z,0.43
2023-03-17T06:59:39.124Z,0.40
2023-03-17T07:02:05.857Z,0.40
2023-03-17T07:04:32.591Z,0.40
2023-03-17T07:06:59.159Z,0.50
2023-03-17T07:09:25.781Z,0.35
2023-03-17T07:11:53.615Z,0.50
2023-03-17T07:14:20.208Z,0.60
2023-03-17T07:16:48.444Z,0.60
2023-03-17T07:19:15.003Z,0.50
2023-03-17T07:21:41.986Z,0.60
2023-03-17T07:24:08.527Z,0.47
2023-03-17T07:26:35.040Z,0.38
2023-03-17T07:29:01.765Z,0.60
2023-03-17T07:31:28.435Z,0.70
2023-03-17T07:33:57.424Z,0.40
2023-03-17T07:36:23.961Z,0.60
2023-03-17T07:38:50.454Z,0.40
2023-03-17T07:41:16.948Z,0.60
2023-03-17T07:43:43.456Z,0.45
2023-03-17T07:46:10.113Z,0.50
2023-03-17T07:48:40.721Z,0.45
2023-03-17T07:51:12.844Z,0.40
2023-03-17T07:53:39.598Z,0.65
2023-03-17T07:56:06.937Z,0.50
2023-03-17T07:58:33.825Z,0.47
2023-03-17T08:01:00.596Z,0.38
2023-03-17T08:03:27.242Z,0.57
2023-03-17T08:05:57.562Z,0.40
2023-03-17T08:08:25.508Z,0.57
2023-03-17T08:10:58.265Z,0.60
2023-03-17T08:13:24.731Z,0.40
2023-03-17T08:15:52.501Z,0.47
2023-03-17T08:18:19.097Z,0.50
2023-03-17T08:20:45.585Z,0.45
2023-03-17T08:23:12.942Z,0.40
2023-03-17T08:25:39.591Z,0.50
2023-03-17T08:28:06.233Z,0.40
2023-03-17T08:30:33.930Z,0.60
2023-03-17T08:33:00.680Z,0.55
2023-03-17T08:35:27.211Z,0.88
2023-03-17T08:37:56.145Z,0.50
2023-03-17T08:40:22.827Z,0.40
2023-03-17T08:42:49.625Z,0.50
2023-03-17T08:45:18.391Z,0.50
2023-03-17T08:47:46.242Z,0.45
2023-03-17T08:50:21.919Z,0.70
2023-03-17T08:52:49.050Z,0.60
2023-03-17T08:55:16.312Z,0.60
2023-03-17T08:57:44.684Z,0.75
2023-03-17T09:00:13.841Z,0.80
2023-03-17T09:02:43.277Z,0.80
2023-03-17T09:05:13.796Z,0.60
2023-03-17T09:07:41.421Z,0.70
2023-03-17T09:10:09.536Z,0.90
2023-03-17T09:12:36.277Z,0.70
2023-03-17T09:15:02.918Z,0.82
2023-03-17T09:17:29.467Z,0.70
2023-03-17T09:19:55.930Z,0.80
2023-03-17T09:22:22.382Z,0.73
2023-03-17T09:24:49.213Z,0.60
2023-03-17T09:27:15.671Z,0.82
2023-03-17T09:29:42.473Z,0.80
2023-03-17T09:32:08.962Z,0.90
2023-03-17T09:34:35.840Z,0.73
2023-03-17T09:37:02.326Z,0.80
2023-03-17T09:39:28.876Z,0.85
2023-03-17T09:42:02.344Z,0.88
2023-03-17T09:44:32.163Z,0.98
2023-03-17T09:47:13.874Z,1.00
2023-03-17T09:49:55.971Z,0.70
2023-03-17T09:52:28.585Z,0.77
2023-03-17T09:54:56.997Z,0.70
2023-03-17T09:57:34.447Z,1.05
2023-03-17T10:00:06.613Z,0.63
2023-03-17T10:02:37.570Z,0.77
2023-03-17T10:05:13.347Z,0.70
2023-03-17T10:08:05.432Z,0.95
2023-03-17T10:10:39.598Z,0.65
2023-03-17T10:13:27.538Z,0.63
2023-03-17T10:16:07.628Z,0.93
2023-03-17T10:18:44.015Z,0.63
2023-03-17T10:21:16.254Z,0.77
2023-03-17T10:23:43.343Z,1.00
2023-03-17T10:26:34.951Z,0.60
2023-03-17T10:29:04.084Z,0.68
2023-03-17T10:31:34.670Z,0.73
2023-03-17T10:34:13.321Z,0.80
2023-03-17T10:36:44.414Z,0.70
2023-03-17T10:39:15.162Z,0.73
2023-03-17T10:41:57.384Z,0.75
2023-03-17T10:44:41.966Z,0.90
2023-03-17T10:47:20.442Z,0.80
2023-03-17T10:49:47.098Z,0.70
2023-03-17T10:52:22.155Z,0.70
2023-03-17T10:54:53.077Z,0.90
2023-03-17T10:57:20.758Z,0.80
2023-03-17T10:59:58.908Z,0.57
2023-03-17T11:02:29.342Z,0.60
2023-03-17T11:05:19.387Z,0.70
2023-03-17T11:07:45.901Z,0.85
2023-03-17T11:10:24.665Z,0.82
2023-03-17T11:13:02.013Z,0.80
2023-03-17T11:15:46.202Z,0.60
2023-03-17T11:18:33.340Z,0.55
2023-03-17T11:21:06.802Z,0.60
2023-03-17T11:23:42.434Z,0.60
2023-03-17T11:26:30.112Z,0.60
2023-03-17T11:29:11.987Z,0.50
2023-03-17T11:31:54.337Z,0.80
2023-03-17T11:35:01.333Z,0.80
2023-03-17T11:38:04.673Z,0.70
2023-03-17T11:40:40.038Z,0.68
2023-03-17T11:43:43.891Z,0.73
2023-03-17T11:46:30.892Z,0.98
2023-03-17T11:49:24.533Z,0.80
2023-03-17T11:52:17.241Z,0.70
2023-03-17T11:54:58.912Z,0.60
2023-03-17T11:57:39.404Z,1.20
2023-03-17T12:00:26.242Z,0.70
2023-03-17T12:03:08.487Z,0.50
2023-03-17T12:05:37.197Z,0.75
2023-03-17T12:08:28.177Z,0.60
2023-03-17T12:10:58.950Z,0.80
2023-03-17T12:13:33.044Z,0.50
2023-03-17T12:16:10.839Z,0.73
2023-03-17T12:18:42.983Z,0.65
2023-03-17T12:21:22.717Z,0.73
2023-03-17T12:24:00.379Z,0.70
2023-03-17T12:26:40.583Z,1.00
2023-03-17T12:29:20.479Z,1.00
2023-03-17T12:31:55.210Z,0.65
2023-03-17T12:34:27.901Z,1.10
2023-03-17T12:36:54.706Z,0.60
2023-03-17T12:39:28.210Z,0.60
2023-03-17T12:42:22.526Z,0.70
2023-03-17T12:45:18.681Z,0.90
2023-03-17T12:48:14.362Z,0.73
2023-03-17T12:51:06.936Z,0.70
2023-03-17T12:53:37.801Z,0.70
2023-03-17T12:56:22.047Z,0.70
2023-03-17T12:58:51.202Z,0.68
2023-03-17T13:01:34.288Z,0.77
2023-03-17T13:04:12.883Z,0.65
2023-03-17T13:06:45.031Z,0.68
2023-03-17T13:09:31.893Z,0.90
2023-03-17T13:12:01.169Z,0.52
2023-03-17T13:14:46.337Z,0.80
2023-03-17T13:17:16.580Z,0.98
2023-03-17T13:20:10.703Z,0.60
2023-03-17T13:22:39.145Z,0.65
2023-03-17T13:25:33.543Z,0.68
2023-03-17T13:28:12.416Z,0.80
2023-03-17T13:30:38.969Z,0.70
2023-03-17T13:33:09.531Z,0.70
2023-03-17T13:35:48.157Z,0.50
2023-03-17T13:38:33.345Z,0.90
2023-03-17T13:41:27.702Z,0.55
2023-03-17T13:44:00.233Z,1.08
2023-03-17T13:46:33.943Z,0.70
2023-03-17T13:49:16.579Z,0.60
2023-03-17T13:51:52.736Z,0.60
2023-03-17T13:54:28.271Z,0.90
2023-03-17T13:57:00.180Z,0.85
2023-03-17T13:59:55.687Z,1.45
2023-03-17T14:02:25.633Z,0.70
2023-03-17T14:04:56.294Z,0.70
2023-03-17T14:07:27.282Z,0.73
2023-03-17T14:10:01.440Z,0.77
2023-03-17T14:12:52.075Z,0.65
2023-03-17T14:15:28.186Z,0.52
2023-03-17T14:18:04.324Z,0.85
2023-03-17T14:20:31.091Z,0.82
2023-03-17T14:23:02.710Z,0.88
2023-03-17T14:25:38.698Z,0.85
2023-03-17T14:28:11.134Z,0.77
2023-03-17T14:30:38.968Z,0.80
2023-03-17T14:33:11.923Z,0.90
2023-03-17T14:35:44.620Z,0.70
2023-03-17T14:38:26.108Z,0.68
2023-03-17T14:41:17.441Z,1.15
2023-03-17T14:43:44.881Z,0.70
2023-03-17T14:46:33.198Z,0.80
2023-03-17T14:49:14.350Z,0.82
2023-03-17T14:51:42.017Z,0.70
2023-03-17T14:54:19.404Z,0.68
2023-03-17T14:56:50.855Z,1.23
2023-03-17T14:59:28.311Z,0.52
2023-03-17T15:01:57.635Z,0.65
2023-03-17T15:04:28.107Z,0.63
2023-03-17T15:06:57.857Z,0.70
2023-03-17T15:09:33.602Z,0.70
2023-03-17T15:12:04.524Z,0.63
2023-03-17T15:14:38.739Z,1.07
2023-03-17T15:17:14.294Z,0.85
2023-03-17T15:19:45.312Z,0.60
2023-03-17T15:22:29.762Z,0.97
2023-03-17T15:25:20.060Z,0.55
2023-03-17T15:27:47.986Z,0.73
2023-03-17T15:30:16.397Z,1.10
2023-03-17T15:32:42.996Z,0.57
2023-03-17T15:35:14.033Z,0.73
2023-03-17T15:37:41.603Z,0.63
2023-03-17T15:40:09.682Z,0.70
2023-03-17T15:42:38.259Z,0.70
2023-03-17T15:45:14.760Z,0.50
2023-03-17T15:47:43.549Z,0.80
2023-03-17T15:50:33.855Z,0.70
2023-03-17T15:53:00.769Z,0.80
2023-03-17T15:55:30.145Z,0.90
2023-03-17T15:58:00.422Z,0.80
2023-03-17T16:00:29.308Z,0.77
2023-03-17T16:03:06.547Z,1.00
2023-03-17T16:05:35.982Z,0.65
2023-03-17T16:08:02.593Z,0.70
2023-03-17T16:10:32.012Z,0.70
2023-03-17T16:12:59.200Z,0.77
2023-03-17T16:15:28.822Z,0.68
2023-03-17T16:18:01.255Z,0.75
2023-03-17T16:20:37.281Z,0.80
2023-03-17T16:23:12.999Z,0.65
2023-03-17T16:25:39.529Z,0.85
2023-03-17T16:28:16.524Z,0.70
2023-03-17T16:30:43.192Z,0.70
2023-03-17T16:33:20.462Z,0.80
2023-03-17T16:35:49.101Z,0.82
2023-03-17T16:38:18.699Z,0.90
2023-03-17T16:40:47.292Z,0.60
2023-03-17T16:43:25.011Z,0.88
2023-03-17T16:45:54.693Z,0.70
2023-03-17T16:48:21.648Z,1.30
2023-03-17T16:50:48.228Z,0.90
2023-03-17T16:53:14.821Z,1.08
2023-03-17T16:55:42.107Z,0.60
2023-03-17T16:58:25.214Z,1.02
2023-03-17T17:00:55.296Z,0.75
2023-03-17T17:03:21.871Z,0.70
2023-03-17T17:05:48.595Z,1.00
2023-03-17T17:08:15.388Z,1.20
2023-03-17T17:10:41.901Z,0.70
2023-03-17T17:13:11.481Z,0.75
2023-03-17T17:15:39.093Z,0.77
2023-03-17T17:18:11.450Z,0.70
2023-03-17T17:20:39.861Z,1.08
2023-03-17T17:23:10.943Z,0.82
2023-03-17T17:25:37.933Z,0.80
2023-03-17T17:28:04.830Z,0.85
2023-03-17T17:30:32.621Z,0.88
2023-03-17T17:33:00.198Z,0.90
2023-03-17T17:35:31.989Z,0.77
2023-03-17T17:38:00.049Z,0.95
2023-03-17T17:40:26.727Z,0.90
2023-03-17T17:42:53.760Z,0.90
2023-03-17T17:45:21.160Z,0.93
2023-03-17T17:47:48.163Z,1.02
2023-03-17T17:50:24.109Z,0.95
2023-03-17T17:52:50.728Z,0.80
2023-03-17T17:55:17.444Z,0.70
2023-03-17T17:57:44.156Z,0.73
2023-03-17T18:00:17.115Z,0.93
2023-03-17T18:02:44.757Z,0.80
2023-03-17T18:05:12.769Z,0.90
2023-03-17T18:07:39.807Z,0.75
2023-03-17T18:10:07.500Z,0.60
2023-03-17T18:12:34.021Z,0.70
2023-03-17T18:15:00.665Z,1.00
2023-03-17T18:17:27.262Z,0.82
2023-03-17T18:19:54.000Z,0.60
2023-03-17T18:22:21.582Z,0.68
2023-03-17T18:24:49.143Z,0.77
2023-03-17T18:27:16.868Z,0.70
2023-03-17T18:29:43.932Z,0.80
2023-03-17T18:32:12.189Z,0.77
2023-03-17T18:34:43.490Z,0.80
2023-03-17T18:37:13.553Z,0.90
2023-03-17T18:39:41.615Z,0.80
2023-03-17T18:42:08.692Z,0.82
2023-03-17T18:44:35.670Z,0.75
2023-03-17T18:47:02.771Z,0.70
2023-03-17T18:49:30.560Z,0.80
2023-03-17T18:51:59.460Z,0.68
2023-03-17T18:54:27.660Z,1.23
2023-03-17T18:56:55.313Z,1.20
2023-03-17T18:59:21.858Z,1.00
2023-03-17T19:01:48.536Z,0.90
2023-03-17T19:04:15.280Z,1.10
2023-03-17T19:06:45.051Z,0.73
2023-03-17T19:09:12.148Z,0.90
2023-03-17T19:11:39.274Z,0.90
2023-03-17T19:14:07.248Z,0.70
2023-03-17T19:16:34.543Z,0.77
2023-03-17T19:19:02.127Z,0.98
2023-03-17T19:21:28.758Z,0.90
2023-03-17T19:23:59.664Z,1.20
2023-03-17T19:26:27.046Z,1.03
2023-03-17T19:28:56.225Z,0.82
2023-03-17T19:31:24.859Z,0.85
2023-03-17T19:33:51.959Z,0.63
2023-03-17T19:36:19.171Z,0.70
2023-03-17T19:38:45.929Z,0.80
2023-03-17T19:41:13.454Z,1.38
2023-03-17T19:43:41.627Z,0.90
2023-03-17T19:46:10.332Z,0.95
2023-03-17T19:48:37.381Z,0.75
2023-03-17T19:51:04.553Z,0.82
2023-03-17T19:53:31.391Z,0.70
2023-03-17T19:55:57.892Z,1.40
2023-03-17T19:58:24.431Z,0.93
2023-03-17T20:00:51.508Z,1.30
2023-03-17T20:03:18.409Z,0.82
2023-03-17T20:05:46.240Z,0.82
2023-03-17T20:08:12.919Z,1.17
2023-03-17T20:10:39.408Z,0.80
2023-03-17T20:13:06.430Z,1.00
2023-03-17T20:15:33.672Z,0.80
2023-03-17T20:18:00.775Z,0.80
2023-03-17T20:20:27.503Z,1.00
2023-03-17T20:22:54.064Z,0.80
2023-03-17T20:25:20.553Z,0.77
2023-03-17T20:27:47.085Z,1.02
2023-03-17T20:30:13.712Z,0.77
2023-03-17T20:32:40.390Z,1.00
2023-03-17T20:35:08.215Z,0.80
2023-03-17T20:37:35.530Z,0.90
2023-03-17T20:40:07.905Z,1.23
2023-03-17T20:42:34.399Z,0.98
2023-03-17T20:45:03.187Z,1.10
2023-03-17T20:47:29.788Z,0.80
2023-03-17T20:49:58.729Z,0.85
2023-03-17T20:52:29.516Z,1.13
2023-03-17T20:54:56.527Z,1.02
2023-03-17T20:57:23.031Z,1.00
2023-03-17T20:59:51.242Z,0.82
2023-03-17T21:02:18.782Z,0.70
2023-03-17T21:04:49.109Z,0.90
2023-03-17T21:07:18.238Z,0.90
2023-03-17T21:09:45.525Z,0.70
2023-03-17T21:12:17.007Z,0.80
2023-03-17T21:14:44.092Z,0.82
2023-03-17T21:17:11.741Z,0.90
2023-03-17T21:19:38.394Z,0.73
2023-03-17T21:22:05.524Z,0.82
2023-03-17T21:24:35.610Z,1.13
2023-03-17T21:27:05.087Z,1.00
2023-03-17T21:29:34.003Z,0.85
2023-03-17T21:32:01.900Z,1.05
2023-03-17T21:34:29.999Z,0.90
2023-03-17T21:36:57.449Z,0.85
2023-03-17T21:39:26.600Z,0.90
2023-03-17T21:41:55.383Z,0.80
2023-03-17T21:44:22.245Z,0.60
2023-03-17T21:46:49.654Z,1.00
2023-03-17T21:49:17.217Z,1.00
2023-03-17T21:51:44.381Z,0.90
2023-03-17T21:54:11.077Z,0.90
2023-03-17T21:56:38.618Z,0.80
2023-03-17T21:59:05.808Z,1.02
2023-03-17T22:01:32.406Z,0.88
2023-03-17T22:03:59.590Z,1.20
2023-03-17T22:06:27.474Z,0.80
2023-03-17T22:08:54.079Z,0.90
2023-03-17T22:11:20.892Z,0.88
2023-03-17T22:13:48.125Z,1.10
2023-03-17T22:16:16.090Z,0.80
2023-03-17T22:18:43.139Z,0.93
2023-03-17T22:21:10.115Z,1.30
2023-03-17T22:23:41.490Z,1.13
2023-03-17T22:26:12.305Z,0.60
2023-03-17T22:28:39.362Z,0.80
2023-03-17T22:31:12.942Z,1.00
2023-03-17T22:33:39.773Z,1.10
2023-03-17T22:36:06.888Z,0.90
2023-03-17T22:38:34.236Z,0.80
2023-03-17T22:41:03.523Z,0.90
2023-03-17T22:43:30.316Z,0.88
2023-03-17T22:45:56.899Z,1.10
2023-03-17T22:48:23.412Z,0.98
2023-03-17T22:50:50.224Z,1.00
2023-03-17T22:53:16.824Z,0.90
2023-03-17T22:55:43.547Z,0.93
2023-03-17T22:58:10.544Z,0.77
2023-03-17T23:00:37.597Z,1.27
2023-03-17T23:03:04.441Z,1.00
2023-03-17T23:05:30.937Z,1.13
2023-03-17T23:07:57.549Z,0.90
2023-03-17T23:10:25.228Z,0.70
2023-03-17T23:12:52.460Z,0.95
2023-03-17T23:15:20.162Z,0.90
2023-03-17T23:17:47.475Z,1.10
2023-03-17T23:20:15.084Z,1.15
2023-03-17T23:22:41.606Z,1.30
2023-03-17T23:25:08.553Z,1.00
2023-03-17T23:27:35.186Z,1.00
2023-03-17T23:30:01.853Z,1.05
2023-03-17T23:32:28.393Z,1.10
2023-03-17T23:34:54.932Z,1.13
2023-03-17T23:37:21.648Z,1.10
2023-03-17T23:39:48.524Z,0.90
2023-03-17T23:42:16.942Z,1.10
2023-03-17T23:44:45.124Z,1.00
2023-03-17T23:47:11.791Z,1.13
2023-03-17T23:49:38.911Z,1.08
2023-03-17T23:52:05.717Z,0.90
2023-03-17T23:54:33.027Z,0.90
2023-03-17T23:56:59.919Z,1.17
2023-03-17T23:59:26.713Z,0.82
