createdAt,value
2023-01-09T00:08:55.101Z,652.81
2023-01-09T00:19:32.949Z,652.81
2023-01-09T00:24:52.448Z,652.81
2023-01-09T00:35:30.599Z,652.81
2023-01-09T00:51:27.826Z,652.81
2023-01-09T01:02:07.025Z,652.81
2023-01-09T01:07:25.931Z,652.81
2023-01-09T01:18:04.136Z,652.81
2023-01-09T01:28:42.562Z,652.81
2023-01-09T01:34:02.119Z,652.81
2023-01-09T01:44:40.810Z,652.81
2023-01-09T01:49:59.997Z,652.81
2023-01-09T02:00:38.288Z,652.81
2023-01-09T02:16:35.308Z,652.81
2023-01-09T02:32:32.713Z,652.81
2023-01-09T02:43:11.022Z,652.81
2023-01-09T02:59:09.220Z,652.81
2023-01-09T03:09:47.295Z,0
2023-01-09T03:20:26.384Z,652.81
2023-01-09T03:25:45.644Z,652.81
2023-01-09T03:31:04.566Z,652.81
2023-01-09T03:41:42.922Z,652.81
2023-01-09T03:57:40.198Z,652.81
2023-01-09T04:08:18.561Z,652.81
2023-01-09T04:13:38.110Z,652.81
2023-01-09T04:18:57.746Z,652.81
2023-01-09T04:24:16.634Z,652.81
2023-01-09T04:29:35.690Z,652.81
2023-01-09T04:40:14.638Z,652.81
2023-01-09T04:50:52.893Z,0
2023-01-09T05:06:50.729Z,652.81
2023-01-09T05:12:09.658Z,652.81
2023-01-09T05:22:47.782Z,652.81
2023-01-09T05:28:07.237Z,652.81
2023-01-09T05:33:26.322Z,652.81
2023-01-09T05:44:05.317Z,0
2023-01-09T05:49:24.797Z,652.81
2023-01-09T06:00:03.265Z,652.81
2023-01-09T06:16:01.938Z,652.81
2023-01-09T06:26:40.171Z,652.81
2023-01-09T06:42:38.213Z,652.81
2023-01-09T06:58:36.403Z,651.59
2023-01-09T07:09:14.843Z,543.16
2023-01-09T07:19:53.091Z,0
2023-01-09T07:25:12.379Z,511.34
2023-01-09T07:35:50.588Z,525.31
2023-01-09T07:41:10.020Z,571.54
2023-01-09T07:46:29.358Z,625.09
2023-01-09T07:51:48.631Z,0
2023-01-09T07:57:07.470Z,578.86
2023-01-09T08:02:26.935Z,609.79
2023-01-09T08:07:46.290Z,615.89
2023-01-09T08:23:43.842Z,626.09
2023-01-09T08:34:22.659Z,609.79
2023-01-09T08:39:41.962Z,600.59
2023-01-09T08:45:00.918Z,0
2023-01-09T08:50:20.039Z,504.91
2023-01-09T08:55:39.410Z,575.31
2023-01-09T09:06:18.407Z,620.21
2023-01-09T09:16:56.881Z,620.99
2023-01-09T09:22:15.998Z,623.43
2023-01-09T09:32:54.601Z,526.64
2023-01-09T09:38:13.703Z,0
2023-01-09T09:48:52.188Z,561.01
2023-01-09T09:54:13.884Z,538.39
2023-01-09T10:04:50.964Z,508.79
2023-01-09T10:15:29.696Z,562.56
2023-01-09T10:20:48.463Z,598.04
2023-01-09T10:26:43.806Z,0
2023-01-09T10:37:21.260Z,476.86
2023-01-09T10:48:00.117Z,520.21
2023-01-09T10:53:19.161Z,117.95
2023-01-09T11:03:58.267Z,76.81
2023-01-09T11:09:17.730Z,71.65
2023-01-09T11:19:56.013Z,72.6
2023-01-09T11:36:02.971Z,61.78
2023-01-09T11:46:32.621Z,112.46
2023-01-09T11:51:51.739Z,216.04
2023-01-09T11:57:11.253Z,84.2
2023-01-09T12:02:30.182Z,78.65
2023-01-09T12:13:09.033Z,49.38
2023-01-09T12:23:47.877Z,62.75
2023-01-09T12:29:07.013Z,54.56
2023-01-09T12:39:45.758Z,94.57
2023-01-09T12:45:04.987Z,126.51
2023-01-09T12:55:44.196Z,79.2
2023-01-09T13:11:40.933Z,50.22
2023-01-09T13:22:19.039Z,58.45
2023-01-09T13:27:38.452Z,78.15
2023-01-09T13:38:17.114Z,51.78
2023-01-09T13:54:14.417Z,38.29
2023-01-09T14:04:52.272Z,46.6
2023-01-09T14:10:12.716Z,41.33
2023-01-09T14:20:50.016Z,67.14
2023-01-09T14:36:46.966Z,36.48
2023-01-09T14:47:25.614Z,36.34
2023-01-09T14:52:45.224Z,53.72
2023-01-09T15:03:22.918Z,30.1
2023-01-09T15:19:19.819Z,25.04
2023-01-09T15:29:57.946Z,23.24
2023-01-09T15:35:17.266Z,21.12
2023-01-09T15:45:55.585Z,14.78
2023-01-09T16:01:53.775Z,0
2023-01-09T16:17:51.877Z,0
2023-01-09T16:28:29.848Z,0
2023-01-09T16:44:28.531Z,0
2023-01-09T17:00:25.693Z,0
2023-01-09T17:05:44.647Z,0
2023-01-09T17:11:04.717Z,0
2023-01-09T17:16:24.376Z,0
2023-01-09T17:27:04.048Z,0
2023-01-09T17:43:00.894Z,0
2023-01-09T17:53:40.039Z,0
2023-01-09T17:58:59.442Z,0
2023-01-09T18:04:18.340Z,0
2023-01-09T18:09:37.760Z,0
2023-01-09T18:25:36.012Z,0
2023-01-09T18:36:14.112Z,0
2023-01-09T18:41:33.502Z,0
2023-01-09T18:52:12.284Z,0
2023-01-09T19:02:50.097Z,0
2023-01-09T19:18:47.767Z,0
2023-01-09T19:29:25.657Z,0
2023-01-09T19:34:45.041Z,0
2023-01-09T19:40:04.143Z,0
2023-01-09T19:45:23.273Z,0
2023-01-09T19:50:42.051Z,0
2023-01-09T19:56:01.419Z,0
2023-01-09T20:01:21.082Z,0
2023-01-09T20:11:59.145Z,0
2023-01-09T20:17:18.312Z,0
2023-01-09T20:27:57.115Z,0
2023-01-09T20:38:35.939Z,0
2023-01-09T20:43:55.756Z,0
2023-01-09T20:54:33.755Z,0
2023-01-09T20:59:53.281Z,0
2023-01-09T21:10:31.620Z,0
2023-01-09T21:21:09.343Z,0
2023-01-09T21:26:28.446Z,0
2023-01-09T21:31:47.742Z,0
2023-01-09T21:37:07.492Z,0
2023-01-09T21:42:26.457Z,0
2023-01-09T21:53:05.305Z,0
2023-01-09T22:09:02.779Z,0
2023-01-09T22:19:40.864Z,0
2023-01-09T22:24:59.941Z,0
2023-01-09T22:30:18.827Z,0
2023-01-09T22:35:38.214Z,0
2023-01-09T22:51:35.946Z,0
2023-01-09T23:02:15.064Z,0
2023-01-09T23:07:34.102Z,0
2023-01-09T23:18:12.029Z,0
2023-01-09T23:23:31.673Z,0
2023-01-09T23:44:48.632Z,0
2023-01-09T23:50:06.633Z,0
