createdAt,value
2022-08-03T00:00:30.701Z,4.62
2022-08-03T00:01:30.708Z,4.37
2022-08-03T00:02:30.707Z,4.46
2022-08-03T00:03:30.752Z,4.87
2022-08-03T00:04:34.323Z,4.67
2022-08-03T00:05:30.711Z,4.46
2022-08-03T00:06:36.972Z,4.46
2022-08-03T00:07:30.728Z,4.28
2022-08-03T00:08:30.762Z,4.23
2022-08-03T00:09:35.454Z,4.74
2022-08-03T00:10:30.735Z,4.56
2022-08-03T00:11:30.731Z,4.44
2022-08-03T00:12:30.741Z,4.69
2022-08-03T00:13:30.748Z,4.64
2022-08-03T00:14:30.743Z,4.50
2022-08-03T00:15:30.757Z,4.33
2022-08-03T00:16:30.741Z,4.63
2022-08-03T00:17:30.761Z,4.30
2022-08-03T00:18:30.778Z,4.65
2022-08-03T00:19:30.749Z,4.61
2022-08-03T00:20:30.757Z,5.23
2022-08-03T00:21:30.758Z,4.95
2022-08-03T00:22:30.766Z,4.63
2022-08-03T00:24:30.784Z,4.78
2022-08-03T00:25:30.776Z,4.52
2022-08-03T00:26:30.768Z,4.74
2022-08-03T00:28:30.763Z,4.52
2022-08-03T00:30:31.049Z,4.53
2022-08-03T00:31:44.993Z,4.18
2022-08-03T00:32:30.798Z,4.71
2022-08-03T00:34:57.098Z,4.18
2022-08-03T00:35:47.211Z,4.74
2022-08-03T00:36:30.830Z,3.95
2022-08-03T00:37:40.978Z,4.08
2022-08-03T00:38:30.806Z,3.76
2022-08-03T00:39:30.829Z,3.65
2022-08-03T00:40:30.837Z,4.13
2022-08-03T00:42:30.833Z,4.58
2022-08-03T00:43:34.145Z,4.63
2022-08-03T00:44:30.836Z,4.44
2022-08-03T00:45:30.833Z,4.07
2022-08-03T00:46:30.816Z,4.01
2022-08-03T00:47:30.842Z,4.39
2022-08-03T00:48:33.638Z,4.44
2022-08-03T00:49:30.945Z,4.35
2022-08-03T00:50:30.852Z,4.56
2022-08-03T00:51:30.832Z,4.45
2022-08-03T00:52:30.838Z,5.26
2022-08-03T00:53:30.855Z,4.59
2022-08-03T00:54:30.841Z,3.86
2022-08-03T00:55:30.847Z,3.86
2022-08-03T00:56:30.856Z,4.05
2022-08-03T00:57:30.845Z,3.98
2022-08-03T00:58:30.848Z,4.32
2022-08-03T00:59:30.851Z,4.43
2022-08-03T01:00:30.891Z,4.11
2022-08-03T01:01:32.561Z,4.25
2022-08-03T01:02:30.875Z,4.67
2022-08-03T01:03:30.880Z,4.07
2022-08-03T01:04:30.865Z,4.37
2022-08-03T01:05:30.874Z,5.05
2022-08-03T01:06:30.881Z,4.31
2022-08-03T01:07:30.872Z,4.18
2022-08-03T01:09:30.898Z,4.30
2022-08-03T01:10:30.992Z,4.49
2022-08-03T01:11:30.897Z,4.42
2022-08-03T01:12:30.890Z,4.60
2022-08-03T01:14:03.481Z,5.43
2022-08-03T01:14:30.915Z,4.69
2022-08-03T01:15:30.926Z,4.38
2022-08-03T01:16:36.637Z,4.83
2022-08-03T01:17:30.900Z,5.06
2022-08-03T01:18:30.899Z,4.79
2022-08-03T01:19:30.910Z,4.59
2022-08-03T01:20:34.366Z,4.34
2022-08-03T01:21:30.911Z,4.79
2022-08-03T01:22:30.910Z,4.67
2022-08-03T01:23:30.911Z,4.86
2022-08-03T01:24:30.925Z,4.95
2022-08-03T01:26:30.943Z,4.91
2022-08-03T01:27:30.938Z,5.34
2022-08-03T01:28:30.924Z,4.00
2022-08-03T01:29:30.930Z,5.08
2022-08-03T01:30:30.922Z,4.98
2022-08-03T01:31:30.961Z,4.98
2022-08-03T01:34:30.939Z,4.59
2022-08-03T01:36:30.971Z,5.17
2022-08-03T01:37:30.965Z,5.08
2022-08-03T01:38:30.975Z,4.54
2022-08-03T01:39:30.965Z,5.09
2022-08-03T01:40:30.973Z,4.97
2022-08-03T01:41:30.985Z,4.80
2022-08-03T01:42:30.961Z,4.74
2022-08-03T01:43:59.039Z,4.60
2022-08-03T01:44:31.142Z,4.92
2022-08-03T01:45:34.017Z,4.64
2022-08-03T01:46:30.971Z,4.81
2022-08-03T01:47:30.976Z,4.57
2022-08-03T01:48:30.979Z,4.43
2022-08-03T01:49:31.046Z,4.59
2022-08-03T01:50:30.985Z,4.54
2022-08-03T01:52:31.018Z,5.09
2022-08-03T01:53:31.007Z,4.41
2022-08-03T01:54:31.111Z,4.86
2022-08-03T01:55:31.010Z,4.74
2022-08-03T01:56:31.025Z,4.56
2022-08-03T01:57:34.581Z,4.29
2022-08-03T01:58:31.012Z,5.24
2022-08-03T01:59:31.079Z,4.59
2022-08-03T02:00:31.003Z,4.60
2022-08-03T02:02:29.053Z,4.53
2022-08-03T02:02:34.105Z,4.37
2022-08-03T02:03:31.046Z,4.17
2022-08-03T02:04:31.028Z,4.96
2022-08-03T02:05:31.023Z,4.37
2022-08-03T02:07:01.711Z,3.90
2022-08-03T02:08:31.049Z,3.74
2022-08-03T02:09:31.040Z,4.58
2022-08-03T02:10:34.677Z,4.71
2022-08-03T02:11:31.048Z,4.67
2022-08-03T02:12:31.072Z,4.31
2022-08-03T02:13:31.067Z,3.98
2022-08-03T02:14:31.044Z,4.02
2022-08-03T02:15:31.051Z,4.21
2022-08-03T02:16:31.063Z,4.40
2022-08-03T02:17:38.605Z,4.57
2022-08-03T02:18:31.062Z,4.89
2022-08-03T02:19:35.473Z,4.70
2022-08-03T02:20:31.074Z,4.33
2022-08-03T02:22:31.084Z,4.86
2022-08-03T02:23:31.083Z,4.38
2022-08-03T02:24:31.084Z,4.44
2022-08-03T02:25:31.082Z,4.81
2022-08-03T02:26:31.083Z,4.56
2022-08-03T02:27:31.089Z,3.89
2022-08-03T02:28:31.130Z,4.81
2022-08-03T02:30:31.095Z,4.27
2022-08-03T02:31:31.088Z,4.23
2022-08-03T02:32:31.143Z,5.12
2022-08-03T02:33:31.110Z,4.63
2022-08-03T02:34:34.797Z,4.69
2022-08-03T02:35:31.095Z,4.53
2022-08-03T02:36:31.457Z,4.56
2022-08-03T02:37:31.119Z,4.93
2022-08-03T02:38:31.133Z,4.69
2022-08-03T02:39:31.117Z,4.24
2022-08-03T02:40:31.114Z,5.12
2022-08-03T02:41:31.126Z,4.38
2022-08-03T02:44:05.331Z,4.92
2022-08-03T02:45:31.165Z,4.45
2022-08-03T02:46:31.141Z,4.17
2022-08-03T02:47:53.636Z,4.89
2022-08-03T02:48:31.142Z,5.06
2022-08-03T02:49:41.204Z,4.67
2022-08-03T02:50:31.146Z,4.39
2022-08-03T02:51:31.152Z,4.05
2022-08-03T02:52:31.161Z,4.49
2022-08-03T02:53:31.223Z,4.48
2022-08-03T02:54:31.158Z,4.40
2022-08-03T02:56:31.164Z,4.24
2022-08-03T02:57:31.161Z,4.53
2022-08-03T02:58:31.163Z,4.99
2022-08-03T02:59:31.169Z,4.34
2022-08-03T03:01:31.236Z,4.44
2022-08-03T03:02:31.166Z,5.12
2022-08-03T03:03:35.297Z,4.50
2022-08-03T03:05:52.269Z,4.86
2022-08-03T03:06:31.183Z,4.38
2022-08-03T03:09:41.823Z,4.34
2022-08-03T03:10:31.192Z,4.66
2022-08-03T03:11:34.988Z,4.54
2022-08-03T03:12:31.211Z,4.27
2022-08-03T03:14:33.928Z,5.08
2022-08-03T03:15:31.218Z,4.84
2022-08-03T03:16:31.213Z,4.98
2022-08-03T03:19:31.250Z,4.66
2022-08-03T03:20:31.238Z,5.19
2022-08-03T03:21:31.216Z,4.96
2022-08-03T03:22:31.207Z,5.08
2022-08-03T03:23:31.233Z,4.82
2022-08-03T03:25:31.250Z,5.06
2022-08-03T03:26:31.226Z,4.82
2022-08-03T03:27:31.232Z,5.28
2022-08-03T03:28:31.261Z,4.68
2022-08-03T03:29:31.238Z,5.20
2022-08-03T03:30:31.254Z,5.58
2022-08-03T03:31:31.261Z,6.51
2022-08-03T03:32:31.229Z,7.21
2022-08-03T03:33:31.256Z,5.00
2022-08-03T03:34:31.255Z,4.95
2022-08-03T03:35:31.234Z,4.25
2022-08-03T03:36:31.270Z,4.94
2022-08-03T03:37:31.266Z,5.15
2022-08-03T03:38:31.257Z,4.56
2022-08-03T03:39:31.288Z,5.05
2022-08-03T03:40:31.290Z,4.42
2022-08-03T03:41:31.267Z,4.59
2022-08-03T03:42:31.285Z,4.86
2022-08-03T03:43:31.273Z,4.95
2022-08-03T03:46:31.310Z,4.83
2022-08-03T03:47:32.834Z,4.82
2022-08-03T03:48:35.197Z,5.01
2022-08-03T03:49:31.335Z,4.90
2022-08-03T03:51:31.298Z,5.12
2022-08-03T03:53:31.303Z,5.13
2022-08-03T03:54:31.313Z,4.51
2022-08-03T03:55:31.312Z,4.94
2022-08-03T03:57:31.354Z,4.70
2022-08-03T03:58:31.312Z,4.91
2022-08-03T03:59:31.314Z,4.70
2022-08-03T04:00:31.363Z,5.08
2022-08-03T04:02:31.332Z,4.67
2022-08-03T04:03:31.333Z,5.00
2022-08-03T04:04:31.341Z,4.35
2022-08-03T04:05:31.335Z,4.71
2022-08-03T04:08:31.370Z,5.07
2022-08-03T04:09:31.333Z,4.73
2022-08-03T04:11:31.979Z,4.90
2022-08-03T04:12:31.371Z,5.54
2022-08-03T04:13:31.363Z,5.25
2022-08-03T04:14:31.356Z,4.75
2022-08-03T04:15:31.356Z,5.18
2022-08-03T04:16:31.363Z,4.19
2022-08-03T04:17:31.369Z,5.52
2022-08-03T04:18:31.356Z,5.28
2022-08-03T04:19:31.409Z,5.74
2022-08-03T04:20:31.385Z,5.34
2022-08-03T04:21:31.377Z,4.75
2022-08-03T04:22:31.388Z,5.08
2022-08-03T04:23:31.370Z,4.60
2022-08-03T04:24:31.383Z,5.03
2022-08-03T04:25:35.423Z,5.09
2022-08-03T04:26:31.392Z,5.02
2022-08-03T04:27:31.402Z,4.87
2022-08-03T04:28:31.965Z,4.35
2022-08-03T04:29:31.411Z,5.11
2022-08-03T04:30:31.406Z,4.74
2022-08-03T04:31:31.421Z,4.75
2022-08-03T04:32:31.401Z,4.68
2022-08-03T04:33:31.419Z,4.89
2022-08-03T04:34:31.448Z,5.59
2022-08-03T04:36:01.168Z,4.91
2022-08-03T04:36:31.419Z,5.39
2022-08-03T04:37:31.445Z,4.91
2022-08-03T04:38:31.462Z,5.03
2022-08-03T04:39:31.422Z,4.57
2022-08-03T04:41:31.445Z,4.40
2022-08-03T04:42:31.431Z,5.32
2022-08-03T04:43:31.434Z,5.06
2022-08-03T04:44:31.440Z,5.36
2022-08-03T04:45:31.435Z,4.48
2022-08-03T04:46:31.441Z,5.15
2022-08-03T04:47:31.462Z,4.86
2022-08-03T04:48:31.472Z,5.29
2022-08-03T04:49:31.523Z,4.90
2022-08-03T04:50:31.455Z,4.89
2022-08-03T04:51:31.453Z,5.00
2022-08-03T04:52:31.453Z,4.83
2022-08-03T04:53:31.464Z,5.62
2022-08-03T04:54:31.472Z,5.11
2022-08-03T04:55:31.499Z,4.80
2022-08-03T04:56:31.476Z,5.18
2022-08-03T04:57:31.477Z,4.97
2022-08-03T04:59:31.499Z,5.34
2022-08-03T05:00:31.481Z,4.29
2022-08-03T05:01:31.552Z,5.12
2022-08-03T05:02:35.638Z,4.71
2022-08-03T05:03:31.489Z,4.63
2022-08-03T05:04:31.543Z,4.85
2022-08-03T05:05:37.844Z,4.64
2022-08-03T05:06:31.498Z,5.01
2022-08-03T05:07:35.660Z,4.79
2022-08-03T05:08:31.486Z,4.20
2022-08-03T05:09:50.021Z,4.72
2022-08-03T05:10:31.525Z,5.32
2022-08-03T05:11:31.509Z,4.91
2022-08-03T05:12:32.865Z,4.97
2022-08-03T05:13:31.513Z,4.73
2022-08-03T05:14:31.503Z,5.32
2022-08-03T05:15:31.550Z,5.10
2022-08-03T05:16:31.513Z,5.29
2022-08-03T05:17:31.514Z,6.79
2022-08-03T05:18:31.535Z,5.43
2022-08-03T05:19:31.522Z,5.20
2022-08-03T05:20:31.524Z,4.65
2022-08-03T05:21:52.029Z,5.73
2022-08-03T05:22:31.537Z,5.55
2022-08-03T05:23:31.544Z,5.82
2022-08-03T05:24:31.581Z,6.03
2022-08-03T05:25:31.548Z,5.45
2022-08-03T05:26:31.624Z,6.07
2022-08-03T05:27:31.549Z,5.44
2022-08-03T05:28:31.555Z,6.26
2022-08-03T05:29:31.554Z,6.03
2022-08-03T05:30:33.910Z,5.57
2022-08-03T05:31:31.560Z,6.25
2022-08-03T05:32:31.575Z,5.81
2022-08-03T05:33:31.576Z,5.63
2022-08-03T05:34:31.556Z,6.52
2022-08-03T05:36:03.020Z,6.21
2022-08-03T05:36:31.562Z,6.72
2022-08-03T05:37:31.569Z,6.62
2022-08-03T05:38:34.831Z,6.01
2022-08-03T05:39:35.868Z,5.59
2022-08-03T05:40:31.579Z,6.09
2022-08-03T05:41:37.342Z,6.25
2022-08-03T05:42:31.596Z,5.82
2022-08-03T05:43:31.640Z,5.69
2022-08-03T05:44:31.627Z,6.29
2022-08-03T05:45:31.630Z,5.37
2022-08-03T05:46:31.590Z,5.94
2022-08-03T05:47:31.602Z,6.16
2022-08-03T05:48:31.592Z,6.51
2022-08-03T05:49:31.673Z,5.37
2022-08-03T05:50:31.620Z,6.32
2022-08-03T05:51:31.622Z,6.08
2022-08-03T05:52:31.606Z,5.54
2022-08-03T05:53:31.600Z,5.91
2022-08-03T05:54:57.279Z,5.76
2022-08-03T05:55:31.646Z,6.49
2022-08-03T05:56:31.666Z,5.97
2022-08-03T05:57:31.633Z,5.98
2022-08-03T05:58:31.632Z,5.88
2022-08-03T05:59:38.041Z,5.63
2022-08-03T06:00:31.629Z,6.19
2022-08-03T06:01:31.663Z,5.98
2022-08-03T06:02:31.636Z,6.44
2022-08-03T06:03:31.640Z,6.09
2022-08-03T06:04:31.644Z,5.78
2022-08-03T06:06:32.454Z,6.40
2022-08-03T06:07:31.653Z,7.18
2022-08-03T06:08:31.656Z,6.83
2022-08-03T06:10:34.171Z,6.31
2022-08-03T06:10:36.157Z,6.54
2022-08-03T06:11:31.652Z,6.75
2022-08-03T06:12:31.663Z,6.17
2022-08-03T06:13:31.670Z,6.17
2022-08-03T06:14:31.697Z,7.26
2022-08-03T06:15:31.663Z,6.94
2022-08-03T06:16:36.066Z,7.64
2022-08-03T06:17:37.178Z,7.08
2022-08-03T06:18:31.682Z,7.68
2022-08-03T06:19:31.691Z,6.77
2022-08-03T06:20:31.695Z,7.70
2022-08-03T06:21:31.687Z,8.42
2022-08-03T06:22:31.712Z,7.87
2022-08-03T06:23:52.610Z,6.94
2022-08-03T06:24:31.714Z,7.75
2022-08-03T06:25:31.700Z,7.15
2022-08-03T06:26:31.728Z,6.97
2022-08-03T06:27:37.237Z,7.58
2022-08-03T06:28:53.139Z,6.77
2022-08-03T06:29:31.705Z,6.20
2022-08-03T06:30:31.710Z,7.22
2022-08-03T06:31:32.731Z,8.20
2022-08-03T06:32:31.719Z,6.77
2022-08-03T06:34:30.987Z,6.86
2022-08-03T06:34:35.444Z,6.40
2022-08-03T06:35:31.718Z,7.11
2022-08-03T06:36:31.732Z,6.93
2022-08-03T06:37:31.756Z,7.17
2022-08-03T06:38:31.749Z,6.32
2022-08-03T06:39:31.715Z,7.55
2022-08-03T06:40:31.720Z,7.61
2022-08-03T06:41:31.749Z,6.95
2022-08-03T06:42:31.749Z,5.83
2022-08-03T06:43:35.900Z,7.59
2022-08-03T06:44:31.747Z,7.04
2022-08-03T06:45:32.284Z,6.66
2022-08-03T06:46:31.759Z,5.95
2022-08-03T06:47:31.782Z,6.23
2022-08-03T06:48:31.762Z,6.46
2022-08-03T06:49:31.852Z,6.21
2022-08-03T06:52:03.900Z,6.76
2022-08-03T06:52:37.793Z,6.02
2022-08-03T06:53:36.274Z,6.99
2022-08-03T06:54:33.221Z,6.97
2022-08-03T06:55:31.784Z,6.39
2022-08-03T06:56:31.788Z,6.89
2022-08-03T06:57:31.815Z,6.38
2022-08-03T06:58:31.779Z,6.11
2022-08-03T07:00:07.917Z,6.54
2022-08-03T07:00:31.798Z,6.53
2022-08-03T07:01:31.864Z,6.19
2022-08-03T07:02:31.796Z,6.40
2022-08-03T07:03:31.800Z,5.84
2022-08-03T07:04:31.796Z,5.27
2022-08-03T07:05:31.813Z,5.46
2022-08-03T07:06:31.806Z,4.68
2022-08-03T07:07:31.850Z,5.04
2022-08-03T07:08:33.913Z,4.63
2022-08-03T07:09:31.806Z,4.87
2022-08-03T07:10:31.844Z,4.92
2022-08-03T07:11:31.832Z,4.44
2022-08-03T07:12:31.825Z,4.63
2022-08-03T07:13:31.836Z,4.34
2022-08-03T07:14:31.832Z,4.43
2022-08-03T07:15:54.314Z,4.44
2022-08-03T07:16:31.841Z,3.75
2022-08-03T07:17:31.865Z,4.50
2022-08-03T07:18:31.845Z,4.32
2022-08-03T07:19:31.845Z,4.16
2022-08-03T07:20:32.704Z,4.36
2022-08-03T07:21:31.839Z,4.12
2022-08-03T07:22:31.863Z,4.19
2022-08-03T07:23:31.861Z,4.67
2022-08-03T07:24:31.857Z,5.22
2022-08-03T07:25:31.857Z,5.86
2022-08-03T07:26:31.882Z,5.20
2022-08-03T07:28:31.900Z,4.92
2022-08-03T07:29:34.741Z,4.40
2022-08-03T07:30:36.630Z,4.71
2022-08-03T07:31:34.355Z,4.30
2022-08-03T07:32:31.967Z,3.90
2022-08-03T07:33:31.881Z,4.31
2022-08-03T07:34:31.878Z,4.43
2022-08-03T07:35:31.884Z,4.27
2022-08-03T07:36:31.933Z,4.46
2022-08-03T07:37:31.900Z,4.65
2022-08-03T07:38:31.921Z,4.70
2022-08-03T07:39:31.918Z,4.55
2022-08-03T07:40:32.225Z,4.76
2022-08-03T07:41:31.890Z,4.09
2022-08-03T07:42:31.906Z,4.50
2022-08-03T07:43:31.898Z,4.54
2022-08-03T07:44:31.906Z,4.38
2022-08-03T07:45:31.915Z,5.04
2022-08-03T07:46:31.910Z,4.72
2022-08-03T07:47:35.621Z,3.92
2022-08-03T07:48:31.939Z,4.94
2022-08-03T07:49:31.949Z,4.35
2022-08-03T07:50:31.918Z,4.38
2022-08-03T07:51:31.926Z,4.55
2022-08-03T07:52:31.921Z,4.68
2022-08-03T07:53:31.932Z,4.79
2022-08-03T07:54:31.954Z,4.51
2022-08-03T07:55:31.939Z,4.39
2022-08-03T07:56:31.939Z,4.49
2022-08-03T07:57:31.947Z,4.21
2022-08-03T07:58:31.950Z,4.51
2022-08-03T07:59:56.788Z,3.99
2022-08-03T08:00:31.953Z,4.15
2022-08-03T08:01:32.053Z,4.75
2022-08-03T08:02:31.967Z,4.35
2022-08-03T08:03:41.020Z,5.02
2022-08-03T08:04:31.996Z,4.42
2022-08-03T08:05:31.985Z,3.49
2022-08-03T08:06:31.954Z,3.93
2022-08-03T08:07:36.894Z,4.86
2022-08-03T08:08:31.970Z,4.38
2022-08-03T08:09:31.972Z,4.58
2022-08-03T08:10:31.981Z,4.52
2022-08-03T08:11:33.265Z,4.37
2022-08-03T08:12:31.989Z,4.74
2022-08-03T08:13:32.030Z,4.61
2022-08-03T08:14:31.983Z,4.42
2022-08-03T08:15:32.073Z,4.85
2022-08-03T08:16:31.984Z,4.31
2022-08-03T08:17:31.991Z,4.37
2022-08-03T08:18:32.006Z,4.51
2022-08-03T08:19:31.998Z,4.59
2022-08-03T08:20:32.193Z,4.14
2022-08-03T08:21:53.693Z,4.43
2022-08-03T08:22:32.000Z,4.00
2022-08-03T08:23:43.172Z,3.74
2022-08-03T08:24:32.025Z,4.67
2022-08-03T08:25:32.094Z,4.37
2022-08-03T08:26:32.007Z,4.32
2022-08-03T08:28:29.284Z,4.36
2022-08-03T08:28:33.541Z,4.17
2022-08-03T08:29:32.027Z,4.16
2022-08-03T08:30:32.034Z,4.09
2022-08-03T08:31:32.026Z,4.85
2022-08-03T08:32:32.043Z,4.24
2022-08-03T08:33:54.203Z,4.52
2022-08-03T08:34:32.040Z,4.53
2022-08-03T08:35:32.054Z,4.40
2022-08-03T08:36:32.049Z,5.17
2022-08-03T08:37:32.043Z,4.71
2022-08-03T08:38:32.045Z,4.35
2022-08-03T08:39:32.068Z,3.97
2022-08-03T08:40:32.068Z,4.30
2022-08-03T08:41:32.438Z,4.18
2022-08-03T08:42:32.057Z,4.61
2022-08-03T08:43:32.086Z,4.55
2022-08-03T08:44:37.118Z,4.60
2022-08-03T08:45:32.068Z,3.97
2022-08-03T08:46:32.072Z,4.58
2022-08-03T08:47:50.955Z,4.59
2022-08-03T08:48:32.094Z,4.58
2022-08-03T08:49:32.156Z,4.31
2022-08-03T08:50:32.090Z,4.25
2022-08-03T08:51:51.040Z,4.92
2022-08-03T08:52:32.336Z,3.97
2022-08-03T08:53:32.126Z,4.97
2022-08-03T08:54:32.105Z,4.36
2022-08-03T08:55:59.006Z,3.88
2022-08-03T08:56:32.086Z,3.63
2022-08-03T08:57:41.896Z,3.91
2022-08-03T08:58:32.098Z,3.69
2022-08-03T08:59:49.010Z,4.56
2022-08-03T09:00:32.148Z,4.51
2022-08-03T09:01:32.191Z,4.01
2022-08-03T09:02:32.138Z,4.48
2022-08-03T09:03:32.156Z,4.46
2022-08-03T09:04:32.118Z,4.28
2022-08-03T09:05:54.954Z,4.21
2022-08-03T09:06:32.121Z,3.89
2022-08-03T09:07:32.342Z,3.70
2022-08-03T09:08:32.133Z,4.40
2022-08-03T09:10:10.901Z,3.82
2022-08-03T09:10:32.147Z,4.17
2022-08-03T09:11:51.772Z,4.00
2022-08-03T09:12:41.979Z,3.79
2022-08-03T09:13:32.167Z,4.35
2022-08-03T09:14:36.790Z,3.84
2022-08-03T09:15:32.144Z,3.99
2022-08-03T09:16:32.161Z,3.78
2022-08-03T09:17:32.154Z,3.85
2022-08-03T09:18:32.719Z,3.65
2022-08-03T09:19:32.147Z,3.69
2022-08-03T09:20:32.155Z,3.90
2022-08-03T09:21:37.164Z,3.46
2022-08-03T09:22:32.182Z,3.50
2022-08-03T09:23:59.543Z,3.99
2022-08-03T09:24:41.244Z,3.78
2022-08-03T09:25:32.178Z,3.36
2022-08-03T09:26:32.213Z,3.04
2022-08-03T09:27:32.183Z,3.40
2022-08-03T09:28:58.081Z,3.92
2022-08-03T09:29:32.194Z,3.59
2022-08-03T09:30:34.267Z,3.77
2022-08-03T09:31:32.183Z,3.56
2022-08-03T09:32:32.911Z,3.43
2022-08-03T09:33:35.978Z,3.24
2022-08-03T09:34:32.218Z,3.43
2022-08-03T09:35:53.056Z,3.58
2022-08-03T09:36:32.196Z,3.57
2022-08-03T09:38:12.854Z,3.07
2022-08-03T09:38:32.229Z,3.41
2022-08-03T09:39:41.508Z,3.13
2022-08-03T09:40:32.228Z,3.68
2022-08-03T09:41:32.236Z,3.22
2022-08-03T09:42:32.230Z,3.28
2022-08-03T09:43:32.298Z,3.38
2022-08-03T09:44:32.208Z,3.87
2022-08-03T09:45:32.246Z,3.71
2022-08-03T09:46:32.231Z,3.15
2022-08-03T09:47:32.245Z,3.13
2022-08-03T09:48:32.235Z,3.37
2022-08-03T09:49:32.362Z,3.05
2022-08-03T09:50:32.252Z,3.51
2022-08-03T09:51:33.103Z,2.90
2022-08-03T09:52:38.976Z,3.69
2022-08-03T09:53:32.299Z,3.38
2022-08-03T09:54:32.245Z,3.67
2022-08-03T09:56:34.595Z,3.43
2022-08-03T09:56:35.531Z,3.34
2022-08-03T09:57:32.279Z,3.79
2022-08-03T09:58:32.272Z,3.40
2022-08-03T09:59:32.301Z,3.85
2022-08-03T10:00:32.271Z,3.32
2022-08-03T10:01:32.333Z,3.12
2022-08-03T10:02:32.285Z,3.67
2022-08-03T10:03:32.277Z,3.51
2022-08-03T10:04:32.304Z,3.15
2022-08-03T10:05:32.299Z,3.09
2022-08-03T10:06:32.306Z,3.49
2022-08-03T10:07:32.300Z,2.72
2022-08-03T10:08:32.296Z,3.52
2022-08-03T10:09:32.303Z,3.73
2022-08-03T10:10:32.475Z,3.49
2022-08-03T10:11:33.609Z,3.31
2022-08-03T10:12:32.317Z,3.16
2022-08-03T10:13:32.345Z,3.58
2022-08-03T10:14:32.301Z,3.06
2022-08-03T10:16:23.901Z,2.97
2022-08-03T10:16:32.315Z,3.08
2022-08-03T10:17:33.087Z,3.57
2022-08-03T10:18:32.341Z,2.91
2022-08-03T10:19:32.319Z,3.17
2022-08-03T10:20:32.325Z,3.26
2022-08-03T10:21:32.342Z,3.02
2022-08-03T10:22:32.331Z,3.43
2022-08-03T10:23:34.074Z,3.18
2022-08-03T10:24:32.339Z,3.17
2022-08-03T10:25:33.203Z,3.82
2022-08-03T10:26:32.333Z,3.77
2022-08-03T10:27:32.352Z,3.75
2022-08-03T10:28:33.705Z,3.78
2022-08-03T10:29:32.394Z,3.03
2022-08-03T10:30:32.371Z,3.67
2022-08-03T10:31:32.362Z,3.33
2022-08-03T10:32:32.936Z,3.79
2022-08-03T10:33:50.892Z,3.54
2022-08-03T10:35:32.393Z,3.63
2022-08-03T10:36:32.620Z,3.38
2022-08-03T10:38:32.371Z,3.60
2022-08-03T10:39:32.380Z,3.15
2022-08-03T10:40:48.019Z,3.80
2022-08-03T10:41:32.458Z,3.08
2022-08-03T10:42:32.396Z,3.26
2022-08-03T10:43:32.389Z,3.36
2022-08-03T10:44:32.399Z,3.61
2022-08-03T10:45:32.409Z,3.44
2022-08-03T10:46:32.391Z,3.43
2022-08-03T10:47:32.398Z,3.14
2022-08-03T10:48:32.393Z,3.48
2022-08-03T10:49:34.580Z,3.24
2022-08-03T10:50:32.431Z,3.22
2022-08-03T10:51:32.447Z,3.29
2022-08-03T10:52:39.510Z,3.70
2022-08-03T10:53:32.435Z,3.28
2022-08-03T10:54:32.410Z,3.27
2022-08-03T10:55:32.437Z,3.43
2022-08-03T10:56:35.697Z,3.10
2022-08-03T10:57:32.419Z,3.53
2022-08-03T10:58:32.424Z,3.62
2022-08-03T10:59:32.434Z,3.59
2022-08-03T11:00:32.564Z,3.55
2022-08-03T11:01:54.199Z,3.39
2022-08-03T11:02:32.444Z,3.38
2022-08-03T11:03:32.449Z,3.59
2022-08-03T11:04:32.432Z,2.93
2022-08-03T11:05:32.438Z,3.34
2022-08-03T11:06:37.554Z,3.39
2022-08-03T11:08:32.447Z,3.24
2022-08-03T11:09:33.138Z,3.88
2022-08-03T11:10:32.455Z,3.54
2022-08-03T11:11:32.490Z,3.20
2022-08-03T11:12:32.696Z,3.43
2022-08-03T11:13:32.478Z,3.50
2022-08-03T11:14:32.468Z,3.38
2022-08-03T11:16:32.497Z,4.37
2022-08-03T11:17:32.477Z,4.33
2022-08-03T11:18:32.477Z,3.78
2022-08-03T11:21:32.508Z,3.91
2022-08-03T11:25:54.027Z,3.20
2022-08-03T11:26:32.515Z,3.94
2022-08-03T11:27:32.508Z,3.23
2022-08-03T11:28:32.508Z,3.18
2022-08-03T11:29:32.498Z,4.01
2022-08-03T11:30:32.499Z,3.70
2022-08-03T11:31:49.343Z,3.23
2022-08-03T11:32:32.521Z,3.84
2022-08-03T11:33:32.532Z,3.48
2022-08-03T11:34:32.533Z,4.68
2022-08-03T11:35:32.528Z,3.58
2022-08-03T11:36:32.801Z,3.79
2022-08-03T11:37:33.453Z,3.21
2022-08-03T11:38:32.542Z,2.98
2022-08-03T11:39:32.549Z,3.60
2022-08-03T11:40:32.587Z,3.46
2022-08-03T11:41:32.617Z,3.92
2022-08-03T11:42:32.573Z,3.47
2022-08-03T11:43:32.565Z,3.38
2022-08-03T11:44:32.560Z,3.76
2022-08-03T11:45:32.569Z,3.61
2022-08-03T11:46:33.397Z,3.52
2022-08-03T11:47:32.593Z,3.58
2022-08-03T11:48:32.578Z,3.91
2022-08-03T11:49:32.614Z,3.18
2022-08-03T11:50:32.566Z,3.76
2022-08-03T11:51:32.606Z,3.01
2022-08-03T11:52:32.599Z,3.41
2022-08-03T11:53:32.580Z,3.28
2022-08-03T11:54:32.578Z,3.40
2022-08-03T11:55:32.571Z,4.00
2022-08-03T11:56:33.662Z,3.41
2022-08-03T11:59:01.744Z,3.28
2022-08-03T11:59:13.072Z,3.45
2022-08-03T11:59:32.584Z,3.88
2022-08-03T12:00:32.648Z,3.30
2022-08-03T12:01:32.647Z,3.39
2022-08-03T12:02:32.596Z,4.26
2022-08-03T12:03:32.637Z,3.58
2022-08-03T12:04:32.608Z,3.59
2022-08-03T12:05:32.617Z,3.00
2022-08-03T12:06:32.617Z,3.23
2022-08-03T12:08:04.316Z,3.75
2022-08-03T12:08:32.751Z,3.41
2022-08-03T12:09:32.631Z,3.49
2022-08-03T12:10:32.610Z,3.82
2022-08-03T12:11:32.629Z,3.63
2022-08-03T12:12:32.621Z,3.34
2022-08-03T12:14:45.213Z,2.87
2022-08-03T12:14:49.545Z,3.27
2022-08-03T12:15:32.643Z,2.75
2022-08-03T12:17:32.669Z,2.56
2022-08-03T12:18:32.644Z,3.26
2022-08-03T12:19:32.642Z,3.13
2022-08-03T12:20:35.384Z,2.64
2022-08-03T12:21:32.652Z,3.00
2022-08-03T12:22:32.677Z,2.99
2022-08-03T12:23:37.567Z,3.74
2022-08-03T12:24:32.660Z,3.12
2022-08-03T12:25:38.672Z,3.10
2022-08-03T12:26:32.673Z,3.05
2022-08-03T12:27:32.701Z,3.34
2022-08-03T12:29:32.716Z,2.97
2022-08-03T12:30:32.670Z,3.21
2022-08-03T12:31:32.709Z,2.74
2022-08-03T12:32:32.691Z,2.65
2022-08-03T12:33:32.686Z,3.00
2022-08-03T12:35:32.692Z,2.52
2022-08-03T12:36:32.679Z,2.94
2022-08-03T12:37:32.904Z,2.85
2022-08-03T12:38:32.720Z,2.59
2022-08-03T12:39:32.700Z,3.16
2022-08-03T12:40:32.717Z,3.39
2022-08-03T12:41:34.052Z,3.61
2022-08-03T12:42:32.759Z,3.15
2022-08-03T12:43:37.618Z,3.38
2022-08-03T12:44:32.720Z,3.42
2022-08-03T12:45:32.736Z,3.56
2022-08-03T12:46:32.718Z,2.59
2022-08-03T12:47:32.741Z,3.29
2022-08-03T12:48:32.730Z,3.25
2022-08-03T12:49:32.808Z,3.04
2022-08-03T12:50:32.734Z,3.53
2022-08-03T12:51:32.784Z,2.70
2022-08-03T12:52:33.553Z,2.53
2022-08-03T12:53:32.757Z,2.91
2022-08-03T12:54:32.760Z,3.29
2022-08-03T12:55:32.750Z,2.85
2022-08-03T12:56:32.746Z,2.87
2022-08-03T12:57:32.752Z,2.62
2022-08-03T12:58:32.755Z,2.93
2022-08-03T12:59:35.413Z,2.86
2022-08-03T13:00:33.781Z,3.15
2022-08-03T13:01:32.785Z,2.53
2022-08-03T13:02:32.844Z,3.01
2022-08-03T13:03:42.417Z,2.80
2022-08-03T13:04:33.207Z,2.90
2022-08-03T13:05:34.172Z,2.61
2022-08-03T13:06:32.773Z,2.59
2022-08-03T13:07:32.767Z,2.86
2022-08-03T13:08:32.795Z,2.99
2022-08-03T13:09:32.770Z,2.72
2022-08-03T13:10:32.779Z,3.29
2022-08-03T13:11:58.127Z,2.88
2022-08-03T13:12:32.865Z,2.78
2022-08-03T13:13:32.783Z,3.24
2022-08-03T13:14:32.808Z,2.95
2022-08-03T13:15:33.560Z,2.64
2022-08-03T13:17:32.804Z,2.70
2022-08-03T13:18:32.809Z,2.62
2022-08-03T13:19:32.805Z,2.99
2022-08-03T13:20:32.797Z,2.82
2022-08-03T13:21:32.801Z,3.03
2022-08-03T13:22:32.851Z,2.60
2022-08-03T13:23:32.828Z,2.99
2022-08-03T13:24:32.895Z,2.77
2022-08-03T13:25:32.814Z,2.76
2022-08-03T13:26:32.837Z,2.96
2022-08-03T13:28:04.796Z,2.74
2022-08-03T13:28:32.855Z,2.52
2022-08-03T13:29:32.834Z,2.97
2022-08-03T13:30:32.830Z,2.98
2022-08-03T13:31:32.844Z,2.64
2022-08-03T13:32:32.841Z,2.72
2022-08-03T13:33:32.842Z,2.55
2022-08-03T13:34:32.852Z,2.08
2022-08-03T13:35:32.858Z,2.31
2022-08-03T13:36:52.900Z,2.56
2022-08-03T13:38:32.936Z,2.42
2022-08-03T13:39:32.968Z,2.67
2022-08-03T13:40:41.422Z,2.62
2022-08-03T13:41:32.872Z,2.23
2022-08-03T13:42:32.877Z,2.82
2022-08-03T13:43:32.870Z,2.97
2022-08-03T13:44:32.879Z,2.58
2022-08-03T13:45:32.872Z,2.32
2022-08-03T13:46:32.873Z,2.28
2022-08-03T13:47:32.876Z,2.64
2022-08-03T13:48:36.007Z,2.83
2022-08-03T13:49:32.871Z,2.11
2022-08-03T13:50:32.900Z,2.60
2022-08-03T13:51:32.904Z,2.49
2022-08-03T13:52:32.963Z,2.60
2022-08-03T13:53:32.906Z,2.54
2022-08-03T13:54:32.908Z,2.41
2022-08-03T13:55:32.897Z,2.65
2022-08-03T13:56:32.923Z,2.48
2022-08-03T13:58:04.140Z,2.23
2022-08-03T13:58:32.935Z,2.60
2022-08-03T13:59:32.927Z,2.64
2022-08-03T14:00:32.911Z,2.33
2022-08-03T14:01:54.055Z,2.12
2022-08-03T14:02:33.033Z,2.38
2022-08-03T14:03:32.923Z,2.12
2022-08-03T14:04:32.938Z,1.93
2022-08-03T14:05:32.936Z,2.36
2022-08-03T14:06:32.935Z,2.24
2022-08-03T14:07:32.943Z,1.73
2022-08-03T14:08:32.963Z,1.96
2022-08-03T14:09:32.954Z,1.99
2022-08-03T14:10:32.949Z,2.16
2022-08-03T14:12:08.203Z,1.96