createdAt,value
2019-02-04T00:00:40.957Z,-0.81
2019-02-04T00:03:12.968Z,-0.82
2019-02-04T00:05:41.414Z,-0.85
2019-02-04T00:08:09.959Z,-0.85
2019-02-04T00:10:38.608Z,-0.87
2019-02-04T00:13:07.375Z,-0.85
2019-02-04T00:15:36.578Z,-0.82
2019-02-04T00:18:06.822Z,-0.78
2019-02-04T00:20:35.276Z,-0.73
2019-02-04T00:23:03.723Z,-0.68
2019-02-04T00:25:32.274Z,-0.64
2019-02-04T00:28:00.747Z,-0.60
2019-02-04T00:30:29.345Z,-0.56
2019-02-04T00:32:57.853Z,-0.52
2019-02-04T00:35:26.321Z,-0.48
2019-02-04T00:37:54.767Z,-0.45
2019-02-04T00:40:26.453Z,-0.40
2019-02-04T00:42:54.902Z,-0.36
2019-02-04T00:45:23.369Z,-0.30
2019-02-04T00:47:51.864Z,-0.27
2019-02-04T00:50:21.559Z,-0.22
2019-02-04T00:52:50.111Z,-0.16
2019-02-04T00:55:18.853Z,-0.12
2019-02-04T00:57:47.309Z,-0.07
2019-02-04T01:00:21.589Z,-0.02
2019-02-04T01:02:50.163Z,0.02
2019-02-04T01:05:21.794Z,0.06
2019-02-04T01:07:50.414Z,0.11
2019-02-04T01:10:27.438Z,0.13
2019-02-04T01:12:56.360Z,0.16
2019-02-04T01:15:24.879Z,0.19
2019-02-04T01:17:53.560Z,0.21
2019-02-04T01:20:24.902Z,0.22
2019-02-04T01:22:54.247Z,0.21
2019-02-04T01:25:23.110Z,0.23
2019-02-04T01:27:51.657Z,0.21
2019-02-04T01:30:22.828Z,0.19
2019-02-04T01:32:53.150Z,0.15
2019-02-04T01:35:21.660Z,0.10
2019-02-04T01:37:50.483Z,0.05
2019-02-04T01:40:26.296Z,0.00
2019-02-04T01:42:55.588Z,-0.05
2019-02-04T01:45:24.877Z,-0.09
2019-02-04T01:47:53.441Z,-0.12
2019-02-04T01:50:23.215Z,-0.14
2019-02-04T01:52:51.742Z,-0.16
2019-02-04T01:55:20.247Z,-0.15
2019-02-04T01:57:51.252Z,-0.14
2019-02-04T02:00:44.987Z,-0.13
2019-02-04T02:03:13.454Z,-0.12
2019-02-04T02:05:41.900Z,-0.14
2019-02-04T02:08:10.381Z,-0.15
2019-02-04T02:10:38.859Z,-0.16
2019-02-04T02:13:07.329Z,-0.17
2019-02-04T02:15:35.823Z,-0.21
2019-02-04T02:18:05.073Z,-0.25
2019-02-04T02:20:33.530Z,-0.28
2019-02-04T02:23:02.474Z,-0.33
2019-02-04T02:25:31.043Z,-0.38
2019-02-04T02:27:59.496Z,-0.41
2019-02-04T02:30:30.157Z,-0.46
2019-02-04T02:32:58.629Z,-0.50
2019-02-04T02:35:27.209Z,-0.53
2019-02-04T02:37:55.699Z,-0.56
2019-02-04T02:40:29.942Z,-0.60
2019-02-04T02:42:58.844Z,-0.61
2019-02-04T02:45:27.420Z,-0.63
2019-02-04T02:47:55.959Z,-0.66
2019-02-04T02:50:24.424Z,-0.67
2019-02-04T02:52:52.993Z,-0.69
2019-02-04T02:55:21.557Z,-0.71
2019-02-04T02:57:50.053Z,-0.74
2019-02-04T03:00:21.275Z,-0.75
2019-02-04T03:02:49.803Z,-0.77
2019-02-04T03:05:18.630Z,-0.79
2019-02-04T03:07:47.130Z,-0.82
2019-02-04T03:10:24.341Z,-0.84
2019-02-04T03:12:52.915Z,-0.88
2019-02-04T03:15:21.471Z,-0.90
2019-02-04T03:17:52.387Z,-0.91
2019-02-04T03:20:20.399Z,-0.93
2019-02-04T03:22:48.998Z,-0.92
2019-02-04T03:25:17.603Z,-0.94
2019-02-04T03:27:46.237Z,-0.96
2019-02-04T03:30:20.544Z,-0.98
2019-02-04T03:32:49.070Z,-1.00
2019-02-04T03:35:17.706Z,-1.02
2019-02-04T03:37:46.269Z,-1.05
2019-02-04T03:40:18.205Z,-1.06
2019-02-04T03:42:46.854Z,-1.10
2019-02-04T03:45:15.735Z,-1.13
2019-02-04T03:47:44.362Z,-1.16
2019-02-04T03:50:14.080Z,-1.19
2019-02-04T03:52:42.622Z,-1.22
2019-02-04T03:55:13.076Z,-1.25
2019-02-04T03:57:41.684Z,-1.25
2019-02-04T04:00:36.803Z,-1.27
2019-02-04T04:03:05.859Z,-1.31
2019-02-04T04:05:34.395Z,-1.31
2019-02-04T04:08:03.016Z,-1.31
2019-02-04T04:10:31.666Z,-1.32
2019-02-04T04:13:00.225Z,-1.32
2019-02-04T04:15:28.839Z,-1.31
2019-02-04T04:17:57.377Z,-1.31
2019-02-04T04:20:25.951Z,-1.30
2019-02-04T04:22:54.487Z,-1.29
2019-02-04T04:25:23.096Z,-1.30
2019-02-04T04:27:52.554Z,-1.29
2019-02-04T04:30:23.340Z,-1.28
2019-02-04T04:32:51.980Z,-1.27
2019-02-04T04:35:20.580Z,-1.27
2019-02-04T04:37:49.195Z,-1.26
2019-02-04T04:40:18.585Z,-1.25
2019-02-04T04:42:47.208Z,-1.26
2019-02-04T04:45:20.697Z,-1.25
2019-02-04T04:47:49.543Z,-1.24
2019-02-04T04:50:18.249Z,-1.26
2019-02-04T04:52:46.861Z,-1.26
2019-02-04T04:55:23.546Z,-1.27
2019-02-04T04:57:52.111Z,-1.27
2019-02-04T05:00:26.177Z,-1.28
2019-02-04T05:02:54.766Z,-1.30
2019-02-04T05:05:23.297Z,-1.31
2019-02-04T05:07:51.995Z,-1.31
2019-02-04T05:10:21.619Z,-1.32
2019-02-04T05:12:50.170Z,-1.33
2019-02-04T05:15:24.340Z,-1.34
2019-02-04T05:17:53.195Z,-1.32
2019-02-04T05:20:22.491Z,-1.33
2019-02-04T05:22:51.199Z,-1.31
2019-02-04T05:25:19.757Z,-1.31
2019-02-04T05:27:48.304Z,-1.30
2019-02-04T05:30:21.938Z,-1.29
2019-02-04T05:32:50.703Z,-1.27
2019-02-04T05:35:19.814Z,-1.26
2019-02-04T05:37:48.428Z,-1.23
2019-02-04T05:40:17.758Z,-1.23
2019-02-04T05:42:46.679Z,-1.24
2019-02-04T05:45:20.197Z,-1.23
2019-02-04T05:47:48.786Z,-1.22
2019-02-04T05:50:18.976Z,-1.21
2019-02-04T05:52:48.763Z,-1.21
2019-02-04T05:55:18.798Z,-1.21
2019-02-04T05:57:47.348Z,-1.20
2019-02-04T06:00:23.707Z,-1.20
2019-02-04T06:02:52.286Z,-1.21
2019-02-04T06:05:20.961Z,-1.21
2019-02-04T06:07:49.505Z,-1.22
2019-02-04T06:10:18.536Z,-1.22
2019-02-04T06:12:47.089Z,-1.24
2019-02-04T06:15:16.878Z,-1.23
2019-02-04T06:17:45.461Z,-1.23
2019-02-04T06:20:17.431Z,-1.25
2019-02-04T06:22:45.973Z,-1.26
2019-02-04T06:25:14.617Z,-1.26
2019-02-04T06:27:43.174Z,-1.27
2019-02-04T06:30:14.103Z,-1.27
2019-02-04T06:32:43.005Z,-1.28
2019-02-04T06:35:12.791Z,-1.28
2019-02-04T06:37:41.416Z,-1.28
2019-02-04T06:40:17.294Z,-1.28
2019-02-04T06:42:46.098Z,-1.30
2019-02-04T06:45:18.320Z,-1.29
2019-02-04T06:47:47.086Z,-1.29
2019-02-04T06:50:18.348Z,-1.30
2019-02-04T06:52:46.886Z,-1.31
2019-02-04T06:55:30.330Z,-1.27
2019-02-04T06:57:59.011Z,-1.27
2019-02-04T07:00:27.580Z,-1.26
2019-02-04T07:02:56.229Z,-1.25
2019-02-04T07:05:24.773Z,-1.22
2019-02-04T07:07:53.317Z,-1.20
2019-02-04T07:10:24.337Z,-1.19
2019-02-04T07:12:52.871Z,-1.18
2019-02-04T07:15:21.498Z,-1.16
2019-02-04T07:17:50.267Z,-1.14
2019-02-04T07:20:23.704Z,-1.13
2019-02-04T07:22:52.242Z,-1.11
2019-02-04T07:25:21.358Z,-1.10
2019-02-04T07:27:49.977Z,-1.06
2019-02-04T07:30:20.759Z,-1.05
2019-02-04T07:32:49.482Z,-1.00
2019-02-04T07:35:19.939Z,-1.00
2019-02-04T07:37:48.863Z,-0.98
2019-02-04T07:40:23.526Z,-0.95
2019-02-04T07:42:53.116Z,-0.93
2019-02-04T07:45:22.026Z,-0.89
2019-02-04T07:47:50.885Z,-0.84
2019-02-04T07:50:19.507Z,-0.79
2019-02-04T07:52:48.121Z,-0.72
2019-02-04T07:55:16.614Z,-0.67
2019-02-04T07:57:45.140Z,-0.61
2019-02-04T08:00:24.611Z,-0.53
2019-02-04T08:02:53.145Z,-0.49
2019-02-04T08:05:21.601Z,-0.40
2019-02-04T08:07:50.100Z,-0.34
2019-02-04T08:10:18.619Z,-0.29
2019-02-04T08:12:47.175Z,-0.24
2019-02-04T08:15:21.576Z,-0.20
2019-02-04T08:17:50.034Z,-0.17
2019-02-04T08:20:18.491Z,-0.13
2019-02-04T08:22:47.053Z,-0.09
2019-02-04T08:25:16.836Z,-0.05
2019-02-04T08:27:45.315Z,-0.01
2019-02-04T08:30:23.182Z,0.03
2019-02-04T08:32:51.639Z,0.06
2019-02-04T08:35:20.264Z,0.12
2019-02-04T08:37:49.849Z,0.17
2019-02-04T08:40:19.471Z,0.21
2019-02-04T08:42:47.991Z,0.26
2019-02-04T08:45:16.679Z,0.29
2019-02-04T08:47:45.276Z,0.31
2019-02-04T08:50:17.243Z,0.34
2019-02-04T08:52:45.848Z,0.34
2019-02-04T08:55:14.534Z,0.33
2019-02-04T08:57:43.323Z,0.36
2019-02-04T09:00:15.015Z,0.36
2019-02-04T09:02:43.540Z,0.38
2019-02-04T09:05:14.331Z,0.38
2019-02-04T09:07:43.206Z,0.40
2019-02-04T09:10:20.817Z,0.45
2019-02-04T09:12:49.784Z,0.48
2019-02-04T09:15:18.410Z,0.55
2019-02-04T09:17:46.935Z,0.59
2019-02-04T09:20:19.045Z,0.68
2019-02-04T09:22:47.878Z,0.74
2019-02-04T09:25:18.365Z,0.82
2019-02-04T09:27:46.851Z,0.85
2019-02-04T09:30:20.742Z,0.88
2019-02-04T09:32:49.442Z,0.91
2019-02-04T09:35:19.676Z,0.94
2019-02-04T09:37:48.294Z,0.95
2019-02-04T09:40:20.531Z,0.97
2019-02-04T09:42:49.296Z,1.01
2019-02-04T09:45:18.119Z,1.04
2019-02-04T09:47:47.354Z,1.07
2019-02-04T09:50:22.080Z,1.11
2019-02-04T09:52:51.001Z,1.15
2019-02-04T09:55:22.264Z,1.18
2019-02-04T09:57:52.376Z,1.22
2019-02-04T10:00:26.461Z,1.28
2019-02-04T10:02:54.924Z,1.32
2019-02-04T10:05:23.500Z,1.36
2019-02-04T10:07:51.958Z,1.41
2019-02-04T10:10:26.234Z,1.46
2019-02-04T10:12:54.795Z,1.49
2019-02-04T10:15:25.792Z,1.53
2019-02-04T10:17:54.244Z,1.58
2019-02-04T10:20:33.108Z,1.64
2019-02-04T10:22:53.048Z,1.70
2019-02-04T10:25:33.935Z,1.75
2019-02-04T10:28:02.455Z,1.79
2019-02-04T10:30:31.023Z,1.84
2019-02-04T10:32:59.511Z,1.87
2019-02-04T10:35:27.957Z,1.92
2019-02-04T10:37:56.576Z,1.98
2019-02-04T10:40:29.693Z,2.05
2019-02-04T10:42:58.505Z,2.11
2019-02-04T10:45:27.401Z,2.18
2019-02-04T10:47:55.889Z,2.24
2019-02-04T10:50:45.121Z,2.29
2019-02-04T10:53:03.239Z,2.33
2019-02-04T10:55:31.756Z,2.42
2019-02-04T10:58:00.370Z,2.42
2019-02-04T11:00:33.928Z,2.48
2019-02-04T11:03:02.825Z,2.58
2019-02-04T11:05:33.980Z,2.58
2019-02-04T11:08:02.564Z,2.63
2019-02-04T11:10:33.497Z,2.69
2019-02-04T11:13:02.885Z,2.76
2019-02-04T11:15:31.409Z,2.81
2019-02-04T11:18:00.365Z,2.88
2019-02-04T11:20:30.492Z,2.93
2019-02-04T11:22:59.646Z,3.05
2019-02-04T11:25:28.129Z,3.05
2019-02-04T11:27:56.832Z,3.12
2019-02-04T11:30:30.552Z,3.12
2019-02-04T11:32:59.220Z,3.21
2019-02-04T11:35:27.804Z,3.32
2019-02-04T11:37:56.562Z,3.32
2019-02-04T11:40:28.494Z,3.38
2019-02-04T11:42:57.031Z,3.53
2019-02-04T11:45:26.079Z,3.53
2019-02-04T11:47:54.603Z,3.64
2019-02-04T11:50:23.063Z,3.71
2019-02-04T11:52:51.550Z,3.70
2019-02-04T11:55:20.081Z,3.81
2019-02-04T11:57:48.573Z,3.87
2019-02-04T12:00:25.584Z,3.93
2019-02-04T12:02:55.067Z,3.93
2019-02-04T12:05:24.491Z,3.94
2019-02-04T12:07:53.521Z,3.96
2019-02-04T12:10:30.612Z,4.01
2019-02-04T12:12:59.451Z,4.01
2019-02-04T12:15:27.899Z,4.08
2019-02-04T12:17:56.351Z,4.13
2019-02-04T12:20:24.832Z,4.17
2019-02-04T12:22:53.280Z,4.20
2019-02-04T12:25:23.879Z,4.23
2019-02-04T12:27:53.101Z,4.27
2019-02-04T12:30:31.022Z,4.33
2019-02-04T12:33:00.402Z,4.39
2019-02-04T12:35:29.000Z,4.43
2019-02-04T12:37:57.658Z,4.47
2019-02-04T12:40:26.599Z,4.51
2019-02-04T12:42:55.049Z,4.56
2019-02-04T12:45:28.934Z,4.59
2019-02-04T12:48:00.708Z,4.64
2019-02-04T12:50:28.073Z,4.69
2019-02-04T12:52:56.539Z,4.74
2019-02-04T12:55:27.296Z,4.76
2019-02-04T12:57:55.758Z,4.78
2019-02-04T13:00:29.937Z,4.80
2019-02-04T13:02:58.569Z,4.82
2019-02-04T13:05:30.327Z,4.85
2019-02-04T13:07:58.854Z,4.87
2019-02-04T13:10:27.318Z,4.88
2019-02-04T13:12:56.352Z,4.89
2019-02-04T13:15:25.541Z,4.91
2019-02-04T13:17:54.107Z,4.89
2019-02-04T13:20:23.399Z,4.90
2019-02-04T13:22:51.920Z,4.92
2019-02-04T13:25:23.128Z,4.95
2019-02-04T13:27:51.651Z,4.95
2019-02-04T13:30:23.006Z,4.97
2019-02-04T13:32:51.505Z,4.96
2019-02-04T13:35:19.964Z,4.96
2019-02-04T13:37:48.493Z,4.97
2019-02-04T13:40:30.518Z,4.98
2019-02-04T13:42:59.037Z,4.97
2019-02-04T13:45:28.020Z,4.96
2019-02-04T13:47:56.578Z,4.95
2019-02-04T13:50:25.232Z,4.95
2019-02-04T13:52:54.226Z,4.94
2019-02-04T13:55:31.670Z,4.95
2019-02-04T13:58:00.505Z,4.94
2019-02-04T14:00:29.027Z,4.95
2019-02-04T14:02:59.839Z,4.96
2019-02-04T14:05:31.406Z,4.96
2019-02-04T14:08:00.614Z,4.97
2019-02-04T14:10:34.888Z,4.97
2019-02-04T14:13:03.512Z,4.96
2019-02-04T14:15:35.422Z,4.96
2019-02-04T14:18:02.594Z,4.95
2019-02-04T14:20:31.120Z,4.96
2019-02-04T14:22:59.602Z,4.96
2019-02-04T14:25:28.163Z,4.96
2019-02-04T14:27:56.613Z,4.95
2019-02-04T14:30:37.234Z,4.96
2019-02-04T14:33:06.174Z,4.94
2019-02-04T14:35:34.861Z,4.93
2019-02-04T14:38:03.858Z,4.92
2019-02-04T14:40:32.403Z,4.91
2019-02-04T14:43:10.275Z,4.90
2019-02-04T14:46:04.556Z,4.87
2019-02-04T14:49:00.330Z,4.86
2019-02-04T14:51:32.147Z,4.81
2019-02-04T14:54:03.818Z,4.80
2019-02-04T14:56:59.800Z,4.74
2019-02-04T14:59:29.806Z,4.72
2019-02-04T15:02:13.303Z,4.66
2019-02-04T15:04:50.481Z,4.61
2019-02-04T15:07:39.663Z,4.55
2019-02-04T15:10:35.146Z,4.51
2019-02-04T15:13:15.718Z,4.39
2019-02-04T15:15:56.496Z,4.39
2019-02-04T15:18:57.310Z,4.33
2019-02-04T15:21:31.685Z,4.33
2019-02-04T15:24:08.907Z,4.29
2019-02-04T15:26:36.718Z,4.16
2019-02-04T15:29:14.176Z,4.16
2019-02-04T15:32:00.816Z,4.12
2019-02-04T15:35:05.633Z,4.06
2019-02-04T15:37:53.772Z,4.04
2019-02-04T15:40:25.396Z,3.95
2019-02-04T15:43:32.242Z,3.85
2019-02-04T15:46:12.608Z,3.85
2019-02-04T15:48:47.095Z,3.76
2019-02-04T15:51:18.722Z,3.67
2019-02-04T15:53:48.290Z,3.67
2019-02-04T15:56:16.871Z,3.59
2019-02-04T15:58:45.328Z,3.59
2019-02-04T16:01:14.749Z,3.59
2019-02-04T16:03:43.230Z,3.54
2019-02-04T16:06:11.682Z,3.48
2019-02-04T16:08:40.130Z,3.48
2019-02-04T16:11:08.787Z,3.43
2019-02-04T16:13:37.235Z,3.38
2019-02-04T16:16:05.682Z,3.36
2019-02-04T16:18:34.171Z,3.35
2019-02-04T16:21:02.624Z,3.27
2019-02-04T16:23:31.073Z,3.27
2019-02-04T16:25:59.857Z,3.22
2019-02-04T16:28:28.300Z,3.22
2019-02-04T16:30:56.784Z,3.20
2019-02-04T16:33:25.267Z,3.14
2019-02-04T16:35:53.722Z,3.13
2019-02-04T16:38:22.188Z,3.13
2019-02-04T16:40:50.719Z,3.11
2019-02-04T16:43:19.306Z,3.11
2019-02-04T16:45:47.723Z,3.06
2019-02-04T16:48:16.213Z,3.09
2019-02-04T16:50:44.674Z,3.04
2019-02-04T16:53:13.106Z,3.07
2019-02-04T16:55:42.759Z,3.07
2019-02-04T16:58:11.489Z,3.08
2019-02-04T17:00:39.941Z,3.09
2019-02-04T17:03:08.459Z,3.08
2019-02-04T17:05:36.982Z,3.08
2019-02-04T17:08:05.602Z,3.07
2019-02-04T17:10:34.116Z,3.07
2019-02-04T17:13:02.936Z,3.04
2019-02-04T17:15:31.468Z,3.04
2019-02-04T17:17:59.957Z,3.04
2019-02-04T17:20:30.982Z,3.03
2019-02-04T17:22:59.439Z,3.03
2019-02-04T17:25:27.908Z,3.03
2019-02-04T17:27:56.425Z,3.00
2019-02-04T17:30:25.945Z,3.00
2019-02-04T17:32:54.430Z,3.02
2019-02-04T17:35:22.951Z,3.03
2019-02-04T17:37:51.395Z,3.03
2019-02-04T17:40:24.678Z,3.02
2019-02-04T17:42:54.669Z,3.00
2019-02-04T17:45:23.198Z,3.01
2019-02-04T17:47:53.899Z,3.01
2019-02-04T17:50:22.984Z,3.03
2019-02-04T17:52:51.769Z,3.03
2019-02-04T17:55:22.786Z,3.00
2019-02-04T17:57:52.794Z,3.01
2019-02-04T18:00:40.935Z,2.99
2019-02-04T18:03:10.078Z,2.99
2019-02-04T18:05:38.585Z,2.96
2019-02-04T18:08:07.400Z,2.98
2019-02-04T18:10:35.926Z,2.96
2019-02-04T18:13:04.473Z,2.96
2019-02-04T18:15:32.974Z,2.96
2019-02-04T18:18:01.437Z,2.95
2019-02-04T18:20:29.902Z,2.94
2019-02-04T18:22:58.529Z,2.93
2019-02-04T18:25:27.396Z,2.93
2019-02-04T18:27:55.864Z,2.92
2019-02-04T18:30:25.788Z,2.92
2019-02-04T18:32:54.252Z,2.92
2019-02-04T18:35:23.447Z,2.92
2019-02-04T18:37:52.107Z,2.92
2019-02-04T18:40:24.831Z,2.91
2019-02-04T18:42:53.662Z,2.89
2019-02-04T18:45:24.967Z,2.89
2019-02-04T18:47:53.551Z,2.93
2019-02-04T18:50:23.453Z,2.93
2019-02-04T18:52:52.240Z,2.93
2019-02-04T18:55:26.449Z,2.94
2019-02-04T18:57:54.993Z,2.95
2019-02-04T19:00:26.709Z,2.95
2019-02-04T19:02:55.319Z,2.97
2019-02-04T19:05:26.673Z,3.00
2019-02-04T19:07:54.229Z,3.00
2019-02-04T19:10:23.730Z,3.00
2019-02-04T19:12:52.195Z,3.00
2019-02-04T19:15:23.784Z,3.02
2019-02-04T19:17:54.075Z,3.03
2019-02-04T19:20:23.692Z,3.03
2019-02-04T19:22:52.185Z,3.04
2019-02-04T19:25:21.984Z,3.04
2019-02-04T19:27:51.466Z,3.03
2019-02-04T19:30:31.790Z,3.03
2019-02-04T19:33:00.247Z,3.03
2019-02-04T19:35:28.707Z,3.03
2019-02-04T19:37:57.273Z,3.05
2019-02-04T19:40:25.728Z,3.03
2019-02-04T19:42:54.362Z,3.06
2019-02-04T19:45:24.675Z,3.05
2019-02-04T19:47:53.551Z,3.05
2019-02-04T19:50:24.757Z,3.03
2019-02-04T19:52:53.345Z,3.03
2019-02-04T19:55:22.145Z,3.03
2019-02-04T19:57:50.608Z,3.03
2019-02-04T20:00:21.247Z,3.02
2019-02-04T20:02:51.171Z,3.05
2019-02-04T20:05:25.849Z,3.05
2019-02-04T20:07:54.546Z,3.02
2019-02-04T20:10:25.414Z,3.10
2019-02-04T20:12:53.921Z,3.12
2019-02-04T20:15:25.276Z,3.12
2019-02-04T20:17:53.801Z,3.11
2019-02-04T20:20:22.557Z,3.15
2019-02-04T20:22:51.117Z,3.16
2019-02-04T20:25:24.800Z,3.18
2019-02-04T20:27:53.399Z,3.13
2019-02-04T20:30:31.857Z,3.13
2019-02-04T20:33:00.362Z,3.18
2019-02-04T20:35:28.862Z,3.18
2019-02-04T20:37:57.340Z,3.17
2019-02-04T20:40:27.330Z,3.17
2019-02-04T20:42:55.791Z,3.16
2019-02-04T20:45:25.574Z,3.16
2019-02-04T20:47:54.074Z,3.16
2019-02-04T20:50:37.334Z,3.16
2019-02-04T20:53:05.897Z,3.15
2019-02-04T20:55:34.360Z,3.15
2019-02-04T20:58:02.813Z,3.15
2019-02-04T21:00:32.012Z,3.12
2019-02-04T21:03:02.049Z,3.10
2019-02-04T21:05:30.958Z,3.10
2019-02-04T21:07:59.440Z,3.13
2019-02-04T21:10:31.269Z,3.13
2019-02-04T21:12:59.805Z,3.13
2019-02-04T21:15:28.390Z,3.13
2019-02-04T21:17:56.911Z,3.09
2019-02-04T21:20:27.213Z,3.12
2019-02-04T21:22:55.771Z,3.12
2019-02-04T21:25:24.467Z,3.06
2019-02-04T21:27:53.266Z,3.06
2019-02-04T21:30:48.690Z,3.11
2019-02-04T21:33:17.162Z,3.09
2019-02-04T21:35:45.612Z,3.09
2019-02-04T21:38:14.376Z,3.07
2019-02-04T21:40:42.842Z,3.08
2019-02-04T21:43:11.294Z,3.07
2019-02-04T21:45:39.853Z,3.06
2019-02-04T21:48:08.323Z,3.07
2019-02-04T21:50:36.836Z,3.08
2019-02-04T21:53:05.792Z,3.09
2019-02-04T21:55:34.265Z,3.11
2019-02-04T21:58:02.794Z,3.11
2019-02-04T22:00:34.292Z,3.13
2019-02-04T22:03:02.817Z,3.13
2019-02-04T22:05:33.425Z,3.16
2019-02-04T22:08:02.681Z,3.13
2019-02-04T22:10:31.602Z,3.13
2019-02-04T22:13:00.546Z,3.15
2019-02-04T22:15:29.102Z,3.17
2019-02-04T22:17:57.621Z,3.18
2019-02-04T22:20:26.101Z,3.20
2019-02-04T22:22:54.657Z,3.20
2019-02-04T22:25:24.876Z,3.21
2019-02-04T22:27:53.457Z,3.21
2019-02-04T22:30:23.933Z,3.19
2019-02-04T22:32:52.470Z,3.21
2019-02-04T22:35:20.928Z,3.21
2019-02-04T22:37:49.429Z,3.21
2019-02-04T22:40:23.073Z,3.20
2019-02-04T22:42:51.677Z,3.20
2019-02-04T22:45:20.347Z,3.18
2019-02-04T22:47:48.810Z,3.19
2019-02-04T22:50:20.439Z,3.20
2019-02-04T22:52:48.923Z,3.22
2019-02-04T22:55:18.015Z,3.24
2019-02-04T22:57:46.466Z,3.24
2019-02-04T23:00:43.936Z,3.25
2019-02-04T23:03:13.626Z,3.29
2019-02-04T23:05:42.077Z,3.29
2019-02-04T23:08:10.654Z,3.31
2019-02-04T23:10:39.314Z,3.31
2019-02-04T23:13:07.842Z,3.30
2019-02-04T23:15:36.393Z,3.31
2019-02-04T23:18:05.685Z,3.30
2019-02-04T23:20:34.136Z,3.29
2019-02-04T23:23:02.628Z,3.28
2019-02-04T23:25:42.693Z,3.28
2019-02-04T23:28:01.262Z,3.30
2019-02-04T23:30:29.766Z,3.30
2019-02-04T23:32:58.227Z,3.28
2019-02-04T23:35:26.680Z,3.28
2019-02-04T23:37:55.175Z,3.30
2019-02-04T23:40:23.633Z,3.33
2019-02-04T23:42:52.107Z,3.33
2019-02-04T23:45:20.589Z,3.36
2019-02-04T23:47:49.126Z,3.37
2019-02-04T23:50:17.948Z,3.38
2019-02-04T23:52:46.449Z,3.39
2019-02-04T23:55:15.413Z,3.39
2019-02-04T23:57:43.854Z,3.41
