createdAt,value
2019-01-28T00:28:24.310Z,-1.20
2019-01-28T00:30:52.961Z,-1.20
2019-01-28T00:33:21.657Z,-1.20
2019-01-28T00:35:50.317Z,-1.10
2019-01-28T00:38:19.033Z,-1.20
2019-01-28T00:40:47.750Z,-1.20
2019-01-28T00:43:16.333Z,-1.10
2019-01-28T00:45:44.909Z,-1.10
2019-01-28T00:48:13.499Z,-1.10
2019-01-28T00:50:42.079Z,-1.10
2019-01-28T00:53:10.654Z,-1.10
2019-01-28T00:55:39.301Z,-1.10
2019-01-28T00:58:07.954Z,-1.10
2019-01-28T01:00:36.670Z,-1.10
2019-01-28T01:03:06.102Z,-1.10
2019-01-28T01:05:34.750Z,-1.00
2019-01-28T01:08:03.474Z,-1.00
2019-01-28T01:10:32.230Z,-1.00
2019-01-28T01:13:00.931Z,-1.10
2019-01-28T01:15:29.530Z,-1.10
2019-01-28T01:17:58.170Z,-1.10
2019-01-28T01:20:26.913Z,-1.00
2019-01-28T01:22:55.474Z,-1.00
2019-01-28T01:25:24.090Z,-1.00
2019-01-28T01:27:52.698Z,-1.00
2019-01-28T01:30:21.585Z,-1.00
2019-01-28T01:32:50.169Z,-1.00
2019-01-28T01:35:18.877Z,-1.00
2019-01-28T01:37:47.535Z,-0.90
2019-01-28T01:40:16.845Z,-1.00
2019-01-28T01:42:45.502Z,-0.90
2019-01-28T01:45:16.470Z,-1.00
2019-01-28T01:47:45.073Z,-1.00
2019-01-28T01:50:13.987Z,-1.00
2019-01-28T01:52:42.698Z,-1.00
2019-01-28T01:55:13.422Z,-1.00
2019-01-28T01:57:42.133Z,-0.90
2019-01-28T02:00:16.791Z,-1.00
2019-01-28T02:02:46.301Z,-0.90
2019-01-28T02:26:07.625Z,-0.90
2019-01-28T02:28:36.206Z,-1.00
2019-01-28T02:31:04.851Z,-1.00
2019-01-28T02:33:33.454Z,-0.90
2019-01-28T02:36:02.099Z,-0.90
2019-01-28T02:38:30.734Z,-0.90
2019-01-28T02:40:59.314Z,-0.90
2019-01-28T02:43:27.902Z,-0.90
2019-01-28T02:45:56.481Z,-0.90
2019-01-28T02:48:25.096Z,-0.90
2019-01-28T02:50:53.667Z,-0.90
2019-01-28T02:53:22.242Z,-0.90
2019-01-28T02:55:50.897Z,-0.80
2019-01-28T02:58:19.523Z,-0.80
2019-01-28T03:00:48.171Z,-0.80
2019-01-28T03:03:16.830Z,-0.80
2019-01-28T03:05:45.624Z,-0.80
2019-01-28T03:08:14.198Z,-0.90
2019-01-28T03:10:42.922Z,-0.90
2019-01-28T03:13:11.666Z,-0.90
2019-01-28T03:15:40.320Z,-0.90
2019-01-28T03:18:08.970Z,-0.80
2019-01-28T03:20:37.616Z,-0.80
2019-01-28T03:23:06.770Z,-0.80
2019-01-28T03:25:35.350Z,-0.80
2019-01-28T03:28:04.074Z,-0.80
2019-01-28T03:30:32.661Z,-0.70
2019-01-28T03:33:01.236Z,-0.80
2019-01-28T03:35:29.810Z,-0.80
2019-01-28T03:37:58.542Z,-0.80
2019-01-28T03:40:27.198Z,-0.80
2019-01-28T03:42:55.856Z,-0.80
2019-01-28T03:45:24.578Z,-0.80
2019-01-28T03:47:53.154Z,-0.80
2019-01-28T03:50:21.738Z,-0.80
2019-01-28T03:52:50.454Z,-0.80
2019-01-28T03:55:19.277Z,-0.90
2019-01-28T03:57:47.859Z,-0.90
2019-01-28T04:00:18.989Z,-0.80
2019-01-28T04:02:47.694Z,-0.80
2019-01-28T04:05:16.518Z,-0.90
2019-01-28T04:07:45.169Z,-0.90
2019-01-28T04:10:16.386Z,-0.90
2019-01-28T04:12:45.046Z,-0.90
2019-01-28T04:15:16.330Z,-0.80
2019-01-28T04:17:45.087Z,-0.80
2019-01-28T04:20:15.702Z,-0.80
2019-01-28T04:22:44.444Z,-0.80
2019-01-28T04:25:13.862Z,-0.80
2019-01-28T04:27:42.510Z,-0.80
2019-01-28T04:30:16.513Z,-0.80
2019-01-28T04:32:45.206Z,-0.80
2019-01-28T04:35:13.870Z,-0.80
2019-01-28T04:37:42.603Z,-0.70
2019-01-28T04:40:13.527Z,-0.70
2019-01-28T04:42:42.340Z,-0.70
2019-01-28T04:45:18.960Z,-0.80
2019-01-28T04:47:48.674Z,-0.80
2019-01-28T04:50:21.570Z,-0.80
2019-01-28T04:52:50.393Z,-0.80
2019-01-28T04:55:19.603Z,-0.70
2019-01-28T04:57:48.253Z,-0.70
2019-01-28T05:00:19.065Z,-0.60
2019-01-28T05:02:47.896Z,-0.60
2019-01-28T05:05:16.608Z,-0.70
2019-01-28T05:07:45.262Z,-0.70
2019-01-28T05:10:16.278Z,-0.70
2019-01-28T05:12:45.302Z,-0.60
2019-01-28T05:15:16.126Z,-0.60
2019-01-28T05:17:45.086Z,-0.60
2019-01-28T05:20:16.787Z,-0.60
2019-01-28T05:22:45.441Z,-0.70
2019-01-28T05:25:15.966Z,-0.70
2019-01-28T05:27:44.797Z,-0.70
2019-01-28T05:30:25.483Z,-0.70
2019-01-28T05:32:54.194Z,-0.60
2019-01-28T05:35:23.513Z,-0.60
2019-01-28T05:37:52.230Z,-0.60
2019-01-28T05:40:22.682Z,-0.60
2019-01-28T05:42:51.469Z,-0.60
2019-01-28T05:45:21.929Z,-0.70
2019-01-28T05:47:50.638Z,-0.70
2019-01-28T05:50:19.665Z,-0.70
2019-01-28T05:52:48.386Z,-0.70
2019-01-28T05:55:20.217Z,-0.70
2019-01-28T05:57:49.058Z,-0.70
2019-01-28T06:00:25.524Z,-0.60
2019-01-28T06:02:54.318Z,-0.60
2019-01-28T06:05:23.242Z,-0.60
2019-01-28T06:07:51.974Z,-0.60
2019-01-28T06:10:20.729Z,-0.60
2019-01-28T06:12:49.305Z,-0.70
2019-01-28T06:15:19.629Z,-0.60
2019-01-28T06:17:48.378Z,-0.60
2019-01-28T06:20:24.442Z,-0.70
2019-01-28T06:22:53.253Z,-0.60
2019-01-28T06:25:22.294Z,-0.60
2019-01-28T06:27:50.927Z,-0.60
2019-01-28T06:30:22.050Z,-0.60
2019-01-28T06:32:50.693Z,-0.60
2019-01-28T06:35:19.731Z,-0.60
2019-01-28T06:37:48.566Z,-0.60
2019-01-28T06:40:22.830Z,-0.60
2019-01-28T06:42:51.482Z,-0.60
2019-01-28T06:45:20.059Z,-0.60
2019-01-28T06:47:48.720Z,-0.60
2019-01-28T06:50:19.935Z,-0.60
2019-01-28T06:52:48.590Z,-0.60
2019-01-28T06:55:18.006Z,-0.50
2019-01-28T06:57:46.654Z,-0.60
2019-01-28T07:00:24.181Z,-0.60
2019-01-28T07:02:53.178Z,-0.60
2019-01-28T07:05:21.894Z,-0.60
2019-01-28T07:07:50.534Z,-0.60
2019-01-28T07:10:19.270Z,-0.60
2019-01-28T07:12:47.990Z,-0.60
2019-01-28T07:15:19.009Z,-0.60
2019-01-28T07:17:54.749Z,-0.60
2019-01-28T07:20:27.383Z,-0.60
2019-01-28T07:22:55.976Z,-0.50
2019-01-28T07:25:24.865Z,-0.50
2019-01-28T07:27:53.593Z,-0.50
2019-01-28T07:30:33.338Z,-0.50
2019-01-28T07:33:02.373Z,-0.50
2019-01-28T07:35:31.333Z,-0.50
2019-01-28T07:37:59.978Z,-0.40
2019-01-28T07:40:28.550Z,-0.40
2019-01-28T07:42:57.202Z,-0.40
2019-01-28T07:45:31.207Z,-0.40
2019-01-28T07:48:03.039Z,-0.40
2019-01-28T07:50:30.345Z,-0.30
2019-01-28T07:52:58.986Z,-0.30
2019-01-28T07:55:27.817Z,-0.30
2019-01-28T07:57:56.481Z,-0.30
2019-01-28T08:00:27.202Z,-0.30
2019-01-28T08:02:55.857Z,-0.30
2019-01-28T08:05:24.599Z,-0.20
2019-01-28T08:07:53.262Z,-0.20
2019-01-28T08:10:22.473Z,-0.20
2019-01-28T08:12:51.206Z,-0.20
2019-01-28T08:15:22.633Z,-0.20
2019-01-28T08:17:51.270Z,-0.10
2019-01-28T08:20:20.794Z,0.00
2019-01-28T08:22:49.458Z,-0.10
2019-01-28T08:25:19.970Z,-0.10
2019-01-28T08:27:49.186Z,0.00
2019-01-28T08:30:23.913Z,0.00
2019-01-28T08:32:52.669Z,0.00
2019-01-28T08:35:21.583Z,0.00
2019-01-28T08:37:50.266Z,-0.10
2019-01-28T08:40:20.589Z,0.00
2019-01-28T08:42:49.221Z,0.00
2019-01-28T08:45:17.941Z,0.10
2019-01-28T08:47:46.590Z,0.10
2019-01-28T08:50:21.302Z,0.20
2019-01-28T08:52:50.069Z,0.20
2019-01-28T08:55:20.693Z,0.20
2019-01-28T08:57:49.498Z,0.30
2019-01-28T09:00:20.704Z,0.20
2019-01-28T09:02:49.558Z,0.30
2019-01-28T09:05:19.851Z,0.30
2019-01-28T09:07:48.658Z,0.30
2019-01-28T09:10:22.830Z,0.40
2019-01-28T09:12:51.783Z,0.40
2019-01-28T09:15:21.686Z,0.40
2019-01-28T09:17:50.601Z,0.40
2019-01-28T09:20:24.488Z,0.40
2019-01-28T09:22:53.202Z,0.40
2019-01-28T09:25:21.924Z,0.40
2019-01-28T09:27:50.491Z,0.40
2019-01-28T09:30:24.233Z,0.40
2019-01-28T09:32:52.986Z,0.50
2019-01-28T09:35:21.809Z,0.60
2019-01-28T09:37:50.451Z,0.70
2019-01-28T09:40:24.910Z,0.60
2019-01-28T09:42:53.805Z,0.60
2019-01-28T09:45:28.206Z,0.70
2019-01-28T09:47:56.938Z,0.70
2019-01-28T09:50:25.654Z,0.60
2019-01-28T09:52:55.370Z,0.70
2019-01-28T09:55:24.198Z,0.70
2019-01-28T09:57:53.104Z,0.80
2019-01-28T10:00:33.526Z,0.80
2019-01-28T10:03:02.278Z,0.80
2019-01-28T10:05:31.374Z,0.80
2019-01-28T10:07:59.941Z,0.80
2019-01-28T10:10:28.629Z,0.80
2019-01-28T10:12:57.346Z,0.90
2019-01-28T10:15:28.921Z,0.90
2019-01-28T10:17:57.329Z,0.80
2019-01-28T10:20:34.493Z,0.90
2019-01-28T10:23:03.280Z,0.90
2019-01-28T10:25:31.950Z,0.90
2019-01-28T10:28:00.567Z,1.00
2019-01-28T10:30:40.542Z,1.00
2019-01-28T10:33:09.555Z,1.10
2019-01-28T10:35:39.278Z,1.10
2019-01-28T10:38:08.189Z,1.10
2019-01-28T10:40:38.806Z,1.20
2019-01-28T10:43:08.021Z,1.20
2019-01-28T10:45:37.006Z,1.10
2019-01-28T10:48:06.533Z,1.30
2019-01-28T10:50:35.645Z,1.30
2019-01-28T10:53:04.666Z,1.20
2019-01-28T10:55:33.643Z,1.20
2019-01-28T10:58:02.305Z,1.20
2019-01-28T11:00:36.910Z,1.20
2019-01-28T11:03:06.922Z,1.30
2019-01-28T11:05:35.742Z,1.30
2019-01-28T11:08:04.965Z,1.30
2019-01-28T11:10:33.753Z,1.30
2019-01-28T11:13:02.304Z,1.20
2019-01-28T11:15:31.573Z,1.30
2019-01-28T11:18:03.450Z,1.30
2019-01-28T11:20:32.300Z,1.50
2019-01-28T11:23:02.208Z,1.40
2019-01-28T11:25:32.279Z,1.40
2019-01-28T11:28:01.018Z,1.50
2019-01-28T11:30:37.181Z,1.50
2019-01-28T11:33:06.227Z,1.50
2019-01-28T11:35:54.364Z,1.50
2019-01-28T11:38:23.389Z,1.60
2019-01-28T11:40:52.208Z,1.70
2019-01-28T11:43:21.029Z,1.60
2019-01-28T11:45:52.814Z,1.60
2019-01-28T11:48:21.740Z,1.60
2019-01-28T11:50:55.882Z,1.70
2019-01-28T11:53:20.882Z,1.60
2019-01-28T11:55:49.446Z,1.60
2019-01-28T11:58:18.034Z,1.50
2019-01-28T12:00:51.354Z,1.50
2019-01-28T12:03:20.089Z,1.40
2019-01-28T12:05:48.738Z,1.30
2019-01-28T12:08:17.378Z,1.30
2019-01-28T12:10:46.034Z,1.20
2019-01-28T12:13:14.674Z,1.20
2019-01-28T12:15:43.321Z,1.20
2019-01-28T12:18:11.966Z,1.20
2019-01-28T12:20:40.620Z,1.10
2019-01-28T12:23:09.186Z,1.10
2019-01-28T12:25:37.834Z,1.10
2019-01-28T12:28:06.541Z,1.10
2019-01-28T12:30:36.178Z,1.10
2019-01-28T12:33:05.004Z,1.10
2019-01-28T12:35:33.711Z,1.10
2019-01-28T12:38:02.430Z,1.10
2019-01-28T12:40:31.073Z,1.10
2019-01-28T12:42:59.729Z,1.10
2019-01-28T12:45:29.334Z,1.10
2019-01-28T12:47:58.254Z,1.10
2019-01-28T12:50:27.066Z,1.20
2019-01-28T12:52:55.737Z,1.20
2019-01-28T12:55:26.526Z,1.20
2019-01-28T12:57:55.370Z,1.20
2019-01-28T13:00:31.284Z,1.20
2019-01-28T13:02:59.882Z,1.20
2019-01-28T13:05:28.807Z,1.20
2019-01-28T13:07:57.442Z,1.30
2019-01-28T13:10:27.045Z,1.30
2019-01-28T13:12:55.891Z,1.40
2019-01-28T13:15:29.429Z,1.40
2019-01-28T13:17:58.337Z,1.30
2019-01-28T13:20:27.545Z,1.30
2019-01-28T13:22:56.194Z,1.40
2019-01-28T13:25:30.134Z,1.30
2019-01-28T13:41:37.601Z,1.30
2019-01-28T13:44:06.277Z,1.40
2019-01-28T13:46:34.845Z,1.50
2019-01-28T13:49:03.501Z,1.50
2019-01-28T13:51:32.087Z,1.60
2019-01-28T13:54:00.654Z,1.60
2019-01-28T13:56:29.312Z,1.60
2019-01-28T13:58:57.959Z,1.60
2019-01-28T14:01:26.601Z,1.60
2019-01-28T14:03:55.251Z,1.60
2019-01-28T14:06:23.826Z,1.50
2019-01-28T14:08:52.486Z,1.50
2019-01-28T14:11:21.201Z,1.40
2019-01-28T14:13:49.774Z,1.40
2019-01-28T14:16:18.451Z,1.40
2019-01-28T14:18:47.022Z,1.40
2019-01-28T14:21:15.626Z,1.40
2019-01-28T14:23:44.220Z,1.30
2019-01-28T14:26:12.787Z,1.30
2019-01-28T14:28:41.434Z,1.30
2019-01-28T14:31:10.176Z,1.20
2019-01-28T14:33:38.750Z,1.10
2019-01-28T14:36:07.476Z,1.10
2019-01-28T14:38:36.054Z,1.00
2019-01-28T14:41:04.767Z,1.00
2019-01-28T14:43:33.422Z,1.00
2019-01-28T14:46:02.062Z,0.90
2019-01-28T14:48:30.656Z,0.90
2019-01-28T14:50:59.222Z,1.00
2019-01-28T14:53:27.874Z,0.90
2019-01-28T14:55:56.594Z,1.00
2019-01-28T14:58:25.306Z,0.90
2019-01-28T15:00:55.026Z,0.80
2019-01-28T15:03:23.677Z,0.90
2019-01-28T15:05:52.258Z,0.80
2019-01-28T15:08:20.848Z,0.80
2019-01-28T15:10:49.554Z,0.80
2019-01-28T15:13:18.146Z,0.80
2019-01-28T15:15:46.865Z,0.80
2019-01-28T15:18:15.773Z,0.90
2019-01-28T15:20:44.356Z,0.90
2019-01-28T15:23:13.162Z,0.90
2019-01-28T15:25:42.511Z,0.80
2019-01-28T15:28:11.250Z,0.80
2019-01-28T15:30:39.919Z,0.80
2019-01-28T15:33:08.767Z,0.80
2019-01-28T15:35:37.536Z,0.70
2019-01-28T15:38:06.278Z,0.70
2019-01-28T15:40:36.397Z,0.70
2019-01-28T15:43:05.931Z,0.70
2019-01-28T15:45:37.317Z,0.70
2019-01-28T15:48:06.825Z,0.80
2019-01-28T15:50:35.666Z,0.70
2019-01-28T15:53:05.478Z,0.70
2019-01-28T15:55:36.398Z,0.70
2019-01-28T15:58:05.618Z,0.70
2019-01-28T16:00:36.533Z,0.70
2019-01-28T16:03:07.101Z,0.70
2019-01-28T16:05:35.810Z,0.70
2019-01-28T16:08:05.029Z,0.70
2019-01-28T16:10:33.790Z,0.70
2019-01-28T16:13:02.433Z,0.60
2019-01-28T16:15:39.934Z,0.70
2019-01-28T16:18:09.340Z,0.70
2019-01-28T16:20:38.758Z,0.70
2019-01-28T16:23:08.146Z,0.60
2019-01-28T16:25:36.951Z,0.60
2019-01-28T16:28:06.638Z,0.70
2019-01-28T16:30:35.951Z,0.70
2019-01-28T16:33:05.357Z,0.70
2019-01-28T16:35:34.082Z,0.70
2019-01-28T16:38:02.822Z,0.60
2019-01-28T16:40:31.894Z,0.60
2019-01-28T16:43:00.754Z,0.60
2019-01-28T16:45:29.761Z,0.60
2019-01-28T16:47:58.416Z,0.60
2019-01-28T16:50:29.798Z,0.60
2019-01-28T16:52:58.530Z,0.60
2019-01-28T16:55:27.335Z,0.60
2019-01-28T16:57:56.554Z,0.60
2019-01-28T17:00:28.046Z,0.60
2019-01-28T17:02:56.934Z,0.60
2019-01-28T17:05:25.898Z,0.60
2019-01-28T17:07:54.536Z,0.60
2019-01-28T17:10:23.310Z,0.60
2019-01-28T17:12:52.138Z,0.60
2019-01-28T17:15:22.345Z,0.60
2019-01-28T17:17:51.130Z,0.60
2019-01-28T17:20:35.586Z,0.60
2019-01-28T17:23:01.809Z,0.60
2019-01-28T17:25:41.746Z,0.60
2019-01-28T17:28:10.606Z,0.60
2019-01-28T17:30:45.182Z,0.60
2019-01-28T17:33:14.010Z,0.60
2019-01-28T17:35:42.867Z,0.70
2019-01-28T17:38:11.774Z,0.70
2019-01-28T17:40:41.295Z,0.60
2019-01-28T17:43:10.907Z,0.70
2019-01-28T17:45:39.873Z,0.70
2019-01-28T17:48:09.085Z,0.70
2019-01-28T17:50:43.334Z,0.70
2019-01-28T17:53:08.342Z,0.70
2019-01-28T17:55:37.202Z,0.70
2019-01-28T17:58:06.111Z,0.70
2019-01-28T18:00:41.946Z,0.70
2019-01-28T18:03:10.657Z,0.70
2019-01-28T18:05:39.309Z,0.70
2019-01-28T18:08:07.898Z,0.70
2019-01-28T18:10:36.718Z,0.70
2019-01-28T18:13:06.034Z,0.70
2019-01-28T18:15:34.745Z,0.80
2019-01-28T18:18:03.393Z,0.80
2019-01-28T18:20:32.118Z,0.80
2019-01-28T18:23:00.797Z,0.80
2019-01-28T18:25:34.706Z,0.80
2019-01-28T18:28:03.528Z,0.80
2019-01-28T18:30:47.202Z,0.80
2019-01-28T18:33:15.866Z,0.70
2019-01-28T18:35:44.574Z,0.70
2019-01-28T18:38:13.334Z,0.70
2019-01-28T18:40:42.053Z,0.70
2019-01-28T18:43:10.861Z,0.70
2019-01-28T18:45:39.609Z,0.70
2019-01-28T18:48:08.675Z,0.70
2019-01-28T18:50:37.702Z,0.70
2019-01-28T18:53:06.413Z,0.70
2019-01-28T18:55:35.054Z,0.70
2019-01-28T18:58:04.006Z,0.80
2019-01-28T19:00:34.063Z,0.80
2019-01-28T19:03:02.774Z,0.80
2019-01-28T19:05:39.230Z,0.80
2019-01-28T19:08:15.514Z,0.80
2019-01-28T19:10:51.857Z,0.80
2019-01-28T19:13:24.985Z,0.80
2019-01-28T19:15:55.269Z,0.80
2019-01-28T19:18:25.475Z,0.80
2019-01-28T19:20:55.698Z,0.90
2019-01-28T19:23:24.407Z,0.90
2019-01-28T19:25:53.062Z,0.90
2019-01-28T19:28:21.705Z,0.80
2019-01-28T19:30:50.370Z,0.80
2019-01-28T19:33:19.006Z,0.90
2019-01-28T19:35:47.590Z,0.90
2019-01-28T19:38:16.178Z,0.90
2019-01-28T19:40:44.817Z,0.90
2019-01-28T19:43:13.494Z,0.90
2019-01-28T19:45:42.214Z,0.90
2019-01-28T19:48:10.818Z,1.00
2019-01-28T19:50:39.397Z,1.00
2019-01-28T19:53:08.109Z,1.00
2019-01-28T19:55:36.866Z,1.00
2019-01-28T19:58:05.581Z,1.00
2019-01-28T20:00:34.214Z,0.90
2019-01-28T20:03:02.938Z,0.90
2019-01-28T20:05:31.656Z,0.90
2019-01-28T20:08:00.266Z,0.90
2019-01-28T20:10:28.906Z,0.90
2019-01-28T20:12:57.530Z,0.90
2019-01-28T20:15:26.345Z,0.90
2019-01-28T20:17:54.990Z,0.90
2019-01-28T20:20:24.046Z,0.90
2019-01-28T20:22:52.614Z,0.90
2019-01-28T20:25:21.328Z,0.80
2019-01-28T20:27:50.072Z,0.80
2019-01-28T20:30:23.866Z,0.80
2019-01-28T20:32:52.816Z,0.80
2019-01-28T20:35:21.469Z,0.80
2019-01-28T20:37:50.279Z,0.80
2019-01-28T20:40:19.002Z,0.80
2019-01-28T20:42:47.646Z,0.80
2019-01-28T20:45:18.866Z,0.80
2019-01-28T20:47:47.460Z,0.80
2019-01-28T20:50:18.774Z,0.80
2019-01-28T20:52:47.347Z,0.80
2019-01-28T20:55:16.090Z,0.80
2019-01-28T20:57:44.742Z,0.80
2019-01-28T21:00:21.660Z,0.90
2019-01-28T21:02:50.402Z,0.90
2019-01-28T21:05:20.618Z,0.90
2019-01-28T21:07:49.468Z,0.90
2019-01-28T21:10:20.254Z,0.90
2019-01-28T21:12:49.571Z,0.90
2019-01-28T21:15:18.665Z,0.90
2019-01-28T21:17:48.377Z,0.90
2019-01-28T21:20:18.774Z,0.90
2019-01-28T21:22:48.304Z,0.90
2019-01-28T21:25:18.934Z,0.90
2019-01-28T21:27:47.504Z,0.90
2019-01-28T21:30:28.110Z,0.90
2019-01-28T21:32:56.749Z,0.90
2019-01-28T21:35:30.030Z,0.90
2019-01-28T21:38:01.649Z,0.90
2019-01-28T21:40:30.258Z,0.90
2019-01-28T21:42:58.895Z,0.90
2019-01-28T21:45:27.725Z,0.90
2019-01-28T21:47:56.373Z,0.90
2019-01-28T21:50:26.582Z,0.90
2019-01-28T21:52:55.302Z,1.00
2019-01-28T21:55:24.077Z,1.00
2019-01-28T21:57:52.869Z,1.00
2019-01-28T22:00:22.154Z,1.00
2019-01-28T22:02:50.870Z,1.00
2019-01-28T22:05:19.510Z,1.00
2019-01-28T22:07:48.230Z,1.00
2019-01-28T22:10:16.957Z,1.00
2019-01-28T22:12:45.663Z,1.00
2019-01-28T22:15:18.977Z,1.00
2019-01-28T22:17:47.738Z,1.00
2019-01-28T22:20:16.459Z,1.00
2019-01-28T22:22:45.091Z,1.00
2019-01-28T22:25:18.162Z,1.00
2019-01-28T22:27:46.729Z,1.00
2019-01-28T22:30:22.622Z,1.00
2019-01-28T22:32:51.550Z,0.90
2019-01-28T22:35:20.241Z,0.90
2019-01-28T22:37:48.943Z,0.90
2019-01-28T22:40:18.846Z,0.90
2019-01-28T22:42:47.493Z,0.90
2019-01-28T22:45:18.271Z,0.90
2019-01-28T22:47:46.849Z,0.90
2019-01-28T22:50:21.755Z,0.90
2019-01-28T22:52:50.402Z,0.90
2019-01-28T22:55:23.063Z,0.90
2019-01-28T22:57:51.709Z,0.90
2019-01-28T23:00:41.318Z,0.90
2019-01-28T23:03:10.027Z,0.90
2019-01-28T23:05:38.663Z,1.00
2019-01-28T23:08:07.365Z,1.00
2019-01-28T23:10:36.290Z,1.00
2019-01-28T23:13:05.797Z,1.00
2019-01-28T23:15:34.450Z,1.00
2019-01-28T23:18:03.086Z,1.00
2019-01-28T23:20:31.661Z,1.00
2019-01-28T23:23:00.298Z,1.00
2019-01-28T23:25:28.887Z,1.00
2019-01-28T23:27:57.666Z,1.00
2019-01-28T23:30:26.471Z,1.10
2019-01-28T23:32:55.052Z,1.10
2019-01-28T23:35:23.755Z,1.10
2019-01-28T23:37:52.502Z,1.10
2019-01-28T23:40:21.069Z,1.10
2019-01-28T23:42:50.538Z,1.10
2019-01-28T23:45:19.304Z,1.10
2019-01-28T23:47:47.973Z,1.10
2019-01-28T23:50:16.609Z,1.10
2019-01-28T23:52:45.179Z,1.10
2019-01-28T23:55:13.899Z,1.10
2019-01-28T23:57:42.458Z,1.10
