createdAt,value
2019-03-30T00:01:44.360Z,43.50
2019-03-30T00:16:52.000Z,44.37
2019-03-30T00:31:59.761Z,72.60
2019-03-30T00:47:09.112Z,57.97
2019-03-30T01:02:16.793Z,42.83
2019-03-30T01:17:24.728Z,29.30
2019-03-30T01:32:34.916Z,38.93
2019-03-30T01:47:41.969Z,38.07
2019-03-30T02:02:49.898Z,38.97
2019-03-30T02:17:57.773Z,31.87
2019-03-30T02:33:05.677Z,26.33
2019-03-30T02:48:13.576Z,25.10
2019-03-30T03:03:21.251Z,27.53
2019-03-30T03:18:28.911Z,22.13
2019-03-30T03:33:36.768Z,23.60
2019-03-30T03:48:44.458Z,25.90
2019-03-30T04:03:55.428Z,25.30
2019-03-30T04:19:03.090Z,20.80
2019-03-30T04:34:10.974Z,26.60
2019-03-30T04:49:18.575Z,21.47
2019-03-30T05:04:26.195Z,29.07
2019-03-30T05:19:34.036Z,39.27
2019-03-30T05:34:41.649Z,22.13
2019-03-30T05:49:49.850Z,24.70
2019-03-30T06:04:58.656Z,27.93
2019-03-30T06:20:07.149Z,24.35
2019-03-30T06:35:15.188Z,46.13
2019-03-30T06:50:24.206Z,20.20
2019-03-30T07:05:33.082Z,18.57
2019-03-30T07:20:41.015Z,18.00
2019-03-30T07:35:49.013Z,16.67
2019-03-30T07:50:56.735Z,15.55
2019-03-30T08:06:04.489Z,15.85
2019-03-30T08:21:12.426Z,16.77
2019-03-30T08:36:20.397Z,21.47
2019-03-30T08:51:28.505Z,20.43
2019-03-30T09:06:36.529Z,23.07
2019-03-30T09:21:44.565Z,26.83
2019-03-30T09:36:52.901Z,25.70
2019-03-30T09:52:00.982Z,26.03
2019-03-30T10:07:11.327Z,27.07
2019-03-30T10:22:19.405Z,21.63
2019-03-30T10:37:27.341Z,18.97
2019-03-30T10:52:35.350Z,19.07
2019-03-30T11:07:43.264Z,22.17
2019-03-30T11:22:51.216Z,21.43
2019-03-30T11:37:59.124Z,15.10
2019-03-30T11:53:07.381Z,14.95
2019-03-30T12:08:15.342Z,20.03
2019-03-30T12:23:23.311Z,15.97
2019-03-30T12:38:31.726Z,17.25
2019-03-30T12:53:50.165Z,25.83
2019-03-30T13:08:49.280Z,19.43
2019-03-30T13:23:58.287Z,19.03
2019-03-30T13:39:07.056Z,15.97
2019-03-30T13:54:16.100Z,16.10
2019-03-30T14:09:24.316Z,13.10
2019-03-30T14:24:32.442Z,15.83
2019-03-30T14:39:40.364Z,21.63
2019-03-30T14:54:52.921Z,14.97
2019-03-30T15:09:57.905Z,54.57
2019-03-30T15:25:06.844Z,19.32
2019-03-30T15:40:14.765Z,17.60
2019-03-30T15:55:22.987Z,19.07
2019-03-30T16:10:31.322Z,44.15
2019-03-30T16:25:39.281Z,120.40
2019-03-30T16:40:47.207Z,59.23
2019-03-30T16:55:55.146Z,58.00
2019-03-30T17:11:03.429Z,231.45
2019-03-30T17:26:11.347Z,107.80
2019-03-30T17:41:19.260Z,114.63
2019-03-30T17:56:27.012Z,104.95
2019-03-30T18:11:35.054Z,217.17
2019-03-30T18:26:43.314Z,237.93
2019-03-30T18:41:51.277Z,113.00
2019-03-30T18:56:59.640Z,37.48
2019-03-30T19:12:07.607Z,236.30
2019-03-30T19:27:15.583Z,175.00
2019-03-30T19:42:23.582Z,213.87
2019-03-30T19:57:31.529Z,186.97
2019-03-30T20:12:39.643Z,146.97
2019-03-30T20:27:48.539Z,182.80
2019-03-30T20:42:57.326Z,149.17
2019-03-30T20:58:05.349Z,93.20
2019-03-30T21:13:13.671Z,69.60
2019-03-30T21:28:22.715Z,83.77
2019-03-30T21:43:32.525Z,77.80
2019-03-30T21:58:40.480Z,78.90
2019-03-30T22:13:48.431Z,92.97
2019-03-30T22:28:56.384Z,79.10
2019-03-30T22:44:04.668Z,74.05
2019-03-30T22:59:13.289Z,60.70
2019-03-30T23:14:21.371Z,92.27
2019-03-30T23:29:29.352Z,35.53
2019-03-30T23:44:37.633Z,34.95
2019-03-30T23:59:45.418Z,36.47
