createdAt,value
2018-03-02T00:00:23.873Z,0.00
2018-03-02T00:02:17.112Z,0.00
2018-03-02T00:03:17.023Z,0.00
2018-03-02T00:05:10.289Z,0.00
2018-03-02T00:06:10.182Z,0.00
2018-03-02T00:08:03.468Z,0.00
2018-03-02T00:09:03.384Z,0.00
2018-03-02T00:10:56.650Z,0.00
2018-03-02T00:11:56.522Z,0.00
2018-03-02T00:13:49.768Z,0.00
2018-03-02T00:14:49.720Z,0.00
2018-03-02T00:16:42.996Z,0.00
2018-03-02T00:17:42.884Z,0.00
2018-03-02T00:19:36.103Z,0.00
2018-03-02T00:20:36.035Z,0.00
2018-03-02T00:22:29.300Z,0.00
2018-03-02T00:23:29.196Z,0.00
2018-03-02T00:25:22.428Z,0.00
2018-03-02T00:26:22.352Z,0.00
2018-03-02T00:28:15.672Z,0.00
2018-03-02T00:29:15.554Z,0.00
2018-03-02T00:31:08.775Z,0.00
2018-03-02T00:32:08.693Z,0.00
2018-03-02T00:34:02.006Z,0.00
2018-03-02T00:35:01.877Z,0.00
2018-03-02T00:36:55.116Z,0.00
2018-03-02T00:37:55.066Z,0.00
2018-03-02T00:39:48.303Z,0.00
2018-03-02T00:40:48.199Z,0.00
2018-03-02T00:42:41.480Z,0.00
2018-03-02T00:43:41.394Z,0.00
2018-03-02T00:45:34.639Z,0.00
2018-03-02T00:46:34.554Z,0.00
2018-03-02T00:48:27.821Z,0.00
2018-03-02T00:49:27.720Z,0.00
2018-03-02T00:51:22.042Z,0.00
2018-03-02T00:52:21.888Z,0.00
2018-03-02T00:54:15.110Z,0.00
2018-03-02T00:55:15.045Z,0.00
2018-03-02T00:57:08.326Z,0.00
2018-03-02T00:58:08.231Z,0.00
2018-03-02T01:00:01.487Z,0.00
2018-03-02T01:01:01.382Z,0.00
2018-03-02T01:02:54.653Z,0.00
2018-03-02T01:03:54.541Z,0.00
2018-03-02T01:05:47.808Z,0.00
2018-03-02T01:06:47.707Z,0.00
2018-03-02T01:08:40.988Z,0.00
2018-03-02T01:09:40.885Z,0.00
2018-03-02T01:11:34.131Z,0.00
2018-03-02T01:12:34.044Z,0.00
2018-03-02T01:14:27.318Z,0.00
2018-03-02T01:15:27.214Z,0.00
2018-03-02T01:17:20.454Z,0.00
2018-03-02T01:18:20.374Z,0.00
2018-03-02T01:20:13.650Z,0.00
2018-03-02T01:21:13.541Z,0.00
2018-03-02T01:23:06.845Z,0.00
2018-03-02T01:24:06.721Z,0.00
2018-03-02T01:25:59.982Z,0.00
2018-03-02T01:26:59.897Z,0.00
2018-03-02T01:28:53.114Z,0.00
2018-03-02T01:29:53.066Z,0.00
2018-03-02T01:31:46.330Z,0.00
2018-03-02T01:32:46.227Z,0.00
2018-03-02T01:34:39.458Z,0.00
2018-03-02T01:35:39.383Z,0.00
2018-03-02T01:37:32.661Z,0.00
2018-03-02T01:38:32.574Z,0.00
2018-03-02T01:40:25.785Z,0.00
2018-03-02T01:41:25.710Z,0.00
2018-03-02T01:43:18.989Z,0.00
2018-03-02T01:44:18.898Z,0.00
2018-03-02T01:46:12.112Z,0.00
2018-03-02T01:47:12.054Z,0.00
2018-03-02T01:49:05.338Z,0.00
2018-03-02T01:50:05.204Z,0.00
2018-03-02T01:51:58.444Z,0.00
2018-03-02T01:52:58.381Z,0.00
2018-03-02T01:54:51.652Z,0.00
2018-03-02T01:55:51.537Z,0.00
2018-03-02T01:57:44.793Z,0.00
2018-03-02T01:58:44.723Z,0.00
2018-03-02T02:00:37.981Z,0.00
2018-03-02T02:01:37.883Z,0.00
2018-03-02T02:03:31.119Z,0.00
2018-03-02T02:04:31.039Z,0.00
2018-03-02T02:06:24.321Z,0.00
2018-03-02T02:07:24.237Z,0.00
2018-03-02T02:09:17.454Z,0.00
2018-03-02T02:10:17.370Z,0.00
2018-03-02T02:12:10.643Z,0.00
2018-03-02T02:13:10.544Z,0.00
2018-03-02T02:15:03.804Z,0.00
2018-03-02T02:16:03.707Z,0.00
2018-03-02T02:17:56.999Z,0.00
2018-03-02T02:18:56.871Z,0.00
2018-03-02T02:20:50.143Z,0.00
2018-03-02T02:21:50.051Z,0.00
2018-03-02T02:23:43.328Z,0.00
2018-03-02T02:24:43.221Z,0.00
2018-03-02T02:26:36.450Z,0.00
2018-03-02T02:27:36.399Z,0.00
2018-03-02T02:29:29.703Z,0.00
2018-03-02T02:30:29.552Z,0.00
2018-03-02T02:32:22.790Z,0.00
2018-03-02T02:33:22.735Z,0.00
2018-03-02T02:35:16.010Z,0.00
2018-03-02T02:36:15.888Z,0.00
2018-03-02T02:38:09.128Z,0.00
2018-03-02T02:39:09.068Z,0.00
2018-03-02T02:41:02.346Z,0.00
2018-03-02T02:42:02.221Z,0.00
2018-03-02T02:43:55.458Z,0.00
2018-03-02T02:44:55.383Z,0.00
2018-03-02T02:46:48.678Z,0.00
2018-03-02T02:47:48.567Z,0.00
2018-03-02T02:49:41.799Z,0.00
2018-03-02T02:50:41.719Z,0.00
2018-03-02T02:52:34.984Z,0.00
2018-03-02T02:53:34.880Z,0.00
2018-03-02T02:55:28.137Z,0.00
2018-03-02T02:56:28.047Z,0.00
2018-03-02T02:58:21.333Z,0.00
2018-03-02T02:59:21.231Z,0.00
2018-03-02T03:01:14.452Z,0.00
2018-03-02T03:02:14.402Z,0.00
2018-03-02T03:04:07.672Z,0.00
2018-03-02T03:05:07.552Z,0.00
2018-03-02T03:07:00.803Z,0.00
2018-03-02T03:08:00.730Z,0.00
2018-03-02T03:09:54.006Z,0.00
2018-03-02T03:10:53.889Z,0.00
2018-03-02T03:12:47.144Z,0.00
2018-03-02T03:13:47.061Z,0.00
2018-03-02T03:15:40.327Z,0.00
2018-03-02T03:16:40.238Z,0.00
2018-03-02T03:18:33.484Z,0.00
2018-03-02T03:19:33.397Z,0.00
2018-03-02T03:21:27.660Z,0.00
2018-03-02T03:22:27.567Z,0.00
2018-03-02T03:24:20.852Z,0.00
2018-03-02T03:25:20.714Z,0.00
2018-03-02T03:27:13.997Z,0.00
2018-03-02T03:28:13.880Z,0.00
2018-03-02T03:30:07.120Z,0.00
2018-03-02T03:31:07.063Z,0.00
2018-03-02T03:33:00.321Z,0.00
2018-03-02T03:34:00.223Z,0.00
2018-03-02T03:35:53.451Z,0.00
2018-03-02T03:36:53.398Z,0.00
2018-03-02T03:38:46.675Z,0.00
2018-03-02T03:39:46.556Z,0.00
2018-03-02T03:41:39.791Z,0.00
2018-03-02T03:42:39.733Z,0.00
2018-03-02T03:44:33.005Z,0.00
2018-03-02T03:45:32.886Z,0.00
2018-03-02T03:47:26.117Z,0.00
2018-03-02T03:48:26.057Z,0.00
2018-03-02T03:50:19.352Z,0.00
2018-03-02T03:51:19.229Z,0.00
2018-03-02T03:53:12.449Z,0.00
2018-03-02T03:54:12.421Z,0.00
2018-03-02T03:56:05.641Z,0.00
2018-03-02T03:57:05.547Z,0.00
2018-03-02T03:58:58.810Z,0.00
2018-03-02T03:59:58.728Z,0.00
2018-03-02T04:01:51.991Z,0.00
2018-03-02T04:02:51.874Z,0.00
2018-03-02T04:04:45.172Z,0.00
2018-03-02T04:05:45.071Z,0.00
2018-03-02T04:07:38.319Z,0.00
2018-03-02T04:08:38.211Z,0.00
2018-03-02T04:10:31.453Z,0.00
2018-03-02T04:11:31.373Z,0.00
2018-03-02T04:13:24.638Z,0.00
2018-03-02T04:14:24.549Z,0.00
2018-03-02T04:16:17.779Z,0.00
2018-03-02T04:17:17.710Z,0.00
2018-03-02T04:19:11.006Z,0.00
2018-03-02T04:20:10.884Z,0.00
2018-03-02T04:22:04.127Z,0.00
2018-03-02T04:23:04.063Z,0.00
2018-03-02T04:24:57.304Z,0.00
2018-03-02T04:25:57.196Z,0.00
2018-03-02T04:27:50.461Z,0.00
2018-03-02T04:28:50.370Z,0.00
2018-03-02T04:30:43.677Z,0.00
2018-03-02T04:31:43.545Z,0.00
2018-03-02T04:33:36.771Z,0.00
2018-03-02T04:34:36.697Z,0.00
2018-03-02T04:36:29.978Z,0.00
2018-03-02T04:37:29.868Z,0.00
2018-03-02T04:39:23.114Z,0.00
2018-03-02T04:40:23.042Z,0.00
2018-03-02T04:42:16.318Z,0.00
2018-03-02T04:43:16.198Z,0.00
2018-03-02T04:45:09.453Z,0.00
2018-03-02T04:46:09.363Z,0.00
2018-03-02T04:48:02.679Z,0.00
2018-03-02T04:49:02.540Z,0.00
2018-03-02T04:50:55.795Z,0.00
2018-03-02T04:51:55.701Z,0.00
2018-03-02T04:53:48.997Z,0.00
2018-03-02T04:54:48.871Z,0.00
2018-03-02T04:56:42.119Z,0.00
2018-03-02T04:57:42.032Z,0.00
2018-03-02T04:59:35.303Z,0.00
2018-03-02T05:00:35.204Z,0.00
2018-03-02T05:02:28.461Z,0.00
2018-03-02T05:03:28.360Z,0.00
2018-03-02T05:05:21.642Z,0.00
2018-03-02T05:06:21.528Z,0.00
2018-03-02T05:08:14.787Z,0.00
2018-03-02T05:09:14.712Z,0.00
2018-03-02T05:11:07.962Z,0.00
2018-03-02T05:12:07.864Z,0.00
2018-03-02T05:14:01.124Z,0.00
2018-03-02T05:15:01.026Z,0.00
2018-03-02T05:16:54.300Z,0.00
2018-03-02T05:17:54.220Z,0.00
2018-03-02T05:19:47.450Z,0.00
2018-03-02T05:20:47.375Z,0.00
2018-03-02T05:22:40.660Z,0.00
2018-03-02T05:23:40.551Z,0.00
2018-03-02T05:25:33.799Z,0.00
2018-03-02T05:26:33.737Z,0.00
2018-03-02T05:28:26.999Z,0.00
2018-03-02T05:29:26.881Z,0.00
2018-03-02T05:31:20.120Z,0.00
2018-03-02T05:32:20.055Z,0.00
2018-03-02T05:34:13.312Z,0.00
2018-03-02T05:35:13.213Z,0.00
2018-03-02T05:37:06.476Z,0.00
2018-03-02T05:38:06.376Z,0.00
2018-03-02T05:39:59.693Z,0.00
2018-03-02T05:40:59.574Z,0.00
2018-03-02T05:42:53.831Z,0.00
2018-03-02T05:43:53.746Z,0.00
2018-03-02T05:45:47.042Z,0.00
2018-03-02T05:46:46.890Z,0.00
2018-03-02T05:48:40.123Z,0.00
2018-03-02T05:49:40.064Z,0.00
2018-03-02T05:51:33.329Z,0.00
2018-03-02T05:52:33.224Z,0.00
2018-03-02T05:54:26.458Z,0.00
2018-03-02T05:55:26.398Z,0.00
2018-03-02T05:57:19.672Z,5.63
2018-03-02T05:58:19.550Z,5.63
2018-03-02T06:00:12.815Z,5.63
2018-03-02T06:01:12.720Z,5.63
2018-03-02T06:03:06.018Z,5.63
2018-03-02T06:04:05.903Z,11.25
2018-03-02T06:05:59.123Z,11.25
2018-03-02T06:06:59.078Z,11.25
2018-03-02T06:08:52.321Z,11.25
2018-03-02T06:09:52.252Z,16.88
2018-03-02T06:11:45.488Z,16.88
2018-03-02T06:12:45.403Z,16.88
2018-03-02T06:14:38.676Z,22.50
2018-03-02T06:15:38.557Z,22.50
2018-03-02T06:17:31.785Z,33.75
2018-03-02T06:18:31.725Z,33.75
2018-03-02T06:20:25.021Z,33.75
2018-03-02T06:21:24.875Z,33.75
2018-03-02T06:23:18.133Z,33.75
2018-03-02T06:24:18.040Z,39.38
2018-03-02T06:26:11.309Z,39.38
2018-03-02T06:27:11.211Z,39.38
2018-03-02T06:29:04.447Z,45.00
2018-03-02T06:30:04.370Z,45.00
2018-03-02T06:31:57.665Z,50.63
2018-03-02T06:32:57.553Z,50.63
2018-03-02T06:34:50.794Z,56.25
2018-03-02T06:35:50.701Z,56.25
2018-03-02T06:37:43.994Z,61.88
2018-03-02T06:38:43.873Z,61.88
2018-03-02T06:40:37.111Z,67.50
2018-03-02T06:41:37.031Z,67.50
2018-03-02T06:43:30.329Z,67.50
2018-03-02T06:44:30.215Z,73.13
2018-03-02T06:46:23.435Z,78.75
2018-03-02T06:47:23.385Z,78.75
2018-03-02T06:49:16.654Z,84.38
2018-03-02T06:50:16.523Z,84.38
2018-03-02T06:52:09.764Z,84.38
2018-03-02T06:53:09.697Z,90.00
2018-03-02T06:55:02.970Z,90.00
2018-03-02T06:56:02.862Z,95.63
2018-03-02T06:57:56.103Z,101.25
2018-03-02T06:58:56.019Z,101.25
2018-03-02T07:00:49.319Z,106.88
2018-03-02T07:01:49.203Z,112.50
2018-03-02T07:03:42.426Z,118.13
2018-03-02T07:04:42.368Z,123.75
2018-03-02T07:06:35.629Z,135.00
2018-03-02T07:07:35.530Z,135.00
2018-03-02T07:09:28.759Z,146.25
2018-03-02T07:10:28.686Z,146.25
2018-03-02T07:12:22.005Z,157.50
2018-03-02T07:13:21.861Z,163.13
2018-03-02T07:15:15.117Z,168.75
2018-03-02T07:16:15.021Z,168.75
2018-03-02T07:18:08.317Z,174.38
2018-03-02T07:19:08.217Z,180.00
2018-03-02T07:21:01.428Z,185.63
2018-03-02T07:22:01.364Z,185.63
2018-03-02T07:23:54.644Z,191.25
2018-03-02T07:24:54.527Z,196.88
2018-03-02T07:26:47.796Z,202.50
2018-03-02T07:27:47.688Z,202.50
2018-03-02T07:29:40.981Z,208.13
2018-03-02T07:30:40.854Z,208.13
2018-03-02T07:32:34.110Z,213.75
2018-03-02T07:33:34.035Z,213.75
2018-03-02T07:35:27.309Z,219.38
2018-03-02T07:36:27.190Z,225.00
2018-03-02T07:38:20.452Z,236.25
2018-03-02T07:39:20.365Z,241.88
2018-03-02T07:41:13.663Z,247.50
2018-03-02T07:42:13.528Z,253.13
2018-03-02T07:44:06.767Z,258.75
2018-03-02T07:45:06.693Z,264.38
2018-03-02T07:46:59.964Z,275.63
2018-03-02T07:47:59.869Z,281.25
2018-03-02T07:49:53.115Z,281.25
2018-03-02T07:50:53.044Z,286.88
2018-03-02T07:52:46.304Z,298.13
2018-03-02T07:53:46.206Z,303.75
2018-03-02T07:55:39.446Z,315.00
2018-03-02T07:56:39.374Z,320.63
2018-03-02T07:58:32.672Z,326.25
2018-03-02T07:59:32.548Z,331.88
2018-03-02T08:01:25.805Z,337.50
2018-03-02T08:02:25.720Z,337.50
2018-03-02T08:04:19.013Z,348.75
2018-03-02T08:05:18.904Z,354.38
2018-03-02T08:07:12.149Z,365.63
2018-03-02T08:08:12.070Z,365.63
2018-03-02T08:10:05.340Z,371.25
2018-03-02T08:11:05.253Z,371.25
2018-03-02T08:12:58.473Z,371.25
2018-03-02T08:13:58.401Z,371.25
2018-03-02T08:15:51.715Z,376.88
2018-03-02T08:16:51.582Z,382.50
2018-03-02T08:18:44.839Z,393.75
2018-03-02T08:19:44.767Z,399.38
2018-03-02T08:21:38.025Z,410.63
2018-03-02T08:22:37.937Z,416.25
2018-03-02T08:24:31.176Z,416.25
2018-03-02T08:25:31.097Z,416.25
2018-03-02T08:27:24.379Z,421.88
2018-03-02T08:28:24.283Z,421.88
2018-03-02T08:30:17.521Z,427.50
2018-03-02T08:31:17.443Z,433.13
2018-03-02T08:33:10.749Z,444.38
2018-03-02T08:34:10.626Z,455.63
2018-03-02T08:36:03.891Z,478.13
2018-03-02T08:37:03.842Z,495.00
2018-03-02T08:38:57.072Z,517.50
2018-03-02T08:39:56.966Z,528.75
2018-03-02T08:41:50.227Z,545.63
2018-03-02T08:42:50.190Z,551.25
2018-03-02T08:44:43.464Z,556.88
2018-03-02T08:45:43.325Z,562.50
2018-03-02T08:47:36.610Z,573.75
2018-03-02T08:48:36.494Z,579.38
2018-03-02T08:50:29.791Z,579.38
2018-03-02T08:51:29.700Z,579.38
2018-03-02T08:53:22.915Z,573.75
2018-03-02T08:54:22.859Z,573.75
2018-03-02T08:56:16.123Z,579.38
2018-03-02T08:57:16.064Z,579.38
2018-03-02T08:59:09.285Z,585.00
2018-03-02T09:00:09.276Z,585.00
2018-03-02T09:02:02.479Z,590.63
2018-03-02T09:03:02.386Z,590.63
2018-03-02T09:04:55.678Z,596.25
2018-03-02T09:05:55.583Z,596.25
2018-03-02T09:07:48.869Z,601.88
2018-03-02T09:08:48.748Z,601.88
2018-03-02T09:10:42.015Z,607.50
2018-03-02T09:11:41.923Z,607.50
2018-03-02T09:13:35.215Z,618.75
2018-03-02T09:14:35.109Z,624.38
2018-03-02T09:16:28.359Z,635.63
2018-03-02T09:17:28.277Z,646.88
2018-03-02T09:19:21.584Z,646.88
2018-03-02T09:20:21.491Z,652.50
2018-03-02T09:22:14.749Z,658.13
2018-03-02T09:23:14.648Z,669.38
2018-03-02T09:25:07.957Z,675.00
2018-03-02T09:26:07.826Z,686.25
2018-03-02T09:28:01.160Z,691.88
2018-03-02T09:29:01.004Z,697.50
2018-03-02T09:30:54.292Z,714.38
2018-03-02T09:31:54.199Z,725.63
2018-03-02T09:33:47.452Z,742.50
2018-03-02T09:34:47.386Z,753.75
2018-03-02T09:36:40.697Z,770.63
2018-03-02T09:37:40.562Z,770.63
2018-03-02T09:39:33.817Z,793.13
2018-03-02T09:40:33.751Z,804.38
2018-03-02T09:42:27.032Z,826.88
2018-03-02T09:43:26.938Z,843.75
2018-03-02T09:45:20.292Z,866.25
2018-03-02T09:46:20.135Z,871.88
2018-03-02T09:48:13.473Z,905.63
2018-03-02T09:49:13.295Z,916.88
2018-03-02T09:51:06.576Z,939.38
2018-03-02T09:52:06.475Z,967.50
2018-03-02T09:53:59.812Z,995.63
2018-03-02T09:54:59.654Z,1018.13
2018-03-02T09:56:52.973Z,1046.25
2018-03-02T09:57:52.864Z,1057.50
2018-03-02T09:59:46.162Z,1108.13
2018-03-02T10:00:46.042Z,1141.88
2018-03-02T10:02:39.302Z,1192.50
2018-03-02T10:03:39.233Z,1237.50
2018-03-02T10:05:32.505Z,1282.50
2018-03-02T10:06:32.401Z,1372.50
2018-03-02T10:08:25.695Z,1541.25
2018-03-02T10:09:25.621Z,1507.50
2018-03-02T10:11:18.873Z,1490.63
2018-03-02T10:12:18.777Z,1456.88
2018-03-02T10:14:12.025Z,1676.25
2018-03-02T10:15:11.948Z,1788.75
2018-03-02T10:17:05.272Z,1856.25
2018-03-02T10:18:05.154Z,1715.63
2018-03-02T10:19:58.468Z,1822.50
2018-03-02T10:20:58.322Z,1749.38
2018-03-02T10:22:51.674Z,1828.13
2018-03-02T10:23:51.534Z,2171.25
2018-03-02T10:25:44.832Z,2165.63
2018-03-02T10:26:44.740Z,1845.00
2018-03-02T10:28:38.020Z,1839.38
2018-03-02T10:29:37.923Z,2233.13
2018-03-02T10:31:31.166Z,2638.13
2018-03-02T10:32:31.128Z,2683.13
2018-03-02T10:34:24.459Z,2458.13
2018-03-02T10:35:24.301Z,2126.25
2018-03-02T10:37:17.583Z,2351.25
2018-03-02T10:38:17.520Z,2638.13
2018-03-02T10:40:10.800Z,2970.00
2018-03-02T10:41:10.718Z,2272.50
2018-03-02T10:43:03.983Z,2345.63
2018-03-02T10:44:03.919Z,2137.50
2018-03-02T10:45:57.279Z,2092.50
2018-03-02T10:46:57.145Z,1766.25
2018-03-02T10:48:50.405Z,1597.50
2018-03-02T10:49:50.333Z,1541.25
2018-03-02T10:51:43.620Z,1575.00
2018-03-02T10:52:43.527Z,1608.75
2018-03-02T10:54:36.812Z,1766.25
2018-03-02T10:55:36.749Z,1665.00
2018-03-02T10:57:31.083Z,1552.50
2018-03-02T10:58:30.974Z,1546.88
2018-03-02T11:00:24.287Z,1468.13
2018-03-02T11:01:24.165Z,1406.25
2018-03-02T11:03:17.489Z,1333.13
2018-03-02T11:04:17.379Z,1327.50
2018-03-02T11:06:10.804Z,1316.25
2018-03-02T11:07:10.585Z,1288.13
2018-03-02T11:09:03.897Z,1265.63
2018-03-02T11:10:03.801Z,1276.88
2018-03-02T11:11:57.077Z,1288.13
2018-03-02T11:12:57.006Z,1316.25
2018-03-02T11:14:50.312Z,1265.63
2018-03-02T11:15:50.211Z,1248.75
2018-03-02T11:17:43.577Z,1231.88
2018-03-02T11:18:43.424Z,1231.88
2018-03-02T11:20:36.747Z,1237.50
2018-03-02T11:21:36.613Z,1248.75
2018-03-02T11:23:29.897Z,1243.13
2018-03-02T11:24:29.816Z,1260.00
2018-03-02T11:26:23.089Z,1271.25
2018-03-02T11:27:22.990Z,1299.38
2018-03-02T11:29:16.282Z,1361.25
2018-03-02T11:30:16.194Z,1423.13
2018-03-02T11:32:09.502Z,1440.00
2018-03-02T11:33:09.369Z,1468.13
2018-03-02T11:35:02.676Z,1541.25
2018-03-02T11:36:02.584Z,1563.75
2018-03-02T11:37:56.090Z,1535.63
2018-03-02T11:38:55.820Z,1462.50
2018-03-02T11:40:49.060Z,1501.88
2018-03-02T11:41:48.985Z,1535.63
2018-03-02T11:43:42.310Z,1462.50
2018-03-02T11:44:42.195Z,1456.88
2018-03-02T11:46:35.462Z,1580.63
2018-03-02T11:47:35.392Z,1395.00
2018-03-02T11:49:28.717Z,1378.13
2018-03-02T11:50:28.588Z,1395.00
2018-03-02T11:52:21.873Z,1406.25
2018-03-02T11:53:21.791Z,1423.13
2018-03-02T11:55:15.212Z,1338.75
2018-03-02T11:56:14.985Z,1288.13
2018-03-02T11:58:08.354Z,1226.25
2018-03-02T11:59:08.208Z,1237.50
2018-03-02T12:01:01.491Z,1209.38
2018-03-02T12:02:01.418Z,1181.25
2018-03-02T12:03:54.738Z,1113.75
2018-03-02T12:04:54.680Z,1085.63
2018-03-02T12:06:47.935Z,1068.75
2018-03-02T12:07:47.807Z,1063.13
2018-03-02T12:09:41.087Z,1057.50
2018-03-02T12:10:41.032Z,1051.88
2018-03-02T12:12:34.366Z,1035.00
2018-03-02T12:13:34.244Z,1029.38
2018-03-02T12:15:28.129Z,1023.75
2018-03-02T12:16:27.407Z,1018.13
2018-03-02T12:18:20.708Z,1018.13
2018-03-02T12:19:20.623Z,1006.88
2018-03-02T12:21:13.957Z,995.63
2018-03-02T12:22:13.813Z,978.75
2018-03-02T12:24:07.159Z,945.00
2018-03-02T12:25:07.014Z,928.13
2018-03-02T12:27:00.300Z,888.75
2018-03-02T12:28:00.215Z,877.50
2018-03-02T12:29:53.566Z,843.75
2018-03-02T12:30:53.428Z,832.50
2018-03-02T12:32:46.730Z,798.75
2018-03-02T12:33:46.655Z,787.50
2018-03-02T12:35:39.946Z,759.38
2018-03-02T12:36:39.906Z,742.50
2018-03-02T12:38:33.108Z,708.75
2018-03-02T12:39:33.038Z,691.88
2018-03-02T12:41:26.331Z,675.00
2018-03-02T12:42:26.239Z,675.00
2018-03-02T12:44:19.521Z,658.13
2018-03-02T12:45:19.450Z,658.13
2018-03-02T12:47:12.736Z,630.00
2018-03-02T12:48:12.653Z,618.75
2018-03-02T12:50:06.008Z,601.88
2018-03-02T12:51:05.871Z,596.25
2018-03-02T12:52:59.138Z,601.88
2018-03-02T12:53:59.054Z,596.25
2018-03-02T12:55:52.442Z,596.25
2018-03-02T12:56:52.234Z,590.63
2018-03-02T12:58:45.536Z,579.38
2018-03-02T12:59:45.434Z,573.75
2018-03-02T13:01:38.711Z,562.50
2018-03-02T13:02:38.649Z,551.25
2018-03-02T13:04:31.929Z,534.38
2018-03-02T13:05:31.835Z,523.13
2018-03-02T13:07:25.106Z,511.88
2018-03-02T13:08:25.052Z,511.88
2018-03-02T13:10:18.294Z,517.50
2018-03-02T13:11:18.210Z,517.50
2018-03-02T13:13:11.576Z,511.88
2018-03-02T13:14:11.431Z,511.88
2018-03-02T13:16:04.776Z,517.50
2018-03-02T13:17:04.647Z,511.88
2018-03-02T13:18:57.878Z,500.63
2018-03-02T13:19:57.791Z,500.63
2018-03-02T13:21:52.108Z,500.63
2018-03-02T13:22:52.022Z,495.00
2018-03-02T13:24:45.344Z,489.38
2018-03-02T13:25:45.195Z,489.38
2018-03-02T13:27:38.504Z,489.38
2018-03-02T13:28:38.418Z,489.38
2018-03-02T13:30:31.733Z,489.38
2018-03-02T13:31:31.634Z,478.13
2018-03-02T13:33:24.898Z,455.63
2018-03-02T13:34:24.800Z,444.38
2018-03-02T13:36:18.057Z,427.50
2018-03-02T13:37:17.983Z,421.88
2018-03-02T13:39:11.329Z,405.00
2018-03-02T13:40:11.211Z,405.00
2018-03-02T13:42:04.438Z,399.38
2018-03-02T13:43:04.361Z,405.00
2018-03-02T13:44:57.691Z,405.00
2018-03-02T13:45:57.577Z,405.00
2018-03-02T13:47:50.878Z,405.00
2018-03-02T13:48:50.781Z,405.00
2018-03-02T13:50:44.115Z,399.38
2018-03-02T13:51:43.960Z,393.75
2018-03-02T13:53:37.233Z,376.88
2018-03-02T13:54:37.130Z,365.63
2018-03-02T13:56:30.493Z,348.75
2018-03-02T13:57:30.373Z,343.13
2018-03-02T13:59:23.721Z,331.88
2018-03-02T14:00:23.562Z,326.25
2018-03-02T14:02:16.860Z,320.63
2018-03-02T14:03:16.755Z,315.00
2018-03-02T14:05:09.604Z,315.00
2018-03-02T14:06:09.518Z,309.38
2018-03-02T14:08:02.812Z,298.13
2018-03-02T14:09:02.700Z,292.50
2018-03-02T14:10:56.994Z,286.88
2018-03-02T14:11:56.946Z,286.88
2018-03-02T14:13:50.186Z,281.25
2018-03-02T14:14:50.077Z,281.25
2018-03-02T14:16:43.340Z,286.88
2018-03-02T14:17:43.272Z,286.88
2018-03-02T14:19:36.570Z,286.88
2018-03-02T14:20:36.463Z,286.88
2018-03-02T14:22:29.736Z,292.50
2018-03-02T14:23:29.659Z,286.88
2018-03-02T14:25:22.954Z,286.88
2018-03-02T14:26:22.844Z,292.50
2018-03-02T14:28:16.091Z,303.75
2018-03-02T14:29:16.055Z,309.38
2018-03-02T14:31:09.322Z,315.00
2018-03-02T14:32:09.214Z,320.63
2018-03-02T14:34:02.516Z,331.88
2018-03-02T14:35:02.411Z,337.50
2018-03-02T14:36:55.740Z,360.00
2018-03-02T14:37:55.605Z,365.63
2018-03-02T14:39:48.925Z,382.50
2018-03-02T14:40:48.806Z,393.75
2018-03-02T14:42:42.139Z,421.88
2018-03-02T14:43:41.978Z,444.38
2018-03-02T14:45:35.267Z,478.13
2018-03-02T14:46:35.191Z,489.38
2018-03-02T14:48:28.475Z,489.38
2018-03-02T14:49:28.379Z,489.38
2018-03-02T14:51:21.630Z,478.13
2018-03-02T14:52:21.551Z,478.13
2018-03-02T14:54:14.831Z,466.88
2018-03-02T14:55:14.766Z,455.63
2018-03-02T14:57:08.075Z,433.13
2018-03-02T14:58:07.949Z,421.88
2018-03-02T15:00:01.372Z,399.38
2018-03-02T15:01:01.196Z,382.50
2018-03-02T15:02:54.405Z,354.38
2018-03-02T15:03:54.349Z,348.75
2018-03-02T15:05:47.610Z,331.88
2018-03-02T15:06:47.517Z,320.63
2018-03-02T15:08:40.796Z,303.75
2018-03-02T15:09:40.710Z,298.13
2018-03-02T15:11:34.017Z,281.25
2018-03-02T15:12:33.920Z,281.25
2018-03-02T15:14:27.225Z,270.00
2018-03-02T15:15:27.111Z,264.38
2018-03-02T15:17:20.513Z,253.13
2018-03-02T15:18:20.316Z,247.50
2018-03-02T15:20:13.663Z,236.25
2018-03-02T15:21:13.497Z,236.25
2018-03-02T15:23:06.778Z,230.63
2018-03-02T15:24:06.681Z,225.00
2018-03-02T15:25:59.998Z,219.38
2018-03-02T15:26:59.877Z,225.00
2018-03-02T15:28:53.189Z,208.13
2018-03-02T15:29:53.098Z,208.13
2018-03-02T15:31:46.321Z,202.50
2018-03-02T15:32:46.241Z,202.50
2018-03-02T15:34:39.554Z,191.25
2018-03-02T15:35:39.447Z,185.63
2018-03-02T15:37:32.788Z,174.38
2018-03-02T15:38:32.632Z,174.38
2018-03-02T15:40:25.949Z,174.38
2018-03-02T15:41:25.842Z,174.38
2018-03-02T15:43:19.137Z,168.75
2018-03-02T15:44:19.049Z,163.13
2018-03-02T15:46:13.406Z,157.50
2018-03-02T15:47:13.256Z,157.50
2018-03-02T15:49:06.493Z,151.88
2018-03-02T15:50:06.426Z,146.25
2018-03-02T15:51:59.684Z,146.25
2018-03-02T15:52:59.618Z,140.63
2018-03-02T15:54:52.923Z,140.63
2018-03-02T15:55:52.857Z,146.25
2018-03-02T15:57:46.185Z,146.25
2018-03-02T15:58:46.009Z,140.63
2018-03-02T16:00:39.200Z,140.63
2018-03-02T16:01:39.223Z,140.63
2018-03-02T16:03:32.444Z,135.00
2018-03-02T16:04:32.359Z,135.00
2018-03-02T16:06:25.585Z,135.00
2018-03-02T16:07:25.523Z,135.00
2018-03-02T16:09:19.071Z,129.38
2018-03-02T16:10:18.780Z,129.38
2018-03-02T16:12:12.108Z,123.75
2018-03-02T16:13:11.938Z,123.75
2018-03-02T16:15:05.242Z,112.50
2018-03-02T16:16:05.087Z,112.50
2018-03-02T16:17:58.326Z,101.25
2018-03-02T16:18:58.260Z,101.25
2018-03-02T16:20:51.597Z,95.63
2018-03-02T16:21:51.466Z,90.00
2018-03-02T16:23:45.746Z,90.00
2018-03-02T16:24:45.685Z,90.00
2018-03-02T16:26:38.921Z,84.38
2018-03-02T16:27:38.853Z,78.75
2018-03-02T16:29:32.204Z,78.75
2018-03-02T16:30:32.035Z,73.13
2018-03-02T16:32:25.336Z,73.13
2018-03-02T16:33:25.204Z,67.50
2018-03-02T16:35:18.568Z,61.88
2018-03-02T16:36:18.422Z,61.88
2018-03-02T16:38:11.864Z,50.63
2018-03-02T16:39:11.602Z,50.63
2018-03-02T16:41:04.960Z,39.38
2018-03-02T16:42:04.762Z,33.75
2018-03-02T16:43:58.078Z,22.50
2018-03-02T16:44:57.970Z,22.50
2018-03-02T16:46:51.256Z,16.88
2018-03-02T16:47:51.167Z,16.88
2018-03-02T16:49:44.491Z,16.88
2018-03-02T16:50:44.351Z,11.25
2018-03-02T16:52:37.656Z,11.25
2018-03-02T16:53:37.527Z,11.25
2018-03-02T16:55:31.836Z,11.25
2018-03-02T16:56:31.705Z,11.25
2018-03-02T16:58:32.735Z,5.63
2018-03-02T16:59:24.924Z,5.63
2018-03-02T17:01:18.175Z,5.63
2018-03-02T17:02:25.784Z,5.63
2018-03-02T17:04:11.337Z,5.63
2018-03-02T17:05:11.300Z,5.63
2018-03-02T17:07:04.570Z,5.63
2018-03-02T17:08:04.498Z,5.63
2018-03-02T17:09:57.738Z,0.00
2018-03-02T17:10:57.637Z,0.00
2018-03-02T17:12:50.953Z,0.00
2018-03-02T17:13:50.830Z,0.00
2018-03-02T17:15:44.129Z,0.00
2018-03-02T17:16:51.748Z,0.00
2018-03-02T17:18:37.334Z,0.00
2018-03-02T17:19:37.202Z,0.00
2018-03-02T17:21:38.154Z,0.00
2018-03-02T17:22:38.147Z,0.00
2018-03-02T17:24:23.660Z,0.00
2018-03-02T17:25:23.604Z,0.00
2018-03-02T17:27:24.494Z,0.00
2018-03-02T17:28:16.783Z,0.00
2018-03-02T17:30:10.055Z,0.00
2018-03-02T17:31:09.959Z,0.00
2018-03-02T17:33:03.201Z,0.00
2018-03-02T17:34:03.144Z,0.00
2018-03-02T17:35:56.404Z,0.00
2018-03-02T17:36:56.290Z,0.00
2018-03-02T17:38:49.565Z,0.00
2018-03-02T17:39:49.572Z,0.00
2018-03-02T17:41:42.775Z,0.00
2018-03-02T17:42:42.656Z,0.00
2018-03-02T17:44:35.913Z,0.00
2018-03-02T17:45:43.629Z,0.00
2018-03-02T17:47:29.302Z,0.00
2018-03-02T17:48:29.041Z,0.00
2018-03-02T17:50:22.405Z,0.00
2018-03-02T17:51:22.226Z,0.00
2018-03-02T17:53:15.525Z,0.00
2018-03-02T17:54:15.482Z,0.00
2018-03-02T17:56:08.689Z,0.00
2018-03-02T17:57:08.597Z,0.00
2018-03-02T17:59:01.923Z,0.00
2018-03-02T18:00:01.861Z,0.00
2018-03-02T18:01:55.029Z,0.00
2018-03-02T18:02:54.955Z,0.00
2018-03-02T18:04:48.286Z,0.00
2018-03-02T18:05:48.182Z,0.00
2018-03-02T18:07:41.388Z,0.00
2018-03-02T18:08:41.354Z,0.00
2018-03-02T18:10:34.689Z,0.00
2018-03-02T18:11:34.510Z,0.00
2018-03-02T18:13:27.792Z,0.00
2018-03-02T18:14:27.684Z,0.00
2018-03-02T18:16:20.993Z,0.00
2018-03-02T18:17:20.917Z,0.00
2018-03-02T18:19:14.267Z,0.00
2018-03-02T18:20:14.182Z,0.00
2018-03-02T18:22:07.411Z,0.00
2018-03-02T18:23:07.270Z,0.00
2018-03-02T18:25:00.510Z,0.00
2018-03-02T18:26:08.214Z,0.00
2018-03-02T18:27:53.937Z,0.00