createdAt,value
2022-09-30T00:01:36.430Z,7.40
2022-09-30T00:04:04.939Z,7.50
2022-09-30T00:06:35.079Z,7.50
2022-09-30T00:09:03.685Z,7.50
2022-09-30T00:11:36.164Z,7.50
2022-09-30T00:14:04.463Z,7.50
2022-09-30T00:16:35.299Z,7.40
2022-09-30T00:19:05.466Z,7.40
2022-09-30T00:21:34.866Z,7.30
2022-09-30T00:24:04.804Z,7.30
2022-09-30T00:26:36.162Z,7.30
2022-09-30T00:29:05.193Z,7.20
2022-09-30T00:31:36.087Z,7.20
2022-09-30T00:34:08.019Z,7.10
2022-09-30T00:36:40.511Z,7.00
2022-09-30T00:39:10.990Z,7.00
2022-09-30T00:41:40.543Z,7.00
2022-09-30T00:45:05.489Z,6.90
2022-09-30T00:47:46.913Z,6.90
2022-09-30T00:50:36.946Z,6.90
2022-09-30T00:53:18.967Z,6.90
2022-09-30T00:55:53.384Z,6.90
2022-09-30T00:58:30.581Z,6.90
2022-09-30T01:01:01.669Z,6.80
2022-09-30T01:03:32.968Z,6.80
2022-09-30T01:06:01.424Z,6.80
2022-09-30T01:08:31.684Z,6.90
2022-09-30T01:11:02.364Z,6.80
2022-09-30T01:13:36.377Z,6.80
2022-09-30T01:16:43.712Z,6.80
2022-09-30T01:20:05.390Z,6.70
2022-09-30T01:22:42.488Z,6.70
2022-09-30T01:25:54.319Z,6.70
2022-09-30T01:29:07.428Z,6.70
2022-09-30T01:31:50.202Z,6.70
2022-09-30T01:34:29.129Z,6.60
2022-09-30T01:37:09.122Z,6.60
2022-09-30T01:39:50.387Z,6.60
2022-09-30T01:42:28.935Z,6.50
2022-09-30T01:45:03.761Z,6.50
2022-09-30T01:47:37.979Z,6.40
2022-09-30T01:50:11.326Z,6.40
2022-09-30T01:52:46.830Z,6.40
2022-09-30T01:55:20.782Z,6.40
2022-09-30T01:57:56.542Z,6.40
2022-09-30T02:00:25.190Z,6.40
2022-09-30T02:03:00.040Z,6.40
2022-09-30T02:05:36.536Z,6.30
2022-09-30T02:08:09.907Z,6.30
2022-09-30T02:10:45.746Z,6.30
2022-09-30T02:13:20.156Z,6.30
2022-09-30T02:15:53.642Z,6.30
2022-09-30T02:18:30.634Z,6.30
2022-09-30T02:21:02.346Z,6.30
2022-09-30T02:23:34.382Z,6.30
2022-09-30T02:26:06.982Z,6.30
2022-09-30T02:28:41.874Z,6.30
2022-09-30T02:31:12.059Z,6.40
2022-09-30T02:33:46.226Z,6.40
2022-09-30T02:36:22.058Z,6.50
2022-09-30T02:39:00.115Z,6.50
2022-09-30T02:41:32.620Z,6.50
2022-09-30T02:44:03.441Z,6.50
2022-09-30T02:46:44.428Z,6.50
2022-09-30T02:49:22.123Z,6.50
2022-09-30T02:52:07.663Z,6.50
2022-09-30T02:54:45.467Z,6.50
2022-09-30T02:57:20.459Z,6.50
2022-09-30T02:59:52.321Z,6.50
2022-09-30T03:02:21.688Z,6.40
2022-09-30T03:04:52.125Z,6.40
2022-09-30T03:07:20.478Z,6.40
2022-09-30T03:09:48.586Z,6.30
2022-09-30T03:12:32.150Z,6.30
2022-09-30T03:15:31.135Z,6.30
2022-09-30T03:18:24.770Z,6.30
2022-09-30T03:21:09.656Z,6.30
2022-09-30T03:24:03.215Z,6.20
2022-09-30T03:26:41.636Z,6.10
2022-09-30T03:29:20.247Z,6.10
2022-09-30T03:32:01.782Z,6.10
2022-09-30T03:34:37.682Z,6.00
2022-09-30T03:37:19.614Z,6.00
2022-09-30T03:39:57.347Z,6.00
2022-09-30T03:42:29.372Z,5.90
2022-09-30T03:45:05.461Z,5.90
2022-09-30T03:47:39.035Z,5.90
2022-09-30T03:50:11.332Z,6.00
2022-09-30T03:52:40.990Z,5.90
2022-09-30T03:55:11.641Z,5.90
2022-09-30T03:57:39.756Z,5.90
2022-09-30T04:00:09.665Z,5.90
2022-09-30T04:02:37.868Z,5.80
2022-09-30T04:05:08.447Z,5.80
2022-09-30T04:07:36.763Z,5.80
2022-09-30T04:10:07.587Z,5.80
2022-09-30T04:12:35.675Z,5.80
2022-09-30T04:15:03.786Z,5.70
2022-09-30T04:17:31.929Z,5.70
2022-09-30T04:19:59.987Z,5.70
2022-09-30T04:22:28.083Z,5.60
2022-09-30T04:24:56.342Z,5.60
2022-09-30T04:27:26.006Z,5.60
2022-09-30T04:29:54.059Z,5.60
2022-09-30T04:32:23.394Z,5.50
2022-09-30T04:34:51.669Z,5.50
2022-09-30T04:37:19.746Z,5.50
2022-09-30T04:39:47.920Z,5.50
2022-09-30T04:42:16.557Z,5.40
2022-09-30T04:44:46.070Z,5.40
2022-09-30T04:47:14.996Z,5.50
2022-09-30T04:49:43.091Z,5.40
2022-09-30T04:52:11.191Z,5.40
2022-09-30T04:54:39.552Z,5.40
2022-09-30T04:57:07.629Z,5.40
2022-09-30T04:59:35.733Z,5.40
2022-09-30T05:02:05.430Z,5.40
2022-09-30T05:04:33.781Z,5.40
2022-09-30T05:07:01.919Z,5.40
2022-09-30T05:09:30.114Z,5.30
2022-09-30T05:11:58.318Z,5.30
2022-09-30T05:14:26.371Z,5.30
2022-09-30T05:16:54.443Z,5.30
2022-09-30T05:19:24.017Z,5.20
2022-09-30T05:21:53.038Z,5.30
2022-09-30T05:24:21.313Z,5.30
2022-09-30T05:26:49.486Z,5.30
2022-09-30T05:29:17.567Z,5.30
2022-09-30T05:31:45.920Z,5.30
2022-09-30T05:34:16.622Z,5.30
2022-09-30T05:36:46.092Z,5.30
2022-09-30T05:39:14.504Z,5.20
2022-09-30T05:41:42.664Z,5.20
2022-09-30T05:44:11.162Z,5.20
2022-09-30T05:46:39.331Z,5.30
2022-09-30T05:49:07.433Z,5.30
2022-09-30T05:51:36.334Z,5.30
2022-09-30T05:54:07.121Z,5.40
2022-09-30T05:56:35.554Z,5.40
2022-09-30T05:59:03.643Z,5.50
2022-09-30T06:01:31.850Z,5.50
2022-09-30T06:04:00.349Z,5.60
2022-09-30T06:06:28.679Z,5.70
2022-09-30T06:08:57.397Z,5.80
2022-09-30T06:11:26.862Z,5.90
2022-09-30T06:13:54.913Z,6.00
2022-09-30T06:16:23.990Z,6.20
2022-09-30T06:18:52.148Z,6.30
2022-09-30T06:21:22.692Z,6.40
2022-09-30T06:23:50.844Z,6.60
2022-09-30T06:26:18.957Z,6.70
2022-09-30T06:28:48.377Z,6.80
2022-09-30T06:31:16.500Z,6.90
2022-09-30T06:33:45.260Z,7.00
2022-09-30T06:36:13.848Z,7.10
2022-09-30T06:38:41.961Z,7.20
2022-09-30T06:41:10.865Z,7.30
2022-09-30T06:43:42.675Z,7.50
2022-09-30T06:46:30.315Z,7.80
2022-09-30T06:49:13.509Z,8.00
2022-09-30T06:51:42.349Z,8.20
2022-09-30T06:54:10.899Z,8.30
2022-09-30T06:56:39.026Z,8.60
2022-09-30T06:59:07.195Z,8.80
2022-09-30T07:01:36.705Z,9.10
2022-09-30T07:04:09.588Z,9.30
2022-09-30T07:06:39.309Z,9.40
2022-09-30T07:09:08.231Z,9.60
2022-09-30T07:11:37.637Z,9.60
2022-09-30T07:14:06.332Z,9.70
2022-09-30T07:16:35.963Z,9.80
2022-09-30T07:19:06.789Z,9.80
2022-09-30T07:21:34.979Z,9.90
2022-09-30T07:24:03.381Z,9.90
2022-09-30T07:26:31.708Z,10.00
2022-09-30T07:29:00.954Z,10.10
2022-09-30T07:31:34.699Z,10.20
2022-09-30T07:34:07.940Z,10.30
2022-09-30T07:36:38.230Z,10.70
2022-09-30T07:39:09.661Z,11.30
2022-09-30T07:41:40.772Z,11.70
2022-09-30T07:44:14.141Z,12.10
2022-09-30T07:46:43.604Z,12.30
2022-09-30T07:49:24.757Z,12.70
2022-09-30T07:51:55.276Z,13.30
2022-09-30T07:54:25.829Z,14.10
2022-09-30T07:57:11.111Z,14.90
2022-09-30T07:59:42.474Z,15.50
2022-09-30T08:02:16.629Z,16.30
2022-09-30T08:04:46.535Z,16.90
2022-09-30T08:07:16.948Z,17.70
2022-09-30T08:09:45.236Z,18.40
2022-09-30T08:12:13.470Z,18.70
2022-09-30T08:14:41.822Z,19.00
2022-09-30T08:17:09.934Z,19.30
2022-09-30T08:19:38.142Z,19.70
2022-09-30T08:22:10.455Z,20.10
2022-09-30T08:24:38.544Z,20.60
2022-09-30T08:27:06.670Z,20.90
2022-09-30T08:29:55.197Z,20.80
2022-09-30T08:32:22.864Z,20.70
2022-09-30T08:34:50.975Z,20.70
2022-09-30T08:37:20.374Z,20.80
2022-09-30T08:39:48.544Z,20.80
2022-09-30T08:42:41.351Z,20.60
2022-09-30T08:45:31.226Z,20.10
2022-09-30T08:48:21.500Z,19.90
2022-09-30T08:51:02.758Z,19.70
2022-09-30T08:53:36.547Z,19.80
2022-09-30T08:56:06.738Z,19.70
2022-09-30T08:58:39.321Z,19.70
2022-09-30T09:01:18.264Z,19.40
2022-09-30T09:03:46.718Z,19.30
2022-09-30T09:06:27.581Z,19.40
2022-09-30T09:09:32.551Z,19.50
2022-09-30T09:12:12.364Z,19.50
2022-09-30T09:14:54.506Z,19.30
2022-09-30T09:17:38.524Z,20.00
2022-09-30T09:20:15.312Z,20.80
2022-09-30T09:22:44.465Z,21.60
2022-09-30T09:25:18.692Z,22.10
2022-09-30T09:27:54.161Z,22.80
2022-09-30T09:30:24.811Z,23.40
2022-09-30T09:32:57.010Z,24.40
2022-09-30T09:35:37.661Z,25.20
2022-09-30T09:38:26.882Z,26.00
2022-09-30T09:41:13.432Z,26.50
2022-09-30T09:43:53.799Z,27.00
2022-09-30T09:46:28.043Z,27.40
2022-09-30T09:49:41.783Z,27.70
2022-09-30T09:52:54.781Z,28.10
2022-09-30T09:55:24.540Z,28.40
2022-09-30T09:58:10.543Z,28.80
2022-09-30T10:00:55.686Z,29.30
2022-09-30T10:03:27.881Z,29.20
2022-09-30T10:06:06.812Z,29.20
2022-09-30T10:08:37.113Z,29.00
2022-09-30T10:11:08.998Z,29.00
2022-09-30T10:13:46.104Z,29.20
2022-09-30T10:16:29.974Z,28.90
2022-09-30T10:18:59.139Z,29.30
2022-09-30T10:21:29.454Z,30.10
2022-09-30T10:23:59.843Z,30.70
2022-09-30T10:26:29.819Z,31.40
2022-09-30T10:29:03.976Z,31.50
2022-09-30T10:31:35.750Z,31.50
2022-09-30T10:34:12.794Z,31.00
2022-09-30T10:36:44.637Z,30.90
2022-09-30T10:39:24.678Z,31.50
2022-09-30T10:42:02.400Z,32.10
2022-09-30T10:44:32.324Z,32.20
2022-09-30T10:47:03.619Z,32.80
2022-09-30T10:49:38.019Z,32.50
2022-09-30T10:52:06.470Z,32.70
2022-09-30T10:54:49.953Z,32.90
2022-09-30T10:57:23.738Z,33.30
2022-09-30T11:00:00.547Z,33.50
2022-09-30T11:02:37.039Z,33.30
2022-09-30T11:05:17.940Z,33.40
2022-09-30T11:07:51.197Z,33.30
2022-09-30T11:10:42.804Z,32.60
2022-09-30T11:13:22.973Z,32.20
2022-09-30T11:16:03.987Z,32.80
2022-09-30T11:18:39.215Z,33.00
2022-09-30T11:21:15.341Z,31.30
2022-09-30T11:23:49.958Z,29.80
2022-09-30T11:26:32.465Z,28.60
2022-09-30T11:29:37.923Z,27.80
2022-09-30T11:32:21.651Z,27.00
2022-09-30T11:35:02.747Z,28.10
2022-09-30T11:37:45.209Z,29.00
2022-09-30T11:40:31.426Z,28.70
2022-09-30T11:43:13.625Z,27.90
2022-09-30T11:45:57.865Z,27.00
2022-09-30T11:48:49.178Z,26.00
2022-09-30T11:51:25.853Z,24.90
2022-09-30T11:54:04.828Z,24.20
2022-09-30T11:56:44.718Z,23.50
2022-09-30T11:59:20.883Z,23.00
2022-09-30T12:01:54.299Z,22.60
2022-09-30T12:04:32.075Z,22.10
2022-09-30T12:07:05.548Z,21.80
2022-09-30T12:09:40.192Z,21.50
2022-09-30T12:12:16.479Z,21.10
2022-09-30T12:14:49.437Z,21.00
2022-09-30T12:17:27.747Z,21.60
2022-09-30T12:20:03.415Z,22.90
2022-09-30T12:22:39.426Z,23.30
2022-09-30T12:25:18.046Z,23.00
2022-09-30T12:27:51.014Z,22.70
2022-09-30T12:30:22.976Z,22.30
2022-09-30T12:33:28.705Z,22.70
2022-09-30T12:36:32.493Z,22.40
2022-09-30T12:39:42.510Z,21.80
2022-09-30T12:42:36.422Z,21.00
2022-09-30T12:45:54.999Z,20.50
2022-09-30T12:48:28.090Z,22.30
2022-09-30T12:50:58.416Z,23.80
2022-09-30T12:53:32.065Z,23.40
2022-09-30T12:56:06.116Z,23.00
2022-09-30T12:58:38.689Z,23.40
2022-09-30T13:01:13.564Z,24.30
2022-09-30T13:03:52.847Z,25.30
2022-09-30T13:06:25.220Z,26.50
2022-09-30T13:09:22.342Z,27.10
2022-09-30T13:12:17.991Z,28.00
2022-09-30T13:14:46.168Z,27.80
2022-09-30T13:17:28.114Z,28.10
2022-09-30T13:19:57.311Z,28.90
2022-09-30T13:22:59.169Z,29.60
2022-09-30T13:25:28.769Z,30.20
2022-09-30T13:28:32.000Z,30.30
2022-09-30T13:31:19.090Z,30.60
2022-09-30T13:33:50.116Z,31.10
2022-09-30T13:36:28.283Z,31.10
2022-09-30T13:39:21.520Z,31.10
2022-09-30T13:42:04.116Z,31.20
2022-09-30T13:44:59.584Z,31.40
2022-09-30T13:47:33.998Z,30.60
2022-09-30T13:50:13.810Z,30.50
2022-09-30T13:52:43.705Z,30.60
2022-09-30T13:55:21.427Z,30.60
2022-09-30T13:58:05.781Z,30.80
2022-09-30T14:00:49.795Z,30.80
2022-09-30T14:03:40.262Z,31.00
2022-09-30T14:06:20.304Z,30.90
2022-09-30T14:09:34.145Z,29.80
2022-09-30T14:12:19.172Z,29.60
2022-09-30T14:15:24.355Z,29.50
2022-09-30T14:18:23.401Z,29.80
2022-09-30T14:21:09.390Z,29.30
2022-09-30T14:23:37.870Z,29.20
2022-09-30T14:26:26.284Z,28.40
2022-09-30T14:29:02.792Z,28.20
2022-09-30T14:31:33.598Z,26.90
2022-09-30T14:34:01.770Z,27.20
2022-09-30T14:36:30.142Z,27.50
2022-09-30T14:39:01.488Z,27.90
2022-09-30T14:41:31.358Z,27.90
2022-09-30T14:44:04.897Z,28.00
2022-09-30T14:46:38.678Z,27.80
2022-09-30T14:49:10.598Z,27.90
2022-09-30T14:51:43.623Z,26.80
2022-09-30T14:54:20.768Z,25.70
2022-09-30T14:56:50.435Z,26.10
2022-09-30T14:59:22.861Z,25.90
2022-09-30T15:01:55.972Z,25.40
2022-09-30T15:04:31.305Z,25.60
2022-09-30T15:07:01.379Z,26.00
2022-09-30T15:09:34.539Z,26.40
2022-09-30T15:12:08.061Z,25.40
2022-09-30T15:14:48.084Z,25.20
2022-09-30T15:17:22.124Z,25.50
2022-09-30T15:19:50.612Z,25.50
2022-09-30T15:22:19.722Z,25.60
2022-09-30T15:24:48.904Z,25.70
2022-09-30T15:27:23.041Z,25.50
2022-09-30T15:29:58.717Z,25.10
2022-09-30T15:32:31.214Z,25.00
2022-09-30T15:35:05.999Z,24.90
2022-09-30T15:37:34.851Z,24.90
2022-09-30T15:40:21.583Z,24.90
2022-09-30T15:42:59.207Z,24.70
2022-09-30T15:45:35.067Z,24.60
2022-09-30T15:48:08.222Z,24.50
2022-09-30T15:50:41.744Z,24.30
2022-09-30T15:53:22.717Z,24.20
2022-09-30T15:55:55.561Z,24.10
2022-09-30T15:58:37.810Z,23.90
2022-09-30T16:01:17.515Z,23.00
2022-09-30T16:04:00.232Z,22.40
2022-09-30T16:06:35.152Z,21.70
2022-09-30T16:09:08.580Z,21.20
2022-09-30T16:11:41.078Z,20.70
2022-09-30T16:14:17.811Z,20.30
2022-09-30T16:16:53.761Z,19.90
2022-09-30T16:19:26.206Z,19.60
2022-09-30T16:21:55.794Z,19.30
2022-09-30T16:24:47.800Z,19.20
2022-09-30T16:27:33.158Z,19.00
2022-09-30T16:30:02.298Z,18.70
2022-09-30T16:32:36.885Z,18.50
2022-09-30T16:35:08.460Z,18.30
2022-09-30T16:37:36.645Z,18.20
2022-09-30T16:40:20.810Z,17.90
2022-09-30T16:42:48.906Z,17.70
2022-09-30T16:45:18.384Z,17.40
2022-09-30T16:47:47.061Z,17.20
2022-09-30T16:50:29.334Z,17.00
2022-09-30T16:52:57.723Z,16.80
2022-09-30T16:55:26.612Z,16.40
2022-09-30T16:57:57.935Z,16.20
2022-09-30T17:00:26.980Z,16.00
2022-09-30T17:02:55.240Z,15.80
2022-09-30T17:05:27.693Z,15.60
2022-09-30T17:07:59.677Z,15.40
2022-09-30T17:10:30.242Z,15.20
2022-09-30T17:13:03.603Z,15.00
2022-09-30T17:15:35.013Z,14.80
2022-09-30T17:18:07.960Z,14.60
2022-09-30T17:20:38.797Z,14.40
2022-09-30T17:23:07.613Z,14.20
2022-09-30T17:25:36.263Z,14.10
2022-09-30T17:28:04.398Z,13.90
2022-09-30T17:30:34.491Z,13.70
2022-09-30T17:33:02.561Z,13.60
2022-09-30T17:35:30.874Z,13.50
2022-09-30T17:38:01.209Z,13.40
2022-09-30T17:40:43.202Z,13.30
2022-09-30T17:43:14.407Z,13.20
2022-09-30T17:45:46.079Z,13.00
2022-09-30T17:48:16.819Z,12.80
2022-09-30T17:50:47.663Z,12.80
2022-09-30T17:53:18.877Z,12.60
2022-09-30T17:55:49.067Z,12.50
2022-09-30T17:58:18.648Z,12.30
2022-09-30T18:00:47.418Z,12.20
2022-09-30T18:03:16.078Z,12.10
2022-09-30T18:05:44.557Z,12.00
2022-09-30T18:08:13.753Z,12.00
2022-09-30T18:10:43.168Z,11.90
2022-09-30T18:13:11.475Z,11.80
2022-09-30T18:15:39.904Z,11.70
2022-09-30T18:18:08.079Z,11.60
2022-09-30T18:20:36.285Z,11.50
2022-09-30T18:23:04.786Z,11.40
2022-09-30T18:25:33.061Z,11.30
2022-09-30T18:28:03.463Z,11.20
2022-09-30T18:30:31.574Z,11.10
2022-09-30T18:32:59.980Z,11.00
2022-09-30T18:35:30.123Z,11.00
2022-09-30T18:37:58.228Z,10.90
2022-09-30T18:40:31.697Z,10.80
2022-09-30T18:43:05.735Z,10.70
2022-09-30T18:45:38.183Z,10.60
2022-09-30T18:48:07.341Z,10.50
2022-09-30T18:50:35.733Z,10.30
2022-09-30T18:53:09.571Z,10.30
2022-09-30T18:55:38.951Z,10.30
2022-09-30T18:58:08.397Z,10.20
2022-09-30T19:00:37.622Z,10.10
2022-09-30T19:03:05.804Z,10.00
2022-09-30T19:05:34.021Z,10.00
2022-09-30T19:08:02.697Z,10.00
2022-09-30T19:10:30.846Z,9.90
2022-09-30T19:12:59.874Z,9.90
2022-09-30T19:15:29.377Z,9.80
2022-09-30T19:17:58.599Z,9.80
2022-09-30T19:20:27.967Z,9.80
2022-09-30T19:22:56.079Z,9.70
2022-09-30T19:25:24.142Z,9.70
2022-09-30T19:27:53.017Z,9.60
2022-09-30T19:30:24.054Z,9.60
2022-09-30T19:32:59.178Z,9.50
2022-09-30T19:35:38.386Z,9.50
2022-09-30T19:38:09.217Z,9.50
2022-09-30T19:40:37.573Z,9.40
2022-09-30T19:43:08.064Z,9.30
2022-09-30T19:45:36.215Z,9.30
2022-09-30T19:48:05.832Z,9.20
2022-09-30T19:50:34.682Z,9.20
2022-09-30T19:53:02.765Z,9.10
2022-09-30T19:55:39.279Z,9.10
2022-09-30T19:58:14.068Z,9.10
2022-09-30T20:00:42.590Z,9.00
2022-09-30T20:03:12.840Z,9.00
2022-09-30T20:05:43.864Z,8.90
2022-09-30T20:08:11.993Z,8.90
2022-09-30T20:10:40.123Z,8.80
2022-09-30T20:13:08.231Z,8.80
2022-09-30T20:15:55.224Z,8.80
2022-09-30T20:18:24.785Z,8.80
2022-09-30T20:20:53.308Z,8.70
2022-09-30T20:23:22.181Z,8.70
2022-09-30T20:25:51.379Z,8.70
2022-09-30T20:28:20.763Z,8.70
2022-09-30T20:30:49.557Z,8.80
2022-09-30T20:33:19.874Z,8.90
2022-09-30T20:35:49.508Z,9.00
2022-09-30T20:38:24.753Z,9.00
2022-09-30T20:40:56.541Z,9.00
2022-09-30T20:43:29.973Z,9.10
2022-09-30T20:46:01.315Z,9.10
2022-09-30T20:48:33.703Z,9.10
2022-09-30T20:51:06.215Z,9.10
2022-09-30T20:53:39.312Z,9.10
2022-09-30T20:56:08.987Z,9.10
2022-09-30T20:58:37.868Z,9.10
2022-09-30T21:01:09.682Z,9.10
2022-09-30T21:03:39.757Z,9.00
2022-09-30T21:06:11.693Z,9.00
2022-09-30T21:08:42.931Z,9.00
2022-09-30T21:11:11.941Z,9.00
2022-09-30T21:13:43.938Z,8.90
2022-09-30T21:16:14.990Z,8.80
2022-09-30T21:18:43.322Z,8.70
2022-09-30T21:21:14.371Z,8.60
2022-09-30T21:23:42.700Z,8.50
2022-09-30T21:26:13.586Z,8.50
2022-09-30T21:28:46.733Z,8.50
2022-09-30T21:31:20.266Z,8.40
2022-09-30T21:33:51.689Z,8.40
2022-09-30T21:36:22.054Z,8.30
2022-09-30T21:38:51.316Z,8.20
2022-09-30T21:41:20.550Z,8.20
2022-09-30T21:43:49.091Z,8.10
2022-09-30T21:46:18.413Z,8.10
2022-09-30T21:48:46.991Z,8.00
2022-09-30T21:51:15.402Z,7.90
2022-09-30T21:53:46.777Z,7.90
2022-09-30T21:56:14.914Z,7.80
2022-09-30T21:58:43.019Z,7.80
2022-09-30T22:01:11.769Z,7.70
2022-09-30T22:03:40.026Z,7.70
2022-09-30T22:06:09.722Z,7.60
2022-09-30T22:08:41.066Z,7.60
2022-09-30T22:11:13.427Z,7.50
2022-09-30T22:13:44.603Z,7.50
2022-09-30T22:16:15.405Z,7.50
2022-09-30T22:18:44.581Z,7.50
2022-09-30T22:21:15.471Z,7.50
2022-09-30T22:23:44.021Z,7.50
2022-09-30T22:26:16.889Z,7.50
2022-09-30T22:28:46.307Z,7.50
2022-09-30T22:31:17.473Z,7.50
2022-09-30T22:34:03.475Z,7.50
2022-09-30T22:36:49.525Z,7.50
2022-09-30T22:39:18.042Z,7.50
2022-09-30T22:41:47.601Z,7.50
2022-09-30T22:44:16.739Z,7.50
2022-09-30T22:46:45.274Z,7.50
2022-09-30T22:49:13.357Z,7.50
2022-09-30T22:51:41.916Z,7.40
2022-09-30T22:54:10.199Z,7.40
2022-09-30T22:56:38.255Z,7.40
2022-09-30T22:59:07.751Z,7.40
2022-09-30T23:01:36.151Z,7.40
2022-09-30T23:04:05.324Z,7.50
2022-09-30T23:06:33.463Z,7.50
2022-09-30T23:09:05.387Z,7.50
2022-09-30T23:11:35.610Z,7.50
2022-09-30T23:14:04.272Z,7.50
2022-09-30T23:16:33.797Z,7.50
2022-09-30T23:19:01.971Z,7.50
2022-09-30T23:21:30.209Z,7.50
2022-09-30T23:23:58.428Z,7.50
2022-09-30T23:26:29.371Z,7.50
2022-09-30T23:28:58.825Z,7.50
2022-09-30T23:31:27.492Z,7.40
2022-09-30T23:33:59.535Z,7.40
2022-09-30T23:36:30.427Z,7.30
2022-09-30T23:39:03.180Z,7.30
2022-09-30T23:41:32.126Z,7.20
2022-09-30T23:44:01.113Z,7.20
2022-09-30T23:46:29.216Z,7.10
2022-09-30T23:48:59.103Z,7.10
2022-09-30T23:51:27.351Z,7.00
2022-09-30T23:53:55.777Z,7.00
2022-09-30T23:56:23.900Z,7.00
2022-09-30T23:58:51.971Z,6.90
