createdAt,value
2022-11-06T00:00:23.922Z,7.47
2022-11-06T00:02:50.460Z,7.28
2022-11-06T00:05:35.845Z,14.65
2022-11-06T00:10:31.775Z,7.43
2022-11-06T00:12:59.993Z,7.93
2022-11-06T00:15:26.693Z,7.03
2022-11-06T00:17:53.194Z,8.85
2022-11-06T00:20:20.291Z,7.32
2022-11-06T00:22:46.677Z,9.48
2022-11-06T00:25:13.074Z,8.05
2022-11-06T00:27:41.622Z,6.70
2022-11-06T00:30:11.180Z,6.13
2022-11-06T00:32:38.626Z,7.20
2022-11-06T00:35:06.048Z,6.50
2022-11-06T00:37:33.258Z,10.00
2022-11-06T00:39:59.575Z,5.25
2022-11-06T00:42:26.246Z,7.95
2022-11-06T00:44:52.549Z,7.05
2022-11-06T00:47:18.867Z,6.47
2022-11-06T00:49:45.681Z,6.28
2022-11-06T00:52:12.002Z,5.07
2022-11-06T00:54:38.342Z,5.35
2022-11-06T00:57:05.180Z,7.00
2022-11-06T00:59:31.497Z,7.30
2022-11-06T01:01:57.924Z,6.38
2022-11-06T01:04:26.098Z,5.63
2022-11-06T01:06:56.575Z,6.05
2022-11-06T01:09:25.001Z,5.78
2022-11-06T01:14:42.971Z,7.70
2022-11-06T01:17:09.902Z,4.65
2022-11-06T01:19:36.379Z,4.95
2022-11-06T01:22:02.827Z,4.25
2022-11-06T01:24:29.742Z,4.63
2022-11-06T01:29:44.165Z,5.20
2022-11-06T01:32:10.866Z,5.88
2022-11-06T01:34:37.188Z,4.47
2022-11-06T01:37:04.099Z,4.30
2022-11-06T01:39:30.698Z,6.47
2022-11-06T01:41:57.626Z,8.77
2022-11-06T01:44:35.858Z,13.13
2022-11-06T01:47:04.892Z,6.20
2022-11-06T01:49:36.447Z,7.93
2022-11-06T01:52:09.513Z,5.60
2022-11-06T01:54:40.093Z,5.18
2022-11-06T01:57:07.253Z,5.85
2022-11-06T01:59:38.146Z,6.13
2022-11-06T02:02:04.958Z,12.00
2022-11-06T02:04:36.640Z,5.32
2022-11-06T02:07:04.048Z,6.93
2022-11-06T02:09:33.378Z,6.70
2022-11-06T02:12:07.396Z,7.20
2022-11-06T02:14:58.220Z,6.77
2022-11-06T02:17:33.086Z,5.72
2022-11-06T02:20:22.403Z,7.90
2022-11-06T02:23:03.378Z,10.13
2022-11-06T02:26:25.508Z,5.65
2022-11-06T02:29:01.692Z,5.78
2022-11-06T02:31:32.141Z,8.43
2022-11-06T02:34:04.991Z,12.35
2022-11-06T02:36:35.656Z,11.73
2022-11-06T02:39:06.105Z,9.57
2022-11-06T02:41:37.001Z,8.23
2022-11-06T02:44:07.675Z,7.95
2022-11-06T02:46:41.418Z,8.27
2022-11-06T02:49:39.681Z,6.90
2022-11-06T02:52:16.054Z,7.07
2022-11-06T02:54:47.329Z,7.07
2022-11-06T02:57:16.896Z,10.23
2022-11-06T02:59:52.601Z,9.35
2022-11-06T03:02:25.744Z,8.20
2022-11-06T03:05:02.632Z,8.43
2022-11-06T03:07:43.550Z,8.65
2022-11-06T03:10:11.569Z,9.23
2022-11-06T03:12:50.747Z,11.02
2022-11-06T03:15:39.643Z,10.50
2022-11-06T03:18:13.247Z,11.25
2022-11-06T03:20:48.850Z,11.57
2022-11-06T03:23:41.962Z,10.07
2022-11-06T03:26:26.855Z,17.40
2022-11-06T03:28:58.442Z,11.88
2022-11-06T03:31:33.774Z,12.18
2022-11-06T03:34:07.157Z,13.13
2022-11-06T03:36:44.254Z,14.23
2022-11-06T03:39:27.520Z,12.85
2022-11-06T03:42:01.824Z,10.82
2022-11-06T03:44:30.475Z,12.43
2022-11-06T03:47:28.562Z,12.70
2022-11-06T03:50:13.859Z,10.85
2022-11-06T03:55:17.437Z,10.35
2022-11-06T03:57:58.782Z,9.05
2022-11-06T04:00:25.782Z,10.10
2022-11-06T04:03:04.720Z,11.23
2022-11-06T04:05:38.615Z,15.07
2022-11-06T04:08:24.350Z,14.35
2022-11-06T04:11:16.575Z,10.40
2022-11-06T04:14:04.281Z,8.65
2022-11-06T04:16:38.888Z,13.02
2022-11-06T04:19:17.453Z,8.32
2022-11-06T04:22:21.110Z,6.57
2022-11-06T04:25:38.510Z,8.35
2022-11-06T04:28:30.170Z,7.43
2022-11-06T04:31:06.807Z,9.02
2022-11-06T04:34:02.062Z,10.73
2022-11-06T04:36:42.702Z,9.70
2022-11-06T04:39:29.193Z,8.35
2022-11-06T04:42:29.471Z,9.90
2022-11-06T04:45:01.819Z,9.75
2022-11-06T04:47:29.410Z,9.38
2022-11-06T04:49:59.469Z,9.77
2022-11-06T04:52:28.281Z,8.55
2022-11-06T04:54:56.147Z,10.63
2022-11-06T04:57:23.422Z,11.13
2022-11-06T04:59:50.308Z,9.93
2022-11-06T05:02:16.809Z,9.25
2022-11-06T05:04:43.342Z,11.13
2022-11-06T05:07:13.850Z,10.48
2022-11-06T05:09:40.927Z,11.68
2022-11-06T05:12:07.379Z,14.45
2022-11-06T05:14:34.233Z,12.35
2022-11-06T05:17:00.552Z,13.23
2022-11-06T05:19:26.883Z,16.08
2022-11-06T05:22:12.099Z,12.88
2022-11-06T05:24:38.453Z,11.43
2022-11-06T05:27:04.793Z,12.98
2022-11-06T05:29:31.674Z,14.10
2022-11-06T05:31:58.097Z,14.88
2022-11-06T05:34:24.573Z,17.70
2022-11-06T05:36:51.258Z,11.88
2022-11-06T05:39:17.569Z,9.95
2022-11-06T05:41:43.878Z,12.38
2022-11-06T05:44:11.008Z,13.93
2022-11-06T05:46:52.556Z,11.73
2022-11-06T05:49:19.342Z,9.40
2022-11-06T05:51:46.116Z,9.40
2022-11-06T05:54:12.530Z,14.77
2022-11-06T05:56:39.329Z,6.90
2022-11-06T05:59:05.710Z,8.93
2022-11-06T06:01:32.168Z,12.25
2022-11-06T06:03:59.083Z,10.23
2022-11-06T06:06:26.077Z,9.60
2022-11-06T06:08:52.395Z,10.38
2022-11-06T06:11:19.098Z,10.68
2022-11-06T06:13:45.440Z,10.05
2022-11-06T06:16:11.845Z,11.95
2022-11-06T06:18:38.546Z,12.80
2022-11-06T06:21:04.974Z,11.38
2022-11-06T06:23:32.409Z,14.45
2022-11-06T06:25:59.137Z,12.35
2022-11-06T06:28:26.730Z,13.52
2022-11-06T06:30:57.204Z,16.30
2022-11-06T06:33:26.887Z,15.57
2022-11-06T06:35:53.199Z,17.15
2022-11-06T06:38:19.972Z,13.57
2022-11-06T06:40:46.847Z,14.30
2022-11-06T06:43:13.146Z,16.17
2022-11-06T06:45:39.497Z,14.00
2022-11-06T06:48:07.018Z,10.10
2022-11-06T06:50:33.533Z,17.17
2022-11-06T06:53:00.274Z,17.05
2022-11-06T06:55:27.096Z,14.38
2022-11-06T06:58:00.558Z,16.10
2022-11-06T07:00:28.574Z,17.90
2022-11-06T07:02:54.997Z,18.63
2022-11-06T07:05:21.492Z,26.27
2022-11-06T07:07:48.415Z,21.17
2022-11-06T07:10:16.095Z,17.77
2022-11-06T07:12:42.398Z,19.77
2022-11-06T07:15:09.296Z,20.67
2022-11-06T07:17:35.832Z,21.85
2022-11-06T07:20:02.138Z,20.08
2022-11-06T07:22:36.734Z,18.33
2022-11-06T07:25:05.214Z,23.67
2022-11-06T07:27:32.246Z,22.65
2022-11-06T07:30:00.283Z,22.35
2022-11-06T07:32:26.754Z,26.10
2022-11-06T07:34:53.622Z,21.55
2022-11-06T07:37:20.015Z,18.10
2022-11-06T07:39:46.762Z,27.13
2022-11-06T07:42:13.130Z,17.40
2022-11-06T07:44:39.442Z,27.95
2022-11-06T07:47:05.946Z,27.55
2022-11-06T07:49:32.304Z,24.70
2022-11-06T07:51:58.808Z,29.00
2022-11-06T07:54:25.524Z,19.98
2022-11-06T07:56:51.857Z,33.10
2022-11-06T07:59:18.206Z,29.83
2022-11-06T08:01:45.285Z,30.33
2022-11-06T08:04:11.822Z,33.67
2022-11-06T08:06:38.326Z,21.55
2022-11-06T08:09:07.845Z,28.48
2022-11-06T08:11:34.341Z,24.90
2022-11-06T08:14:01.431Z,25.08
2022-11-06T08:16:28.643Z,14.13
2022-11-06T08:18:55.541Z,29.73
2022-11-06T08:21:22.589Z,31.27
2022-11-06T08:23:49.035Z,36.28
2022-11-06T08:26:15.554Z,30.65
2022-11-06T08:28:42.458Z,35.78
2022-11-06T08:31:09.916Z,29.48
2022-11-06T08:33:37.921Z,34.40
2022-11-06T08:36:06.107Z,27.40
2022-11-06T08:38:33.192Z,49.22
2022-11-06T08:41:04.797Z,35.70
2022-11-06T08:43:31.562Z,29.58
2022-11-06T08:45:59.239Z,36.97
2022-11-06T08:48:25.703Z,38.92
2022-11-06T08:50:52.666Z,35.97
2022-11-06T08:53:19.299Z,35.10
2022-11-06T08:55:45.722Z,29.20
2022-11-06T08:58:12.498Z,18.23
2022-11-06T09:00:38.864Z,50.33
2022-11-06T09:03:09.831Z,46.17
2022-11-06T09:05:40.230Z,33.25
2022-11-06T09:08:06.544Z,42.00
2022-11-06T09:10:32.886Z,48.45
2022-11-06T09:12:59.710Z,45.22
2022-11-06T09:15:27.188Z,42.05
2022-11-06T09:17:53.829Z,35.30
2022-11-06T09:20:22.338Z,29.13
2022-11-06T09:22:49.017Z,42.88
2022-11-06T09:25:16.389Z,33.05
2022-11-06T09:27:45.770Z,32.15
2022-11-06T09:30:14.421Z,35.72
2022-11-06T09:32:52.354Z,15.05
2022-11-06T09:35:20.165Z,15.90
2022-11-06T09:37:46.716Z,33.35
2022-11-06T09:40:21.803Z,46.55
2022-11-06T09:43:02.307Z,31.40
2022-11-06T09:45:32.347Z,21.75
2022-11-06T09:48:11.082Z,17.08
2022-11-06T09:50:44.851Z,25.02
2022-11-06T09:53:20.383Z,27.20
2022-11-06T09:55:49.810Z,31.35
2022-11-06T09:58:21.676Z,24.33
2022-11-06T10:00:52.172Z,27.27
2022-11-06T10:03:26.309Z,36.83
2022-11-06T10:05:54.026Z,37.70
2022-11-06T10:08:29.374Z,35.42
2022-11-06T10:11:28.049Z,44.28
2022-11-06T10:14:06.206Z,6.93
2022-11-06T10:16:45.269Z,27.52
2022-11-06T10:19:32.204Z,14.10
2022-11-06T10:22:07.925Z,12.85
2022-11-06T10:24:58.201Z,16.10
2022-11-06T10:27:39.815Z,15.05
2022-11-06T10:30:09.794Z,11.10
2022-11-06T10:33:07.016Z,23.52
2022-11-06T10:35:42.858Z,10.50
2022-11-06T10:38:15.323Z,10.18
2022-11-06T10:40:49.484Z,10.20
2022-11-06T10:43:43.726Z,12.50
2022-11-06T10:46:30.158Z,12.90
2022-11-06T10:49:11.016Z,13.55
2022-11-06T10:52:11.522Z,13.00
2022-11-06T10:54:59.342Z,14.90
2022-11-06T10:57:47.594Z,12.65
2022-11-06T11:00:16.117Z,10.65
2022-11-06T11:02:51.651Z,10.85
2022-11-06T11:05:22.087Z,12.93
2022-11-06T11:07:49.871Z,10.98
2022-11-06T11:10:29.090Z,14.20
2022-11-06T11:13:00.019Z,14.20
2022-11-06T11:15:32.914Z,11.38
2022-11-06T11:18:11.880Z,11.48
2022-11-06T11:20:41.636Z,11.40
2022-11-06T11:23:19.272Z,10.70
2022-11-06T11:25:54.956Z,11.82
2022-11-06T11:28:26.636Z,11.77
2022-11-06T11:31:15.073Z,10.57
2022-11-06T11:33:49.522Z,10.40
2022-11-06T11:36:16.328Z,10.85
2022-11-06T11:38:43.029Z,13.32
2022-11-06T11:41:14.785Z,11.30
2022-11-06T11:43:42.820Z,10.40
2022-11-06T11:46:09.087Z,11.18
2022-11-06T11:48:46.451Z,12.38
2022-11-06T11:51:21.991Z,11.80
2022-11-06T11:53:48.994Z,9.48
2022-11-06T11:56:36.137Z,9.68
2022-11-06T11:59:04.809Z,9.70
2022-11-06T12:01:50.108Z,11.23
2022-11-06T12:04:23.011Z,11.90
2022-11-06T12:06:57.122Z,11.82
2022-11-06T12:09:25.785Z,12.18
2022-11-06T12:11:55.569Z,12.55
2022-11-06T12:14:21.831Z,10.65
2022-11-06T12:16:51.490Z,4.65
2022-11-06T12:19:21.297Z,11.85
2022-11-06T12:21:53.413Z,11.38
2022-11-06T12:24:24.885Z,9.70
2022-11-06T12:27:18.768Z,13.35
2022-11-06T12:29:54.625Z,13.75
2022-11-06T12:32:40.073Z,10.40
2022-11-06T12:35:21.371Z,6.85
2022-11-06T12:38:28.149Z,10.05
2022-11-06T12:41:01.032Z,9.65
2022-11-06T12:43:37.423Z,8.50
2022-11-06T12:46:25.620Z,10.07
2022-11-06T12:49:00.956Z,12.23
2022-11-06T12:51:31.029Z,8.82
2022-11-06T12:54:33.202Z,11.15
2022-11-06T12:57:24.962Z,10.48
2022-11-06T13:00:31.211Z,11.25
2022-11-06T13:03:29.218Z,13.27
2022-11-06T13:06:18.146Z,18.52
2022-11-06T13:09:05.015Z,11.45
2022-11-06T13:11:51.824Z,16.10
2022-11-06T13:14:22.311Z,13.07
2022-11-06T13:17:20.951Z,12.90
2022-11-06T13:19:53.693Z,12.98
2022-11-06T13:22:23.399Z,11.50
2022-11-06T13:25:08.448Z,15.15
2022-11-06T13:27:57.054Z,14.82
2022-11-06T13:30:26.855Z,13.25
2022-11-06T13:33:00.291Z,13.13
2022-11-06T13:35:27.643Z,15.88
2022-11-06T13:37:56.062Z,14.07
2022-11-06T13:40:25.402Z,12.60
2022-11-06T13:42:59.702Z,14.13
2022-11-06T13:45:27.791Z,13.50
2022-11-06T13:48:15.486Z,14.65
2022-11-06T13:51:00.859Z,11.20
2022-11-06T13:56:09.934Z,14.00
2022-11-06T13:59:21.098Z,18.48
2022-11-06T14:02:06.671Z,13.02
2022-11-06T14:04:53.657Z,12.68
2022-11-06T14:07:21.963Z,11.88
2022-11-06T14:09:49.273Z,11.52
2022-11-06T14:12:21.729Z,14.82
2022-11-06T14:14:48.574Z,12.63
2022-11-06T14:17:18.314Z,12.48
2022-11-06T14:19:50.518Z,12.60
2022-11-06T14:22:25.345Z,13.23
2022-11-06T14:24:54.603Z,9.98
2022-11-06T14:27:23.347Z,12.85
2022-11-06T14:30:00.694Z,12.75
2022-11-06T14:32:41.093Z,12.30
2022-11-06T14:35:29.782Z,16.35
2022-11-06T14:38:32.753Z,13.52
2022-11-06T14:40:59.603Z,12.23
2022-11-06T14:43:34.733Z,12.85
2022-11-06T14:46:22.666Z,14.68
2022-11-06T14:48:55.430Z,12.45
2022-11-06T14:51:29.216Z,10.55
2022-11-06T14:53:59.906Z,11.02
2022-11-06T14:56:30.408Z,13.90
2022-11-06T14:59:01.687Z,12.35
2022-11-06T15:01:37.534Z,11.73
2022-11-06T15:04:15.319Z,11.65
2022-11-06T15:06:47.180Z,10.80
2022-11-06T15:09:26.151Z,11.10
2022-11-06T15:12:02.910Z,11.15
2022-11-06T15:14:29.264Z,10.07
2022-11-06T15:17:03.978Z,10.20
2022-11-06T15:19:39.082Z,11.63
2022-11-06T15:22:08.639Z,12.88
2022-11-06T15:24:44.617Z,13.15
2022-11-06T15:27:20.314Z,13.48
2022-11-06T15:29:52.333Z,12.90
2022-11-06T15:32:22.930Z,13.32
2022-11-06T15:34:53.909Z,11.13
2022-11-06T15:37:24.798Z,13.25
2022-11-06T15:40:00.928Z,14.85
2022-11-06T15:42:30.263Z,13.43
2022-11-06T15:45:15.582Z,12.80
2022-11-06T15:50:21.527Z,10.90
2022-11-06T15:52:49.058Z,10.25
2022-11-06T15:55:38.738Z,11.15
2022-11-06T15:58:18.329Z,9.77
2022-11-06T16:00:46.020Z,10.40
2022-11-06T16:03:18.836Z,10.77
2022-11-06T16:05:47.050Z,11.45
2022-11-06T16:08:15.809Z,13.75
2022-11-06T16:10:45.047Z,12.85
2022-11-06T16:13:13.839Z,9.13
2022-11-06T16:15:49.561Z,12.40
2022-11-06T16:18:31.157Z,13.05
2022-11-06T16:21:17.439Z,9.90
2022-11-06T16:23:49.380Z,12.57
2022-11-06T16:26:35.345Z,15.30
2022-11-06T16:29:09.843Z,13.18
2022-11-06T16:31:36.794Z,11.55
2022-11-06T16:34:06.085Z,9.70
2022-11-06T16:36:58.867Z,9.23
2022-11-06T16:39:40.072Z,12.77
2022-11-06T16:42:14.060Z,9.38
2022-11-06T16:44:40.783Z,8.05
2022-11-06T16:47:10.158Z,8.45
2022-11-06T16:49:53.585Z,10.95
2022-11-06T16:52:38.815Z,13.32
2022-11-06T16:55:16.826Z,13.53
2022-11-06T16:57:53.858Z,13.77
2022-11-06T17:00:20.498Z,69.20
2022-11-06T17:03:19.013Z,28.40
2022-11-06T17:05:54.978Z,13.50
2022-11-06T17:08:21.775Z,18.55
2022-11-06T17:10:50.153Z,17.17
2022-11-06T17:13:32.763Z,19.35
2022-11-06T17:16:04.463Z,15.98
2022-11-06T17:18:33.909Z,12.30
2022-11-06T17:21:06.080Z,13.18
2022-11-06T17:23:34.053Z,12.55
2022-11-06T17:26:13.124Z,9.68
2022-11-06T17:28:39.468Z,10.40
2022-11-06T17:31:05.960Z,10.55
2022-11-06T17:33:32.904Z,12.93
2022-11-06T17:35:59.227Z,12.50
2022-11-06T17:38:25.566Z,8.02
2022-11-06T17:40:52.269Z,11.30
2022-11-06T17:43:18.573Z,11.88
2022-11-06T17:45:47.801Z,12.45
2022-11-06T17:48:14.648Z,11.02
2022-11-06T17:50:59.767Z,9.75
2022-11-06T17:53:26.677Z,11.02
2022-11-06T17:55:52.993Z,15.48
2022-11-06T17:58:19.312Z,19.95
2022-11-06T18:00:46.130Z,15.95
2022-11-06T18:03:19.278Z,12.05
2022-11-06T18:05:47.080Z,14.23
2022-11-06T18:08:14.898Z,10.55
2022-11-06T18:10:41.537Z,14.10
2022-11-06T18:13:08.217Z,13.82
2022-11-06T18:15:36.339Z,12.80
2022-11-06T18:18:04.050Z,9.30
2022-11-06T18:20:30.943Z,8.65
2022-11-06T18:22:57.245Z,11.45
2022-11-06T18:25:23.578Z,9.23
2022-11-06T18:27:50.397Z,13.38
2022-11-06T18:30:16.748Z,9.50
2022-11-06T18:32:43.050Z,11.80
2022-11-06T18:35:10.010Z,10.80
2022-11-06T18:37:36.314Z,11.95
2022-11-06T18:40:03.259Z,9.88
2022-11-06T18:42:30.101Z,11.18
2022-11-06T18:44:56.416Z,9.68
2022-11-06T18:47:22.749Z,13.90
2022-11-06T18:49:49.475Z,12.75
2022-11-06T18:52:32.550Z,13.52
2022-11-06T18:55:02.456Z,7.75
2022-11-06T18:57:29.662Z,7.82
2022-11-06T18:59:56.032Z,11.90
2022-11-06T19:02:22.895Z,14.15
2022-11-06T19:04:49.970Z,8.63
2022-11-06T19:07:16.381Z,12.68
2022-11-06T19:09:42.733Z,11.68
2022-11-06T19:12:09.424Z,12.80
2022-11-06T19:14:35.737Z,12.65
2022-11-06T19:17:02.592Z,14.23
2022-11-06T19:19:28.911Z,13.57
2022-11-06T19:21:55.252Z,14.32
2022-11-06T19:24:22.059Z,16.08
2022-11-06T19:26:50.627Z,17.88
2022-11-06T19:29:17.215Z,13.90
2022-11-06T19:31:43.996Z,12.18
2022-11-06T19:34:12.846Z,13.68
2022-11-06T19:36:39.233Z,12.45
2022-11-06T19:39:07.823Z,12.48
2022-11-06T19:41:34.327Z,10.93
2022-11-06T19:44:00.733Z,13.00
2022-11-06T19:46:34.044Z,11.55
2022-11-06T19:49:04.245Z,12.82
2022-11-06T19:51:30.723Z,12.10
2022-11-06T19:53:57.137Z,8.68
2022-11-06T19:56:23.930Z,6.97
2022-11-06T19:58:51.712Z,9.63
2022-11-06T20:01:19.753Z,10.32
2022-11-06T20:03:46.489Z,8.57
2022-11-06T20:06:13.820Z,7.93
2022-11-06T20:08:40.326Z,11.68
2022-11-06T20:11:12.830Z,7.57
2022-11-06T20:13:41.294Z,10.95
2022-11-06T20:16:11.061Z,7.85
2022-11-06T20:18:37.785Z,7.05
2022-11-06T20:21:07.374Z,9.35
2022-11-06T20:23:34.452Z,9.68
2022-11-06T20:26:01.614Z,6.10
2022-11-06T20:28:28.051Z,8.30
2022-11-06T20:30:54.906Z,3.63
2022-11-06T20:33:21.697Z,5.25
2022-11-06T20:35:48.151Z,5.32
2022-11-06T20:38:14.713Z,6.75
2022-11-06T20:40:42.781Z,5.78
2022-11-06T20:43:09.574Z,4.95
2022-11-06T20:45:37.212Z,5.70
2022-11-06T20:48:05.870Z,6.57
2022-11-06T20:50:33.126Z,8.55
2022-11-06T20:52:59.846Z,5.90
2022-11-06T20:55:26.183Z,6.60
2022-11-06T20:57:52.850Z,7.68
2022-11-06T21:00:19.409Z,9.25
2022-11-06T21:02:46.609Z,10.23
2022-11-06T21:05:15.207Z,7.55
2022-11-06T21:07:41.978Z,8.18
2022-11-06T21:10:10.813Z,7.38
2022-11-06T21:12:37.329Z,5.85
2022-11-06T21:15:04.196Z,7.68
2022-11-06T21:17:30.536Z,7.63
2022-11-06T21:19:57.030Z,5.10
2022-11-06T21:22:23.347Z,6.40
2022-11-06T21:24:49.659Z,6.82
2022-11-06T21:27:16.517Z,7.65
2022-11-06T21:29:42.873Z,9.32
2022-11-06T21:32:09.173Z,8.85
2022-11-06T21:34:36.031Z,8.13
2022-11-06T21:37:03.128Z,11.02
2022-11-06T21:39:35.640Z,8.55
2022-11-06T21:42:03.568Z,9.02
2022-11-06T21:44:29.904Z,8.50
2022-11-06T21:46:56.222Z,10.43
2022-11-06T21:49:22.973Z,10.18
2022-11-06T21:51:49.305Z,9.45
2022-11-06T21:54:34.846Z,10.80
2022-11-06T21:57:01.185Z,9.05
2022-11-06T21:59:28.867Z,11.55
2022-11-06T22:01:56.408Z,11.15
2022-11-06T22:04:23.013Z,8.20
2022-11-06T22:06:49.347Z,10.48
2022-11-06T22:09:19.581Z,7.75
2022-11-06T22:11:48.489Z,11.10
2022-11-06T22:14:16.962Z,9.18
2022-11-06T22:16:46.334Z,7.32
2022-11-06T22:19:13.781Z,10.30
2022-11-06T22:21:41.381Z,7.40
2022-11-06T22:24:10.225Z,9.63
2022-11-06T22:26:37.643Z,8.77
2022-11-06T22:29:12.109Z,7.60
2022-11-06T22:31:38.510Z,6.85
2022-11-06T22:34:05.034Z,7.63
2022-11-06T22:36:32.318Z,7.20
2022-11-06T22:39:00.542Z,9.60
2022-11-06T22:41:26.911Z,8.02
2022-11-06T22:43:59.257Z,6.60
2022-11-06T22:46:26.835Z,11.85
2022-11-06T22:48:53.494Z,8.15
2022-11-06T22:51:25.890Z,8.13
2022-11-06T22:53:53.383Z,5.00
2022-11-06T22:56:21.466Z,10.98
2022-11-06T22:58:48.005Z,10.00
2022-11-06T23:01:14.922Z,7.63
2022-11-06T23:03:41.283Z,7.25
2022-11-06T23:06:09.603Z,9.38
2022-11-06T23:08:40.699Z,9.35
2022-11-06T23:11:12.525Z,8.55
2022-11-06T23:13:40.609Z,10.05
2022-11-06T23:16:09.858Z,7.57
2022-11-06T23:18:36.205Z,9.40
2022-11-06T23:21:03.298Z,9.98
2022-11-06T23:23:29.612Z,9.70
2022-11-06T23:25:55.920Z,10.63
2022-11-06T23:28:22.692Z,10.65
2022-11-06T23:30:48.998Z,10.95
2022-11-06T23:33:15.614Z,7.85
2022-11-06T23:35:42.590Z,11.93
2022-11-06T23:38:08.915Z,8.52
2022-11-06T23:40:35.301Z,7.40
2022-11-06T23:43:02.061Z,6.75
2022-11-06T23:45:48.802Z,8.07
2022-11-06T23:48:16.791Z,6.05
2022-11-06T23:50:47.325Z,7.80
2022-11-06T23:53:15.921Z,9.63
2022-11-06T23:55:42.803Z,8.05
2022-11-06T23:58:09.869Z,9.80
