createdAt,value
2018-11-20T04:01:28.597Z,25.60
2018-11-20T04:04:37.599Z,25.60
2018-11-20T04:07:52.938Z,25.60
2018-11-20T04:11:13.925Z,25.70
2018-11-20T04:14:40.589Z,25.70
2018-11-20T04:18:00.253Z,25.70
2018-11-20T04:21:11.736Z,25.70
2018-11-20T04:24:40.527Z,25.70
2018-11-20T04:28:01.300Z,25.70
2018-11-20T04:31:32.753Z,25.70
2018-11-20T04:34:48.270Z,25.70
2018-11-20T04:37:56.990Z,25.70
2018-11-20T04:41:25.466Z,25.80
2018-11-20T04:45:09.000Z,25.80
2018-11-20T04:48:00.223Z,25.80
2018-11-20T04:51:07.613Z,25.80
2018-11-20T04:54:33.237Z,25.80
2018-11-20T04:57:48.049Z,25.80
2018-11-20T05:01:04.903Z,25.80
2018-11-20T05:04:19.130Z,25.80
2018-11-20T05:07:20.553Z,25.80
2018-11-20T05:10:38.836Z,25.90
2018-11-20T05:14:00.227Z,25.80
2018-11-20T05:17:14.402Z,25.90
2018-11-20T05:32:26.813Z,25.90
2018-11-20T05:35:47.275Z,25.90
2018-11-20T05:38:44.764Z,25.90
2018-11-20T05:41:59.202Z,26.00
2018-11-20T05:45:16.259Z,26.00
2018-11-20T05:51:23.818Z,26.00
2018-11-20T05:54:36.868Z,26.00
2018-11-20T05:57:51.746Z,26.00
2018-11-20T06:01:19.241Z,26.00
2018-11-20T06:04:32.683Z,26.10
2018-11-20T06:07:50.088Z,26.10
2018-11-20T06:11:07.457Z,26.10
2018-11-20T06:14:40.912Z,26.20
2018-11-20T06:17:42.146Z,26.20
2018-11-20T06:20:46.144Z,26.20
2018-11-20T06:23:47.868Z,26.20
2018-11-20T06:26:49.483Z,26.20
2018-11-20T06:30:17.077Z,26.20
2018-11-20T06:33:22.769Z,26.20
2018-11-20T06:36:38.749Z,26.20
2018-11-20T06:48:50.568Z,26.40
2018-11-20T06:52:11.215Z,26.30
2018-11-20T06:55:45.068Z,26.30
2018-11-20T06:58:58.199Z,26.30
2018-11-20T07:02:23.721Z,26.30
2018-11-20T07:05:41.581Z,26.30
2018-11-20T07:08:54.520Z,26.30
2018-11-20T07:12:20.660Z,26.40
2018-11-20T07:15:36.996Z,26.30
2018-11-20T07:18:52.500Z,26.40
2018-11-20T07:22:07.791Z,26.40
2018-11-20T07:25:34.225Z,26.40
2018-11-20T07:29:03.010Z,26.40
2018-11-20T07:38:29.471Z,26.40
2018-11-20T07:41:34.048Z,26.40
2018-11-20T07:44:54.978Z,26.40
2018-11-20T07:55:07.184Z,27.40
2018-11-20T08:01:44.272Z,26.70
2018-11-20T08:05:00.770Z,26.60
2018-11-20T08:08:18.107Z,26.60
2018-11-20T08:11:26.886Z,26.60
2018-11-20T08:14:38.187Z,26.70
2018-11-20T08:21:22.419Z,26.60
2018-11-20T08:24:41.827Z,26.60
2018-11-20T08:27:47.273Z,26.60
2018-11-20T08:31:08.985Z,26.60
2018-11-20T08:34:25.014Z,26.60
2018-11-20T08:37:50.074Z,26.60
2018-11-20T08:41:07.994Z,26.70
2018-11-20T08:44:22.582Z,26.70
2018-11-20T08:47:31.883Z,26.70
2018-11-20T08:50:57.889Z,26.60
2018-11-20T08:54:01.833Z,26.70
2018-11-20T08:57:11.878Z,26.70
2018-11-20T09:00:34.649Z,26.60
2018-11-20T09:03:56.563Z,26.60
2018-11-20T09:06:58.632Z,26.60
2018-11-20T09:10:10.494Z,26.70
2018-11-20T09:13:20.316Z,26.60
2018-11-20T09:16:57.201Z,26.70
2018-11-20T09:20:23.581Z,26.60
2018-11-20T09:23:36.138Z,26.70
2018-11-20T09:26:39.270Z,26.70
2018-11-20T09:29:56.994Z,26.70
2018-11-20T09:33:11.238Z,26.70
2018-11-20T09:36:20.503Z,26.70
2018-11-20T09:39:31.332Z,26.70
2018-11-20T09:42:33.928Z,26.70
2018-11-20T09:45:57.683Z,26.70
2018-11-20T09:49:11.656Z,26.70
2018-11-20T09:52:23.355Z,26.70
2018-11-20T09:55:33.103Z,26.70
2018-11-20T09:58:49.880Z,26.70
2018-11-20T10:01:57.244Z,26.70
2018-11-20T10:05:22.759Z,26.70
2018-11-20T10:08:41.291Z,26.70
2018-11-20T10:11:56.055Z,26.70
2018-11-20T10:14:57.367Z,26.70
2018-11-20T10:18:19.327Z,26.70
2018-11-20T10:21:34.264Z,26.70
2018-11-20T10:24:39.575Z,26.70
2018-11-20T10:27:49.443Z,26.80
2018-11-20T10:30:55.217Z,26.80
2018-11-20T10:34:04.598Z,26.80
2018-11-20T10:37:23.926Z,26.80
2018-11-20T10:40:49.471Z,26.80
2018-11-20T10:44:01.806Z,26.80
2018-11-20T10:47:33.653Z,26.80
2018-11-20T10:50:43.196Z,26.80
2018-11-20T10:54:06.176Z,26.80
2018-11-20T10:57:28.486Z,26.80
2018-11-20T11:00:47.858Z,26.80
2018-11-20T11:04:10.505Z,26.80
2018-11-20T11:07:20.257Z,26.80
2018-11-20T11:10:30.197Z,26.80
2018-11-20T11:13:43.699Z,26.80
2018-11-20T11:17:11.088Z,26.80
2018-11-20T11:20:34.510Z,26.80
2018-11-20T11:23:44.730Z,26.90
2018-11-20T11:27:04.212Z,26.80
2018-11-20T11:30:20.884Z,26.90
2018-11-20T11:33:34.630Z,26.90
2018-11-20T11:36:52.314Z,26.80
2018-11-20T11:40:27.784Z,26.80
2018-11-20T11:43:35.123Z,26.80
2018-11-20T11:46:43.261Z,26.90
2018-11-20T11:49:52.393Z,26.80
2018-11-20T11:52:55.149Z,26.90
2018-11-20T11:56:05.383Z,26.80
2018-11-20T11:59:52.661Z,26.90
2018-11-20T12:03:15.612Z,26.90
2018-11-20T12:06:29.263Z,26.90
2018-11-20T12:09:31.838Z,26.80
2018-11-20T12:12:40.382Z,26.80
2018-11-20T12:15:49.078Z,26.90
2018-11-20T12:18:59.638Z,26.80
2018-11-20T12:22:07.953Z,26.80
2018-11-20T12:25:19.330Z,26.80
2018-11-20T12:28:25.058Z,26.80
2018-11-20T12:34:00.035Z,26.80
2018-11-20T12:37:22.504Z,26.80
2018-11-20T12:40:43.710Z,26.80
2018-11-20T12:43:56.778Z,26.80
2018-11-20T12:47:21.132Z,26.80
2018-11-20T12:50:31.308Z,26.80
2018-11-20T12:53:57.800Z,26.80
2018-11-20T12:57:24.123Z,26.80
2018-11-20T13:00:52.040Z,26.80
2018-11-20T13:04:08.861Z,26.80
2018-11-20T13:07:38.155Z,26.80
2018-11-20T13:10:55.777Z,26.80
2018-11-20T13:14:09.872Z,26.80
2018-11-20T13:17:37.972Z,26.80
2018-11-20T13:21:46.195Z,26.80
2018-11-20T13:24:53.787Z,26.80
2018-11-20T13:28:16.878Z,26.80
2018-11-20T13:31:37.842Z,26.80
2018-11-20T13:35:01.722Z,26.80
2018-11-20T13:38:22.528Z,26.80
2018-11-20T13:41:54.494Z,26.90
2018-11-20T13:45:21.013Z,26.90
2018-11-20T13:48:58.862Z,26.90
2018-11-20T13:52:20.621Z,26.80
2018-11-20T13:59:19.708Z,26.70
2018-11-20T14:02:32.831Z,26.70
2018-11-20T14:05:54.076Z,26.70
2018-11-20T14:09:28.222Z,26.60
2018-11-20T14:12:49.787Z,26.60
2018-11-20T14:16:11.135Z,26.60
2018-11-20T14:19:29.778Z,26.60
2018-11-20T14:22:47.788Z,26.60
2018-11-20T14:26:05.939Z,26.50
2018-11-20T14:29:35.982Z,26.50
2018-11-20T14:33:04.458Z,26.60
2018-11-20T14:36:38.365Z,26.60
2018-11-20T14:39:57.614Z,26.60
2018-11-20T14:43:16.616Z,26.60
2018-11-20T14:46:30.939Z,26.60
2018-11-20T14:49:48.655Z,26.50
2018-11-20T14:53:15.486Z,26.50
2018-11-20T14:56:36.974Z,26.60
2018-11-20T14:59:53.935Z,26.50
2018-11-20T15:03:22.644Z,26.50
2018-11-20T15:06:37.527Z,26.50
2018-11-20T15:09:50.169Z,26.50
2018-11-20T15:13:12.418Z,26.50
2018-11-20T15:16:35.959Z,26.50
2018-11-20T15:19:59.594Z,26.50
2018-11-20T15:23:15.388Z,26.50
2018-11-20T15:26:29.764Z,26.50
2018-11-20T15:29:47.737Z,26.50
2018-11-20T15:33:05.531Z,26.50
2018-11-20T15:36:23.124Z,26.50
2018-11-20T15:39:40.010Z,26.50
2018-11-20T15:43:15.665Z,26.50
2018-11-20T15:46:31.375Z,26.50
2018-11-20T15:49:58.663Z,26.50
2018-11-20T15:53:15.947Z,26.50
2018-11-20T15:56:38.180Z,26.50
2018-11-20T15:59:58.158Z,26.50
2018-11-20T16:03:29.865Z,26.50
2018-11-20T16:06:48.183Z,26.50
2018-11-20T16:10:06.876Z,26.50
2018-11-20T16:13:33.930Z,26.50
2018-11-20T16:16:57.906Z,26.50
2018-11-20T16:20:27.213Z,26.50
2018-11-20T16:23:43.685Z,26.50
2018-11-20T16:27:05.027Z,26.50
2018-11-20T16:30:21.867Z,26.50
2018-11-20T16:33:39.051Z,26.50
2018-11-20T16:37:10.894Z,26.50
2018-11-20T16:40:28.658Z,26.50
2018-11-20T16:43:45.521Z,26.50
2018-11-20T16:47:00.881Z,26.50
2018-11-20T16:50:31.225Z,26.50
2018-11-20T16:53:58.633Z,26.40
2018-11-20T16:57:26.843Z,26.50
2018-11-20T17:00:50.897Z,26.40
2018-11-20T17:04:23.775Z,26.50
2018-11-20T17:07:42.455Z,26.50
2018-11-20T17:10:56.076Z,26.50
2018-11-20T17:14:26.496Z,26.50
2018-11-20T17:17:42.523Z,26.50
2018-11-20T17:21:10.686Z,26.50
2018-11-20T17:24:29.318Z,26.50
2018-11-20T17:27:54.969Z,26.50
2018-11-20T17:31:21.369Z,26.50
2018-11-20T17:34:42.803Z,26.50
2018-11-20T17:38:13.787Z,26.40
2018-11-20T17:41:32.336Z,26.40
2018-11-20T17:45:00.105Z,26.40
2018-11-20T17:48:13.710Z,26.50
2018-11-20T17:51:25.084Z,26.50
2018-11-20T17:54:51.768Z,26.40
2018-11-20T17:58:13.276Z,26.40
2018-11-20T18:01:40.974Z,26.50
2018-11-20T18:05:22.261Z,26.40
2018-11-20T18:08:35.530Z,26.40
2018-11-20T18:11:51.028Z,26.40
2018-11-20T18:15:09.000Z,26.40
2018-11-20T18:18:28.117Z,26.50
2018-11-20T18:21:43.944Z,26.50
2018-11-20T18:24:58.949Z,26.40
2018-11-20T18:28:24.816Z,26.50
2018-11-20T18:31:41.152Z,26.50
2018-11-20T18:34:59.897Z,26.40
2018-11-20T18:38:16.647Z,26.50
2018-11-20T18:41:53.233Z,26.40
2018-11-20T18:45:20.211Z,26.40
2018-11-20T18:48:49.844Z,26.50
2018-11-20T18:52:19.063Z,26.50
2018-11-20T18:55:43.618Z,26.40
2018-11-20T18:59:05.413Z,26.40
2018-11-20T19:02:37.186Z,26.50
2018-11-20T19:05:50.794Z,26.40
2018-11-20T19:09:13.716Z,26.40
2018-11-20T19:12:26.628Z,26.50
2018-11-20T19:15:46.567Z,26.50
2018-11-20T19:19:02.284Z,26.40
2018-11-20T19:22:12.790Z,26.40
2018-11-20T19:25:36.536Z,26.40
2018-11-20T19:29:06.591Z,26.40
2018-11-20T19:32:16.238Z,26.50
2018-11-20T19:35:31.849Z,26.40
2018-11-20T19:38:53.349Z,26.40
2018-11-20T19:42:10.257Z,26.50
2018-11-20T19:45:31.414Z,26.40
2018-11-20T19:48:48.922Z,26.50
2018-11-20T19:52:01.038Z,26.40
