createdAt,value
2023-01-19T00:01:32.773Z,2.90
2023-01-19T00:04:00.368Z,2.90
2023-01-19T00:06:28.048Z,2.90
2023-01-19T00:08:55.730Z,2.80
2023-01-19T00:11:23.628Z,2.70
2023-01-19T00:13:51.909Z,2.70
2023-01-19T00:16:23.005Z,2.70
2023-01-19T00:18:52.383Z,2.60
2023-01-19T00:21:21.686Z,2.60
2023-01-19T00:23:51.319Z,2.70
2023-01-19T00:26:19.338Z,2.60
2023-01-19T00:28:47.269Z,2.50
2023-01-19T00:31:14.937Z,2.60
2023-01-19T00:33:42.541Z,2.50
2023-01-19T00:36:10.492Z,2.50
2023-01-19T00:38:39.120Z,2.50
2023-01-19T00:41:06.741Z,2.40
2023-01-19T00:43:34.304Z,2.50
2023-01-19T00:46:01.928Z,2.50
2023-01-19T00:48:30.768Z,2.50
2023-01-19T00:51:00.102Z,2.50
2023-01-19T00:53:32.474Z,2.40
2023-01-19T00:56:00.197Z,2.40
2023-01-19T00:58:27.751Z,2.40
2023-01-19T01:00:57.896Z,2.30
2023-01-19T01:03:28.162Z,2.20
2023-01-19T01:05:56.002Z,2.10
2023-01-19T01:08:23.737Z,2.10
2023-01-19T01:10:51.994Z,2.10
2023-01-19T01:13:20.882Z,2.20
2023-01-19T01:15:56.222Z,2.10
2023-01-19T01:18:24.590Z,2.00
2023-01-19T01:20:53.452Z,2.00
2023-01-19T01:23:23.013Z,1.90
2023-01-19T01:25:50.678Z,1.80
2023-01-19T01:28:18.577Z,1.80
2023-01-19T01:30:46.185Z,1.80
2023-01-19T01:33:13.867Z,1.70
2023-01-19T01:35:41.758Z,1.80
2023-01-19T01:38:09.460Z,1.60
2023-01-19T01:40:40.469Z,1.60
2023-01-19T01:43:15.937Z,1.60
2023-01-19T01:45:44.113Z,1.60
2023-01-19T01:48:17.051Z,1.60
2023-01-19T01:51:16.252Z,1.60
2023-01-19T01:53:49.541Z,1.60
2023-01-19T01:56:24.416Z,1.50
2023-01-19T01:58:52.232Z,1.50
2023-01-19T02:01:38.384Z,1.50
2023-01-19T02:04:06.091Z,1.50
2023-01-19T02:06:34.825Z,1.50
2023-01-19T02:09:28.574Z,1.50
2023-01-19T02:12:15.130Z,1.40
2023-01-19T02:14:42.756Z,1.50
2023-01-19T02:17:10.255Z,1.50
2023-01-19T02:19:42.478Z,1.50
2023-01-19T02:22:27.860Z,1.50
2023-01-19T02:24:55.687Z,1.50
2023-01-19T02:27:23.395Z,1.40
2023-01-19T02:29:50.994Z,1.40
2023-01-19T02:32:18.563Z,1.50
2023-01-19T02:34:46.122Z,1.50
2023-01-19T02:37:17.370Z,1.50
2023-01-19T02:39:53.044Z,1.50
2023-01-19T02:42:46.204Z,1.40
2023-01-19T02:45:15.555Z,1.40
2023-01-19T02:47:51.530Z,1.40
2023-01-19T02:50:39.461Z,1.40
2023-01-19T02:53:25.906Z,1.40
2023-01-19T02:56:07.133Z,1.40
2023-01-19T02:58:53.922Z,1.40
2023-01-19T03:01:38.134Z,1.40
2023-01-19T03:04:35.139Z,1.30
2023-01-19T03:07:16.682Z,1.40
2023-01-19T03:09:59.460Z,1.40
2023-01-19T03:12:30.006Z,1.40
2023-01-19T03:15:02.404Z,1.40
2023-01-19T03:17:32.127Z,1.50
2023-01-19T03:20:02.223Z,1.50
2023-01-19T03:22:29.964Z,1.50
2023-01-19T03:25:00.342Z,1.50
2023-01-19T03:27:32.791Z,1.60
2023-01-19T03:30:13.330Z,1.60
2023-01-19T03:32:49.876Z,1.70
2023-01-19T03:35:21.895Z,1.80
2023-01-19T03:37:53.304Z,1.80
2023-01-19T03:40:22.068Z,1.70
2023-01-19T03:42:50.313Z,1.80
2023-01-19T03:45:18.762Z,1.70
2023-01-19T03:47:46.494Z,1.70
2023-01-19T03:50:29.882Z,1.80
2023-01-19T03:53:09.830Z,1.70
2023-01-19T03:55:39.737Z,1.70
2023-01-19T03:58:07.333Z,1.70
2023-01-19T04:00:36.630Z,1.70
2023-01-19T04:03:06.134Z,1.70
2023-01-19T04:05:33.848Z,1.70
2023-01-19T04:08:01.415Z,1.70
2023-01-19T04:10:28.969Z,1.70
2023-01-19T04:13:01.528Z,1.70
2023-01-19T04:15:30.051Z,1.70
2023-01-19T04:17:58.700Z,1.60
2023-01-19T04:20:28.197Z,1.60
2023-01-19T04:22:59.280Z,1.60
2023-01-19T04:25:27.829Z,1.60
2023-01-19T04:27:57.990Z,1.70
2023-01-19T04:30:26.423Z,1.60
2023-01-19T04:32:55.550Z,1.70
2023-01-19T04:35:23.799Z,1.70
2023-01-19T04:37:51.531Z,1.70
2023-01-19T04:40:19.125Z,1.70
2023-01-19T04:42:47.086Z,1.70
2023-01-19T04:45:15.234Z,1.70
2023-01-19T04:47:42.921Z,1.70
2023-01-19T04:50:11.737Z,1.70
2023-01-19T04:52:39.502Z,1.80
2023-01-19T04:55:08.137Z,1.80
2023-01-19T04:57:35.922Z,1.80
2023-01-19T05:00:07.593Z,1.80
2023-01-19T05:02:35.712Z,1.80
2023-01-19T05:05:03.741Z,1.80
2023-01-19T05:07:31.471Z,1.80
2023-01-19T05:09:59.300Z,1.80
2023-01-19T05:12:27.390Z,1.80
2023-01-19T05:14:55.141Z,1.80
2023-01-19T05:17:22.696Z,1.80
2023-01-19T05:19:50.286Z,1.80
2023-01-19T05:22:17.854Z,1.80
2023-01-19T05:24:45.387Z,1.80
2023-01-19T05:27:12.995Z,1.80
2023-01-19T05:29:40.521Z,1.90
2023-01-19T05:32:08.118Z,1.90
2023-01-19T05:34:35.634Z,1.90
2023-01-19T05:37:03.129Z,2.00
2023-01-19T05:39:30.883Z,2.00
2023-01-19T05:41:58.472Z,2.00
2023-01-19T05:44:26.130Z,2.00
2023-01-19T05:46:53.678Z,2.00
2023-01-19T05:49:21.329Z,2.10
2023-01-19T05:51:48.871Z,2.10
2023-01-19T05:54:16.512Z,2.10
2023-01-19T05:56:44.416Z,2.10
2023-01-19T05:59:13.081Z,2.20
2023-01-19T06:01:41.911Z,2.10
2023-01-19T06:04:09.546Z,2.10
2023-01-19T06:06:37.181Z,2.20
2023-01-19T06:09:04.802Z,2.20
2023-01-19T06:11:32.387Z,2.20
2023-01-19T06:13:59.963Z,2.20
2023-01-19T06:16:28.095Z,2.20
2023-01-19T06:18:55.966Z,2.20
2023-01-19T06:21:24.351Z,2.20
2023-01-19T06:23:51.921Z,2.30
2023-01-19T06:26:19.593Z,2.30
2023-01-19T06:28:48.660Z,2.30
2023-01-19T06:31:16.280Z,2.30
2023-01-19T06:33:44.313Z,2.40
2023-01-19T06:36:11.948Z,2.30
2023-01-19T06:38:39.623Z,2.30
2023-01-19T06:41:07.320Z,2.40
2023-01-19T06:43:34.823Z,2.40
2023-01-19T06:46:02.671Z,2.20
2023-01-19T06:48:30.299Z,2.30
2023-01-19T06:50:59.525Z,2.30
2023-01-19T06:53:28.427Z,2.30
2023-01-19T06:56:01.461Z,2.30
2023-01-19T06:58:30.105Z,2.40
2023-01-19T07:01:05.582Z,2.30
2023-01-19T07:03:37.299Z,2.30
2023-01-19T07:06:08.487Z,2.30
2023-01-19T07:08:37.089Z,2.40
2023-01-19T07:11:24.816Z,2.40
2023-01-19T07:13:55.602Z,2.40
2023-01-19T07:16:23.678Z,2.40
2023-01-19T07:18:51.550Z,2.40
2023-01-19T07:21:19.394Z,2.40
2023-01-19T07:23:53.515Z,2.40
2023-01-19T07:26:22.234Z,2.40
2023-01-19T07:28:50.178Z,2.40
2023-01-19T07:31:19.147Z,2.40
2023-01-19T07:33:47.159Z,2.40
2023-01-19T07:36:15.023Z,2.40
2023-01-19T07:38:42.604Z,2.40
2023-01-19T07:41:11.061Z,2.40
2023-01-19T07:43:38.829Z,2.40
2023-01-19T07:46:08.456Z,2.40
2023-01-19T07:48:36.234Z,2.40
2023-01-19T07:51:10.400Z,2.40
2023-01-19T07:53:40.145Z,2.50
2023-01-19T07:56:08.003Z,2.60
2023-01-19T07:58:35.575Z,2.50
2023-01-19T08:01:08.499Z,2.60
2023-01-19T08:03:36.010Z,2.50
2023-01-19T08:06:05.252Z,2.50
2023-01-19T08:08:34.139Z,2.50
2023-01-19T08:11:01.846Z,2.50
2023-01-19T08:13:29.443Z,2.60
2023-01-19T08:15:57.115Z,2.60
2023-01-19T08:18:24.652Z,2.60
2023-01-19T08:20:52.561Z,2.60
2023-01-19T08:23:20.336Z,2.60
2023-01-19T08:25:48.117Z,2.60
2023-01-19T08:28:17.089Z,2.50
2023-01-19T08:30:45.320Z,2.50
2023-01-19T08:33:13.823Z,2.60
2023-01-19T08:35:43.153Z,2.60
2023-01-19T08:38:11.193Z,2.50
2023-01-19T08:40:41.387Z,2.50
2023-01-19T08:43:17.166Z,2.60
2023-01-19T08:45:50.062Z,2.60
2023-01-19T08:48:18.971Z,2.60
2023-01-19T08:50:47.778Z,2.60
2023-01-19T08:53:16.513Z,2.60
2023-01-19T08:55:44.123Z,2.60
2023-01-19T08:58:11.752Z,2.60
2023-01-19T09:00:40.270Z,2.60
2023-01-19T09:03:11.260Z,2.60
2023-01-19T09:05:39.432Z,2.60
2023-01-19T09:08:09.372Z,2.60
2023-01-19T09:10:39.127Z,2.60
2023-01-19T09:13:10.949Z,2.70
2023-01-19T09:15:39.685Z,2.60
2023-01-19T09:18:13.548Z,2.60
2023-01-19T09:20:42.808Z,2.60
2023-01-19T09:23:12.006Z,2.60
2023-01-19T09:25:41.153Z,2.70
2023-01-19T09:28:11.361Z,2.60
2023-01-19T09:30:41.474Z,2.60
2023-01-19T09:33:17.134Z,2.60
2023-01-19T09:35:46.676Z,2.60
2023-01-19T09:38:15.669Z,2.60
2023-01-19T09:40:47.351Z,2.60
2023-01-19T09:43:32.771Z,2.50
2023-01-19T09:46:03.915Z,2.60
2023-01-19T09:48:46.678Z,2.60
2023-01-19T09:51:39.464Z,2.60
2023-01-19T09:54:17.251Z,2.60
2023-01-19T09:56:46.931Z,2.50
2023-01-19T09:59:14.478Z,2.60
2023-01-19T10:02:04.172Z,2.60
2023-01-19T10:04:50.439Z,2.60
2023-01-19T10:07:32.523Z,2.60
2023-01-19T10:10:11.481Z,2.60
2023-01-19T10:12:52.755Z,2.60
2023-01-19T10:15:27.835Z,2.60
2023-01-19T10:18:04.311Z,2.60
2023-01-19T10:20:39.934Z,2.60
2023-01-19T10:23:22.570Z,2.60
2023-01-19T10:25:50.622Z,2.60
2023-01-19T10:28:24.226Z,2.60
2023-01-19T10:30:54.576Z,2.60
2023-01-19T10:33:22.453Z,2.70
2023-01-19T10:35:50.631Z,3.00
2023-01-19T10:38:22.313Z,2.70
2023-01-19T10:41:04.615Z,2.70
2023-01-19T10:43:36.607Z,2.60
2023-01-19T10:46:17.816Z,2.60
2023-01-19T10:48:49.212Z,2.60
2023-01-19T10:51:17.167Z,2.60
2023-01-19T10:53:55.645Z,2.60
2023-01-19T10:56:27.279Z,2.60
2023-01-19T10:58:54.886Z,2.60
2023-01-19T11:01:28.358Z,2.60
2023-01-19T11:04:00.126Z,2.70
2023-01-19T11:06:30.775Z,2.60
2023-01-19T11:09:21.050Z,2.50
2023-01-19T11:11:51.347Z,2.60
2023-01-19T11:14:22.501Z,2.60
2023-01-19T11:16:57.456Z,2.60
2023-01-19T11:19:29.861Z,2.50
2023-01-19T11:22:15.560Z,2.50
2023-01-19T11:24:44.563Z,2.60
2023-01-19T11:27:17.529Z,2.60
2023-01-19T11:30:05.434Z,2.60
2023-01-19T11:32:37.027Z,2.60
2023-01-19T11:35:36.335Z,2.60
2023-01-19T11:38:15.609Z,2.50
2023-01-19T11:40:52.083Z,2.60
2023-01-19T11:43:21.543Z,2.60
2023-01-19T11:45:49.449Z,2.70
2023-01-19T11:48:36.167Z,2.70
2023-01-19T11:51:10.059Z,2.80
2023-01-19T11:53:37.966Z,2.90
2023-01-19T11:56:14.081Z,2.90
2023-01-19T11:58:46.946Z,2.90
2023-01-19T12:01:36.903Z,3.00
2023-01-19T12:04:14.325Z,3.00
2023-01-19T12:06:50.144Z,3.00
2023-01-19T12:09:26.712Z,3.00
2023-01-19T12:12:07.698Z,3.00
2023-01-19T12:14:41.055Z,3.10
2023-01-19T12:17:16.542Z,3.00
2023-01-19T12:20:15.438Z,3.00
2023-01-19T12:22:59.745Z,3.00
2023-01-19T12:25:55.000Z,3.10
2023-01-19T12:28:31.664Z,3.20
2023-01-19T12:31:01.701Z,3.20
2023-01-19T12:33:36.168Z,3.20
2023-01-19T12:36:25.214Z,3.20
2023-01-19T12:38:57.378Z,3.20
2023-01-19T12:41:32.705Z,3.20
2023-01-19T12:44:12.370Z,3.20
2023-01-19T12:46:50.664Z,3.20
2023-01-19T12:49:44.171Z,3.20
2023-01-19T12:52:23.848Z,3.20
2023-01-19T12:55:12.646Z,3.20
2023-01-19T12:57:49.468Z,3.20
2023-01-19T13:00:23.266Z,3.20
2023-01-19T13:02:54.346Z,3.30
2023-01-19T13:05:32.696Z,3.30
2023-01-19T13:08:06.908Z,3.20
2023-01-19T13:11:00.488Z,3.30
2023-01-19T13:13:43.895Z,3.30
2023-01-19T13:16:25.136Z,3.30
2023-01-19T13:18:57.271Z,3.40
2023-01-19T13:21:40.086Z,3.30
2023-01-19T13:24:10.607Z,3.20
2023-01-19T13:26:50.390Z,3.20
2023-01-19T13:29:33.137Z,3.20
2023-01-19T13:32:04.886Z,3.20
2023-01-19T13:34:44.253Z,3.20
2023-01-19T13:37:24.185Z,3.20
2023-01-19T13:39:54.536Z,3.30
2023-01-19T13:42:36.931Z,3.30
2023-01-19T13:45:38.029Z,3.30
2023-01-19T13:48:08.617Z,3.40
2023-01-19T13:50:39.313Z,3.30
2023-01-19T13:53:21.256Z,3.30
2023-01-19T13:55:48.922Z,3.30
2023-01-19T13:58:24.049Z,3.30
2023-01-19T14:00:51.699Z,3.30
2023-01-19T14:03:23.823Z,3.30
2023-01-19T14:05:53.288Z,3.20
2023-01-19T14:08:22.393Z,3.10
2023-01-19T14:11:01.200Z,3.10
2023-01-19T14:13:33.600Z,3.20
2023-01-19T14:16:07.309Z,3.20
2023-01-19T14:18:36.459Z,3.20
2023-01-19T14:21:14.975Z,3.30
2023-01-19T14:23:45.404Z,3.20
2023-01-19T14:26:47.373Z,3.20
2023-01-19T14:29:33.269Z,3.20
2023-01-19T14:32:01.118Z,3.10
2023-01-19T14:34:52.117Z,3.20
2023-01-19T14:37:34.151Z,3.30
2023-01-19T14:40:10.907Z,3.20
2023-01-19T14:43:03.356Z,3.10
2023-01-19T14:45:35.528Z,3.20
2023-01-19T14:48:06.204Z,3.20
2023-01-19T14:50:39.429Z,3.20
2023-01-19T14:53:14.968Z,3.10
2023-01-19T14:55:51.795Z,3.00
2023-01-19T14:58:22.133Z,3.00
2023-01-19T15:00:51.227Z,2.90
2023-01-19T15:03:18.832Z,2.80
2023-01-19T15:05:47.797Z,2.80
2023-01-19T15:08:23.574Z,2.80
2023-01-19T15:10:51.482Z,2.80
2023-01-19T15:13:22.064Z,2.70
2023-01-19T15:15:50.703Z,2.70
2023-01-19T15:18:23.069Z,2.80
2023-01-19T15:20:50.762Z,2.90
2023-01-19T15:23:18.459Z,2.90
2023-01-19T15:25:46.058Z,2.90
2023-01-19T15:28:16.755Z,3.00
2023-01-19T15:30:44.575Z,3.00
2023-01-19T15:33:23.340Z,2.90
2023-01-19T15:35:51.408Z,2.90
2023-01-19T15:38:19.384Z,3.00
2023-01-19T15:40:51.172Z,2.90
2023-01-19T15:43:19.198Z,2.80
2023-01-19T15:45:54.870Z,2.90
2023-01-19T15:48:22.593Z,2.80
2023-01-19T15:50:50.217Z,2.70
2023-01-19T15:53:20.525Z,2.60
2023-01-19T15:55:55.533Z,2.60
2023-01-19T15:58:24.405Z,2.50
2023-01-19T16:00:59.125Z,2.50
2023-01-19T16:03:27.251Z,2.40
2023-01-19T16:05:54.754Z,2.40
2023-01-19T16:08:22.278Z,2.40
2023-01-19T16:10:49.985Z,2.40
2023-01-19T16:13:17.563Z,2.30
2023-01-19T16:15:45.667Z,2.30
2023-01-19T16:18:13.270Z,2.30
2023-01-19T16:20:40.906Z,2.30
2023-01-19T16:23:16.091Z,2.30
2023-01-19T16:25:44.021Z,2.20
2023-01-19T16:28:11.964Z,2.30
2023-01-19T16:30:40.015Z,2.30
2023-01-19T16:33:09.238Z,2.30
2023-01-19T16:35:37.029Z,2.30
2023-01-19T16:38:04.781Z,2.40
2023-01-19T16:40:32.638Z,2.40
2023-01-19T16:43:00.323Z,2.40
2023-01-19T16:45:28.129Z,2.40
2023-01-19T16:47:56.032Z,2.50
2023-01-19T16:50:23.626Z,2.60
2023-01-19T16:52:56.283Z,2.70
2023-01-19T16:55:24.038Z,2.70
2023-01-19T16:57:52.628Z,2.50
2023-01-19T17:00:20.877Z,2.50
2023-01-19T17:02:48.823Z,2.50
2023-01-19T17:05:16.664Z,2.50
2023-01-19T17:07:44.596Z,2.60
2023-01-19T17:10:13.412Z,2.60
2023-01-19T17:12:41.876Z,2.50
2023-01-19T17:15:10.143Z,2.60
2023-01-19T17:17:40.627Z,2.50
2023-01-19T17:20:11.244Z,2.60
2023-01-19T17:22:39.793Z,2.70
2023-01-19T17:25:08.431Z,2.60
2023-01-19T17:27:38.464Z,2.50
2023-01-19T17:30:07.576Z,2.40
2023-01-19T17:32:36.170Z,2.40
2023-01-19T17:35:04.581Z,2.40
2023-01-19T17:37:33.220Z,2.40
2023-01-19T17:40:02.010Z,2.40
2023-01-19T17:42:30.693Z,2.40
2023-01-19T17:44:59.548Z,2.40
2023-01-19T17:47:28.145Z,2.40
2023-01-19T17:49:56.678Z,2.30
2023-01-19T17:52:27.016Z,2.30
2023-01-19T17:54:55.813Z,2.30
2023-01-19T17:57:24.955Z,2.20
2023-01-19T17:59:54.084Z,2.10
2023-01-19T18:02:24.856Z,2.00
2023-01-19T18:04:54.899Z,2.00
2023-01-19T18:07:26.830Z,1.90
2023-01-19T18:10:00.856Z,1.80
2023-01-19T18:12:31.137Z,1.70
2023-01-19T18:14:59.958Z,1.70
2023-01-19T18:17:30.835Z,1.60
2023-01-19T18:19:59.907Z,1.60
2023-01-19T18:22:28.869Z,1.60
2023-01-19T18:24:57.833Z,1.60
2023-01-19T18:27:26.679Z,1.60
2023-01-19T18:29:56.345Z,1.50
2023-01-19T18:32:27.266Z,1.50
2023-01-19T18:34:57.797Z,1.50
2023-01-19T18:37:27.314Z,1.50
2023-01-19T18:39:59.749Z,1.50
2023-01-19T18:42:29.806Z,1.50
2023-01-19T18:44:59.082Z,1.50
2023-01-19T18:47:28.018Z,1.50
2023-01-19T18:49:57.245Z,1.40
2023-01-19T18:52:26.640Z,1.40
2023-01-19T18:54:58.535Z,1.30
2023-01-19T18:57:27.444Z,1.30
2023-01-19T18:59:57.383Z,1.30
2023-01-19T19:02:26.365Z,1.30
2023-01-19T19:04:55.576Z,1.30
2023-01-19T19:07:24.470Z,1.20
2023-01-19T19:09:54.469Z,1.20
2023-01-19T19:12:23.456Z,1.20
2023-01-19T19:14:52.092Z,1.20
2023-01-19T19:17:21.693Z,1.20
2023-01-19T19:19:50.594Z,1.30
2023-01-19T19:22:19.640Z,1.30
2023-01-19T19:24:48.936Z,1.30
2023-01-19T19:27:22.760Z,1.30
2023-01-19T19:29:52.220Z,1.40
2023-01-19T19:32:23.040Z,1.30
2023-01-19T19:35:00.428Z,1.30
2023-01-19T19:37:33.437Z,1.40
2023-01-19T19:40:03.449Z,1.40
2023-01-19T19:42:33.054Z,1.40
2023-01-19T19:45:02.165Z,1.40
2023-01-19T19:47:32.181Z,1.40
2023-01-19T19:50:03.360Z,1.40
2023-01-19T19:52:32.557Z,1.40
2023-01-19T19:55:16.470Z,1.30
2023-01-19T19:57:44.975Z,1.40
2023-01-19T20:00:15.283Z,1.50
2023-01-19T20:02:45.231Z,1.40
2023-01-19T20:05:15.864Z,1.50
2023-01-19T20:07:47.890Z,1.60
2023-01-19T20:10:18.598Z,1.60
2023-01-19T20:12:51.645Z,1.60
2023-01-19T20:15:21.423Z,1.50
2023-01-19T20:17:54.034Z,1.50
2023-01-19T20:20:23.803Z,1.50
2023-01-19T20:22:53.652Z,1.50
2023-01-19T20:25:22.486Z,1.60
2023-01-19T20:27:51.701Z,1.60
2023-01-19T20:30:21.724Z,1.50
2023-01-19T20:32:52.759Z,1.60
2023-01-19T20:35:21.390Z,1.60
2023-01-19T20:37:51.538Z,1.50
2023-01-19T20:40:21.305Z,1.50
2023-01-19T20:42:51.075Z,1.50
2023-01-19T20:45:20.858Z,1.50
2023-01-19T20:47:50.335Z,1.50
2023-01-19T20:50:19.044Z,1.50
2023-01-19T20:52:48.090Z,1.50
2023-01-19T20:55:16.689Z,1.50
2023-01-19T20:57:45.162Z,1.40
2023-01-19T21:00:14.512Z,1.40
2023-01-19T21:02:43.502Z,1.50
2023-01-19T21:05:12.205Z,1.40
2023-01-19T21:07:40.273Z,1.40
2023-01-19T21:10:09.027Z,1.40
2023-01-19T21:12:37.230Z,1.50
2023-01-19T21:15:05.726Z,1.40
2023-01-19T21:17:34.011Z,1.40
2023-01-19T21:20:02.574Z,1.30
2023-01-19T21:22:31.155Z,1.30
2023-01-19T21:24:59.497Z,1.30
2023-01-19T21:27:28.154Z,1.30
2023-01-19T21:29:56.261Z,1.30
2023-01-19T21:32:24.205Z,1.30
2023-01-19T21:34:51.973Z,1.30
2023-01-19T21:37:19.844Z,1.50
2023-01-19T21:39:47.707Z,1.50
2023-01-19T21:42:16.003Z,1.40
2023-01-19T21:44:43.928Z,1.30
2023-01-19T21:47:11.950Z,1.30
2023-01-19T21:49:39.516Z,1.30
2023-01-19T21:52:07.354Z,1.30
2023-01-19T21:54:34.986Z,1.50
2023-01-19T21:57:02.961Z,1.40
2023-01-19T21:59:30.493Z,1.30
2023-01-19T22:01:58.205Z,1.20
2023-01-19T22:04:26.705Z,1.20
2023-01-19T22:06:54.356Z,1.20
2023-01-19T22:09:21.881Z,1.20
2023-01-19T22:11:49.645Z,1.20
2023-01-19T22:14:17.196Z,1.10
2023-01-19T22:16:44.823Z,1.00
2023-01-19T22:19:14.498Z,1.10
2023-01-19T22:21:42.217Z,1.00
2023-01-19T22:24:09.990Z,1.20
2023-01-19T22:26:37.771Z,1.10
2023-01-19T22:29:11.190Z,1.00
2023-01-19T22:31:39.446Z,1.10
2023-01-19T22:34:10.895Z,1.00
2023-01-19T22:36:39.076Z,0.70
2023-01-19T22:39:09.572Z,0.70
2023-01-19T22:41:40.826Z,0.70
2023-01-19T22:44:12.593Z,0.80
2023-01-19T22:46:40.248Z,0.90
2023-01-19T22:49:08.880Z,1.00
2023-01-19T22:51:36.812Z,0.90
2023-01-19T22:54:05.142Z,0.80
2023-01-19T22:56:34.985Z,0.80
2023-01-19T22:59:04.223Z,0.80
2023-01-19T23:01:34.654Z,0.80
2023-01-19T23:04:04.411Z,0.90
2023-01-19T23:06:34.943Z,0.90
2023-01-19T23:09:05.839Z,0.90
2023-01-19T23:11:36.516Z,0.80
2023-01-19T23:14:07.128Z,0.70
2023-01-19T23:16:35.338Z,0.80
2023-01-19T23:19:03.920Z,0.70
2023-01-19T23:21:32.792Z,0.70
2023-01-19T23:24:03.526Z,0.80
2023-01-19T23:26:31.656Z,0.90
2023-01-19T23:29:01.980Z,1.00
2023-01-19T23:31:31.807Z,1.00
2023-01-19T23:34:08.182Z,1.10
2023-01-19T23:36:37.442Z,1.10
2023-01-19T23:39:14.783Z,1.10
2023-01-19T23:41:42.507Z,1.10
2023-01-19T23:44:10.151Z,1.00
2023-01-19T23:46:38.071Z,1.00
2023-01-19T23:49:05.660Z,1.10
2023-01-19T23:51:35.020Z,1.10
2023-01-19T23:54:03.932Z,1.10
2023-01-19T23:56:34.744Z,1.20
2023-01-19T23:59:05.558Z,1.20
