createdAt,value
2022-10-24T00:06:37.651Z,7.82
2022-10-24T00:12:34.796Z,8.40
2022-10-24T00:17:52.642Z,7.40
2022-10-24T00:23:31.431Z,8.38
2022-10-24T00:45:55.963Z,9.07
2022-10-24T00:51:04.488Z,8.50
2022-10-24T00:56:11.697Z,8.75
2022-10-24T01:01:38.463Z,8.45
2022-10-24T01:07:09.972Z,8.90
2022-10-24T01:12:30.815Z,10.00
2022-10-24T01:17:50.338Z,8.60
2022-10-24T01:23:23.903Z,7.72
2022-10-24T01:28:55.958Z,9.77
2022-10-24T01:34:12.078Z,8.40
2022-10-24T01:39:54.262Z,8.43
2022-10-24T01:45:28.651Z,9.82
2022-10-24T01:51:25.222Z,9.52
2022-10-24T01:57:54.188Z,8.57
2022-10-24T02:03:02.740Z,8.35
2022-10-24T02:08:24.157Z,9.77
2022-10-24T02:13:34.035Z,8.25
2022-10-24T02:18:43.309Z,8.27
2022-10-24T02:23:55.405Z,8.45
2022-10-24T02:29:05.594Z,8.60
2022-10-24T02:34:37.078Z,8.60
2022-10-24T02:40:07.475Z,7.90
2022-10-24T02:45:15.884Z,8.18
2022-10-24T02:56:01.640Z,7.75
2022-10-24T03:01:25.035Z,10.32
2022-10-24T03:06:58.263Z,8.88
2022-10-24T03:12:18.167Z,8.95
2022-10-24T03:17:49.734Z,8.40
2022-10-24T03:23:42.944Z,8.63
2022-10-24T03:28:58.861Z,9.75
2022-10-24T03:34:12.075Z,8.98
2022-10-24T03:39:20.173Z,8.35
2022-10-24T03:44:38.730Z,8.25
2022-10-24T03:55:52.658Z,7.80
2022-10-24T04:01:29.156Z,8.05
2022-10-24T04:18:23.571Z,8.57
2022-10-24T04:23:31.179Z,8.32
2022-10-24T04:28:47.053Z,8.75
2022-10-24T04:33:59.222Z,8.07
2022-10-24T04:39:10.990Z,8.40
2022-10-24T04:44:16.373Z,8.45
2022-10-24T04:50:10.718Z,7.85
2022-10-24T05:01:40.056Z,8.63
2022-10-24T05:06:59.081Z,8.70
2022-10-24T05:12:39.804Z,7.88
2022-10-24T05:23:20.300Z,11.05
2022-10-24T05:28:37.847Z,9.82
2022-10-24T05:33:59.869Z,9.40
2022-10-24T05:39:15.981Z,12.90
2022-10-24T05:44:35.339Z,11.73
2022-10-24T05:50:13.748Z,9.65
2022-10-24T05:56:15.904Z,9.07
2022-10-24T06:07:16.581Z,9.52
2022-10-24T06:12:24.353Z,8.70
2022-10-24T06:17:29.608Z,7.63
2022-10-24T06:22:34.663Z,9.63
2022-10-24T06:27:42.637Z,11.15
2022-10-24T06:33:10.239Z,10.40
2022-10-24T06:44:28.142Z,9.80
2022-10-24T06:50:07.772Z,9.95
2022-10-24T06:55:13.151Z,9.40
2022-10-24T07:00:21.481Z,10.00
2022-10-24T07:05:30.847Z,9.68
2022-10-24T07:10:36.003Z,9.52
2022-10-24T07:15:43.719Z,9.98
2022-10-24T07:20:49.607Z,9.32
2022-10-24T07:25:55.191Z,9.48
2022-10-24T07:31:03.014Z,8.48
2022-10-24T07:36:08.744Z,9.60
2022-10-24T07:41:24.632Z,9.93
2022-10-24T07:47:12.880Z,9.40
2022-10-24T07:52:47.385Z,9.63
2022-10-24T07:58:01.588Z,9.10
2022-10-24T08:03:52.004Z,9.23
2022-10-24T08:09:43.241Z,9.23
2022-10-24T08:14:48.299Z,7.57
2022-10-24T08:20:14.603Z,9.10
2022-10-24T08:25:23.698Z,9.27
2022-10-24T08:30:39.848Z,9.82
2022-10-24T08:36:19.376Z,11.38
2022-10-24T08:41:47.269Z,8.98
2022-10-24T08:47:12.914Z,9.93
2022-10-24T08:58:35.413Z,10.43
2022-10-24T09:03:56.024Z,8.32
2022-10-24T09:09:17.298Z,8.15
2022-10-24T09:14:30.984Z,8.95
2022-10-24T09:19:46.828Z,8.32
2022-10-24T09:25:07.500Z,9.25
2022-10-24T09:30:41.594Z,8.30
2022-10-24T09:35:46.951Z,9.00
2022-10-24T09:41:03.407Z,9.73
2022-10-24T09:46:18.511Z,8.60
2022-10-24T09:51:46.472Z,8.70
2022-10-24T09:57:02.908Z,9.88
2022-10-24T10:02:30.509Z,8.00
2022-10-24T10:13:32.518Z,7.75
2022-10-24T10:18:47.159Z,8.50
2022-10-24T10:24:18.538Z,7.82
2022-10-24T10:34:53.547Z,8.80
2022-10-24T11:32:13.708Z,7.82
2022-10-24T15:22:59.937Z,9.32
2022-10-24T17:22:11.628Z,9.35
2022-10-24T17:32:44.127Z,11.10
2022-10-24T17:38:13.640Z,11.80
2022-10-24T17:43:25.725Z,16.50
2022-10-24T17:54:21.559Z,17.02
2022-10-24T18:17:10.120Z,19.77
2022-10-24T18:40:35.368Z,21.20
2022-10-24T18:51:49.095Z,23.52
2022-10-24T21:34:57.964Z,13.75
2022-10-24T22:31:58.499Z,11.68
2022-10-24T22:56:44.615Z,11.82
2022-10-24T23:38:42.353Z,16.30
2022-10-24T23:44:15.940Z,12.75
