createdAt,value
2022-08-18T18:44:34.628Z,41.6
2022-08-18T18:44:39.559Z,41.6
2022-08-18T18:44:44.683Z,41.7
2022-08-18T18:44:49.807Z,41.8
2022-08-18T18:44:54.930Z,41.7
2022-08-18T18:45:00.066Z,41.8
2022-08-18T18:45:05.182Z,41.8
2022-08-18T18:45:10.308Z,41.8
2022-08-18T18:45:15.436Z,41.7
2022-08-18T18:45:20.556Z,41.7
2022-08-18T18:45:25.688Z,41.6
2022-08-18T18:45:30.808Z,41.6
2022-08-18T18:45:35.997Z,41.6
2022-08-18T18:45:41.066Z,40.3
2022-08-18T18:45:46.362Z,41.7
2022-08-18T18:45:51.320Z,40.7
2022-08-18T18:45:56.605Z,41.6
2022-08-18T18:46:01.590Z,41.6
2022-08-18T18:46:06.859Z,41.6
2022-08-18T18:46:11.852Z,41.7
2022-08-18T18:46:17.172Z,40.3
2022-08-18T18:46:22.101Z,41.7
2022-08-18T18:46:27.387Z,41.6
2022-08-18T18:46:32.378Z,41.7
2022-08-18T18:46:37.634Z,41.7
2022-08-18T18:46:42.600Z,41.7
2022-08-18T18:46:47.892Z,41.8
2022-08-18T18:46:52.860Z,41.8
2022-08-18T18:46:58.142Z,41.8
2022-08-18T18:47:03.118Z,41.8
2022-08-18T18:47:08.394Z,41.8
2022-08-18T18:47:13.358Z,41.8
2022-08-18T18:47:18.664Z,41.8
2022-08-18T18:47:23.628Z,40.4
2022-08-18T18:47:28.901Z,41.7
2022-08-18T18:47:33.870Z,41.7
2022-08-18T18:48:33.999Z,41.7
2022-08-18T18:49:34.156Z,41.8
2022-08-18T18:50:34.400Z,41.9
2022-08-18T18:51:34.600Z,41.0
2022-08-18T18:52:34.531Z,41.9
2022-08-18T18:53:34.960Z,41.9
2022-08-18T18:54:34.788Z,42.0
2022-08-18T18:55:34.909Z,42.0
2022-08-18T18:56:35.036Z,42.1
2022-08-18T18:57:35.159Z,42.2
2022-08-18T18:58:35.290Z,42.2
2022-08-18T18:59:35.414Z,42.3
2022-08-18T19:00:35.547Z,42.3
2022-08-18T19:01:35.673Z,42.4
2022-08-18T19:02:35.801Z,42.4
2022-08-18T19:03:35.916Z,42.4
2022-08-18T19:04:36.053Z,42.5
2022-08-18T19:05:36.177Z,42.5
2022-08-18T19:06:36.501Z,42.6
2022-08-18T19:07:36.432Z,42.6
2022-08-18T19:08:36.553Z,42.7
2022-08-18T19:09:36.680Z,42.7
2022-08-18T19:10:36.803Z,42.7
2022-08-18T19:11:36.932Z,42.8
2022-08-18T19:12:37.057Z,42.7
2022-08-18T19:13:37.177Z,42.7
2022-08-18T19:14:37.307Z,42.8
2022-08-18T19:15:37.431Z,42.9
2022-08-18T19:16:37.556Z,42.9
2022-08-18T19:17:37.696Z,42.8
2022-08-18T19:18:37.822Z,43.0
2022-08-18T19:19:38.148Z,43.0
2022-08-18T19:20:38.076Z,42.9
2022-08-18T19:21:38.207Z,43.0
2022-08-18T19:22:38.325Z,43.1
2022-08-18T19:23:38.447Z,43.1
2022-08-18T19:24:38.578Z,43.2
2022-08-18T19:25:38.700Z,43.1
2022-08-18T19:26:38.835Z,43.2
2022-08-18T19:27:38.961Z,43.2
2022-08-18T19:28:39.088Z,43.4
2022-08-18T19:29:39.292Z,43.3
2022-08-18T19:30:39.623Z,43.3
2022-08-18T19:31:39.551Z,43.3
2022-08-18T19:32:40.000Z,43.4
2022-08-18T19:33:39.823Z,43.3
2022-08-18T19:34:39.949Z,43.5
2022-08-18T19:35:40.083Z,43.5
2022-08-18T19:36:40.203Z,43.7
2022-08-18T19:37:40.335Z,43.7
2022-08-18T19:38:40.457Z,43.6
2022-08-18T19:39:40.587Z,43.7
2022-08-18T19:40:40.709Z,43.7
2022-08-18T19:41:40.833Z,43.8
2022-08-18T19:42:40.964Z,43.7
2022-08-18T19:43:41.088Z,43.7
2022-08-18T19:44:41.212Z,43.8
2022-08-18T19:45:41.541Z,43.7
2022-08-18T19:46:41.465Z,43.8
2022-08-18T19:47:41.587Z,44.0
2022-08-18T19:48:41.711Z,43.9
2022-08-18T19:49:41.835Z,44.0
2022-08-18T19:50:41.975Z,43.9
2022-08-18T19:51:42.084Z,43.9
2022-08-18T19:52:42.223Z,44.0
2022-08-18T19:53:42.341Z,44.2
2022-08-18T19:54:42.469Z,43.2
2022-08-18T19:55:42.595Z,44.0
2022-08-18T19:56:42.720Z,43.1
2022-08-18T19:57:42.843Z,43.9
2022-08-18T19:58:43.167Z,44.1
2022-08-18T19:59:43.097Z,44.1
2022-08-18T20:00:43.235Z,44.3
2022-08-18T20:01:43.353Z,44.3
2022-08-18T20:02:43.472Z,44.4
2022-08-18T20:03:43.603Z,44.3
2022-08-18T20:04:43.735Z,44.2
2022-08-18T20:05:43.857Z,44.1
2022-08-18T20:06:43.984Z,44.3
2022-08-18T20:07:44.113Z,44.4
2022-08-18T20:08:44.325Z,44.4
2022-08-18T20:09:44.651Z,44.4
2022-08-18T20:10:44.585Z,44.4
2022-08-18T20:11:45.028Z,44.4
2022-08-18T20:12:44.851Z,44.4
2022-08-18T20:13:45.047Z,44.5
2022-08-18T20:14:45.103Z,44.6
2022-08-18T20:15:45.232Z,44.5
2022-08-18T20:16:45.355Z,44.4
2022-08-18T20:17:45.479Z,44.6
2022-08-18T20:18:45.604Z,44.8
2022-08-18T20:19:45.735Z,44.9
2022-08-18T20:20:45.857Z,44.7
2022-08-18T20:21:45.987Z,43.9
2022-08-18T20:22:46.112Z,44.7
2022-08-18T20:23:46.240Z,44.7
2022-08-18T20:24:46.476Z,44.6
2022-08-18T20:25:46.488Z,44.6
2022-08-18T20:26:46.619Z,44.6
2022-08-18T20:27:46.744Z,43.4
2022-08-18T20:28:46.872Z,44.7
2022-08-18T20:29:46.999Z,44.8
2022-08-18T20:30:47.129Z,43.5
2022-08-18T20:31:47.251Z,44.8
2022-08-18T20:32:47.377Z,44.7
2022-08-18T20:33:47.499Z,44.6
2022-08-18T20:34:47.633Z,44.7
2022-08-18T20:35:47.755Z,44.9
2022-08-18T20:36:47.881Z,45.0
2022-08-18T20:37:48.205Z,45.1
2022-08-18T20:38:48.135Z,45.1
2022-08-18T20:39:48.259Z,45.2
2022-08-18T20:40:48.386Z,45.2
2022-08-18T20:41:48.512Z,45.3
2022-08-18T20:42:48.639Z,45.3
2022-08-18T20:43:48.768Z,45.2
2022-08-18T20:44:48.890Z,45.3
2022-08-18T20:45:49.027Z,45.3
2022-08-18T20:46:49.244Z,45.3
2022-08-18T20:47:49.352Z,45.5
2022-08-18T20:48:49.683Z,45.3
2022-08-18T20:49:49.608Z,45.5
2022-08-18T20:50:50.050Z,44.5
2022-08-18T20:51:49.869Z,45.3
2022-08-18T20:52:50.002Z,44.0
2022-08-18T20:53:50.127Z,45.3
2022-08-18T20:54:50.252Z,45.2
2022-08-18T20:55:50.374Z,45.4
2022-08-18T20:56:50.504Z,45.4
2022-08-18T20:57:50.635Z,45.6
2022-08-18T20:58:50.764Z,45.5
2022-08-18T20:59:50.885Z,45.5
2022-08-18T21:00:51.014Z,45.4
2022-08-18T21:01:51.139Z,45.4
2022-08-18T21:02:51.271Z,45.5
2022-08-18T21:03:51.599Z,45.6
2022-08-18T21:04:51.515Z,45.6
2022-08-18T21:05:51.650Z,45.7
2022-08-18T21:06:51.775Z,45.6
2022-08-18T21:07:51.894Z,45.6
2022-08-18T21:08:52.020Z,45.6
2022-08-18T21:09:52.149Z,45.7
2022-08-18T21:10:52.278Z,45.7
2022-08-18T21:11:52.396Z,45.8
2022-08-18T21:12:52.525Z,45.7
2022-08-18T21:13:52.646Z,45.7
2022-08-18T21:14:52.780Z,45.8
2022-08-18T21:15:52.904Z,45.9
2022-08-18T21:16:53.231Z,45.9
2022-08-18T21:17:53.153Z,45.9
2022-08-18T21:18:53.288Z,45.8
2022-08-18T21:19:53.408Z,45.8
2022-08-18T21:20:53.531Z,45.9
2022-08-18T21:21:53.658Z,45.9
2022-08-18T21:22:53.782Z,46.0
2022-08-18T21:23:53.902Z,46.0
2022-08-18T21:24:54.026Z,45.9
2022-08-18T21:25:54.178Z,46.0
2022-08-18T21:26:54.369Z,45.9
2022-08-18T21:27:54.705Z,45.9
2022-08-18T21:28:54.651Z,45.8
2022-08-18T21:29:55.078Z,45.9
2022-08-18T21:30:54.895Z,46.1
2022-08-18T21:31:55.026Z,45.7
2022-08-18T21:32:55.151Z,45.8
2022-08-18T21:33:55.359Z,46.0
2022-08-18T21:34:55.394Z,46.0
2022-08-18T21:35:55.526Z,45.9
2022-08-18T21:36:55.650Z,46.2
2022-08-18T21:37:55.781Z,46.0
2022-08-18T21:38:55.903Z,46.0
2022-08-18T21:39:56.034Z,45.8
2022-08-18T21:40:56.158Z,46.1
2022-08-18T21:41:56.283Z,46.1
2022-08-18T21:42:56.611Z,46.3
2022-08-18T21:43:56.538Z,46.6
2022-08-18T21:44:56.671Z,46.0
2022-08-18T21:45:56.790Z,46.1
2022-08-18T21:46:56.911Z,46.3
2022-08-18T21:47:57.037Z,46.3
2022-08-18T21:48:57.166Z,45.3
2022-08-18T21:49:57.296Z,46.4
2022-08-18T21:50:57.423Z,46.2
2022-08-18T21:51:57.547Z,46.4
2022-08-18T21:52:57.674Z,46.5
2022-08-18T21:53:57.799Z,46.5
2022-08-18T21:54:57.923Z,45.3
2022-08-18T21:55:58.257Z,46.5
2022-08-18T21:56:58.182Z,46.4
2022-08-18T21:57:58.302Z,46.5
2022-08-18T21:58:58.426Z,46.5
2022-08-18T21:59:58.549Z,46.6
2022-08-18T22:01:13.335Z,46.7
2022-08-18T22:02:13.461Z,46.7
2022-08-18T22:03:13.582Z,46.8
2022-08-18T22:04:13.703Z,46.8
2022-08-18T22:05:13.826Z,46.8
2022-08-18T22:06:13.949Z,46.8
2022-08-18T22:07:14.073Z,46.8
2022-08-18T22:08:14.207Z,46.8
2022-08-18T22:09:14.332Z,46.8
2022-08-18T22:10:14.455Z,46.8
2022-08-18T22:11:14.589Z,46.7
2022-08-18T22:12:14.726Z,46.8
2022-08-18T22:13:15.130Z,46.8
2022-08-18T22:14:15.090Z,46.9
2022-08-18T22:15:15.358Z,46.9
2022-08-18T22:16:15.280Z,46.9
2022-08-18T22:17:15.409Z,46.9
2022-08-18T22:18:15.533Z,46.9
2022-08-18T22:19:15.662Z,47.0
2022-08-18T22:20:15.780Z,47.1
2022-08-18T22:21:15.910Z,45.8
2022-08-18T22:22:16.043Z,47.1
2022-08-18T22:23:16.161Z,47.1
2022-08-18T22:24:16.324Z,45.8
2022-08-18T22:25:16.422Z,47.2
2022-08-18T22:26:16.750Z,47.3
2022-08-18T22:27:16.669Z,47.3
2022-08-18T22:28:16.796Z,47.3
2022-08-18T22:29:16.920Z,47.4
2022-08-18T22:30:17.046Z,47.5
2022-08-18T22:31:17.174Z,47.6
2022-08-18T22:32:17.293Z,47.5
2022-08-18T22:33:17.426Z,47.5
2022-08-18T22:34:17.542Z,47.5
2022-08-18T22:35:17.677Z,47.6
2022-08-18T22:36:17.814Z,47.6
2022-08-18T22:37:17.925Z,47.6
2022-08-18T22:38:18.053Z,47.6
2022-08-18T22:39:18.386Z,47.7
2022-08-18T22:40:18.304Z,47.6
2022-08-18T22:41:18.431Z,47.5
2022-08-18T22:42:18.558Z,47.5
2022-08-18T22:43:18.680Z,47.7
2022-08-18T22:44:18.808Z,47.7
2022-08-18T22:45:18.936Z,47.7
2022-08-18T22:46:19.065Z,47.7
2022-08-18T22:47:19.189Z,47.6
2022-08-18T22:48:19.316Z,47.6
2022-08-18T22:49:19.442Z,47.6
2022-08-18T22:50:19.578Z,47.8
2022-08-18T22:51:19.696Z,47.7
2022-08-18T22:52:20.260Z,47.8
2022-08-18T22:53:20.042Z,47.7
2022-08-18T22:54:20.382Z,47.7
2022-08-18T22:55:20.310Z,47.7
2022-08-18T22:56:20.433Z,47.7
2022-08-18T22:57:20.561Z,47.6
2022-08-18T22:58:20.697Z,47.8
2022-08-18T22:59:20.817Z,47.7
2022-08-18T23:00:20.942Z,47.7
2022-08-18T23:01:21.073Z,47.7
2022-08-18T23:02:21.192Z,47.7
2022-08-18T23:03:21.329Z,47.8
2022-08-18T23:04:21.452Z,47.7
2022-08-18T23:05:21.968Z,47.7
2022-08-18T23:06:21.789Z,47.6
2022-08-18T23:07:21.916Z,47.7
2022-08-18T23:08:22.044Z,47.6
2022-08-18T23:09:22.180Z,47.6
2022-08-18T23:10:22.289Z,47.6
2022-08-18T23:11:22.418Z,47.6
2022-08-18T23:12:22.539Z,47.5
2022-08-18T23:13:22.668Z,47.6
2022-08-18T23:14:22.793Z,47.6
2022-08-18T23:15:22.920Z,47.6
2022-08-18T23:16:23.048Z,47.6
2022-08-18T23:17:23.176Z,47.6
2022-08-18T23:18:23.644Z,47.7
2022-08-18T23:19:23.469Z,47.7
2022-08-18T23:20:23.594Z,47.8
2022-08-18T23:21:23.725Z,47.8
2022-08-18T23:22:23.841Z,47.8
2022-08-18T23:23:23.984Z,46.4
2022-08-18T23:24:24.101Z,47.7
2022-08-18T23:25:24.234Z,47.7
2022-08-18T23:26:24.356Z,46.4
2022-08-18T23:27:24.474Z,47.8
2022-08-18T23:28:24.600Z,47.8
2022-08-18T23:29:24.724Z,47.8
2022-08-18T23:30:24.866Z,47.7
2022-08-18T23:31:25.445Z,47.9
2022-08-18T23:32:25.441Z,47.8
2022-08-18T23:33:25.332Z,47.8
2022-08-18T23:34:25.460Z,47.8
2022-08-18T23:35:25.588Z,47.9
2022-08-18T23:36:25.704Z,47.9
2022-08-18T23:37:25.833Z,47.9
2022-08-18T23:38:25.960Z,47.9
2022-08-18T23:39:26.088Z,47.8
2022-08-18T23:40:26.212Z,47.7
2022-08-18T23:41:26.328Z,47.7
2022-08-18T23:42:26.449Z,47.7
2022-08-18T23:43:26.580Z,47.8
2022-08-18T23:44:26.908Z,47.7
2022-08-18T23:45:26.833Z,47.8
2022-08-18T23:46:26.957Z,47.8
2022-08-18T23:47:27.084Z,47.8
2022-08-18T23:48:27.215Z,48.0
2022-08-18T23:49:27.337Z,48.0
2022-08-18T23:50:27.461Z,48.0
2022-08-18T23:51:27.589Z,48.0
2022-08-18T23:52:27.710Z,48.0
2022-08-18T23:53:27.836Z,48.0
2022-08-18T23:54:27.957Z,48.0
2022-08-18T23:55:28.089Z,48.1
2022-08-18T23:56:28.210Z,48.1
2022-08-18T23:57:28.536Z,48.1
2022-08-18T23:58:28.457Z,48.1
2022-08-18T23:59:28.594Z,48.0
