createdAt,value
2022-12-15T00:02:21.578Z,1.00
2022-12-15T00:05:07.767Z,1.00
2022-12-15T00:07:53.798Z,1.00
2022-12-15T00:10:39.369Z,1.00
2022-12-15T00:13:32.661Z,1.00
2022-12-15T00:16:18.539Z,1.00
2022-12-15T00:19:04.654Z,1.00
2022-12-15T00:21:49.776Z,1.00
2022-12-15T00:24:35.470Z,1.00
2022-12-15T00:27:20.671Z,1.00
2022-12-15T00:30:06.263Z,1.00
2022-12-15T00:32:51.726Z,1.00
2022-12-15T00:35:37.216Z,1.00
2022-12-15T00:38:27.840Z,1.00
2022-12-15T00:40:59.084Z,1.00
2022-12-15T00:43:28.111Z,1.00
2022-12-15T00:46:14.789Z,1.00
2022-12-15T00:48:42.159Z,1.00
2022-12-15T00:51:09.516Z,1.00
2022-12-15T00:53:55.263Z,1.00
2022-12-15T00:56:40.808Z,1.00
2022-12-15T00:59:25.966Z,1.00
2022-12-15T01:02:11.451Z,1.00
2022-12-15T01:04:57.035Z,1.00
2022-12-15T01:07:42.456Z,1.00
2022-12-15T01:10:27.981Z,1.00
2022-12-15T01:13:13.464Z,1.00
2022-12-15T01:15:58.989Z,1.00
2022-12-15T01:18:44.394Z,1.00
2022-12-15T01:21:16.427Z,1.00
2022-12-15T01:23:43.187Z,1.00
2022-12-15T01:26:09.969Z,1.00
2022-12-15T01:28:36.995Z,1.00
2022-12-15T01:31:11.718Z,1.00
2022-12-15T01:33:39.671Z,1.00
2022-12-15T01:36:06.720Z,1.00
2022-12-15T01:38:33.497Z,1.00
2022-12-15T01:41:06.398Z,1.00
2022-12-15T01:43:36.133Z,1.00
2022-12-15T01:46:16.110Z,1.00
2022-12-15T01:49:02.641Z,1.00
2022-12-15T01:51:35.248Z,1.00
2022-12-15T01:54:23.235Z,1.00
2022-12-15T01:56:53.852Z,1.00
2022-12-15T01:59:32.633Z,1.00
2022-12-15T02:01:59.488Z,1.00
2022-12-15T02:04:26.735Z,1.00
2022-12-15T02:06:53.524Z,1.00
2022-12-15T02:09:22.791Z,1.00
2022-12-15T02:11:58.023Z,1.00
2022-12-15T02:14:44.618Z,1.00
2022-12-15T02:17:53.561Z,1.00
2022-12-15T02:20:48.056Z,1.00
2022-12-15T02:23:36.835Z,1.00
2022-12-15T02:26:21.603Z,1.00
2022-12-15T02:29:10.423Z,1.00
2022-12-15T02:31:50.390Z,1.00
2022-12-15T02:34:44.462Z,1.00
2022-12-15T02:37:14.161Z,1.00
2022-12-15T02:39:40.900Z,1.00
2022-12-15T02:42:12.005Z,1.00
2022-12-15T02:44:45.449Z,1.00
2022-12-15T02:47:37.272Z,1.00
2022-12-15T02:50:21.943Z,1.00
2022-12-15T02:53:26.351Z,1.00
2022-12-15T02:56:01.785Z,1.00
2022-12-15T02:58:50.542Z,1.00
2022-12-15T03:01:26.149Z,1.00
2022-12-15T03:03:54.006Z,1.00
2022-12-15T03:06:20.980Z,1.00
2022-12-15T03:08:47.720Z,1.00
2022-12-15T03:11:14.591Z,1.00
2022-12-15T03:13:41.392Z,1.00
2022-12-15T03:16:08.688Z,1.00
2022-12-15T03:18:35.524Z,1.00
2022-12-15T03:21:02.370Z,1.00
2022-12-15T03:23:29.806Z,1.00
2022-12-15T03:25:56.742Z,1.00
2022-12-15T03:28:23.599Z,1.00
2022-12-15T03:30:50.894Z,1.00
2022-12-15T03:33:17.958Z,1.00
2022-12-15T03:35:44.916Z,1.00
2022-12-15T03:38:11.778Z,1.00
2022-12-15T03:40:38.793Z,1.00
2022-12-15T03:43:05.687Z,1.00
2022-12-15T03:45:32.965Z,1.00
2022-12-15T03:47:59.890Z,1.00
2022-12-15T03:50:29.481Z,1.00
2022-12-15T03:53:00.305Z,1.00
2022-12-15T03:55:28.890Z,1.00
2022-12-15T03:57:56.063Z,99.90
2022-12-15T04:00:24.709Z,99.90
2022-12-15T04:02:52.041Z,99.90
2022-12-15T04:05:28.503Z,99.90
2022-12-15T04:07:56.736Z,99.90
2022-12-15T04:10:30.213Z,99.90
2022-12-15T04:13:02.608Z,99.90
2022-12-15T04:15:29.486Z,99.90
2022-12-15T04:17:56.813Z,99.90
2022-12-15T04:20:23.851Z,99.90
2022-12-15T04:22:52.410Z,99.90
2022-12-15T04:25:40.801Z,99.90
2022-12-15T04:28:27.005Z,99.90
2022-12-15T04:31:15.700Z,99.90
2022-12-15T04:34:05.532Z,99.90
2022-12-15T04:36:52.297Z,99.90
2022-12-15T04:39:37.573Z,99.90
2022-12-15T04:42:23.701Z,99.90
2022-12-15T04:45:16.975Z,99.90
2022-12-15T04:48:05.494Z,99.90
2022-12-15T04:50:50.870Z,99.90
2022-12-15T04:53:37.297Z,93.80
2022-12-15T04:56:22.807Z,60.70
2022-12-15T04:59:08.488Z,88.90
2022-12-15T05:01:53.855Z,70.00
2022-12-15T05:04:39.477Z,56.00
2022-12-15T05:07:25.057Z,31.20
2022-12-15T05:10:14.889Z,1.00
2022-12-15T05:13:01.479Z,1.00
2022-12-15T05:15:47.298Z,1.00
2022-12-15T05:18:32.602Z,1.00
2022-12-15T05:21:18.086Z,1.00
2022-12-15T05:24:03.528Z,1.00
2022-12-15T05:26:52.609Z,1.00
2022-12-15T05:29:39.259Z,1.00
2022-12-15T05:32:06.893Z,1.00
2022-12-15T05:34:35.379Z,1.00
2022-12-15T05:37:04.197Z,1.00
2022-12-15T05:39:34.094Z,1.00
2022-12-15T05:42:00.873Z,1.00
2022-12-15T05:44:28.989Z,1.00
2022-12-15T05:46:55.964Z,1.00
2022-12-15T05:49:23.421Z,1.00
2022-12-15T05:51:50.381Z,1.00
2022-12-15T05:54:19.503Z,1.00
2022-12-15T05:56:47.078Z,1.00
2022-12-15T05:59:17.752Z,1.00
2022-12-15T06:01:44.599Z,1.00
2022-12-15T06:04:12.980Z,1.00
2022-12-15T06:06:40.699Z,7.30
2022-12-15T06:09:08.440Z,25.80
2022-12-15T06:11:35.252Z,46.90
2022-12-15T06:14:02.712Z,64.40
2022-12-15T06:16:29.706Z,99.90
2022-12-15T06:18:59.215Z,99.90
2022-12-15T06:21:29.406Z,99.90
2022-12-15T06:23:57.107Z,99.90
2022-12-15T06:26:30.251Z,99.90
2022-12-15T06:28:59.255Z,99.90
2022-12-15T06:31:26.734Z,99.90
2022-12-15T06:34:01.252Z,99.90
2022-12-15T06:36:28.888Z,99.90
2022-12-15T06:38:59.094Z,99.90
2022-12-15T06:41:26.294Z,99.90
2022-12-15T06:43:57.948Z,99.90
2022-12-15T06:46:26.083Z,99.90
2022-12-15T06:48:53.229Z,99.90
2022-12-15T06:51:21.531Z,99.90
2022-12-15T06:53:54.513Z,99.90
2022-12-15T06:56:27.074Z,1.00
2022-12-15T06:58:58.666Z,99.90
2022-12-15T07:01:27.409Z,1.00
2022-12-15T07:03:57.862Z,1.00
2022-12-15T07:06:27.261Z,1.00
2022-12-15T07:08:57.853Z,1.00
2022-12-15T07:11:27.009Z,1.00
2022-12-15T07:13:55.737Z,1.00
2022-12-15T07:16:24.979Z,1.00
2022-12-15T07:19:09.420Z,1.00
2022-12-15T07:21:46.331Z,1.00
2022-12-15T07:24:13.531Z,1.00
2022-12-15T07:26:42.602Z,1.00
2022-12-15T07:29:19.473Z,1.00
2022-12-15T07:31:49.359Z,1.00
2022-12-15T07:34:16.589Z,1.00
2022-12-15T07:36:50.044Z,1.00
2022-12-15T07:39:19.007Z,99.90
2022-12-15T07:41:45.997Z,99.90
2022-12-15T07:44:14.911Z,99.90
2022-12-15T07:46:41.880Z,99.90
2022-12-15T07:49:10.378Z,99.90
2022-12-15T07:51:37.183Z,99.90
2022-12-15T07:54:04.187Z,99.90
2022-12-15T07:56:35.846Z,99.90
2022-12-15T07:59:06.478Z,99.90
2022-12-15T08:01:35.310Z,99.90
2022-12-15T08:04:05.040Z,86.10
2022-12-15T08:06:32.539Z,9.00
2022-12-15T08:08:59.686Z,58.50
2022-12-15T08:11:26.632Z,44.80
2022-12-15T08:14:04.763Z,24.80
2022-12-15T08:16:34.919Z,10.20
2022-12-15T08:19:09.280Z,1.00
2022-12-15T08:21:53.363Z,1.00
2022-12-15T08:24:26.459Z,1.00
2022-12-15T08:26:53.521Z,1.00
2022-12-15T08:29:50.147Z,1.00
2022-12-15T08:32:32.480Z,1.00
2022-12-15T08:35:00.102Z,1.00
2022-12-15T08:37:27.424Z,1.00
2022-12-15T08:39:58.787Z,1.00
2022-12-15T08:42:30.126Z,1.00
2022-12-15T08:47:38.535Z,1.00
2022-12-15T08:50:10.101Z,1.00
2022-12-15T08:52:55.361Z,99.90
2022-12-15T08:55:28.349Z,1.00
2022-12-15T08:57:55.791Z,99.90
2022-12-15T09:00:22.786Z,1.00
2022-12-15T09:02:49.740Z,1.00
2022-12-15T09:05:16.711Z,99.90
2022-12-15T09:07:43.856Z,99.90
2022-12-15T09:10:15.306Z,1.00
2022-12-15T09:12:42.314Z,11.00
2022-12-15T09:15:09.924Z,1.00
2022-12-15T09:17:37.090Z,1.00
2022-12-15T09:20:04.313Z,86.80
2022-12-15T09:22:32.083Z,1.00
2022-12-15T09:24:59.244Z,1.00
2022-12-15T09:27:26.124Z,1.00
2022-12-15T09:29:53.215Z,1.00
2022-12-15T09:32:19.991Z,1.00
2022-12-15T09:34:46.724Z,1.00
2022-12-15T09:37:13.565Z,1.00
2022-12-15T09:39:40.406Z,1.00
2022-12-15T09:42:23.755Z,1.00
2022-12-15T09:45:04.108Z,1.00
2022-12-15T09:47:42.612Z,1.00
2022-12-15T09:50:15.582Z,1.00
2022-12-15T09:52:53.158Z,1.00
2022-12-15T09:55:25.838Z,1.00
2022-12-15T09:58:11.178Z,1.00
2022-12-15T10:00:45.641Z,1.00
2022-12-15T10:03:33.844Z,1.00
2022-12-15T10:06:33.804Z,1.00
2022-12-15T10:09:18.874Z,1.00
2022-12-15T10:12:17.002Z,1.00
2022-12-15T10:14:54.427Z,1.00
2022-12-15T10:17:26.931Z,1.00
2022-12-15T10:20:18.951Z,1.00
2022-12-15T10:22:50.360Z,99.90
2022-12-15T10:25:30.083Z,1.00
2022-12-15T10:28:06.596Z,1.00
2022-12-15T10:30:34.573Z,1.00
2022-12-15T10:33:16.558Z,1.00
2022-12-15T10:35:44.240Z,1.00
2022-12-15T10:38:22.119Z,99.90
2022-12-15T10:40:58.479Z,1.00
2022-12-15T10:43:30.635Z,1.00
2022-12-15T10:46:08.933Z,1.00
2022-12-15T10:48:37.354Z,1.00
2022-12-15T10:51:22.568Z,1.00
2022-12-15T10:54:04.702Z,1.00
2022-12-15T10:56:36.213Z,1.00
2022-12-15T10:59:23.391Z,37.00
2022-12-15T11:01:51.160Z,5.70
2022-12-15T11:04:32.629Z,4.60
2022-12-15T11:07:02.393Z,45.60
2022-12-15T11:09:38.172Z,1.00
2022-12-15T11:12:40.326Z,1.00
2022-12-15T11:15:22.336Z,1.00
2022-12-15T11:18:24.558Z,36.40
2022-12-15T11:21:22.055Z,37.80
2022-12-15T11:24:12.231Z,1.00
2022-12-15T11:27:12.714Z,1.00
2022-12-15T11:29:50.244Z,1.00
2022-12-15T11:32:23.118Z,1.00
2022-12-15T11:34:50.133Z,1.00
2022-12-15T11:37:38.315Z,1.00
2022-12-15T11:40:33.239Z,1.00
2022-12-15T11:43:25.407Z,1.00
2022-12-15T11:46:13.239Z,1.00
2022-12-15T11:48:43.542Z,1.00
2022-12-15T11:51:20.999Z,1.00
2022-12-15T11:54:10.169Z,1.00
2022-12-15T11:56:45.739Z,1.00
2022-12-15T11:59:30.249Z,1.00
2022-12-15T12:02:29.187Z,1.00
2022-12-15T12:05:32.842Z,1.00
2022-12-15T12:08:24.479Z,1.00
2022-12-15T12:11:17.974Z,1.00
2022-12-15T12:13:59.816Z,1.00
2022-12-15T12:16:51.503Z,1.00
2022-12-15T12:19:45.687Z,1.00
2022-12-15T12:22:36.346Z,1.00
2022-12-15T12:25:06.611Z,1.00
2022-12-15T12:27:50.340Z,1.00
2022-12-15T12:30:21.011Z,1.00
2022-12-15T12:33:06.133Z,1.00
2022-12-15T12:35:46.801Z,1.00
2022-12-15T12:38:20.191Z,1.00
2022-12-15T12:41:06.054Z,1.00
2022-12-15T12:43:35.175Z,1.00
2022-12-15T12:46:25.567Z,1.00
2022-12-15T12:48:58.965Z,1.00
2022-12-15T12:51:29.741Z,1.00
2022-12-15T12:53:58.362Z,1.00
2022-12-15T12:56:43.952Z,1.00
2022-12-15T12:59:49.146Z,1.00
2022-12-15T13:02:22.166Z,1.00
2022-12-15T13:04:59.927Z,1.00
2022-12-15T13:07:36.320Z,1.00
2022-12-15T13:10:09.084Z,1.00
2022-12-15T13:12:56.006Z,1.00
2022-12-15T13:15:31.591Z,1.00
2022-12-15T13:18:00.204Z,1.00
2022-12-15T13:20:29.833Z,1.00
2022-12-15T13:23:17.067Z,1.00
2022-12-15T13:25:50.322Z,1.00
2022-12-15T13:28:42.724Z,1.00
2022-12-15T13:31:19.260Z,1.00
2022-12-15T13:33:52.685Z,1.00
2022-12-15T13:36:37.957Z,1.00
2022-12-15T13:39:16.985Z,99.90
2022-12-15T13:44:55.039Z,99.90
2022-12-15T13:47:29.931Z,99.90
2022-12-15T13:50:30.107Z,99.90
2022-12-15T13:56:11.126Z,99.90
2022-12-15T13:58:45.610Z,99.90
2022-12-15T14:01:31.691Z,99.90
2022-12-15T14:04:04.979Z,99.90
2022-12-15T14:06:36.471Z,99.90
2022-12-15T14:09:05.121Z,99.90
2022-12-15T14:11:52.689Z,99.90
2022-12-15T14:14:32.426Z,99.90
2022-12-15T14:17:09.048Z,99.90
2022-12-15T14:19:45.267Z,99.90
2022-12-15T14:22:28.778Z,99.90
2022-12-15T14:25:13.464Z,99.90
2022-12-15T14:27:40.211Z,99.90
2022-12-15T14:30:19.622Z,99.90
2022-12-15T14:32:50.467Z,99.90
2022-12-15T14:35:28.564Z,99.90
2022-12-15T14:37:59.614Z,99.90
2022-12-15T14:40:29.124Z,99.90
2022-12-15T14:42:56.580Z,99.90
2022-12-15T14:45:29.086Z,99.90
2022-12-15T14:50:49.868Z,99.90
2022-12-15T14:53:20.001Z,99.90
2022-12-15T14:55:46.920Z,99.90
2022-12-15T14:58:30.424Z,99.90
2022-12-15T15:00:58.347Z,1.00
2022-12-15T15:03:39.858Z,99.90
2022-12-15T15:06:12.765Z,99.90
2022-12-15T15:08:50.696Z,99.90
2022-12-15T15:11:31.324Z,99.90
2022-12-15T15:14:10.602Z,1.00
2022-12-15T15:16:37.561Z,1.00
2022-12-15T15:19:05.455Z,1.00
2022-12-15T15:21:38.877Z,1.00
2022-12-15T15:24:11.531Z,1.00
2022-12-15T15:26:39.918Z,1.00
2022-12-15T15:29:41.661Z,1.00
2022-12-15T15:32:17.245Z,1.00
2022-12-15T15:34:45.032Z,1.00
2022-12-15T15:37:24.481Z,1.00
2022-12-15T15:39:53.866Z,1.00
2022-12-15T15:42:20.955Z,1.00
2022-12-15T15:44:47.749Z,1.00
2022-12-15T15:47:27.196Z,1.00
2022-12-15T15:49:56.027Z,1.00
2022-12-15T15:52:23.411Z,1.00
2022-12-15T15:54:51.883Z,1.00
2022-12-15T15:57:18.953Z,1.00
2022-12-15T15:59:47.106Z,1.00
2022-12-15T16:02:15.151Z,1.00
2022-12-15T16:04:43.381Z,1.00
2022-12-15T16:07:24.347Z,1.00
2022-12-15T16:09:52.318Z,1.00
2022-12-15T16:12:49.455Z,1.00
2022-12-15T16:15:28.341Z,1.00
2022-12-15T16:17:55.783Z,1.00
2022-12-15T16:20:25.895Z,1.00
2022-12-15T16:23:02.618Z,1.00
2022-12-15T16:25:48.409Z,1.00
2022-12-15T16:28:22.752Z,1.00
2022-12-15T16:30:50.997Z,1.00
2022-12-15T16:33:18.297Z,1.00
2022-12-15T16:35:48.191Z,1.00
2022-12-15T16:38:20.243Z,1.00
2022-12-15T16:40:47.215Z,1.00
2022-12-15T16:43:17.685Z,1.00
2022-12-15T16:45:47.276Z,1.00
2022-12-15T16:48:15.182Z,1.00
2022-12-15T16:50:44.901Z,1.00
2022-12-15T16:53:16.716Z,1.00
2022-12-15T16:55:44.606Z,1.00
2022-12-15T16:58:17.296Z,1.00
2022-12-15T17:00:46.433Z,1.00
2022-12-15T17:03:18.835Z,1.00
2022-12-15T17:05:49.189Z,1.00
2022-12-15T17:08:21.763Z,1.00
2022-12-15T17:10:50.451Z,1.00
2022-12-15T17:13:40.569Z,1.00
2022-12-15T17:16:15.914Z,1.00
2022-12-15T17:18:44.314Z,1.00
2022-12-15T17:21:44.003Z,1.00
2022-12-15T17:24:17.610Z,1.00
2022-12-15T17:26:45.092Z,1.00
2022-12-15T17:29:21.806Z,1.00
2022-12-15T17:31:48.628Z,1.00
2022-12-15T17:34:23.501Z,1.00
2022-12-15T17:36:50.442Z,1.00
2022-12-15T17:39:21.975Z,1.00
2022-12-15T17:41:59.922Z,1.00
2022-12-15T17:44:35.130Z,1.00
2022-12-15T17:47:05.634Z,1.00
2022-12-15T17:49:38.656Z,1.00
2022-12-15T17:52:17.075Z,1.00
2022-12-15T17:54:44.090Z,1.00
2022-12-15T17:57:12.486Z,1.00
2022-12-15T17:59:42.735Z,1.00
2022-12-15T18:02:14.358Z,1.00
2022-12-15T18:04:42.106Z,1.00
2022-12-15T18:07:21.276Z,1.00
2022-12-15T18:09:50.111Z,1.00
2022-12-15T18:12:25.819Z,1.00
2022-12-15T18:14:53.743Z,1.00
2022-12-15T18:17:20.905Z,1.00
2022-12-15T18:19:47.813Z,1.00
2022-12-15T18:22:22.138Z,1.00
2022-12-15T18:24:50.102Z,1.00
2022-12-15T18:27:24.790Z,1.00
2022-12-15T18:29:52.109Z,1.00
2022-12-15T18:32:21.041Z,1.00
2022-12-15T18:34:47.790Z,1.00
2022-12-15T18:37:21.103Z,1.00
2022-12-15T18:39:48.147Z,1.00
2022-12-15T18:42:18.200Z,2.60
2022-12-15T18:44:47.898Z,1.00
2022-12-15T18:47:23.505Z,1.00
2022-12-15T18:49:52.361Z,1.00
2022-12-15T18:52:23.893Z,1.00
2022-12-15T18:54:53.096Z,1.00
2022-12-15T18:57:39.436Z,1.00
2022-12-15T19:00:09.932Z,1.00
2022-12-15T19:02:37.143Z,1.00
2022-12-15T19:05:04.503Z,1.00
2022-12-15T19:07:31.264Z,1.00
2022-12-15T19:09:58.360Z,1.00
2022-12-15T19:12:25.312Z,1.00
2022-12-15T19:14:52.851Z,1.00
2022-12-15T19:17:42.700Z,1.00
2022-12-15T19:20:37.111Z,1.00
2022-12-15T19:23:05.288Z,1.00
2022-12-15T19:25:32.722Z,9.30
2022-12-15T19:28:00.518Z,9.60
2022-12-15T19:30:36.968Z,25.70
2022-12-15T19:33:07.765Z,63.30
2022-12-15T19:35:34.808Z,99.90
2022-12-15T19:38:03.180Z,99.90
2022-12-15T19:40:32.780Z,99.90
2022-12-15T19:43:00.481Z,99.90
2022-12-15T19:45:30.609Z,99.90
2022-12-15T19:47:58.101Z,99.90
2022-12-15T19:50:28.865Z,99.90
2022-12-15T19:52:59.557Z,99.90
2022-12-15T19:55:33.035Z,99.90
2022-12-15T19:58:03.300Z,99.90
2022-12-15T20:00:30.348Z,99.90
2022-12-15T20:02:57.353Z,99.90
2022-12-15T20:05:25.865Z,99.90
2022-12-15T20:07:53.732Z,99.90
2022-12-15T20:10:31.819Z,99.90
2022-12-15T20:13:00.532Z,99.90
2022-12-15T20:15:27.688Z,99.90
2022-12-15T20:17:57.890Z,99.90
2022-12-15T20:20:28.108Z,99.90
2022-12-15T20:22:59.060Z,99.90
2022-12-15T20:25:29.038Z,99.90
2022-12-15T20:27:56.490Z,99.90
2022-12-15T20:30:29.987Z,99.90
2022-12-15T20:32:56.812Z,99.90
2022-12-15T20:35:23.859Z,99.90
2022-12-15T20:37:52.522Z,99.90
2022-12-15T20:40:26.226Z,99.90
2022-12-15T20:42:53.889Z,99.90
2022-12-15T20:45:24.181Z,99.90
2022-12-15T20:47:53.353Z,99.90
2022-12-15T20:50:32.907Z,99.90
2022-12-15T20:52:59.860Z,99.90
2022-12-15T20:55:26.779Z,99.90
2022-12-15T20:57:54.092Z,99.90
2022-12-15T21:00:21.957Z,99.90
2022-12-15T21:02:49.376Z,99.90
2022-12-15T21:05:24.579Z,99.90
2022-12-15T21:07:52.015Z,99.90
2022-12-15T21:10:21.044Z,99.90
2022-12-15T21:12:49.567Z,99.90
2022-12-15T21:15:22.469Z,99.90
2022-12-15T21:17:57.931Z,1.00
2022-12-15T21:20:30.653Z,1.00
2022-12-15T21:22:57.798Z,1.00
2022-12-15T21:25:26.461Z,1.00
2022-12-15T21:27:53.331Z,1.00
2022-12-15T21:30:23.200Z,1.00
2022-12-15T21:32:51.238Z,1.00
2022-12-15T21:35:19.464Z,1.00
2022-12-15T21:37:51.221Z,1.00
2022-12-15T21:40:26.254Z,1.00
2022-12-15T21:42:53.601Z,1.00
2022-12-15T21:45:24.744Z,1.00
2022-12-15T21:48:11.576Z,1.00
2022-12-15T21:50:39.535Z,1.00
2022-12-15T21:53:07.215Z,1.00
2022-12-15T21:55:34.891Z,1.00
2022-12-15T21:58:02.188Z,1.00
2022-12-15T22:00:29.145Z,1.00
2022-12-15T22:02:56.162Z,1.00
2022-12-15T22:05:26.110Z,1.00
2022-12-15T22:07:55.929Z,1.00
2022-12-15T22:10:24.717Z,1.00
2022-12-15T22:12:59.395Z,1.00
2022-12-15T22:15:29.034Z,1.00
2022-12-15T22:17:56.457Z,1.00
2022-12-15T22:20:24.639Z,1.00
2022-12-15T22:22:52.898Z,1.00
2022-12-15T22:25:24.915Z,1.00
2022-12-15T22:27:52.652Z,1.00
2022-12-15T22:30:24.834Z,1.00
2022-12-15T22:32:52.614Z,1.00
2022-12-15T22:35:23.589Z,1.00
2022-12-15T22:37:53.938Z,1.00
2022-12-15T22:40:23.927Z,1.00
2022-12-15T22:42:55.280Z,1.00
2022-12-15T22:45:24.340Z,1.00
2022-12-15T22:47:53.150Z,1.00
2022-12-15T22:50:26.667Z,1.00
2022-12-15T22:52:55.163Z,1.00
2022-12-15T22:55:23.275Z,1.00
2022-12-15T22:58:11.298Z,1.00
2022-12-15T23:00:38.042Z,1.00
2022-12-15T23:03:07.793Z,1.00
2022-12-15T23:05:35.281Z,1.00
2022-12-15T23:08:02.027Z,1.00
2022-12-15T23:10:47.389Z,1.00
2022-12-15T23:13:14.299Z,1.00
2022-12-15T23:15:59.615Z,1.00
2022-12-15T23:18:26.442Z,1.00
2022-12-15T23:20:54.083Z,99.90
2022-12-15T23:23:21.804Z,99.90
2022-12-15T23:25:48.957Z,99.90
2022-12-15T23:28:15.852Z,99.90
2022-12-15T23:30:42.739Z,99.90
2022-12-15T23:33:09.488Z,99.90
2022-12-15T23:35:42.836Z,99.90
2022-12-15T23:38:09.725Z,99.90
2022-12-15T23:40:37.454Z,99.90
2022-12-15T23:43:04.555Z,99.90
2022-12-15T23:45:31.201Z,99.90
2022-12-15T23:47:58.335Z,99.90
2022-12-15T23:50:25.157Z,99.90
2022-12-15T23:52:52.255Z,99.90
2022-12-15T23:55:21.516Z,99.90
2022-12-15T23:57:48.663Z,99.90
