createdAt,value
2023-03-26T00:02:15.623Z,431.00
2023-03-26T00:06:18.531Z,427.00
2023-03-26T00:10:15.674Z,427.00
2023-03-26T00:14:15.420Z,428.00
2023-03-26T00:18:15.554Z,435.00
2023-03-26T00:22:15.556Z,441.00
2023-03-26T00:26:15.228Z,439.00
2023-03-26T00:30:15.265Z,438.00
2023-03-26T00:34:15.187Z,435.00
2023-03-26T00:38:16.021Z,439.00
2023-03-26T00:42:26.031Z,441.00
2023-03-26T00:46:15.219Z,443.00
2023-03-26T00:50:15.627Z,445.00
2023-03-26T00:54:15.999Z,437.00
2023-03-26T00:58:17.587Z,437.00
2023-03-26T01:02:15.441Z,439.00
2023-03-26T01:06:15.436Z,436.00
2023-03-26T01:10:15.270Z,433.00
2023-03-26T01:14:15.323Z,437.00
2023-03-26T01:18:17.381Z,436.00
2023-03-26T01:22:15.583Z,445.00
2023-03-26T01:26:15.213Z,440.00
2023-03-26T01:30:15.347Z,431.00
2023-03-26T01:34:15.240Z,443.00
2023-03-26T01:38:15.389Z,427.00
2023-03-26T01:42:15.198Z,435.00
2023-03-26T01:46:15.193Z,438.00
2023-03-26T01:50:15.051Z,435.00
2023-03-26T01:54:14.993Z,435.00
2023-03-26T01:58:14.955Z,439.00
2023-03-26T02:02:15.023Z,438.00
2023-03-26T02:06:15.073Z,437.00
2023-03-26T02:10:15.183Z,445.00
2023-03-26T02:14:15.059Z,445.00
2023-03-26T02:18:16.063Z,444.00
2023-03-26T02:22:15.655Z,444.00
2023-03-26T02:26:15.449Z,447.00
2023-03-26T02:30:16.307Z,449.00
2023-03-26T02:34:16.108Z,461.00
2023-03-26T02:38:16.609Z,466.00
2023-03-26T02:42:17.086Z,460.00
2023-03-26T02:46:16.638Z,461.00
2023-03-26T02:50:16.611Z,464.00
2023-03-26T02:54:16.177Z,458.00
2023-03-26T02:58:16.064Z,454.00
2023-03-26T03:02:17.743Z,459.00
2023-03-26T03:06:16.193Z,461.00
2023-03-26T03:10:15.987Z,460.00
2023-03-26T03:14:16.229Z,466.00
2023-03-26T03:18:16.320Z,463.00
2023-03-26T03:22:16.216Z,462.00
2023-03-26T03:26:16.317Z,466.00
2023-03-26T03:30:16.611Z,470.00
2023-03-26T03:34:16.337Z,463.00
2023-03-26T03:38:16.242Z,456.00
2023-03-26T03:42:16.360Z,461.00
2023-03-26T03:46:16.761Z,463.00
2023-03-26T03:50:16.442Z,458.00
2023-03-26T03:54:16.613Z,460.00
2023-03-26T03:58:16.483Z,463.00
2023-03-26T04:02:16.636Z,460.00
2023-03-26T04:06:16.648Z,462.00
2023-03-26T04:10:16.655Z,460.00
2023-03-26T04:14:16.801Z,463.00
2023-03-26T04:18:16.959Z,460.00
2023-03-26T04:22:17.149Z,465.00
2023-03-26T04:26:17.085Z,464.00
2023-03-26T04:30:17.631Z,463.00
2023-03-26T04:34:17.307Z,457.00
2023-03-26T04:38:17.402Z,455.00
2023-03-26T04:42:17.663Z,452.00
2023-03-26T04:46:17.626Z,458.00
2023-03-26T04:50:17.725Z,457.00
2023-03-26T04:54:17.876Z,448.00
2023-03-26T04:58:18.007Z,437.00
2023-03-26T05:02:18.110Z,433.00
2023-03-26T05:06:18.137Z,439.00
2023-03-26T05:10:18.288Z,443.00
2023-03-26T05:14:18.417Z,450.00
2023-03-26T05:18:18.638Z,455.00
2023-03-26T05:22:19.067Z,455.00
2023-03-26T05:26:19.126Z,461.00
2023-03-26T05:30:19.021Z,463.00
2023-03-26T05:34:19.035Z,463.00
2023-03-26T05:38:19.110Z,466.00
2023-03-26T05:42:19.761Z,467.00
2023-03-26T05:46:19.775Z,462.00
2023-03-26T05:50:19.744Z,466.00
2023-03-26T05:54:20.076Z,463.00
2023-03-26T05:58:20.014Z,461.00
2023-03-26T06:02:20.699Z,462.00
2023-03-26T06:06:20.444Z,460.00
2023-03-26T06:10:20.467Z,454.00
2023-03-26T06:14:20.521Z,456.00
2023-03-26T06:18:21.205Z,458.00
2023-03-26T06:22:20.787Z,458.00
2023-03-26T06:26:20.884Z,455.00
2023-03-26T06:30:20.982Z,455.00
2023-03-26T06:34:21.662Z,458.00
2023-03-26T06:38:21.257Z,462.00
2023-03-26T06:42:21.369Z,462.00
2023-03-26T06:46:22.438Z,461.00
2023-03-26T06:50:21.237Z,457.00
2023-03-26T06:54:21.249Z,467.00
2023-03-26T06:58:21.581Z,468.00
2023-03-26T07:02:21.624Z,458.00
2023-03-26T07:06:21.654Z,457.00
2023-03-26T07:10:21.799Z,458.00
2023-03-26T07:14:22.144Z,460.00
2023-03-26T07:18:22.022Z,457.00
2023-03-26T07:22:22.438Z,456.00
2023-03-26T07:26:21.811Z,452.00
2023-03-26T07:30:21.929Z,449.00
2023-03-26T07:34:22.205Z,450.00
2023-03-26T07:38:22.059Z,454.00
2023-03-26T07:42:22.130Z,457.00
2023-03-26T07:50:52.491Z,456.00
2023-03-26T07:54:42.060Z,454.00
2023-03-26T07:58:42.332Z,450.00
2023-03-26T08:02:41.984Z,451.00
2023-03-26T08:11:01.669Z,451.00
2023-03-26T08:15:01.609Z,447.00
2023-03-26T08:19:01.581Z,445.00
2023-03-26T08:23:01.534Z,450.00
2023-03-26T08:27:01.509Z,441.00
2023-03-26T08:31:01.560Z,434.00
2023-03-26T08:35:01.436Z,432.00
2023-03-26T08:39:01.405Z,435.00
2023-03-26T08:43:01.711Z,441.00
2023-03-26T08:47:02.122Z,444.00
2023-03-26T08:51:01.595Z,443.00
2023-03-26T08:55:01.634Z,439.00
2023-03-26T08:59:01.458Z,442.00
2023-03-26T09:03:01.512Z,440.00
2023-03-26T09:07:01.274Z,440.00
2023-03-26T09:11:01.400Z,438.00
2023-03-26T09:15:01.405Z,437.00
2023-03-26T09:19:01.376Z,433.00
2023-03-26T09:23:01.241Z,444.00
2023-03-26T09:27:01.464Z,444.00
2023-03-26T09:31:01.450Z,442.00
2023-03-26T09:35:01.223Z,440.00
2023-03-26T09:39:01.099Z,435.00
2023-03-26T09:43:01.062Z,439.00
2023-03-26T09:47:01.468Z,439.00
2023-03-26T09:51:00.996Z,442.00
2023-03-26T09:55:01.475Z,435.00
2023-03-26T09:59:01.002Z,435.00
2023-03-26T10:03:00.949Z,434.00
2023-03-26T10:07:00.887Z,423.00
2023-03-26T10:11:00.987Z,436.00
2023-03-26T10:15:00.742Z,432.00
2023-03-26T10:19:00.927Z,423.00
2023-03-26T10:23:00.975Z,429.00
2023-03-26T10:27:08.767Z,426.00
2023-03-26T10:31:02.200Z,427.00
2023-03-26T10:35:01.332Z,426.00
2023-03-26T10:39:01.429Z,426.00
2023-03-26T10:43:01.598Z,428.00
2023-03-26T10:47:02.013Z,429.00
2023-03-26T10:51:01.738Z,429.00
2023-03-26T10:55:01.723Z,428.00
2023-03-26T10:59:01.698Z,431.00
2023-03-26T11:03:01.630Z,431.00
2023-03-26T11:07:02.772Z,428.00
2023-03-26T11:11:01.594Z,435.00
2023-03-26T11:19:21.665Z,431.00
2023-03-26T11:23:21.462Z,427.00
2023-03-26T11:27:23.750Z,423.00
2023-03-26T11:31:21.363Z,430.00
2023-03-26T11:35:40.639Z,436.00
2023-03-26T11:39:22.097Z,436.00
2023-03-26T11:43:21.533Z,433.00
2023-03-26T11:47:21.201Z,432.00
2023-03-26T11:51:21.391Z,433.00
2023-03-26T11:55:21.518Z,433.00
2023-03-26T11:59:22.002Z,434.00
2023-03-26T12:03:21.683Z,431.00
2023-03-26T12:07:21.641Z,430.00
2023-03-26T12:11:21.611Z,416.00
2023-03-26T12:15:21.502Z,429.00
2023-03-26T12:19:21.511Z,432.00
2023-03-26T12:23:21.556Z,431.00
2023-03-26T12:27:21.420Z,434.00
2023-03-26T12:31:21.441Z,434.00
2023-03-26T12:35:21.515Z,424.00
2023-03-26T12:40:07.770Z,426.00
2023-03-26T12:44:53.051Z,424.00
2023-03-26T12:47:59.882Z,422.00
2023-03-26T12:51:22.318Z,415.00
2023-03-26T12:55:21.321Z,423.00
2023-03-26T12:59:34.511Z,426.00
2023-03-26T13:03:32.045Z,427.00
2023-03-26T13:07:21.079Z,426.00
2023-03-26T13:11:21.076Z,416.00
2023-03-26T13:15:21.050Z,423.00
2023-03-26T13:19:20.978Z,416.00
2023-03-26T13:23:20.975Z,420.00
2023-03-26T13:27:20.961Z,418.00
2023-03-26T13:31:21.317Z,415.00
2023-03-26T13:35:21.484Z,422.00
2023-03-26T13:39:21.598Z,428.00
2023-03-26T13:43:22.366Z,427.00
2023-03-26T13:47:22.075Z,429.00
2023-03-26T13:51:22.220Z,429.00
2023-03-26T13:55:22.239Z,429.00
2023-03-26T13:59:22.374Z,420.00
2023-03-26T14:03:21.943Z,421.00
2023-03-26T14:07:21.885Z,413.00
2023-03-26T14:11:21.936Z,417.00
2023-03-26T14:15:21.876Z,420.00
2023-03-26T14:19:21.707Z,421.00
2023-03-26T14:23:21.801Z,425.00
2023-03-26T14:27:22.112Z,419.00
2023-03-26T14:31:21.660Z,424.00
2023-03-26T14:35:21.885Z,423.00
2023-03-26T14:39:21.792Z,421.00
2023-03-26T14:43:21.793Z,424.00
2023-03-26T14:47:22.279Z,424.00
2023-03-26T15:00:01.481Z,432.00
2023-03-26T15:04:01.321Z,427.00
2023-03-26T15:08:01.293Z,431.00
2023-03-26T15:12:13.193Z,429.00
2023-03-26T15:16:02.278Z,435.00
2023-03-26T15:20:01.712Z,426.00
2023-03-26T15:24:01.705Z,428.00
2023-03-26T15:28:01.191Z,431.00
2023-03-26T15:32:01.890Z,432.00
2023-03-26T15:36:01.265Z,435.00
2023-03-26T15:40:01.672Z,427.00
2023-03-26T15:44:23.310Z,429.00
2023-03-26T15:48:02.654Z,429.00
2023-03-26T15:52:01.629Z,431.00
2023-03-26T15:56:01.053Z,426.00
2023-03-26T16:00:01.090Z,429.00
2023-03-26T16:04:01.040Z,435.00
2023-03-26T16:08:01.128Z,430.00
2023-03-26T16:12:01.589Z,434.00
2023-03-26T16:16:01.490Z,437.00
2023-03-26T16:20:01.704Z,433.00
2023-03-26T16:24:01.585Z,440.00
2023-03-26T16:28:02.171Z,440.00
2023-03-26T16:32:01.933Z,435.00
2023-03-26T16:36:02.444Z,431.00
2023-03-26T16:40:02.214Z,436.00
2023-03-26T16:44:02.632Z,431.00
2023-03-26T16:48:02.575Z,437.00
2023-03-26T16:52:03.135Z,435.00
2023-03-26T16:56:03.121Z,438.00
2023-03-26T17:00:06.335Z,422.00
2023-03-26T17:04:03.166Z,427.00
2023-03-26T17:08:03.179Z,429.00
2023-03-26T17:12:03.150Z,436.00
2023-03-26T17:16:02.718Z,435.00
2023-03-26T17:20:02.751Z,429.00
2023-03-26T17:24:02.765Z,431.00
2023-03-26T17:28:03.136Z,435.00
2023-03-26T17:32:02.695Z,421.00
2023-03-26T17:36:02.695Z,429.00
2023-03-26T17:40:02.596Z,434.00
2023-03-26T17:44:02.578Z,428.00
2023-03-26T17:48:02.655Z,428.00
2023-03-26T17:52:02.493Z,430.00
2023-03-26T17:56:02.448Z,429.00
2023-03-26T18:00:02.430Z,436.00
2023-03-26T18:04:02.631Z,434.00
2023-03-26T18:08:02.358Z,436.00
2023-03-26T18:12:02.333Z,436.00
2023-03-26T18:16:02.394Z,438.00
2023-03-26T18:20:02.425Z,442.00
2023-03-26T18:24:02.504Z,442.00
2023-03-26T18:28:02.906Z,439.00
2023-03-26T18:32:12.322Z,439.00
2023-03-26T18:36:02.225Z,438.00
2023-03-26T18:40:02.208Z,438.00
2023-03-26T18:44:02.181Z,441.00
2023-03-26T18:48:02.334Z,434.00
2023-03-26T18:52:02.094Z,435.00
2023-03-26T18:56:02.218Z,437.00
2023-03-26T19:00:02.215Z,433.00
2023-03-26T19:04:02.726Z,434.00
2023-03-26T19:08:02.667Z,442.00
2023-03-26T19:12:02.824Z,440.00
2023-03-26T19:16:03.153Z,438.00
2023-03-26T19:20:03.200Z,441.00
2023-03-26T19:24:03.400Z,439.00
2023-03-26T19:28:04.286Z,440.00
2023-03-26T19:32:03.797Z,437.00
2023-03-26T19:36:04.186Z,442.00
2023-03-26T19:40:04.282Z,436.00
2023-03-26T19:44:04.673Z,434.00
2023-03-26T19:48:14.147Z,438.00
2023-03-26T19:52:05.746Z,443.00
2023-03-26T19:56:05.948Z,436.00
2023-03-26T20:00:04.492Z,433.00
2023-03-26T20:04:04.815Z,431.00
2023-03-26T20:08:04.320Z,432.00
2023-03-26T20:12:04.671Z,438.00
2023-03-26T20:16:04.819Z,440.00
2023-03-26T20:20:04.793Z,440.00
2023-03-26T20:24:04.428Z,444.00
2023-03-26T20:28:04.390Z,440.00
2023-03-26T20:32:04.781Z,438.00
2023-03-26T20:36:04.725Z,438.00
2023-03-26T20:40:04.312Z,442.00
2023-03-26T20:44:04.217Z,443.00
2023-03-26T20:48:04.205Z,444.00
2023-03-26T20:52:04.318Z,436.00
2023-03-26T20:56:04.309Z,435.00
2023-03-26T21:00:04.023Z,438.00
2023-03-26T21:04:03.990Z,440.00
2023-03-26T21:08:03.965Z,442.00
2023-03-26T21:12:04.203Z,447.00
2023-03-26T21:16:03.878Z,448.00
2023-03-26T21:20:03.847Z,447.00
2023-03-26T21:24:03.773Z,445.00
2023-03-26T21:28:03.819Z,443.00
2023-03-26T21:32:03.765Z,440.00
2023-03-26T21:36:03.953Z,440.00
2023-03-26T21:40:03.829Z,438.00
2023-03-26T21:44:04.083Z,441.00
2023-03-26T21:48:03.775Z,444.00
2023-03-26T21:52:03.915Z,442.00
2023-03-26T21:56:03.793Z,442.00
2023-03-26T22:00:03.946Z,436.00
2023-03-26T22:04:04.022Z,444.00
2023-03-26T22:08:03.850Z,448.00
2023-03-26T22:12:03.830Z,443.00
2023-03-26T22:16:03.874Z,435.00
2023-03-26T22:20:03.790Z,440.00
2023-03-26T22:24:03.913Z,440.00
2023-03-26T22:28:03.905Z,440.00
2023-03-26T22:32:15.810Z,439.00
2023-03-26T22:36:23.348Z,438.00
2023-03-26T22:40:23.600Z,443.00
2023-03-26T22:44:23.906Z,437.00
2023-03-26T22:48:23.530Z,440.00
2023-03-26T22:52:23.812Z,445.00
2023-03-26T22:56:23.891Z,448.00
2023-03-26T23:00:24.312Z,452.00
2023-03-26T23:04:30.322Z,452.00
2023-03-26T23:08:24.874Z,447.00
2023-03-26T23:12:23.807Z,447.00
2023-03-26T23:16:23.389Z,448.00
2023-03-26T23:20:23.385Z,447.00
2023-03-26T23:24:23.362Z,445.00
2023-03-26T23:28:23.494Z,440.00
2023-03-26T23:32:24.900Z,436.00
2023-03-26T23:36:23.702Z,441.00
2023-03-26T23:40:23.895Z,442.00
2023-03-26T23:44:23.921Z,448.00
2023-03-26T23:48:24.434Z,444.00
2023-03-26T23:52:24.342Z,439.00
2023-03-26T23:56:24.296Z,436.00
