createdAt,value
2018-09-12T00:01:01.338Z,5.22
2018-09-12T00:03:30.036Z,4.80
2018-09-12T00:05:58.751Z,4.00
2018-09-12T00:08:27.460Z,5.00
2018-09-12T00:10:56.141Z,3.30
2018-09-12T00:13:24.806Z,6.92
2018-09-12T00:15:53.492Z,6.03
2018-09-12T00:18:22.206Z,6.33
2018-09-12T00:20:50.916Z,4.53
2018-09-12T00:23:19.616Z,6.30
2018-09-12T00:25:48.351Z,4.25
2018-09-12T00:28:17.022Z,4.53
2018-09-12T00:30:45.732Z,3.75
2018-09-12T00:33:14.406Z,3.70
2018-09-12T00:35:43.087Z,3.65
2018-09-12T00:38:11.800Z,3.70
2018-09-12T00:40:40.464Z,6.47
2018-09-12T00:43:09.121Z,3.50
2018-09-12T00:45:37.925Z,5.03
2018-09-12T00:48:06.645Z,4.10
2018-09-12T00:50:35.328Z,3.77
2018-09-12T00:53:04.034Z,3.30
2018-09-12T00:55:32.672Z,3.92
2018-09-12T00:58:01.353Z,3.85
2018-09-12T01:00:29.997Z,7.62
2018-09-12T01:02:58.714Z,3.42
2018-09-12T01:05:27.391Z,3.92
2018-09-12T01:07:56.087Z,3.58
2018-09-12T01:10:24.809Z,5.12
2018-09-12T01:12:53.472Z,5.80
2018-09-12T01:15:22.176Z,6.15
2018-09-12T01:17:50.846Z,5.85
2018-09-12T01:20:19.541Z,6.28
2018-09-12T01:22:48.227Z,6.10
2018-09-12T01:25:16.881Z,7.45
2018-09-12T01:27:49.709Z,4.00
2018-09-12T01:30:23.331Z,5.97
2018-09-12T01:32:53.052Z,5.85
2018-09-12T01:35:22.034Z,7.42
2018-09-12T01:37:50.726Z,6.72
2018-09-12T01:40:19.421Z,5.10
2018-09-12T01:42:48.121Z,8.43
2018-09-12T01:45:18.338Z,6.35
2018-09-12T01:47:47.236Z,5.80
2018-09-12T01:50:16.060Z,7.08
2018-09-12T01:52:45.177Z,6.10
2018-09-12T01:55:13.835Z,5.15
2018-09-12T01:57:42.609Z,4.92
2018-09-12T02:00:13.941Z,6.42
2018-09-12T02:02:42.935Z,6.92
2018-09-12T02:05:11.643Z,6.37
2018-09-12T02:07:40.310Z,6.62
2018-09-12T02:10:10.665Z,5.87
2018-09-12T02:12:39.619Z,5.97
2018-09-12T02:15:08.507Z,4.92
2018-09-12T02:17:37.190Z,8.50
2018-09-12T02:20:06.006Z,5.97
2018-09-12T02:22:35.046Z,7.28
2018-09-12T02:25:03.822Z,5.12
2018-09-12T02:27:32.495Z,7.62
2018-09-12T02:30:01.212Z,8.08
2018-09-12T02:32:30.023Z,8.40
2018-09-12T02:34:58.691Z,7.45
2018-09-12T02:37:27.358Z,5.83
2018-09-12T02:39:56.043Z,6.47
2018-09-12T02:42:24.707Z,5.65
2018-09-12T02:44:53.377Z,6.17
2018-09-12T02:47:27.242Z,6.80
2018-09-12T02:49:56.207Z,7.45
2018-09-12T02:52:24.907Z,7.17
2018-09-12T02:54:53.616Z,6.78
2018-09-12T02:57:22.275Z,9.48
2018-09-12T02:59:50.988Z,5.47
2018-09-12T03:02:19.693Z,5.35
2018-09-12T03:04:47.991Z,5.85
2018-09-12T03:07:16.678Z,6.33
2018-09-12T03:09:45.473Z,6.08
2018-09-12T03:12:14.461Z,8.38
2018-09-12T03:14:43.142Z,5.28
2018-09-12T03:17:12.584Z,6.72
2018-09-12T03:19:41.257Z,7.30
2018-09-12T03:22:09.948Z,6.80
2018-09-12T03:24:38.779Z,5.60
2018-09-12T03:27:07.423Z,6.10
2018-09-12T03:29:36.097Z,6.42
2018-09-12T03:32:04.779Z,5.25
2018-09-12T03:34:33.494Z,5.90
2018-09-12T03:37:02.189Z,7.60
2018-09-12T03:39:30.861Z,5.95
2018-09-12T03:41:59.547Z,5.85
2018-09-12T03:44:27.917Z,7.50
2018-09-12T03:46:56.585Z,7.22
2018-09-12T03:49:25.274Z,7.28
2018-09-12T03:51:53.942Z,9.35
2018-09-12T03:54:22.626Z,7.00
2018-09-12T03:56:51.333Z,8.73
2018-09-12T03:59:20.045Z,5.90
2018-09-12T04:01:48.713Z,9.78
2018-09-12T04:04:17.411Z,8.00
2018-09-12T04:06:46.109Z,7.58
2018-09-12T04:09:14.792Z,6.67
2018-09-12T04:11:43.497Z,9.00
2018-09-12T04:14:12.213Z,7.47
2018-09-12T04:16:40.939Z,6.65
2018-09-12T04:19:09.621Z,9.05
2018-09-12T04:21:38.389Z,7.65
2018-09-12T04:24:07.146Z,8.93
2018-09-12T04:26:35.854Z,10.20
2018-09-12T04:29:04.543Z,8.30
2018-09-12T04:31:33.296Z,7.58
2018-09-12T04:34:02.011Z,7.80
2018-09-12T04:36:30.728Z,9.13
2018-09-12T04:38:59.383Z,9.73
2018-09-12T04:41:28.092Z,9.23
2018-09-12T04:43:56.874Z,8.30
2018-09-12T04:46:25.570Z,7.45
2018-09-12T04:48:54.317Z,10.65
2018-09-12T04:51:23.082Z,8.50
2018-09-12T04:53:51.784Z,7.75
2018-09-12T04:56:20.511Z,8.08
2018-09-12T04:58:49.193Z,7.20
2018-09-12T05:01:17.925Z,13.38
2018-09-12T05:03:46.611Z,9.35
2018-09-12T05:06:15.295Z,10.53
2018-09-12T05:08:43.934Z,8.65
2018-09-12T05:11:12.693Z,8.88
2018-09-12T05:13:41.365Z,9.65
2018-09-12T05:16:10.155Z,11.70
2018-09-12T05:18:39.070Z,7.95
2018-09-12T05:21:07.771Z,8.93
2018-09-12T05:23:36.498Z,9.53
2018-09-12T05:26:05.172Z,8.13
2018-09-12T05:28:33.989Z,9.20
2018-09-12T05:31:02.649Z,9.00
2018-09-12T05:33:31.404Z,10.08
2018-09-12T05:36:00.095Z,12.53
2018-09-12T05:38:30.583Z,13.25
2018-09-12T05:40:59.269Z,11.48
2018-09-12T05:43:28.044Z,11.12
2018-09-12T05:45:57.049Z,11.70
2018-09-12T05:48:25.754Z,12.23
2018-09-12T05:50:54.454Z,12.53
2018-09-12T05:53:23.186Z,12.23
2018-09-12T05:55:51.914Z,11.50
2018-09-12T05:58:20.606Z,11.78
2018-09-12T06:00:49.366Z,13.53
2018-09-12T06:03:18.047Z,11.78
2018-09-12T06:05:46.781Z,13.22
2018-09-12T06:08:15.529Z,12.90
2018-09-12T06:10:44.212Z,15.13
2018-09-12T06:13:12.927Z,13.18
2018-09-12T06:15:41.895Z,11.57
2018-09-12T06:18:10.555Z,13.70
2018-09-12T06:20:39.502Z,13.90
2018-09-12T06:23:08.262Z,14.50
2018-09-12T06:25:37.025Z,15.08
2018-09-12T06:28:05.956Z,13.35
2018-09-12T06:30:34.984Z,14.28
2018-09-12T06:33:03.710Z,12.45
2018-09-12T06:35:32.371Z,17.50
2018-09-12T06:38:01.097Z,14.20
2018-09-12T06:40:29.810Z,14.15
2018-09-12T06:42:58.486Z,12.45
2018-09-12T06:45:27.169Z,17.85
2018-09-12T06:47:55.859Z,14.78
2018-09-12T06:50:24.602Z,15.15
2018-09-12T06:52:53.310Z,12.88
2018-09-12T06:55:21.993Z,14.53
2018-09-12T06:57:50.725Z,14.78
2018-09-12T07:00:19.434Z,16.05
2018-09-12T07:02:48.130Z,12.55
2018-09-12T07:05:23.081Z,13.93
2018-09-12T07:07:51.811Z,11.73
2018-09-12T07:10:20.522Z,14.95
2018-09-12T07:12:49.227Z,13.58
2018-09-12T07:15:17.961Z,15.70
2018-09-12T07:17:46.716Z,15.20
2018-09-12T07:20:15.418Z,12.47
2018-09-12T07:22:44.115Z,12.70
2018-09-12T07:25:12.826Z,16.48
2018-09-12T07:27:41.515Z,12.98
2018-09-12T07:30:10.294Z,14.85
2018-09-12T07:32:38.951Z,14.95
2018-09-12T07:35:07.724Z,17.27
2018-09-12T07:37:36.481Z,14.73
2018-09-12T07:40:05.291Z,15.80
2018-09-12T07:42:33.974Z,15.78
2018-09-12T07:45:02.818Z,15.95
2018-09-12T07:47:31.506Z,16.48
2018-09-12T07:50:00.274Z,14.45
2018-09-12T07:52:28.982Z,17.48
2018-09-12T07:54:57.669Z,15.50
2018-09-12T07:57:26.380Z,13.62
2018-09-12T07:59:55.142Z,14.50
2018-09-12T08:02:23.820Z,12.30
2018-09-12T08:04:52.504Z,13.58
2018-09-12T08:07:21.265Z,16.37
2018-09-12T08:09:49.945Z,14.33
2018-09-12T08:12:18.777Z,14.05
2018-09-12T08:14:47.802Z,12.80
2018-09-12T08:17:16.519Z,18.00
2018-09-12T08:19:45.221Z,13.68
2018-09-12T08:22:13.926Z,12.58
2018-09-12T08:24:42.763Z,13.98
2018-09-12T08:27:11.464Z,13.50
2018-09-12T08:29:40.133Z,14.13
2018-09-12T08:32:08.817Z,13.65
2018-09-12T08:34:37.518Z,13.25
2018-09-12T08:37:06.355Z,11.40
2018-09-12T08:39:35.069Z,15.70
2018-09-12T08:42:03.830Z,13.03
2018-09-12T08:44:32.517Z,11.70
2018-09-12T08:47:01.286Z,11.93
2018-09-12T08:49:30.082Z,11.68
2018-09-12T08:51:58.813Z,10.50
2018-09-12T08:54:27.475Z,20.00
2018-09-12T08:56:56.220Z,13.48
2018-09-12T08:59:24.933Z,11.97
2018-09-12T09:01:53.761Z,13.28
2018-09-12T09:04:22.482Z,13.53
2018-09-12T09:06:51.186Z,12.53
2018-09-12T09:09:19.897Z,13.18
2018-09-12T09:11:48.605Z,12.15
2018-09-12T09:14:17.281Z,12.88
2018-09-12T09:16:45.968Z,13.45
2018-09-12T09:19:14.677Z,13.08
2018-09-12T09:22:04.472Z,11.63
2018-09-12T09:24:33.164Z,11.43
2018-09-12T09:27:01.860Z,12.93
2018-09-12T09:29:30.662Z,11.40
2018-09-12T09:31:59.386Z,12.40
2018-09-12T09:34:28.072Z,14.70
2018-09-12T09:36:56.797Z,11.03
2018-09-12T09:39:25.488Z,11.83
2018-09-12T09:41:54.191Z,12.90
2018-09-12T09:44:22.885Z,12.58
2018-09-12T09:46:51.574Z,14.95
2018-09-12T09:49:20.350Z,11.85
2018-09-12T09:51:49.070Z,11.80
2018-09-12T09:54:17.793Z,12.37
2018-09-12T09:56:46.516Z,11.65
2018-09-12T09:59:15.189Z,10.25
2018-09-12T10:01:49.139Z,10.10
2018-09-12T10:04:27.812Z,9.85
2018-09-12T10:06:58.463Z,8.10
2018-09-12T10:09:32.282Z,7.92
2018-09-12T10:12:01.875Z,6.90
2018-09-12T10:14:30.588Z,6.55
2018-09-12T10:16:59.278Z,5.45
2018-09-12T10:19:28.057Z,5.35
2018-09-12T10:21:56.750Z,4.53
2018-09-12T10:24:25.564Z,4.60
2018-09-12T10:26:54.189Z,4.60
2018-09-12T10:29:22.928Z,4.70
2018-09-12T10:31:51.604Z,4.50
2018-09-12T10:34:20.299Z,6.05
2018-09-12T10:36:55.419Z,5.00
2018-09-12T10:39:24.151Z,4.67
2018-09-12T10:41:52.886Z,3.55
2018-09-12T10:44:21.574Z,3.70
2018-09-12T10:46:50.228Z,3.47
2018-09-12T10:49:18.960Z,3.50
2018-09-12T10:51:47.697Z,3.55
2018-09-12T10:54:16.403Z,3.50
2018-09-12T10:56:45.094Z,2.67
2018-09-12T10:59:13.900Z,2.63
2018-09-12T11:01:42.554Z,3.40
2018-09-12T11:04:11.230Z,3.63
2018-09-12T11:06:39.956Z,3.83
2018-09-12T11:09:11.299Z,3.13
2018-09-12T11:11:40.015Z,4.47
2018-09-12T11:14:08.972Z,3.10
2018-09-12T11:16:37.657Z,3.97
2018-09-12T11:19:06.573Z,3.57
2018-09-12T11:21:35.302Z,2.50
2018-09-12T11:24:04.158Z,2.75
2018-09-12T11:26:32.862Z,2.67
2018-09-12T11:29:01.593Z,3.00
2018-09-12T11:31:30.498Z,2.63
2018-09-12T11:33:59.264Z,4.03
2018-09-12T11:36:27.966Z,2.72
2018-09-12T11:38:56.978Z,2.98
2018-09-12T11:41:25.672Z,3.13
2018-09-12T11:43:54.351Z,3.33
2018-09-12T11:46:22.996Z,4.37
2018-09-12T11:48:52.024Z,3.92
2018-09-12T11:51:20.706Z,4.20
2018-09-12T11:53:49.428Z,4.07
2018-09-12T11:56:18.129Z,4.23
2018-09-12T11:58:46.824Z,4.50
2018-09-12T12:01:15.493Z,6.40
2018-09-12T12:03:44.302Z,6.50
2018-09-12T12:06:13.061Z,5.87
2018-09-12T12:08:41.723Z,6.70
2018-09-12T12:11:10.476Z,6.90
2018-09-12T12:13:39.187Z,7.70
2018-09-12T12:16:07.886Z,9.93
2018-09-12T12:18:36.593Z,6.10
2018-09-12T12:21:05.639Z,6.90
2018-09-12T12:23:34.296Z,7.83
2018-09-12T12:26:02.647Z,7.87
2018-09-12T12:28:31.365Z,8.30
2018-09-12T12:31:00.133Z,6.87
2018-09-12T12:33:28.877Z,6.27
2018-09-12T12:35:57.602Z,7.00
2018-09-12T12:38:26.295Z,8.40
2018-09-12T12:40:55.011Z,8.00
2018-09-12T12:43:29.930Z,9.57
2018-09-12T12:45:58.640Z,8.93
2018-09-12T12:48:27.339Z,9.07
2018-09-12T12:50:56.072Z,8.33
2018-09-12T12:53:24.740Z,7.50
2018-09-12T12:55:53.438Z,7.70
2018-09-12T12:58:22.281Z,6.37
2018-09-12T13:00:51.267Z,8.57
2018-09-12T13:03:19.924Z,7.63
2018-09-12T13:05:48.611Z,5.50
2018-09-12T13:08:17.326Z,7.00
2018-09-12T13:10:46.123Z,5.50
2018-09-12T13:13:14.978Z,6.00
2018-09-12T13:15:43.762Z,5.33
2018-09-12T13:18:12.500Z,6.90
2018-09-12T13:20:41.198Z,4.87
2018-09-12T13:23:09.893Z,5.63
2018-09-12T13:25:38.587Z,6.50
2018-09-12T13:28:07.237Z,6.60
2018-09-12T13:30:35.934Z,5.23
2018-09-12T13:33:04.791Z,7.33
2018-09-12T13:35:33.456Z,7.53
2018-09-12T13:38:02.151Z,7.40
2018-09-12T13:40:30.857Z,7.50
2018-09-12T13:42:59.580Z,6.20
2018-09-12T13:45:28.239Z,7.43
2018-09-12T13:47:56.939Z,6.73
2018-09-12T13:50:25.622Z,6.47
2018-09-12T13:52:54.328Z,6.27
2018-09-12T13:55:23.017Z,6.30
2018-09-12T13:57:51.729Z,6.93
2018-09-12T14:00:20.447Z,5.00
2018-09-12T14:02:49.153Z,5.40
2018-09-12T14:05:17.857Z,5.57
2018-09-12T14:07:47.001Z,5.50
2018-09-12T14:10:15.717Z,6.93
2018-09-12T14:12:44.493Z,5.97
2018-09-12T14:15:13.251Z,5.90
2018-09-12T14:17:41.986Z,6.03
2018-09-12T14:20:10.725Z,6.17
2018-09-12T14:22:39.482Z,6.60
2018-09-12T14:25:08.287Z,6.70
2018-09-12T14:27:36.904Z,5.03
2018-09-12T14:30:05.840Z,5.83
2018-09-12T14:32:34.534Z,6.30
2018-09-12T14:35:03.276Z,5.80
2018-09-12T14:37:31.994Z,5.53
2018-09-12T14:40:00.689Z,6.07
2018-09-12T14:42:29.427Z,5.90
2018-09-12T14:44:58.112Z,8.67
2018-09-12T14:47:26.816Z,6.33
2018-09-12T14:49:55.507Z,8.07
2018-09-12T14:52:24.219Z,5.60
2018-09-12T14:54:52.958Z,5.37
2018-09-12T14:57:21.665Z,5.70
2018-09-12T14:59:50.389Z,5.77
2018-09-12T15:02:19.120Z,7.40
2018-09-12T15:04:47.930Z,7.33
2018-09-12T15:07:16.606Z,6.10
2018-09-12T15:09:46.126Z,5.30
2018-09-12T15:12:14.925Z,6.20
2018-09-12T15:14:43.594Z,6.07
2018-09-12T15:17:12.302Z,5.33
2018-09-12T15:19:41.048Z,5.50
2018-09-12T15:22:09.720Z,6.07
2018-09-12T15:24:38.418Z,6.40
2018-09-12T15:27:07.173Z,7.90
2018-09-12T15:29:35.886Z,6.60
2018-09-12T15:32:04.598Z,6.10
2018-09-12T15:34:33.258Z,10.30
2018-09-12T15:37:01.975Z,6.47
2018-09-12T15:39:30.724Z,8.10
2018-09-12T15:41:59.430Z,7.13
2018-09-12T15:44:28.093Z,7.07
2018-09-12T15:46:56.791Z,7.33
2018-09-12T15:49:25.510Z,8.50
2018-09-12T15:51:54.205Z,7.67
2018-09-12T15:54:22.951Z,7.63
2018-09-12T15:56:51.671Z,7.63
2018-09-12T15:59:20.421Z,8.00
2018-09-12T16:01:49.092Z,8.27
2018-09-12T16:04:17.839Z,8.97
2018-09-12T16:06:46.798Z,6.90
2018-09-12T16:09:15.477Z,6.67
2018-09-12T16:11:44.188Z,6.10
2018-09-12T16:14:12.898Z,7.77
2018-09-12T16:16:41.568Z,8.13
2018-09-12T16:19:10.249Z,7.67
2018-09-12T16:21:38.971Z,7.53
2018-09-12T16:24:07.650Z,6.63
2018-09-12T16:26:36.367Z,6.80
2018-09-12T16:29:05.110Z,7.90
2018-09-12T16:31:33.871Z,9.60
2018-09-12T16:34:02.569Z,7.43
2018-09-12T16:36:31.361Z,7.37
2018-09-12T16:39:00.088Z,7.97
2018-09-12T16:41:28.812Z,6.20
2018-09-12T16:43:57.467Z,6.20
2018-09-12T16:46:26.191Z,7.97
2018-09-12T16:48:54.887Z,7.43
2018-09-12T16:51:23.625Z,8.83
2018-09-12T16:53:52.301Z,7.07
2018-09-12T16:56:21.052Z,5.90
2018-09-12T16:58:49.795Z,6.23
2018-09-12T17:01:18.507Z,6.50
2018-09-12T17:03:47.194Z,5.83
2018-09-12T17:06:15.846Z,6.80
2018-09-12T17:08:44.522Z,5.70
2018-09-12T17:11:13.220Z,6.37
2018-09-12T17:13:41.939Z,7.53
2018-09-12T17:16:10.627Z,6.03
2018-09-12T17:18:39.295Z,6.67
2018-09-12T17:21:07.995Z,7.07
2018-09-12T17:23:36.683Z,7.53
2018-09-12T17:26:05.359Z,8.13
2018-09-12T17:28:34.021Z,7.73
2018-09-12T17:31:02.816Z,7.50
2018-09-12T17:33:31.531Z,9.10
2018-09-12T17:36:00.224Z,7.00
2018-09-12T17:38:28.926Z,9.97
2018-09-12T17:40:57.213Z,7.13
2018-09-12T17:43:25.910Z,7.57
2018-09-12T17:45:54.665Z,7.50
2018-09-12T17:48:23.415Z,8.10
2018-09-12T17:50:52.103Z,8.17
2018-09-12T17:53:20.790Z,7.60
2018-09-12T17:55:49.924Z,7.20
2018-09-12T17:58:18.542Z,7.83
2018-09-12T18:00:48.004Z,7.77
2018-09-12T18:03:16.863Z,7.73
2018-09-12T18:05:45.607Z,7.93
2018-09-12T18:08:14.288Z,7.27
2018-09-12T18:10:43.009Z,7.70
2018-09-12T18:13:11.706Z,8.40
2018-09-12T18:15:40.416Z,10.67
2018-09-12T18:18:09.091Z,9.40
2018-09-12T18:20:37.783Z,7.07
2018-09-12T18:23:06.557Z,7.97
2018-09-12T18:25:35.291Z,9.03
2018-09-12T18:28:03.998Z,8.93
2018-09-12T18:30:32.803Z,8.90
2018-09-12T18:33:01.506Z,10.30
2018-09-12T18:35:30.362Z,8.37
2018-09-12T18:37:59.488Z,10.03
2018-09-12T18:40:28.274Z,8.83
2018-09-12T18:42:56.971Z,9.57
2018-09-12T18:45:26.152Z,8.67
2018-09-12T18:47:54.933Z,9.70
2018-09-12T18:50:25.156Z,8.93
2018-09-12T18:52:54.071Z,7.63
2018-09-12T18:55:22.759Z,6.93
2018-09-12T18:57:52.948Z,7.57
2018-09-12T19:00:23.671Z,7.07
2018-09-12T19:02:53.885Z,5.90
2018-09-12T19:05:22.824Z,6.17
2018-09-12T19:07:53.030Z,4.93
2018-09-12T19:10:21.918Z,5.83
2018-09-12T19:12:51.844Z,4.90
2018-09-12T19:15:21.231Z,4.37
2018-09-12T19:17:52.103Z,5.13
2018-09-12T19:20:21.022Z,4.97
2018-09-12T19:22:49.777Z,3.83
2018-09-12T19:25:20.237Z,3.00
2018-09-12T19:27:50.514Z,2.70
2018-09-12T19:30:20.763Z,2.30
2018-09-12T19:32:50.925Z,4.37
2018-09-12T19:35:20.789Z,2.43
2018-09-12T19:37:49.667Z,2.53
2018-09-12T19:40:19.565Z,4.27
2018-09-12T19:42:49.309Z,4.93
2018-09-12T19:45:18.115Z,2.90
2018-09-12T19:47:46.993Z,3.47
2018-09-12T19:50:15.714Z,2.90
2018-09-12T19:52:44.421Z,2.47
2018-09-12T19:55:13.088Z,3.93
2018-09-12T19:57:41.809Z,3.90
2018-09-12T20:00:16.023Z,4.13
2018-09-12T20:02:44.749Z,2.10
2018-09-12T20:05:13.418Z,2.47
2018-09-12T20:07:42.126Z,2.63
2018-09-12T20:10:11.011Z,1.80
2018-09-12T20:12:39.683Z,2.20
2018-09-12T20:15:08.476Z,4.70
2018-09-12T20:17:37.203Z,2.27
2018-09-12T20:20:05.973Z,3.47
2018-09-12T20:22:34.735Z,1.50
2018-09-12T20:25:03.500Z,2.03
2018-09-12T20:27:32.222Z,1.80
2018-09-12T20:30:00.964Z,1.40
2018-09-12T20:32:29.838Z,4.27
2018-09-12T20:34:59.442Z,1.60
2018-09-12T20:37:28.097Z,5.70
2018-09-12T20:39:56.781Z,2.43
2018-09-12T20:42:25.469Z,3.60
2018-09-12T20:44:54.149Z,3.87
2018-09-12T20:47:22.860Z,3.23
2018-09-12T20:49:51.643Z,2.30
2018-09-12T20:52:20.359Z,1.87
2018-09-12T20:54:49.020Z,2.23
2018-09-12T20:57:17.788Z,1.20
2018-09-12T20:59:46.471Z,2.00
2018-09-12T21:02:15.125Z,1.50
2018-09-12T21:04:43.806Z,1.83
2018-09-12T21:07:12.507Z,1.70
2018-09-12T21:09:41.192Z,1.30
2018-09-12T21:12:09.864Z,2.10
2018-09-12T21:14:39.539Z,1.23
2018-09-12T21:17:08.244Z,2.53
2018-09-12T21:19:36.929Z,1.70
2018-09-12T21:22:05.623Z,0.93
2018-09-12T21:24:34.280Z,2.00
2018-09-12T21:27:02.985Z,1.80
2018-09-12T21:29:31.827Z,1.67
2018-09-12T21:32:00.743Z,1.77
2018-09-12T21:34:29.464Z,2.13
2018-09-12T21:36:58.172Z,1.43
2018-09-12T21:39:26.862Z,1.80
2018-09-12T21:41:55.599Z,2.40
2018-09-12T21:44:24.289Z,1.83
2018-09-12T21:46:53.061Z,1.13
2018-09-12T21:49:21.781Z,1.87
2018-09-12T21:51:50.488Z,2.50
2018-09-12T21:54:19.164Z,1.90
2018-09-12T21:56:48.743Z,3.40
2018-09-12T21:59:17.489Z,2.27
2018-09-12T22:01:46.227Z,2.03
2018-09-12T22:04:14.901Z,2.97
2018-09-12T22:06:43.563Z,1.93
2018-09-12T22:09:13.885Z,1.87
2018-09-12T22:11:42.579Z,3.03
2018-09-12T22:14:11.269Z,2.43
2018-09-12T22:16:39.932Z,2.50
2018-09-12T22:19:08.644Z,2.63
2018-09-12T22:21:37.362Z,3.57
2018-09-12T22:24:06.058Z,2.53
2018-09-12T22:26:34.722Z,1.60
2018-09-12T22:29:03.430Z,1.77
2018-09-12T22:31:32.121Z,1.30
2018-09-12T22:34:00.842Z,2.50
2018-09-12T22:36:29.532Z,2.57
2018-09-12T22:38:58.264Z,2.47
2018-09-12T22:41:26.948Z,2.30
2018-09-12T22:43:56.068Z,1.10
2018-09-12T22:46:24.788Z,2.37
2018-09-12T22:48:53.490Z,1.93
2018-09-12T22:51:22.204Z,5.17
2018-09-12T22:53:50.995Z,1.50
2018-09-12T22:56:19.664Z,2.53
2018-09-12T22:58:48.375Z,2.40
2018-09-12T23:01:17.065Z,1.80
2018-09-12T23:03:45.751Z,1.70
2018-09-12T23:06:14.431Z,3.03
2018-09-12T23:08:43.164Z,1.63
2018-09-12T23:11:11.885Z,3.20
2018-09-12T23:13:40.688Z,2.30
2018-09-12T23:16:09.362Z,1.47
2018-09-12T23:18:38.049Z,3.47
2018-09-12T23:21:06.721Z,1.37
2018-09-12T23:23:35.447Z,1.50
2018-09-12T23:26:04.204Z,1.40
2018-09-12T23:28:32.929Z,2.60
2018-09-12T23:31:16.271Z,1.83
2018-09-12T23:33:44.942Z,2.90
2018-09-12T23:36:13.657Z,2.13
2018-09-12T23:38:42.348Z,2.83
2018-09-12T23:41:11.050Z,1.70
2018-09-12T23:43:39.779Z,3.27
2018-09-12T23:46:08.568Z,2.87
2018-09-12T23:48:37.288Z,2.20
2018-09-12T23:51:06.471Z,2.10
2018-09-12T23:53:35.135Z,2.60
2018-09-12T23:56:03.821Z,3.57
2018-09-12T23:58:32.487Z,1.83
