createdAt,value
2018-08-07T00:00:27.430Z,22.30
2018-08-07T00:02:57.001Z,22.30
2018-08-07T00:05:26.231Z,22.20
2018-08-07T00:07:55.972Z,22.20
2018-08-07T00:10:27.134Z,22.10
2018-08-07T00:12:56.463Z,22.10
2018-08-07T00:15:27.229Z,22.00
2018-08-07T00:17:56.457Z,21.80
2018-08-07T00:20:25.683Z,21.80
2018-08-07T00:22:54.867Z,21.80
2018-08-07T00:25:24.029Z,21.70
2018-08-07T00:27:53.214Z,21.70
2018-08-07T00:30:22.407Z,21.80
2018-08-07T00:35:20.798Z,21.80
2018-08-07T00:40:19.400Z,21.80
2018-08-07T00:42:49.003Z,21.70
2018-08-07T00:47:47.695Z,21.60
2018-08-07T00:50:19.102Z,21.50
2018-08-07T00:52:49.463Z,21.30
2018-08-07T00:55:19.401Z,21.30
2018-08-07T00:57:49.211Z,21.40
2018-08-07T01:00:18.438Z,21.40
2018-08-07T01:02:47.754Z,21.30
2018-08-07T01:05:18.039Z,21.40
2018-08-07T01:07:47.266Z,21.40
2018-08-07T01:10:17.443Z,21.30
2018-08-07T01:12:46.828Z,21.10
2018-08-07T01:15:18.410Z,21.00
2018-08-07T01:17:48.267Z,21.00
2018-08-07T01:20:21.006Z,21.00
2018-08-07T01:22:50.503Z,21.00
2018-08-07T01:25:22.930Z,21.00
2018-08-07T01:27:52.291Z,21.00
2018-08-07T01:30:26.458Z,21.00
2018-08-07T01:32:56.371Z,21.00
2018-08-07T01:35:26.763Z,21.00
2018-08-07T01:37:56.038Z,21.00
2018-08-07T01:40:25.245Z,20.90
2018-08-07T01:42:54.395Z,20.80
2018-08-07T01:45:23.596Z,20.80
2018-08-07T01:47:52.766Z,20.80
2018-08-07T01:50:21.968Z,20.70
2018-08-07T01:52:51.111Z,20.70
2018-08-07T01:55:21.854Z,20.60
2018-08-07T02:00:20.769Z,20.50
2018-08-07T02:02:50.575Z,20.50
2018-08-07T02:05:19.808Z,20.40
2018-08-07T02:07:49.091Z,20.40
2018-08-07T02:10:19.387Z,20.40
2018-08-07T02:15:17.699Z,20.40
2018-08-07T02:17:46.916Z,20.30
2018-08-07T02:20:17.206Z,20.20
2018-08-07T02:25:17.054Z,20.20
2018-08-07T02:27:46.649Z,20.10
2018-08-07T02:30:16.688Z,20.10
2018-08-07T02:35:15.787Z,20.00
2018-08-07T02:40:15.774Z,19.90
2018-08-07T02:42:45.366Z,19.90
2018-08-07T02:45:17.556Z,19.80
2018-08-07T02:47:47.677Z,19.80
2018-08-07T02:50:19.308Z,19.90
2018-08-07T02:52:48.739Z,19.90
2018-08-07T02:55:18.020Z,19.80
2018-08-07T02:57:47.365Z,19.80
2018-08-07T03:00:19.905Z,19.70
2018-08-07T03:02:49.662Z,19.80
2018-08-07T03:05:19.876Z,19.70
2018-08-07T03:10:18.130Z,19.60
2018-08-07T03:12:47.390Z,19.60
2018-08-07T03:15:18.248Z,19.60
2018-08-07T03:17:48.642Z,19.50
2018-08-07T03:22:47.430Z,19.50
2018-08-07T03:25:16.619Z,19.50
2018-08-07T03:30:18.019Z,19.40
2018-08-07T03:32:47.728Z,19.30
2018-08-07T03:35:16.938Z,19.30
2018-08-07T03:37:46.470Z,19.30
2018-08-07T03:40:18.167Z,19.30
2018-08-07T03:42:47.608Z,19.20
2018-08-07T03:45:18.204Z,19.20
2018-08-07T03:47:48.149Z,19.20
2018-08-07T03:50:17.315Z,19.20
2018-08-07T03:55:16.923Z,19.10
2018-08-07T04:00:17.057Z,19.20
2018-08-07T04:05:15.267Z,19.00
2018-08-07T04:07:44.533Z,18.90
2018-08-07T04:10:15.050Z,18.80
2018-08-07T04:12:44.245Z,18.70
2018-08-07T04:15:17.585Z,18.80
2018-08-07T04:17:47.024Z,18.70
2018-08-07T04:20:17.558Z,18.70
2018-08-07T04:22:46.741Z,18.70
2018-08-07T04:25:16.020Z,18.70
2018-08-07T04:27:45.191Z,18.70
2018-08-07T04:30:16.280Z,18.80
2018-08-07T04:32:46.190Z,18.70
2018-08-07T04:35:16.190Z,18.70
2018-08-07T04:37:45.709Z,18.70
2018-08-07T04:40:14.946Z,18.70
2018-08-07T04:42:44.095Z,18.70
2018-08-07T04:45:16.587Z,18.80
2018-08-07T04:47:46.711Z,18.80
2018-08-07T04:50:15.951Z,19.20
2018-08-07T04:52:45.238Z,19.30
2018-08-07T04:55:14.736Z,19.10
2018-08-07T04:57:43.941Z,19.30
2018-08-07T05:00:15.733Z,19.20
2018-08-07T05:02:46.127Z,19.30
2018-08-07T05:05:15.452Z,19.20
2018-08-07T05:10:15.418Z,19.40
2018-08-07T05:12:45.489Z,19.50
2018-08-07T05:15:14.911Z,19.50
2018-08-07T05:20:14.294Z,20.20
2018-08-07T05:22:43.699Z,20.90
2018-08-07T05:25:13.329Z,21.10
2018-08-07T05:27:42.482Z,21.20
2018-08-07T05:30:13.301Z,21.40
2018-08-07T05:32:42.715Z,21.50
2018-08-07T05:35:13.132Z,21.60
2018-08-07T05:37:42.424Z,21.60
2018-08-07T05:40:12.127Z,21.70
2018-08-07T05:42:41.835Z,21.70
2018-08-07T05:45:13.046Z,21.50
2018-08-07T05:47:42.395Z,22.00
2018-08-07T05:50:14.021Z,22.20
2018-08-07T05:52:43.382Z,22.00
2018-08-07T05:55:12.766Z,21.80
2018-08-07T05:57:41.976Z,21.60
2018-08-07T06:00:14.899Z,21.60
2018-08-07T06:02:44.864Z,22.20
2018-08-07T06:05:14.150Z,22.10
2018-08-07T06:07:43.363Z,22.50
2018-08-07T06:10:13.713Z,23.10
2018-08-07T06:12:43.421Z,23.40
2018-08-07T06:15:14.668Z,23.80
2018-08-07T06:17:45.732Z,23.90
2018-08-07T06:20:16.663Z,24.00
2018-08-07T06:22:46.219Z,23.70
2018-08-07T06:25:15.555Z,24.00
2018-08-07T06:27:44.858Z,24.20
2018-08-07T06:30:16.207Z,24.00
2018-08-07T06:32:46.390Z,24.20
2018-08-07T06:35:16.091Z,24.20
2018-08-07T06:37:45.567Z,23.70
2018-08-07T06:40:15.828Z,23.90
2018-08-07T06:45:15.513Z,24.00
2018-08-07T06:47:44.745Z,24.20
2018-08-07T06:50:17.682Z,24.40
2018-08-07T06:52:47.946Z,25.00
2018-08-07T06:55:17.319Z,25.00
2018-08-07T06:57:46.607Z,24.70
2018-08-07T07:00:17.906Z,25.00
2018-08-07T07:02:47.312Z,25.20
2018-08-07T07:05:17.793Z,25.60
2018-08-07T07:07:47.267Z,25.60
2018-08-07T07:10:16.522Z,25.80
2018-08-07T07:12:46.626Z,26.10
2018-08-07T07:15:16.803Z,26.20
2018-08-07T07:17:47.224Z,26.10
2018-08-07T07:20:17.606Z,26.80
2018-08-07T07:22:48.110Z,27.40
2018-08-07T07:25:17.359Z,27.50
2018-08-07T07:27:46.740Z,27.60
2018-08-07T07:30:18.122Z,27.30
2018-08-07T07:32:48.978Z,27.70
2018-08-07T07:35:18.733Z,27.20
2018-08-07T07:37:48.352Z,28.10
2018-08-07T07:40:17.517Z,28.50
2018-08-07T07:42:46.852Z,28.60
2018-08-07T07:45:17.775Z,29.10
2018-08-07T07:50:17.790Z,29.10
2018-08-07T07:52:47.360Z,29.30
2018-08-07T07:55:17.332Z,29.00
2018-08-07T07:57:46.604Z,29.00
2018-08-07T08:00:18.627Z,28.80
2018-08-07T08:02:48.154Z,29.60
2018-08-07T08:05:17.510Z,30.40
2018-08-07T08:07:46.788Z,30.60
2018-08-07T08:10:16.016Z,29.80
2018-08-07T08:12:45.230Z,30.10
2018-08-07T08:15:16.226Z,30.10
2018-08-07T08:17:46.749Z,29.90
2018-08-07T08:25:19.314Z,30.90
2018-08-07T08:27:48.819Z,30.40
2018-08-07T08:30:18.514Z,30.10
2018-08-07T08:32:48.070Z,31.40
2018-08-07T08:35:18.389Z,31.70
2018-08-07T08:37:48.019Z,31.40
2018-08-07T08:40:20.820Z,31.40
2018-08-07T08:42:50.226Z,31.10
2018-08-07T08:45:21.524Z,31.60
2018-08-07T08:47:52.363Z,31.60
2018-08-07T08:50:22.212Z,31.40
2018-08-07T08:52:51.496Z,31.00
2018-08-07T08:57:49.448Z,30.90
2018-08-07T09:00:25.310Z,31.30
2018-08-07T09:02:55.469Z,31.00
2018-08-07T09:05:25.514Z,31.40
2018-08-07T09:07:54.781Z,32.40
2018-08-07T09:10:25.760Z,31.40
2018-08-07T09:12:55.893Z,31.60
2018-08-07T09:15:25.249Z,32.30
2018-08-07T09:17:54.616Z,32.60
2018-08-07T09:20:26.129Z,32.00
2018-08-07T09:22:55.838Z,33.40
2018-08-07T09:25:26.373Z,33.30
2018-08-07T09:27:55.549Z,33.90
2018-08-07T09:30:29.027Z,33.40
2018-08-07T09:32:59.249Z,34.10
2018-08-07T09:35:28.580Z,34.60
2018-08-07T09:37:58.333Z,33.80
2018-08-07T09:40:28.205Z,33.80
2018-08-07T09:42:57.736Z,33.30
2018-08-07T09:45:31.084Z,33.50
2018-08-07T09:48:01.434Z,34.60
2018-08-07T09:50:30.656Z,34.30
2018-08-07T09:52:59.883Z,35.00
2018-08-07T09:55:29.028Z,34.30
2018-08-07T09:57:58.317Z,34.60
2018-08-07T10:00:32.906Z,34.10
2018-08-07T10:03:03.947Z,34.30
2018-08-07T10:05:34.079Z,35.00
2018-08-07T10:08:03.238Z,35.30
2018-08-07T10:10:32.445Z,35.60
2018-08-07T10:13:01.680Z,35.40
2018-08-07T10:15:30.911Z,35.80
2018-08-07T10:18:00.318Z,35.90
2018-08-07T10:20:29.447Z,36.20
2018-08-07T10:22:58.672Z,35.60
2018-08-07T10:25:27.943Z,36.30
2018-08-07T10:27:57.242Z,35.90
2018-08-07T10:30:26.942Z,35.40
2018-08-07T10:32:56.342Z,35.70
2018-08-07T10:37:55.080Z,35.90
2018-08-07T10:40:25.931Z,36.70
2018-08-07T10:42:55.172Z,36.80
2018-08-07T10:45:25.519Z,36.40
2018-08-07T10:47:54.895Z,35.30
2018-08-07T10:50:25.437Z,35.00
2018-08-07T10:52:54.708Z,35.40
2018-08-07T10:55:24.655Z,36.30
2018-08-07T10:57:55.468Z,36.60
2018-08-07T11:00:26.746Z,36.40
2018-08-07T11:02:56.797Z,35.80
2018-08-07T11:05:26.767Z,35.20
2018-08-07T11:07:56.085Z,34.60
2018-08-07T11:12:54.918Z,35.40
2018-08-07T11:15:27.688Z,36.30
2018-08-07T11:17:57.925Z,35.90
2018-08-07T11:20:27.321Z,36.10
2018-08-07T11:22:57.794Z,36.00
2018-08-07T11:25:28.051Z,36.60
2018-08-07T11:27:57.338Z,36.00
2018-08-07T11:30:27.793Z,36.60
2018-08-07T11:32:58.323Z,35.80
2018-08-07T11:35:28.213Z,35.50
2018-08-07T11:37:59.508Z,35.40
2018-08-07T11:40:28.869Z,36.50
2018-08-07T11:42:58.540Z,36.00
2018-08-07T11:45:29.077Z,36.30
2018-08-07T11:47:58.579Z,36.90
2018-08-07T11:50:29.181Z,37.00
2018-08-07T11:52:58.359Z,36.30
2018-08-07T11:55:28.604Z,36.10
2018-08-07T11:57:57.973Z,36.10
2018-08-07T12:00:32.486Z,36.30
2018-08-07T12:03:02.114Z,36.10
2018-08-07T12:05:31.427Z,37.30
2018-08-07T12:08:00.603Z,37.00
2018-08-07T12:10:29.945Z,37.00
2018-08-07T12:12:59.310Z,36.80
2018-08-07T12:15:28.742Z,36.20
2018-08-07T12:17:58.028Z,36.70
2018-08-07T12:20:27.187Z,36.70
2018-08-07T12:22:56.466Z,36.80
2018-08-07T12:25:25.880Z,36.60
2018-08-07T12:27:55.098Z,36.60
2018-08-07T12:30:25.642Z,36.90
2018-08-07T12:32:54.928Z,37.10
2018-08-07T12:35:24.399Z,37.30
2018-08-07T12:37:53.609Z,36.90
2018-08-07T12:40:25.027Z,36.60
2018-08-07T12:42:59.655Z,36.50
2018-08-07T12:45:28.998Z,36.60
2018-08-07T12:47:58.358Z,36.60
2018-08-07T12:50:27.727Z,36.30
2018-08-07T12:52:57.089Z,35.90
2018-08-07T12:55:26.415Z,36.10
2018-08-07T12:57:55.684Z,36.30
2018-08-07T13:00:27.356Z,36.30
2018-08-07T13:02:56.973Z,36.00
2018-08-07T13:05:26.176Z,36.10
2018-08-07T13:07:55.715Z,35.50
2018-08-07T13:10:25.750Z,34.80
2018-08-07T13:12:55.781Z,34.60
2018-08-07T13:15:25.016Z,34.60
2018-08-07T13:17:54.311Z,34.30
2018-08-07T13:20:23.662Z,34.30
2018-08-07T13:22:53.338Z,34.40
2018-08-07T13:25:23.435Z,34.50
2018-08-07T13:27:52.678Z,34.30
2018-08-07T13:30:25.045Z,34.20
2018-08-07T13:32:54.722Z,33.90
2018-08-07T13:35:24.331Z,33.90
2018-08-07T13:37:53.928Z,34.00
2018-08-07T13:40:24.239Z,34.40
2018-08-07T13:42:53.528Z,35.10
2018-08-07T13:45:23.769Z,36.50
2018-08-07T13:47:53.046Z,36.20
2018-08-07T13:50:23.767Z,35.60
2018-08-07T13:52:53.269Z,35.10
2018-08-07T13:55:23.934Z,34.80
2018-08-07T13:57:53.183Z,34.90
2018-08-07T14:00:24.243Z,34.70
2018-08-07T14:02:54.678Z,34.60
2018-08-07T14:05:24.562Z,34.60
2018-08-07T14:07:55.596Z,34.40
2018-08-07T14:10:26.241Z,34.40
2018-08-07T14:12:55.491Z,34.30
2018-08-07T14:15:26.490Z,34.30
2018-08-07T14:17:55.714Z,34.20
2018-08-07T14:20:25.014Z,34.20
2018-08-07T14:22:54.242Z,34.00
2018-08-07T14:25:26.409Z,33.60
2018-08-07T14:27:55.985Z,32.30
2018-08-07T14:30:26.697Z,31.30
2018-08-07T14:32:56.170Z,31.00
2018-08-07T14:35:25.735Z,30.80
2018-08-07T14:37:55.082Z,31.50
2018-08-07T14:40:25.770Z,31.50
2018-08-07T14:42:55.439Z,31.50
2018-08-07T14:45:26.554Z,31.70
2018-08-07T14:47:56.519Z,31.50
2018-08-07T14:50:27.663Z,30.50
2018-08-07T14:52:57.566Z,29.40
2018-08-07T14:55:27.238Z,28.50
2018-08-07T14:57:56.543Z,28.20
2018-08-07T15:00:28.900Z,28.40
2018-08-07T15:05:27.134Z,29.00
2018-08-07T15:07:56.353Z,28.80
2018-08-07T15:10:26.851Z,29.30
2018-08-07T15:12:56.130Z,29.10
2018-08-07T15:17:55.741Z,28.80
2018-08-07T15:20:26.593Z,28.10
2018-08-07T15:22:56.980Z,27.40
2018-08-07T15:25:26.556Z,26.20
2018-08-07T15:27:55.787Z,26.30
2018-08-07T15:30:27.207Z,25.90
2018-08-07T15:32:57.122Z,25.20
2018-08-07T15:35:27.841Z,26.30
2018-08-07T15:37:57.615Z,26.80
2018-08-07T15:45:25.565Z,26.60
2018-08-07T15:47:54.952Z,26.60
2018-08-07T15:50:24.207Z,26.50
2018-08-07T15:52:54.651Z,26.40
2018-08-07T15:55:26.273Z,26.50
2018-08-07T15:57:55.689Z,26.20
2018-08-07T16:00:29.045Z,25.80
2018-08-07T16:03:01.184Z,25.50
2018-08-07T16:05:30.744Z,25.40
2018-08-07T16:08:00.289Z,24.90
2018-08-07T16:12:58.351Z,23.80
2018-08-07T16:15:27.902Z,23.50
2018-08-07T16:17:57.178Z,24.10
2018-08-07T16:20:26.533Z,24.70
2018-08-07T16:22:55.789Z,24.90
2018-08-07T16:30:24.574Z,23.80
2018-08-07T16:32:53.650Z,23.80
2018-08-07T16:35:22.998Z,24.00
2018-08-07T16:37:52.281Z,24.60
2018-08-07T16:40:23.069Z,24.80
2018-08-07T16:42:53.576Z,25.00
2018-08-07T16:45:23.646Z,25.00
2018-08-07T16:47:52.912Z,25.10
2018-08-07T16:50:25.569Z,25.40
2018-08-07T16:52:55.856Z,25.80
2018-08-07T16:55:26.538Z,25.00
2018-08-07T16:57:56.070Z,24.60
2018-08-07T17:00:26.637Z,24.70
2018-08-07T17:07:54.479Z,24.80
2018-08-07T17:10:25.898Z,25.00
2018-08-07T17:15:24.045Z,24.80
2018-08-07T17:17:53.404Z,24.60
2018-08-07T17:20:23.291Z,24.60
2018-08-07T17:25:22.918Z,25.20
2018-08-07T17:27:52.315Z,25.30
2018-08-07T17:30:24.756Z,25.00
2018-08-07T17:32:54.853Z,25.30
2018-08-07T17:35:25.240Z,24.60
2018-08-07T17:37:57.125Z,24.20
2018-08-07T17:40:27.813Z,23.70
2018-08-07T17:42:57.638Z,23.20
2018-08-07T17:45:26.889Z,23.00
2018-08-07T17:47:56.137Z,23.30
2018-08-07T17:50:26.370Z,23.70
2018-08-07T17:52:57.384Z,23.80
2018-08-07T17:55:26.639Z,24.10
2018-08-07T17:57:57.414Z,24.20
2018-08-07T18:00:27.059Z,24.50
2018-08-07T18:05:25.091Z,24.60
2018-08-07T18:07:55.804Z,24.80
2018-08-07T18:10:25.323Z,25.00
2018-08-07T18:12:54.595Z,25.20
2018-08-07T18:15:24.074Z,25.50
2018-08-07T18:22:53.549Z,25.40
2018-08-07T18:25:22.792Z,25.60
2018-08-07T18:27:52.014Z,25.50
2018-08-07T18:32:51.456Z,25.70
2018-08-07T18:35:23.446Z,25.60
2018-08-07T18:37:53.173Z,25.70
2018-08-07T18:40:22.423Z,25.60
2018-08-07T18:42:51.726Z,25.50
2018-08-07T18:45:20.994Z,25.40
2018-08-07T18:47:50.128Z,25.30
2018-08-07T18:50:21.412Z,25.50
2018-08-07T18:52:50.639Z,25.50
2018-08-07T18:55:19.885Z,25.50
2018-08-07T18:57:50.006Z,25.60
2018-08-07T19:00:20.918Z,25.60
2018-08-07T19:02:50.209Z,25.20
2018-08-07T19:07:49.594Z,25.00
2018-08-07T19:10:18.755Z,24.90
2018-08-07T19:12:48.868Z,24.80
2018-08-07T19:15:19.060Z,24.80
2018-08-07T19:17:48.837Z,24.80
2018-08-07T19:20:20.474Z,24.70
2018-08-07T19:22:49.779Z,24.70
2018-08-07T19:25:19.523Z,24.60
2018-08-07T19:27:49.069Z,24.50
2018-08-07T19:30:21.562Z,24.50
2018-08-07T19:32:51.038Z,24.50
2018-08-07T19:35:20.351Z,24.40
2018-08-07T19:37:49.659Z,24.40
2018-08-07T19:40:19.804Z,24.40
2018-08-07T19:42:49.676Z,24.50
2018-08-07T19:45:19.599Z,24.50
2018-08-07T19:47:49.057Z,24.60
2018-08-07T19:50:20.500Z,24.60
2018-08-07T19:52:51.944Z,24.50
2018-08-07T19:55:22.211Z,24.50
2018-08-07T19:57:51.481Z,24.40
2018-08-07T20:00:22.813Z,24.40
2018-08-07T20:02:52.739Z,24.30
2018-08-07T20:05:23.767Z,24.20
2018-08-07T20:07:54.142Z,24.10
2018-08-07T20:10:23.622Z,24.00
2018-08-07T20:12:52.807Z,23.90
2018-08-07T20:15:25.892Z,23.90
2018-08-07T20:17:55.975Z,23.90
2018-08-07T20:20:25.727Z,23.70
2018-08-07T20:22:55.680Z,23.60
2018-08-07T20:25:25.441Z,23.50
2018-08-07T20:27:55.190Z,23.50
2018-08-07T20:30:25.064Z,23.60
2018-08-07T20:32:56.184Z,23.50
2018-08-07T20:35:25.564Z,23.40
2018-08-07T20:37:54.808Z,23.40
2018-08-07T20:40:25.464Z,23.30
2018-08-07T20:42:56.051Z,23.40
2018-08-07T20:45:25.315Z,23.50
2018-08-07T20:47:54.467Z,23.50
2018-08-07T20:50:25.011Z,23.60
2018-08-07T20:52:55.059Z,23.50
2018-08-07T20:55:24.372Z,23.50
2018-08-07T20:57:53.735Z,23.40
2018-08-07T21:00:24.863Z,23.40
2018-08-07T21:02:55.331Z,23.50
2018-08-07T21:05:25.058Z,23.60
2018-08-07T21:07:54.388Z,23.60
2018-08-07T21:10:24.954Z,23.50
2018-08-07T21:12:54.360Z,23.50
2018-08-07T21:15:23.644Z,23.50
2018-08-07T21:17:52.873Z,23.50
2018-08-07T21:20:22.956Z,23.50
2018-08-07T21:22:52.201Z,23.50
2018-08-07T21:25:22.834Z,23.60
2018-08-07T21:27:54.337Z,23.60
2018-08-07T21:30:25.192Z,23.40
2018-08-07T21:32:54.370Z,23.40
2018-08-07T21:37:52.467Z,23.60
2018-08-07T21:40:22.701Z,23.50
2018-08-07T21:42:53.433Z,23.40
2018-08-07T21:45:22.767Z,23.30
2018-08-07T21:47:52.014Z,23.30
2018-08-07T21:50:22.697Z,23.20
2018-08-07T21:52:52.027Z,23.20
2018-08-07T21:55:21.619Z,23.20
2018-08-07T21:57:50.962Z,23.20
2018-08-07T22:00:28.002Z,23.20
2018-08-07T22:02:57.269Z,23.20
2018-08-07T22:05:26.559Z,23.00
2018-08-07T22:07:55.748Z,22.90
2018-08-07T22:10:25.088Z,22.90
2018-08-07T22:15:23.102Z,22.60
2018-08-07T22:17:52.314Z,22.30
2018-08-07T22:20:21.522Z,22.20
2018-08-07T22:25:19.407Z,22.70
2018-08-07T22:27:48.576Z,22.40
2018-08-07T22:30:19.809Z,22.50
2018-08-07T22:32:49.895Z,22.40
2018-08-07T22:35:19.099Z,22.40
2018-08-07T22:37:48.373Z,22.30
2018-08-07T22:40:17.639Z,22.20
2018-08-07T22:42:46.859Z,22.20
2018-08-07T22:47:46.126Z,22.00
2018-08-07T22:50:16.622Z,22.00
2018-08-07T22:52:46.117Z,21.80
2018-08-07T22:55:16.759Z,21.90
2018-08-07T22:57:45.985Z,21.90
2018-08-07T23:00:16.640Z,21.80
2018-08-07T23:05:15.477Z,21.70
2018-08-07T23:07:44.720Z,21.80
2018-08-07T23:10:17.431Z,21.70
2018-08-07T23:12:46.956Z,21.70
2018-08-07T23:17:47.036Z,21.70
2018-08-07T23:20:18.044Z,21.70
2018-08-07T23:22:47.609Z,21.80
2018-08-07T23:25:17.134Z,21.80
2018-08-07T23:27:46.461Z,21.70
2018-08-07T23:30:17.260Z,21.60
2018-08-07T23:32:46.800Z,21.60
2018-08-07T23:35:16.544Z,21.50
2018-08-07T23:37:45.934Z,21.40
2018-08-07T23:40:15.730Z,21.40
2018-08-07T23:42:45.492Z,21.40
2018-08-07T23:45:15.789Z,21.40
2018-08-07T23:47:45.271Z,21.30
2018-08-07T23:50:15.038Z,21.30
2018-08-07T23:52:44.461Z,21.20
2018-08-07T23:55:13.621Z,21.20
2018-08-07T23:57:42.782Z,21.00
