createdAt,value
2023-05-09T00:01:20.885Z,6.13
2023-05-09T00:03:51.650Z,5.85
2023-05-09T00:06:20.450Z,5.70
2023-05-09T00:08:48.983Z,6.30
2023-05-09T00:11:18.015Z,6.28
2023-05-09T00:13:46.524Z,6.00
2023-05-09T00:16:17.459Z,6.68
2023-05-09T00:18:46.026Z,6.38
2023-05-09T00:21:14.463Z,5.72
2023-05-09T00:23:42.989Z,6.53
2023-05-09T00:26:12.320Z,6.30
2023-05-09T00:28:40.702Z,6.50
2023-05-09T00:31:09.118Z,5.93
2023-05-09T00:33:38.989Z,6.40
2023-05-09T00:36:08.238Z,6.63
2023-05-09T00:38:36.940Z,6.13
2023-05-09T00:41:05.475Z,6.55
2023-05-09T00:43:34.289Z,6.03
2023-05-09T00:46:02.941Z,6.55
2023-05-09T00:48:31.580Z,6.35
2023-05-09T00:51:02.198Z,6.22
2023-05-09T00:53:31.096Z,5.88
2023-05-09T00:56:01.468Z,5.70
2023-05-09T00:58:31.130Z,6.28
2023-05-09T01:01:02.508Z,5.75
2023-05-09T01:03:31.705Z,6.25
2023-05-09T01:06:08.737Z,6.20
2023-05-09T01:08:46.308Z,5.93
2023-05-09T01:11:24.294Z,5.03
2023-05-09T01:14:01.796Z,5.97
2023-05-09T01:16:36.615Z,6.35
2023-05-09T01:19:20.602Z,5.75
2023-05-09T01:21:51.651Z,5.70
2023-05-09T01:24:34.467Z,5.85
2023-05-09T01:27:20.398Z,6.35
2023-05-09T01:29:58.048Z,6.05
2023-05-09T01:32:29.733Z,5.70
2023-05-09T01:35:03.009Z,5.93
2023-05-09T01:37:35.283Z,6.00
2023-05-09T01:40:10.073Z,5.95
2023-05-09T01:42:44.577Z,5.80
2023-05-09T01:45:17.358Z,6.60
2023-05-09T01:47:48.499Z,6.38
2023-05-09T01:50:20.213Z,5.68
2023-05-09T01:52:51.023Z,5.40
2023-05-09T01:55:21.556Z,5.63
2023-05-09T01:57:51.605Z,5.97
2023-05-09T02:00:23.921Z,5.57
2023-05-09T02:02:53.531Z,5.68
2023-05-09T02:05:27.190Z,6.30
2023-05-09T02:07:58.878Z,5.68
2023-05-09T02:10:29.950Z,5.93
2023-05-09T02:12:58.783Z,6.40
2023-05-09T02:15:31.328Z,6.13
2023-05-09T02:17:59.999Z,6.03
2023-05-09T02:20:28.595Z,5.90
2023-05-09T02:22:57.288Z,6.20
2023-05-09T02:25:25.967Z,6.13
2023-05-09T02:27:58.456Z,5.90
2023-05-09T02:30:32.713Z,5.50
2023-05-09T02:33:05.390Z,5.70
2023-05-09T02:35:34.291Z,5.80
2023-05-09T02:38:04.420Z,6.03
2023-05-09T02:40:33.388Z,5.38
2023-05-09T02:43:01.737Z,5.22
2023-05-09T02:45:32.243Z,5.82
2023-05-09T02:48:00.745Z,5.50
2023-05-09T02:50:29.417Z,5.00
2023-05-09T02:52:57.840Z,6.07
2023-05-09T02:55:26.887Z,4.97
2023-05-09T02:58:09.186Z,5.80
2023-05-09T03:00:43.330Z,5.07
2023-05-09T03:03:12.009Z,5.68
2023-05-09T03:05:40.502Z,5.03
2023-05-09T03:08:09.384Z,6.03
2023-05-09T03:10:37.850Z,5.78
2023-05-09T03:13:06.522Z,4.95
2023-05-09T03:15:35.470Z,5.70
2023-05-09T03:18:05.802Z,5.07
2023-05-09T03:20:34.094Z,5.50
2023-05-09T03:23:02.590Z,5.25
2023-05-09T03:25:30.943Z,4.95
2023-05-09T03:27:59.303Z,5.72
2023-05-09T03:30:27.974Z,5.00
2023-05-09T03:32:56.578Z,5.82
2023-05-09T03:35:26.452Z,5.35
2023-05-09T03:37:55.120Z,4.47
2023-05-09T03:40:23.614Z,5.55
2023-05-09T03:42:52.362Z,5.38
2023-05-09T03:45:20.791Z,5.50
2023-05-09T03:47:49.269Z,4.88
2023-05-09T03:50:18.089Z,4.53
2023-05-09T03:52:48.266Z,4.85
2023-05-09T03:55:17.081Z,5.35
2023-05-09T03:57:45.654Z,5.47
2023-05-09T04:00:15.041Z,4.50
2023-05-09T04:02:44.141Z,4.55
2023-05-09T04:05:13.240Z,4.20
2023-05-09T04:07:42.683Z,5.10
2023-05-09T04:10:13.387Z,4.93
2023-05-09T04:12:42.038Z,5.43
2023-05-09T04:15:11.970Z,5.40
2023-05-09T04:17:40.829Z,5.53
2023-05-09T04:20:11.515Z,5.22
2023-05-09T04:22:40.370Z,4.72
2023-05-09T04:25:12.778Z,4.50
2023-05-09T04:27:42.981Z,5.07
2023-05-09T04:30:13.081Z,5.00
2023-05-09T04:32:46.297Z,4.30
2023-05-09T04:35:16.843Z,5.13
2023-05-09T04:37:47.246Z,4.60
2023-05-09T04:40:16.305Z,4.70
2023-05-09T04:42:46.684Z,5.10
2023-05-09T04:45:15.894Z,4.70
2023-05-09T04:47:44.646Z,5.05
2023-05-09T04:50:14.198Z,5.50
2023-05-09T04:52:42.681Z,5.40
2023-05-09T04:55:14.626Z,5.05
2023-05-09T04:57:43.150Z,5.10
2023-05-09T05:00:16.524Z,5.18
2023-05-09T05:02:44.976Z,5.72
2023-05-09T05:05:13.598Z,5.57
2023-05-09T05:07:42.154Z,4.72
2023-05-09T05:10:11.817Z,4.78
2023-05-09T05:12:40.261Z,5.18
2023-05-09T05:15:09.323Z,4.80
2023-05-09T05:17:39.249Z,6.15
2023-05-09T05:20:11.102Z,5.10
2023-05-09T05:22:39.441Z,5.30
2023-05-09T05:25:09.898Z,4.72
2023-05-09T05:27:38.326Z,5.78
2023-05-09T05:30:09.000Z,4.95
2023-05-09T05:32:38.736Z,5.25
2023-05-09T05:35:08.149Z,5.20
2023-05-09T05:37:36.601Z,5.38
2023-05-09T05:40:05.939Z,5.60
2023-05-09T05:42:34.395Z,5.30
2023-05-09T05:45:04.667Z,5.45
2023-05-09T05:47:34.935Z,5.47
2023-05-09T05:50:09.144Z,5.63
2023-05-09T05:52:37.588Z,6.50
2023-05-09T05:55:07.801Z,5.38
2023-05-09T05:57:37.854Z,4.90
2023-05-09T06:00:09.716Z,5.07
2023-05-09T06:02:39.530Z,5.70
2023-05-09T06:05:12.858Z,5.43
2023-05-09T06:07:44.473Z,5.97
2023-05-09T06:10:16.008Z,5.55
2023-05-09T06:12:45.403Z,5.50
2023-05-09T06:15:14.578Z,5.82
2023-05-09T06:17:43.236Z,5.90
2023-05-09T06:20:13.538Z,5.40
2023-05-09T06:22:42.600Z,5.93
2023-05-09T06:25:13.231Z,5.82
2023-05-09T06:27:41.797Z,5.85
2023-05-09T06:30:24.599Z,5.53
2023-05-09T06:32:55.223Z,5.50
2023-05-09T06:35:25.744Z,6.00
2023-05-09T06:37:54.805Z,5.35
2023-05-09T06:40:24.765Z,5.28
2023-05-09T06:42:53.165Z,5.45
2023-05-09T06:45:21.589Z,5.88
2023-05-09T06:47:50.494Z,6.05
2023-05-09T06:50:22.176Z,6.47
2023-05-09T06:52:53.266Z,5.65
2023-05-09T06:55:22.562Z,6.47
2023-05-09T06:57:51.404Z,6.45
2023-05-09T07:00:20.604Z,6.60
2023-05-09T07:02:49.272Z,6.28
2023-05-09T07:05:17.856Z,5.88
2023-05-09T07:07:46.983Z,5.88
2023-05-09T07:10:17.672Z,6.03
2023-05-09T07:12:46.108Z,6.38
2023-05-09T07:15:22.742Z,10.18
2023-05-09T07:17:57.579Z,6.45
2023-05-09T07:20:27.119Z,6.78
2023-05-09T07:22:55.644Z,7.32
2023-05-09T07:25:26.136Z,6.43
2023-05-09T07:27:54.864Z,6.80
2023-05-09T07:30:24.279Z,6.90
2023-05-09T07:32:54.130Z,5.93
2023-05-09T07:35:24.231Z,5.80
2023-05-09T07:37:52.574Z,6.43
2023-05-09T07:40:21.032Z,5.60
2023-05-09T07:42:51.799Z,5.68
2023-05-09T07:45:23.535Z,5.63
2023-05-09T07:47:52.816Z,5.53
2023-05-09T07:50:23.593Z,5.78
2023-05-09T07:52:52.881Z,5.75
2023-05-09T07:55:22.408Z,6.00
2023-05-09T07:57:52.346Z,5.55
2023-05-09T08:00:24.137Z,6.97
2023-05-09T08:02:52.789Z,6.15
2023-05-09T08:05:22.843Z,6.50
2023-05-09T08:07:51.141Z,6.93
2023-05-09T08:10:19.599Z,6.18
2023-05-09T08:12:47.928Z,6.60
2023-05-09T08:15:17.946Z,6.97
2023-05-09T08:17:47.685Z,7.30
2023-05-09T08:20:16.509Z,6.97
2023-05-09T08:22:45.139Z,6.72
2023-05-09T08:25:16.045Z,6.50
2023-05-09T08:27:44.836Z,6.30
2023-05-09T08:30:17.659Z,6.05
2023-05-09T08:32:47.928Z,6.50
2023-05-09T08:35:18.111Z,5.78
2023-05-09T08:37:48.567Z,6.20
2023-05-09T08:40:17.496Z,6.03
2023-05-09T08:42:47.090Z,6.22
2023-05-09T08:45:16.379Z,6.18
2023-05-09T08:47:46.272Z,6.50
2023-05-09T08:50:18.428Z,4.60
2023-05-09T08:52:47.390Z,5.15
2023-05-09T08:55:35.329Z,4.80
2023-05-09T08:58:04.889Z,4.80
2023-05-09T09:00:34.269Z,4.82
2023-05-09T09:03:04.696Z,4.25
2023-05-09T09:05:41.912Z,4.63
2023-05-09T09:08:12.031Z,4.72
2023-05-09T09:10:47.324Z,4.90
2023-05-09T09:13:17.029Z,4.75
2023-05-09T09:15:48.411Z,4.90
2023-05-09T09:18:24.424Z,5.20
2023-05-09T09:20:59.164Z,5.60
2023-05-09T09:23:30.556Z,4.38
2023-05-09T09:26:00.458Z,4.80
2023-05-09T09:28:30.062Z,4.32
2023-05-09T09:30:58.538Z,4.47
2023-05-09T09:33:28.931Z,4.25
2023-05-09T09:35:59.934Z,4.18
2023-05-09T09:38:31.251Z,3.88
2023-05-09T09:41:01.150Z,3.30
2023-05-09T09:43:31.354Z,4.20
2023-05-09T09:46:03.020Z,3.67
2023-05-09T09:48:34.037Z,3.78
2023-05-09T09:51:10.683Z,3.55
2023-05-09T09:53:43.443Z,3.35
2023-05-09T09:56:12.208Z,3.55
2023-05-09T09:58:41.994Z,3.20
2023-05-09T10:01:14.209Z,3.08
2023-05-09T10:03:44.657Z,4.00
2023-05-09T10:06:17.426Z,3.53
2023-05-09T10:08:48.070Z,4.00
2023-05-09T10:11:17.311Z,3.67
2023-05-09T10:13:46.848Z,3.60
2023-05-09T10:16:16.172Z,3.40
2023-05-09T10:18:45.254Z,3.25
2023-05-09T10:21:17.046Z,4.20
2023-05-09T10:23:50.367Z,3.95
2023-05-09T10:26:27.896Z,3.78
2023-05-09T10:28:58.851Z,3.60
2023-05-09T10:31:28.768Z,3.38
2023-05-09T10:33:57.995Z,3.15
2023-05-09T10:36:29.763Z,2.58
2023-05-09T10:39:01.973Z,3.10
2023-05-09T10:41:30.563Z,2.85
2023-05-09T10:44:00.809Z,2.40
2023-05-09T10:46:29.870Z,2.63
2023-05-09T10:48:59.362Z,2.67
2023-05-09T10:51:29.386Z,2.55
2023-05-09T10:53:58.163Z,2.38
2023-05-09T10:56:29.354Z,2.70
2023-05-09T10:58:58.010Z,2.63
2023-05-09T11:01:35.640Z,2.60
2023-05-09T11:04:13.131Z,2.65
2023-05-09T11:06:48.030Z,2.90
2023-05-09T11:09:33.772Z,3.00
2023-05-09T11:12:13.551Z,2.60
2023-05-09T11:14:45.754Z,2.80
2023-05-09T11:17:16.083Z,2.70
2023-05-09T11:20:03.820Z,2.75
2023-05-09T11:22:41.672Z,2.70
2023-05-09T11:25:11.424Z,2.28
2023-05-09T11:27:48.089Z,2.80
2023-05-09T11:30:17.915Z,2.90
2023-05-09T11:32:48.536Z,2.05
2023-05-09T11:35:19.790Z,2.22
2023-05-09T11:37:53.083Z,2.45
2023-05-09T11:40:23.410Z,2.08
2023-05-09T11:42:57.034Z,2.47
2023-05-09T11:45:28.908Z,2.28
2023-05-09T11:47:58.392Z,2.20
2023-05-09T11:50:28.154Z,2.05
2023-05-09T11:52:58.706Z,1.98
2023-05-09T11:55:32.936Z,2.20
2023-05-09T11:58:01.494Z,1.92
2023-05-09T12:00:32.327Z,2.25
2023-05-09T12:03:01.285Z,2.20
2023-05-09T12:05:30.803Z,2.20
2023-05-09T12:08:05.223Z,2.10
2023-05-09T12:10:34.687Z,2.08
2023-05-09T12:13:04.018Z,1.88
2023-05-09T12:15:39.385Z,1.85
2023-05-09T12:18:10.703Z,2.10
2023-05-09T12:20:47.135Z,2.00
2023-05-09T12:23:19.180Z,2.22
2023-05-09T12:25:50.549Z,2.00
2023-05-09T12:28:20.194Z,3.80
2023-05-09T12:30:48.904Z,5.70
2023-05-09T12:33:18.584Z,5.53
2023-05-09T12:35:48.912Z,5.00
2023-05-09T12:38:23.478Z,4.55
2023-05-09T12:41:03.934Z,4.65
2023-05-09T12:43:35.996Z,5.20
2023-05-09T12:46:05.691Z,5.10
2023-05-09T12:48:38.865Z,4.53
2023-05-09T12:51:11.247Z,4.75
2023-05-09T12:53:43.408Z,4.60
2023-05-09T12:56:16.502Z,5.50
2023-05-09T12:58:56.627Z,4.63
2023-05-09T13:01:29.323Z,4.10
2023-05-09T13:04:04.372Z,4.57
2023-05-09T13:06:33.311Z,3.38
2023-05-09T13:09:06.604Z,4.13
2023-05-09T13:14:42.006Z,4.00
2023-05-09T13:17:11.069Z,3.90
2023-05-09T13:19:40.260Z,4.05
2023-05-09T13:22:12.237Z,3.90
2023-05-09T13:24:42.556Z,4.18
2023-05-09T13:27:11.250Z,4.28
2023-05-09T13:29:39.611Z,3.95
2023-05-09T13:32:09.184Z,4.40
2023-05-09T13:34:38.045Z,3.40
2023-05-09T13:37:06.984Z,3.70
2023-05-09T13:39:35.663Z,4.10
2023-05-09T13:42:05.895Z,3.95
2023-05-09T13:44:34.333Z,3.90
2023-05-09T13:47:02.984Z,3.38
2023-05-09T13:49:32.578Z,3.85
2023-05-09T13:52:01.066Z,3.67
2023-05-09T13:54:35.117Z,3.72
2023-05-09T13:57:06.658Z,3.45
2023-05-09T13:59:35.943Z,3.88
2023-05-09T14:02:04.544Z,3.33
2023-05-09T14:04:33.565Z,3.13
2023-05-09T14:07:02.774Z,3.05
2023-05-09T14:09:31.411Z,2.10
2023-05-09T14:11:59.792Z,1.60
2023-05-09T14:14:30.176Z,1.52
2023-05-09T14:16:59.737Z,1.13
2023-05-09T14:19:28.949Z,1.10
2023-05-09T14:21:57.851Z,1.00
2023-05-09T14:24:26.371Z,1.30
2023-05-09T14:26:55.028Z,0.93
2023-05-09T14:29:23.799Z,1.20
2023-05-09T14:31:53.641Z,1.38
2023-05-09T14:34:22.150Z,0.95
2023-05-09T14:36:52.677Z,1.00
2023-05-09T14:39:21.325Z,1.05
2023-05-09T14:41:50.818Z,1.02
2023-05-09T14:44:20.035Z,1.40
2023-05-09T14:46:48.673Z,1.50
2023-05-09T14:49:20.002Z,1.27
2023-05-09T14:51:48.657Z,1.70
2023-05-09T14:54:17.069Z,1.35
2023-05-09T14:56:45.649Z,1.42
2023-05-09T14:59:14.361Z,1.63
2023-05-09T15:01:43.033Z,1.95
2023-05-09T15:04:12.418Z,1.70
2023-05-09T15:06:43.314Z,1.95
2023-05-09T15:09:12.412Z,2.00
2023-05-09T15:11:48.197Z,1.67
2023-05-09T15:14:17.829Z,1.67
2023-05-09T15:16:46.772Z,1.70
2023-05-09T15:19:18.958Z,2.00
2023-05-09T15:21:50.175Z,1.60
2023-05-09T15:24:18.648Z,1.45
2023-05-09T15:26:47.059Z,1.38
2023-05-09T15:29:15.841Z,1.65
2023-05-09T15:31:44.639Z,1.58
2023-05-09T15:34:15.602Z,1.50
2023-05-09T15:36:44.056Z,1.80
2023-05-09T15:39:14.273Z,1.60
2023-05-09T15:41:42.862Z,1.60
2023-05-09T15:44:11.434Z,1.60
2023-05-09T15:46:41.129Z,1.55
2023-05-09T15:49:09.862Z,1.40
2023-05-09T15:51:38.385Z,1.88
2023-05-09T15:54:06.950Z,1.58
2023-05-09T15:56:37.469Z,1.30
2023-05-09T16:20:14.104Z,1.45
2023-05-09T16:22:42.873Z,1.60
2023-05-09T16:25:12.479Z,1.50
2023-05-09T16:27:40.961Z,1.50
2023-05-09T16:30:11.160Z,1.45
2023-05-09T16:32:39.873Z,1.00
2023-05-09T16:35:10.908Z,1.13
2023-05-09T16:37:39.632Z,1.40
2023-05-09T16:40:08.859Z,1.42
2023-05-09T16:42:40.462Z,1.67
2023-05-09T16:45:11.251Z,1.00
2023-05-09T16:47:39.672Z,1.33
2023-05-09T16:50:10.758Z,1.30
2023-05-09T16:52:39.477Z,1.38
2023-05-09T16:55:09.302Z,1.10
2023-05-09T16:57:39.052Z,1.17
2023-05-09T17:00:14.810Z,1.50
2023-05-09T17:02:45.901Z,1.05
2023-05-09T17:05:15.959Z,1.40
2023-05-09T17:07:46.883Z,1.30
2023-05-09T17:10:15.783Z,1.35
2023-05-09T17:12:46.052Z,1.50
2023-05-09T17:15:14.727Z,1.33
2023-05-09T17:17:43.832Z,1.20
2023-05-09T17:20:13.475Z,1.40
2023-05-09T17:22:43.748Z,1.20
2023-05-09T17:25:12.915Z,1.30
2023-05-09T17:27:43.009Z,1.20
2023-05-09T17:30:12.111Z,1.40
2023-05-09T17:32:42.142Z,1.10
2023-05-09T17:35:12.558Z,1.38
2023-05-09T17:37:41.227Z,1.30
2023-05-09T17:40:13.058Z,1.42
2023-05-09T17:42:43.068Z,1.63
2023-05-09T17:45:12.710Z,1.38
2023-05-09T17:47:41.861Z,1.23
2023-05-09T17:50:14.853Z,1.35
2023-05-09T17:52:44.115Z,1.25
2023-05-09T17:55:14.385Z,1.38
2023-05-09T17:57:43.550Z,1.20
2023-05-09T18:00:14.577Z,0.90
2023-05-09T18:02:43.272Z,1.17
2023-05-09T18:05:11.948Z,1.10
2023-05-09T18:07:41.331Z,1.08
2023-05-09T18:10:11.215Z,1.20
2023-05-09T18:12:41.216Z,1.00
2023-05-09T18:15:10.884Z,1.52
2023-05-09T18:17:39.684Z,1.48
2023-05-09T18:20:10.146Z,1.05
2023-05-09T18:22:38.650Z,1.00
2023-05-09T18:25:07.916Z,1.30
2023-05-09T18:27:36.370Z,1.30
2023-05-09T18:30:07.279Z,0.93
2023-05-09T18:32:35.734Z,1.15
2023-05-09T18:35:04.648Z,1.10
2023-05-09T18:37:33.178Z,1.10
2023-05-09T18:40:01.667Z,1.48
2023-05-09T18:42:30.133Z,1.80
2023-05-09T18:45:00.697Z,1.35
2023-05-09T18:47:30.814Z,1.10
2023-05-09T18:50:01.726Z,1.48
2023-05-09T18:52:32.352Z,1.10
2023-05-09T18:55:00.917Z,1.48
2023-05-09T18:57:29.763Z,1.58
2023-05-09T18:59:58.777Z,1.83
2023-05-09T19:02:27.205Z,1.50
2023-05-09T19:04:57.086Z,1.17
2023-05-09T19:07:25.392Z,1.70
2023-05-09T19:09:53.918Z,1.70
2023-05-09T19:12:22.679Z,1.50
2023-05-09T19:14:51.249Z,1.60
2023-05-09T19:17:19.646Z,1.55
2023-05-09T19:19:48.267Z,1.60
2023-05-09T19:22:18.250Z,1.35
2023-05-09T19:24:46.785Z,1.73
2023-05-09T19:27:15.160Z,1.63
2023-05-09T19:29:43.607Z,1.60
2023-05-09T19:32:12.328Z,1.40
2023-05-09T19:34:40.997Z,1.30
2023-05-09T19:37:09.411Z,1.60
2023-05-09T19:39:40.393Z,1.40
2023-05-09T19:42:09.221Z,1.92
2023-05-09T19:44:37.695Z,2.17
2023-05-09T19:47:06.471Z,1.95
2023-05-09T19:49:34.996Z,1.70
2023-05-09T19:52:03.810Z,1.40
2023-05-09T19:54:32.274Z,1.08
2023-05-09T19:57:02.079Z,1.20
2023-05-09T19:59:31.028Z,1.10
2023-05-09T20:02:00.407Z,1.30
2023-05-09T20:04:29.333Z,1.55
2023-05-09T20:06:57.997Z,1.05
2023-05-09T20:09:26.833Z,1.00
2023-05-09T20:11:55.288Z,1.10
2023-05-09T20:14:25.274Z,1.80
2023-05-09T20:16:53.827Z,2.17
2023-05-09T20:19:22.582Z,1.13
2023-05-09T20:21:51.429Z,1.33
2023-05-09T20:24:19.810Z,1.35
2023-05-09T20:26:48.264Z,1.10
2023-05-09T20:29:16.537Z,1.52
2023-05-09T20:31:47.487Z,1.60
2023-05-09T20:34:18.074Z,1.40
2023-05-09T20:36:49.518Z,1.88
2023-05-09T20:39:18.087Z,1.90
2023-05-09T20:41:46.722Z,2.10
2023-05-09T20:44:17.063Z,1.70
2023-05-09T20:46:47.695Z,1.75
2023-05-09T20:49:16.273Z,1.85
2023-05-09T20:51:45.080Z,1.75
2023-05-09T20:54:13.611Z,1.52
2023-05-09T20:56:41.954Z,1.58
2023-05-09T20:59:10.411Z,1.67
2023-05-09T21:01:40.592Z,1.75
2023-05-09T21:04:10.587Z,1.55
2023-05-09T21:06:39.102Z,1.55
2023-05-09T21:09:09.634Z,1.90
2023-05-09T21:11:40.671Z,1.48
2023-05-09T21:14:09.951Z,1.70
2023-05-09T21:16:38.378Z,2.20
2023-05-09T21:19:08.914Z,1.95
2023-05-09T21:21:38.914Z,1.70
2023-05-09T21:24:09.491Z,1.58
2023-05-09T21:26:38.164Z,1.70
2023-05-09T21:29:06.993Z,1.70
2023-05-09T21:31:35.982Z,1.60
2023-05-09T21:34:10.277Z,1.70
2023-05-09T21:36:41.745Z,2.00
2023-05-09T21:39:10.595Z,1.80
2023-05-09T21:41:43.020Z,1.60
2023-05-09T21:44:12.761Z,1.67
2023-05-09T21:46:41.424Z,1.77
2023-05-09T21:49:10.635Z,2.10
2023-05-09T21:51:40.790Z,1.67
2023-05-09T21:54:09.386Z,1.95
2023-05-09T21:56:37.961Z,1.58
2023-05-09T21:59:06.634Z,2.13
2023-05-09T22:01:35.183Z,2.05
2023-05-09T22:04:03.736Z,2.15
2023-05-09T22:06:32.676Z,1.90
2023-05-09T22:09:02.985Z,1.88
2023-05-09T22:11:31.595Z,1.65
2023-05-09T22:14:00.078Z,2.20
2023-05-09T22:16:28.763Z,1.80
2023-05-09T22:18:57.577Z,1.60
2023-05-09T22:21:26.236Z,2.30
2023-05-09T22:23:54.713Z,1.88
2023-05-09T22:26:24.519Z,2.00
2023-05-09T22:28:52.960Z,2.17
2023-05-09T22:31:21.488Z,1.60
2023-05-09T22:33:50.289Z,1.83
2023-05-09T22:36:18.891Z,1.98
2023-05-09T22:38:47.697Z,2.15
2023-05-09T22:41:16.215Z,2.10
2023-05-09T22:43:46.622Z,1.88
2023-05-09T22:46:15.298Z,2.42
2023-05-09T22:48:43.727Z,2.40
2023-05-09T22:51:12.557Z,2.10
2023-05-09T22:53:41.170Z,2.35
2023-05-09T22:56:10.583Z,1.50
2023-05-09T22:58:39.444Z,1.77
2023-05-09T23:01:09.383Z,2.00
2023-05-09T23:03:37.992Z,2.30
2023-05-09T23:06:06.724Z,1.92
2023-05-09T23:08:35.491Z,2.47
2023-05-09T23:11:03.992Z,2.20
2023-05-09T23:13:32.765Z,2.67
2023-05-09T23:16:01.337Z,2.70
2023-05-09T23:18:31.388Z,2.40
2023-05-09T23:20:59.884Z,2.17
2023-05-09T23:23:29.318Z,2.30
2023-05-09T23:25:57.992Z,2.28
2023-05-09T23:28:26.776Z,2.42
2023-05-09T23:30:56.053Z,2.63
2023-05-09T23:33:24.957Z,2.30
2023-05-09T23:35:55.279Z,2.83
2023-05-09T23:38:24.498Z,2.70
2023-05-09T23:40:54.783Z,2.15
2023-05-09T23:43:23.246Z,3.35
2023-05-09T23:45:51.604Z,2.58
2023-05-09T23:48:20.077Z,2.75
2023-05-09T23:50:48.372Z,2.40
2023-05-09T23:53:18.285Z,2.72
2023-05-09T23:55:46.777Z,2.17
2023-05-09T23:58:15.358Z,2.33
