createdAt,value
2018-09-06T00:00:59.255Z,59.96
2018-09-06T00:03:27.359Z,60.26
2018-09-06T00:05:55.405Z,60.38
2018-09-06T00:08:24.036Z,59.96
2018-09-06T00:10:52.151Z,60.31
2018-09-06T00:13:20.348Z,60.23
2018-09-06T00:15:50.639Z,60.16
2018-09-06T00:18:18.664Z,59.87
2018-09-06T00:20:59.460Z,60.16
2018-09-06T00:23:27.591Z,60.22
2018-09-06T00:25:55.668Z,60.20
2018-09-06T00:28:23.712Z,60.44
2018-09-06T00:30:51.909Z,61.10
2018-09-06T00:33:20.119Z,60.96
2018-09-06T00:35:48.255Z,61.12
2018-09-06T00:38:16.479Z,60.90
2018-09-06T00:40:44.702Z,61.05
2018-09-06T00:43:12.780Z,61.17
2018-09-06T00:45:41.031Z,60.55
2018-09-06T00:48:09.063Z,60.84
2018-09-06T00:50:37.091Z,61.60
2018-09-06T00:53:05.320Z,60.69
2018-09-06T00:55:33.648Z,61.17
2018-09-06T00:58:01.708Z,61.64
2018-09-06T01:00:29.740Z,61.81
2018-09-06T01:02:57.780Z,62.21
2018-09-06T01:05:44.760Z,62.14
2018-09-06T01:08:12.844Z,61.58
2018-09-06T01:10:41.017Z,62.30
2018-09-06T01:13:09.036Z,62.39
2018-09-06T01:15:37.072Z,62.65
2018-09-06T01:18:05.360Z,62.16
2018-09-06T01:20:33.517Z,62.34
2018-09-06T01:23:01.563Z,62.23
2018-09-06T01:25:35.156Z,62.38
2018-09-06T01:28:03.433Z,62.62
2018-09-06T01:30:31.473Z,62.69
2018-09-06T01:32:59.992Z,62.29
2018-09-06T01:35:28.077Z,63.44
2018-09-06T01:37:56.120Z,62.33
2018-09-06T01:40:24.203Z,62.70
2018-09-06T01:42:52.252Z,63.12
2018-09-06T01:45:20.281Z,63.02
2018-09-06T01:47:48.296Z,63.55
2018-09-06T01:50:16.788Z,63.19
2018-09-06T01:52:45.051Z,63.89
2018-09-06T01:55:13.080Z,63.64
2018-09-06T01:57:41.111Z,64.11
2018-09-06T02:00:09.308Z,65.28
2018-09-06T02:02:37.343Z,65.75
2018-09-06T02:05:05.673Z,65.12
2018-09-06T02:07:40.251Z,65.63
2018-09-06T02:10:08.481Z,65.51
2018-09-06T02:12:36.525Z,66.50
2018-09-06T02:15:05.052Z,65.63
2018-09-06T02:17:33.431Z,66.56
2018-09-06T02:20:01.663Z,66.14
2018-09-06T02:22:29.683Z,66.06
2018-09-06T02:24:57.732Z,65.69
2018-09-06T02:27:25.776Z,66.70
2018-09-06T02:29:54.221Z,66.54
2018-09-06T02:32:22.305Z,67.40
2018-09-06T02:34:50.373Z,66.86
2018-09-06T02:37:18.428Z,66.33
2018-09-06T02:39:46.530Z,67.30
2018-09-06T02:42:14.561Z,67.12
2018-09-06T02:44:42.670Z,66.68
2018-09-06T02:47:10.692Z,67.75
2018-09-06T02:49:44.022Z,67.02
2018-09-06T02:52:12.134Z,67.13
2018-09-06T02:54:40.351Z,67.07
2018-09-06T02:57:08.555Z,66.89
2018-09-06T02:59:36.628Z,66.78
2018-09-06T03:02:04.731Z,67.00
2018-09-06T03:04:32.791Z,67.27
2018-09-06T03:07:00.819Z,66.56
2018-09-06T03:09:28.896Z,67.02
2018-09-06T03:11:59.923Z,67.28
2018-09-06T03:14:28.127Z,66.43
2018-09-06T03:16:56.495Z,67.08
2018-09-06T03:19:24.522Z,66.48
2018-09-06T03:21:52.594Z,66.93
2018-09-06T03:24:20.624Z,67.17
2018-09-06T03:26:48.826Z,66.75
2018-09-06T03:29:16.861Z,67.20
2018-09-06T03:31:44.892Z,67.37
2018-09-06T03:34:12.937Z,66.54
2018-09-06T03:36:41.063Z,67.03
2018-09-06T03:39:09.510Z,67.09
2018-09-06T03:41:38.056Z,67.21
2018-09-06T03:44:06.125Z,67.16
2018-09-06T03:46:34.430Z,66.55
2018-09-06T03:49:02.462Z,67.03
2018-09-06T03:51:30.493Z,66.41
2018-09-06T03:53:58.545Z,67.00
2018-09-06T03:56:26.580Z,66.56
2018-09-06T03:58:54.800Z,66.60
2018-09-06T04:01:22.834Z,66.37
2018-09-06T04:03:50.872Z,66.81
2018-09-06T04:06:18.898Z,67.34
2018-09-06T04:08:47.500Z,67.17
2018-09-06T04:11:15.544Z,67.35
2018-09-06T04:13:43.597Z,67.80
2018-09-06T04:16:11.642Z,67.21
2018-09-06T04:18:40.164Z,67.60
2018-09-06T04:21:08.204Z,66.73
2018-09-06T04:23:36.544Z,67.13
2018-09-06T04:26:20.952Z,68.24
2018-09-06T04:28:48.980Z,67.78
2018-09-06T04:31:17.016Z,67.71
2018-09-06T04:33:45.196Z,67.94
2018-09-06T04:36:13.292Z,68.66
2018-09-06T04:38:41.575Z,68.59
2018-09-06T04:41:09.751Z,68.60
2018-09-06T04:43:37.817Z,68.50
2018-09-06T04:46:05.940Z,68.57
2018-09-06T04:48:33.961Z,68.45
2018-09-06T04:51:01.991Z,67.79
2018-09-06T04:53:30.028Z,67.66
2018-09-06T04:55:58.061Z,67.59
2018-09-06T04:58:26.360Z,68.39
2018-09-06T05:00:54.336Z,68.23
2018-09-06T05:03:22.364Z,68.82
2018-09-06T05:05:50.444Z,68.16
2018-09-06T05:08:18.467Z,67.81
2018-09-06T05:10:46.648Z,68.40
2018-09-06T05:13:14.884Z,68.53
2018-09-06T05:15:42.924Z,67.86
2018-09-06T05:18:10.957Z,68.60
2018-09-06T05:20:38.987Z,68.75
2018-09-06T05:23:07.160Z,67.95
2018-09-06T05:25:35.384Z,67.70
2018-09-06T05:28:03.421Z,67.80
2018-09-06T05:30:31.553Z,68.39
2018-09-06T05:32:59.768Z,68.08
2018-09-06T05:35:27.990Z,68.47
2018-09-06T05:37:56.019Z,68.24
2018-09-06T05:40:24.048Z,68.61
2018-09-06T05:42:52.088Z,68.80
2018-09-06T05:45:20.112Z,68.18
2018-09-06T05:47:53.412Z,68.47
2018-09-06T05:50:21.435Z,68.25
2018-09-06T05:52:50.977Z,68.76
2018-09-06T05:55:19.148Z,68.16
2018-09-06T05:57:47.181Z,68.06
2018-09-06T06:00:20.628Z,68.51
2018-09-06T06:02:50.679Z,68.51
2018-09-06T06:05:18.874Z,69.24
2018-09-06T06:07:58.164Z,68.91
2018-09-06T06:10:26.184Z,69.18
2018-09-06T06:12:54.677Z,69.48
2018-09-06T06:15:22.942Z,69.71
2018-09-06T06:17:51.107Z,69.83
2018-09-06T06:20:19.383Z,70.70
2018-09-06T06:22:47.581Z,70.60
2018-09-06T06:25:15.700Z,70.09
2018-09-06T06:27:43.721Z,70.12
2018-09-06T06:30:11.740Z,70.12
2018-09-06T06:32:40.164Z,71.54
2018-09-06T06:35:08.204Z,70.58
2018-09-06T06:37:36.331Z,71.35
2018-09-06T06:40:05.020Z,71.08
2018-09-06T06:42:33.056Z,71.22
2018-09-06T06:45:01.117Z,71.12
2018-09-06T06:47:29.180Z,70.93
2018-09-06T06:49:57.308Z,71.02
2018-09-06T06:52:25.368Z,71.97
2018-09-06T06:54:53.388Z,72.54
2018-09-06T06:57:21.527Z,72.61
2018-09-06T06:59:49.508Z,72.49
2018-09-06T07:02:19.036Z,72.51
2018-09-06T07:04:47.069Z,73.36
2018-09-06T07:07:15.164Z,72.87
2018-09-06T07:09:43.267Z,73.15
2018-09-06T07:12:11.496Z,72.66
2018-09-06T07:14:39.529Z,73.55
2018-09-06T07:17:07.618Z,72.82
2018-09-06T07:19:35.681Z,72.86
2018-09-06T07:22:03.714Z,73.32
2018-09-06T07:24:31.989Z,73.47
2018-09-06T07:27:00.228Z,74.15
2018-09-06T07:29:28.280Z,74.26
2018-09-06T07:31:56.332Z,74.24
2018-09-06T07:34:24.412Z,74.62
2018-09-06T07:36:52.428Z,74.03
2018-09-06T07:39:20.572Z,74.26
2018-09-06T07:41:48.830Z,73.96
2018-09-06T07:44:16.902Z,74.14
2018-09-06T07:46:45.097Z,73.65
2018-09-06T07:49:13.108Z,73.87
2018-09-06T07:51:41.212Z,74.41
2018-09-06T07:54:09.275Z,74.78
2018-09-06T07:56:37.528Z,74.75
2018-09-06T07:59:06.340Z,74.48
2018-09-06T08:01:34.387Z,74.91
2018-09-06T08:04:02.511Z,74.67
2018-09-06T08:06:30.844Z,75.73
2018-09-06T08:08:58.948Z,74.40
2018-09-06T08:11:27.119Z,74.83
2018-09-06T08:13:55.136Z,75.09
2018-09-06T08:16:23.361Z,73.88
2018-09-06T08:18:51.418Z,73.99
2018-09-06T08:21:19.601Z,73.01
2018-09-06T08:23:47.624Z,73.30
2018-09-06T08:26:15.781Z,73.79
2018-09-06T08:28:43.800Z,73.22
2018-09-06T08:31:11.889Z,72.62
2018-09-06T08:33:39.893Z,72.89
2018-09-06T08:36:07.944Z,72.05
2018-09-06T08:38:35.964Z,71.93
2018-09-06T08:41:04.200Z,71.75
2018-09-06T08:43:32.218Z,70.54
2018-09-06T08:46:00.325Z,68.66
2018-09-06T08:48:28.431Z,68.76
2018-09-06T08:50:56.764Z,68.84
2018-09-06T08:53:24.784Z,66.49
2018-09-06T08:55:53.033Z,66.75
2018-09-06T08:58:21.108Z,65.69
2018-09-06T09:00:54.473Z,65.14
2018-09-06T09:03:22.662Z,64.67
2018-09-06T09:05:50.686Z,62.66
2018-09-06T09:08:19.105Z,63.62
2018-09-06T09:10:47.180Z,62.95
2018-09-06T09:13:15.214Z,62.32
2018-09-06T09:15:43.339Z,61.68
2018-09-06T09:18:11.388Z,61.89
2018-09-06T09:20:39.405Z,61.65
2018-09-06T09:23:07.524Z,60.06
2018-09-06T09:25:35.596Z,60.84
2018-09-06T09:28:03.636Z,59.39
2018-09-06T09:30:32.053Z,59.18
2018-09-06T09:33:00.064Z,59.66
2018-09-06T09:35:28.083Z,59.69
2018-09-06T09:37:56.259Z,59.73
2018-09-06T09:40:24.284Z,60.66
2018-09-06T09:42:52.398Z,59.91
2018-09-06T09:45:20.765Z,61.30
2018-09-06T09:47:48.883Z,60.77
2018-09-06T09:52:44.128Z,60.81
2018-09-06T09:55:12.448Z,60.42
2018-09-06T09:57:40.472Z,61.56
2018-09-06T10:00:08.693Z,61.01
2018-09-06T10:02:42.056Z,61.80
2018-09-06T10:05:15.408Z,60.97
2018-09-06T10:07:48.677Z,61.11
2018-09-06T10:10:16.700Z,61.59
2018-09-06T10:12:44.731Z,60.34
2018-09-06T10:15:12.752Z,61.53
2018-09-06T10:17:41.350Z,61.01
2018-09-06T10:20:09.472Z,61.39
2018-09-06T10:22:37.508Z,60.36
2018-09-06T10:25:06.298Z,59.59
2018-09-06T10:27:34.296Z,60.55
2018-09-06T10:30:02.512Z,60.46
2018-09-06T10:32:30.680Z,60.89
2018-09-06T10:34:58.785Z,60.45
2018-09-06T10:37:26.812Z,60.11
2018-09-06T10:39:54.944Z,60.07
2018-09-06T10:42:22.960Z,60.66
2018-09-06T10:44:51.092Z,60.20
2018-09-06T10:47:19.144Z,60.63
2018-09-06T10:49:47.208Z,59.48
2018-09-06T10:52:15.244Z,59.98
2018-09-06T10:54:43.256Z,59.67
2018-09-06T10:57:11.432Z,59.81
2018-09-06T10:59:39.456Z,60.44
2018-09-06T11:02:07.606Z,60.32
2018-09-06T11:04:35.638Z,60.83
2018-09-06T11:07:03.710Z,60.18
2018-09-06T11:09:31.785Z,60.15
2018-09-06T11:11:59.858Z,59.04
2018-09-06T11:14:27.879Z,59.60
2018-09-06T11:16:55.904Z,59.84
2018-09-06T11:19:24.168Z,57.91
2018-09-06T11:21:52.346Z,59.10
2018-09-06T11:24:20.212Z,58.58
2018-09-06T11:26:48.567Z,58.50
2018-09-06T11:29:16.665Z,58.65
2018-09-06T11:31:44.678Z,58.46
2018-09-06T11:34:12.713Z,58.83
2018-09-06T11:36:41.073Z,58.61
2018-09-06T11:39:09.932Z,58.70
2018-09-06T11:41:38.177Z,58.51
2018-09-06T11:46:52.918Z,58.79
2018-09-06T11:49:20.990Z,60.08
2018-09-06T11:51:49.261Z,59.49
2018-09-06T11:54:17.336Z,58.92
2018-09-06T11:56:45.380Z,59.34
2018-09-06T11:59:13.771Z,58.59
2018-09-06T12:01:41.909Z,58.94
2018-09-06T12:04:10.164Z,59.70
2018-09-06T12:06:38.601Z,59.45
2018-09-06T12:09:06.792Z,59.01
2018-09-06T12:11:35.235Z,59.53
2018-09-06T12:14:03.276Z,60.65
2018-09-06T12:16:31.320Z,59.34
2018-09-06T12:19:00.228Z,60.45
2018-09-06T12:21:28.256Z,59.97
2018-09-06T12:23:56.519Z,59.64
2018-09-06T12:26:24.512Z,60.69
2018-09-06T12:28:52.527Z,61.23
2018-09-06T12:31:20.560Z,60.56
2018-09-06T12:33:48.642Z,60.94
2018-09-06T12:36:16.677Z,60.45
2018-09-06T12:38:44.789Z,61.38
2018-09-06T12:41:12.880Z,61.64
2018-09-06T12:43:41.211Z,61.85
2018-09-06T12:46:09.283Z,60.46
2018-09-06T12:48:37.364Z,60.71
2018-09-06T12:51:05.416Z,61.68
2018-09-06T12:53:33.440Z,61.47
2018-09-06T12:56:01.472Z,62.03
2018-09-06T12:58:29.488Z,62.78
2018-09-06T13:00:57.744Z,63.77
2018-09-06T13:03:25.991Z,64.47
2018-09-06T13:05:53.994Z,64.72
2018-09-06T13:08:22.248Z,64.70
2018-09-06T13:10:50.305Z,63.60
2018-09-06T13:13:18.537Z,64.31
2018-09-06T13:15:46.564Z,63.15
2018-09-06T13:18:14.587Z,63.92
2018-09-06T13:20:42.604Z,63.79
2018-09-06T13:23:10.896Z,63.36
2018-09-06T13:25:38.976Z,63.19
2018-09-06T13:28:07.012Z,62.42
2018-09-06T13:30:35.034Z,62.70
2018-09-06T13:33:03.216Z,62.38
2018-09-06T13:35:31.256Z,61.68
2018-09-06T13:37:59.269Z,61.89
2018-09-06T13:40:27.307Z,61.78
2018-09-06T13:42:55.340Z,61.83
2018-09-06T13:45:23.356Z,61.25
2018-09-06T13:47:51.392Z,60.76
2018-09-06T13:50:19.420Z,60.56
2018-09-06T13:52:47.436Z,60.98
2018-09-06T13:55:15.467Z,59.93
2018-09-06T13:57:43.495Z,59.99
2018-09-06T14:00:11.513Z,58.81
2018-09-06T14:02:39.538Z,59.53
2018-09-06T14:05:07.860Z,59.64
2018-09-06T14:07:36.229Z,59.11
2018-09-06T14:10:04.980Z,57.99
2018-09-06T14:12:33.001Z,58.39
2018-09-06T14:15:01.032Z,57.77
2018-09-06T14:17:29.124Z,57.61
2018-09-06T14:19:57.159Z,58.10
2018-09-06T14:22:25.195Z,57.25
2018-09-06T14:24:53.222Z,56.85
2018-09-06T14:27:21.406Z,56.51
2018-09-06T14:29:49.426Z,57.51
2018-09-06T14:32:17.461Z,57.50
2018-09-06T14:34:45.492Z,56.81
2018-09-06T14:37:13.536Z,57.42
2018-09-06T14:39:41.548Z,57.09
2018-09-06T14:42:09.575Z,57.36
2018-09-06T14:44:37.599Z,56.88
2018-09-06T14:47:05.681Z,57.34
2018-09-06T14:49:33.721Z,57.44
2018-09-06T14:52:01.827Z,56.84
2018-09-06T14:54:29.881Z,57.69
2018-09-06T14:56:57.908Z,56.87
2018-09-06T14:59:25.961Z,57.54
2018-09-06T15:01:53.978Z,57.95
2018-09-06T15:04:22.005Z,58.55
2018-09-06T15:06:50.029Z,58.34
2018-09-06T15:09:18.060Z,57.41
2018-09-06T15:11:46.076Z,56.94
2018-09-06T15:14:14.096Z,57.09
2018-09-06T15:16:42.284Z,57.30
2018-09-06T15:19:10.360Z,58.21
2018-09-06T15:21:38.535Z,58.27
2018-09-06T15:26:33.781Z,58.83
2018-09-06T15:29:01.801Z,58.26
2018-09-06T15:31:29.859Z,58.50
2018-09-06T15:33:57.995Z,59.27
2018-09-06T15:36:26.016Z,59.34
2018-09-06T15:38:54.165Z,59.30
2018-09-06T15:41:22.272Z,59.72
2018-09-06T15:43:50.293Z,60.61
2018-09-06T15:46:18.335Z,60.12
2018-09-06T15:48:48.412Z,60.56
2018-09-06T15:51:16.424Z,61.45
2018-09-06T15:53:44.448Z,61.05
2018-09-06T15:56:12.769Z,61.83
2018-09-06T15:58:40.801Z,61.86
2018-09-06T16:01:09.093Z,62.85
2018-09-06T16:03:37.140Z,64.29
2018-09-06T16:06:05.158Z,65.52
2018-09-06T16:08:33.180Z,66.30
2018-09-06T16:11:01.207Z,67.36
2018-09-06T16:13:29.259Z,68.35
2018-09-06T16:15:57.304Z,69.36
2018-09-06T16:18:25.398Z,68.88
2018-09-06T16:20:53.436Z,69.66
2018-09-06T16:23:21.453Z,70.52
2018-09-06T16:25:49.504Z,70.05
2018-09-06T16:28:17.697Z,70.85
2018-09-06T16:30:45.748Z,71.48
2018-09-06T16:33:13.780Z,72.04
2018-09-06T16:35:41.985Z,71.37
2018-09-06T16:38:09.979Z,72.73
2018-09-06T16:40:38.004Z,72.85
2018-09-06T16:43:06.136Z,72.40
2018-09-06T16:45:34.160Z,72.54
2018-09-06T16:48:02.195Z,72.84
2018-09-06T16:50:30.391Z,73.42
2018-09-06T16:52:58.416Z,73.50
2018-09-06T16:55:26.464Z,73.67
2018-09-06T16:57:54.492Z,72.89
2018-09-06T17:00:22.533Z,73.13
2018-09-06T17:02:50.568Z,72.91
2018-09-06T17:05:18.600Z,73.70
2018-09-06T17:07:46.640Z,73.29
2018-09-06T17:10:14.885Z,73.66
2018-09-06T17:12:42.912Z,73.85
2018-09-06T17:15:11.252Z,72.75
2018-09-06T17:17:39.319Z,72.93
2018-09-06T17:20:08.066Z,73.12
2018-09-06T17:22:36.155Z,74.17
2018-09-06T17:25:04.250Z,74.00
2018-09-06T17:27:32.309Z,74.05
2018-09-06T17:30:00.387Z,74.29
2018-09-06T17:32:28.457Z,74.24
2018-09-06T17:34:56.464Z,74.47
2018-09-06T17:37:24.490Z,74.31
2018-09-06T17:39:52.709Z,74.11
2018-09-06T17:42:20.888Z,74.38
2018-09-06T17:44:49.099Z,74.02
2018-09-06T17:47:17.131Z,73.87
2018-09-06T17:49:45.159Z,74.65
2018-09-06T17:52:13.192Z,74.82
2018-09-06T17:54:41.235Z,74.68
2018-09-06T17:57:09.486Z,74.83
2018-09-06T17:59:37.667Z,75.75
2018-09-06T18:02:05.980Z,74.98
2018-09-06T18:04:33.995Z,75.02
2018-09-06T18:07:02.025Z,75.08
2018-09-06T18:09:30.128Z,75.68
2018-09-06T18:11:58.156Z,75.28
2018-09-06T18:14:26.282Z,75.89
2018-09-06T18:16:54.292Z,74.77
2018-09-06T18:19:22.308Z,75.10
2018-09-06T18:21:50.332Z,75.57
2018-09-06T18:24:18.490Z,75.01
2018-09-06T18:26:46.509Z,74.70
2018-09-06T18:29:15.000Z,74.77
2018-09-06T18:31:43.079Z,75.10
2018-09-06T18:34:11.103Z,75.20
2018-09-06T18:36:39.115Z,74.56
2018-09-06T18:39:07.252Z,75.38
2018-09-06T18:41:35.371Z,75.35
2018-09-06T18:44:03.432Z,75.65
2018-09-06T18:46:32.129Z,75.09
2018-09-06T18:49:00.157Z,76.00
2018-09-06T18:51:28.260Z,75.61
2018-09-06T18:53:56.276Z,75.52
2018-09-06T18:56:24.416Z,74.51
2018-09-06T18:58:52.452Z,74.96
2018-09-06T19:01:20.492Z,74.75
2018-09-06T19:03:48.539Z,75.59
2018-09-06T19:06:16.555Z,75.85
2018-09-06T19:08:44.764Z,75.83
2018-09-06T19:11:12.784Z,75.53
2018-09-06T19:13:40.804Z,76.29
2018-09-06T19:16:09.255Z,76.64
2018-09-06T19:18:37.283Z,76.66
2018-09-06T19:21:06.341Z,76.90
2018-09-06T19:23:34.721Z,77.13
2018-09-06T19:26:02.813Z,76.37
2018-09-06T19:28:30.820Z,77.14
2018-09-06T19:30:58.929Z,76.79
2018-09-06T19:33:26.950Z,77.12
2018-09-06T19:35:55.067Z,77.75
2018-09-06T19:38:23.097Z,77.85
2018-09-06T19:40:51.120Z,77.62
2018-09-06T19:43:19.148Z,78.04
2018-09-06T19:45:47.168Z,77.28
2018-09-06T19:48:15.200Z,77.76
2018-09-06T19:50:43.244Z,77.28
2018-09-06T19:53:11.898Z,76.99
2018-09-06T19:55:39.929Z,77.80
2018-09-06T19:58:08.020Z,77.82
2018-09-06T20:00:36.145Z,77.75
2018-09-06T20:03:05.025Z,77.78
2018-09-06T20:05:33.048Z,78.07
2018-09-06T20:08:01.130Z,77.28
2018-09-06T20:10:29.272Z,78.02
2018-09-06T20:12:57.322Z,78.35
2018-09-06T20:15:25.379Z,77.70
2018-09-06T20:17:53.829Z,77.91
2018-09-06T20:20:22.008Z,77.47
2018-09-06T20:22:50.047Z,78.32
2018-09-06T20:25:18.339Z,77.32
2018-09-06T20:27:46.512Z,78.19
2018-09-06T20:30:14.797Z,77.89
2018-09-06T20:32:42.857Z,77.58
2018-09-06T20:35:11.240Z,77.50
2018-09-06T20:37:39.255Z,77.10
2018-09-06T20:40:07.291Z,77.54
2018-09-06T20:42:35.377Z,77.34
2018-09-06T20:45:03.828Z,78.14
2018-09-06T20:47:31.849Z,77.36
2018-09-06T20:49:59.903Z,77.85
2018-09-06T20:52:28.168Z,77.79
2018-09-06T20:54:56.408Z,77.22
2018-09-06T20:57:24.508Z,76.92
2018-09-06T20:59:52.560Z,77.91
2018-09-06T21:02:21.567Z,77.27
2018-09-06T21:04:50.057Z,77.46
2018-09-06T21:07:18.240Z,77.39
2018-09-06T21:09:46.527Z,77.82
2018-09-06T21:12:14.608Z,77.50
2018-09-06T21:14:42.635Z,76.90
2018-09-06T21:17:10.673Z,77.62
2018-09-06T21:19:38.853Z,77.93
2018-09-06T21:22:06.864Z,77.31
2018-09-06T21:24:34.889Z,77.49
2018-09-06T21:27:03.311Z,76.98
2018-09-06T21:29:31.332Z,77.26
2018-09-06T21:31:59.460Z,77.35
2018-09-06T21:34:27.619Z,77.42
2018-09-06T21:36:55.625Z,77.40
2018-09-06T21:39:24.300Z,77.51
2018-09-06T21:41:52.328Z,77.26
2018-09-06T21:44:20.436Z,77.37
2018-09-06T21:46:48.455Z,77.71
2018-09-06T21:49:16.587Z,77.77
2018-09-06T21:51:44.853Z,76.97
2018-09-06T21:54:13.062Z,77.91
2018-09-06T21:56:41.388Z,77.46
2018-09-06T21:59:09.399Z,77.85
2018-09-06T22:01:37.589Z,77.98
2018-09-06T22:04:07.947Z,78.50
2018-09-06T22:06:36.990Z,78.40
2018-09-06T22:09:07.948Z,78.91
2018-09-06T22:11:35.983Z,78.44
2018-09-06T22:14:04.004Z,77.98
2018-09-06T22:16:32.648Z,78.20
2018-09-06T22:19:01.099Z,78.64
2018-09-06T22:21:29.184Z,78.14
2018-09-06T22:23:57.247Z,78.00
2018-09-06T22:26:25.267Z,78.75
2018-09-06T22:28:53.289Z,77.82
2018-09-06T22:31:21.475Z,78.35
2018-09-06T22:33:49.544Z,77.96
2018-09-06T22:36:17.607Z,78.07
2018-09-06T22:38:45.676Z,77.83
2018-09-06T22:41:13.978Z,77.99
2018-09-06T22:43:42.120Z,78.11
2018-09-06T22:46:10.148Z,78.26
2018-09-06T22:48:38.188Z,77.58
2018-09-06T22:51:06.492Z,77.89
2018-09-06T22:53:34.892Z,77.64
2018-09-06T22:56:03.379Z,78.13
2018-09-06T22:58:31.439Z,78.07
2018-09-06T23:00:59.481Z,77.85
2018-09-06T23:03:32.977Z,78.21
2018-09-06T23:06:01.072Z,77.47
2018-09-06T23:08:29.291Z,78.19
2018-09-06T23:10:57.320Z,77.55
2018-09-06T23:13:25.440Z,78.46
2018-09-06T23:15:53.796Z,78.58
2018-09-06T23:18:21.836Z,78.28
2018-09-06T23:20:50.117Z,77.94
2018-09-06T23:23:18.152Z,77.89
2018-09-06T23:25:46.184Z,78.62
2018-09-06T23:28:14.462Z,78.92
2018-09-06T23:30:42.928Z,78.04
2018-09-06T23:33:11.091Z,78.00
2018-09-06T23:35:39.587Z,77.77
2018-09-06T23:38:07.691Z,77.98
2018-09-06T23:40:40.001Z,77.45
2018-09-06T23:43:08.496Z,78.03
2018-09-06T23:45:36.520Z,78.16
2018-09-06T23:48:04.864Z,77.90
2018-09-06T23:50:32.910Z,77.29
2018-09-06T23:53:01.012Z,78.13
2018-09-06T23:55:29.043Z,77.90
2018-09-06T23:57:57.083Z,78.05
