createdAt,value
2018-05-09T00:01:21.381Z,4.17
2018-05-09T00:03:48.852Z,3.20
2018-05-09T00:06:16.309Z,4.60
2018-05-09T00:08:43.753Z,4.10
2018-05-09T00:11:11.230Z,4.83
2018-05-09T00:13:38.682Z,3.83
2018-05-09T00:16:06.146Z,3.43
2018-05-09T00:18:33.582Z,3.20
2018-05-09T00:21:01.081Z,4.20
2018-05-09T00:23:28.566Z,3.70
2018-05-09T00:25:56.027Z,4.27
2018-05-09T00:28:23.520Z,5.70
2018-05-09T00:30:50.980Z,4.30
2018-05-09T00:33:18.458Z,3.37
2018-05-09T00:35:45.906Z,4.30
2018-05-09T00:38:13.375Z,4.57
2018-05-09T00:40:40.821Z,4.20
2018-05-09T00:43:08.293Z,3.80
2018-05-09T00:45:36.507Z,4.00
2018-05-09T00:48:03.980Z,4.67
2018-05-09T00:50:31.421Z,4.47
2018-05-09T00:52:58.908Z,5.33
2018-05-09T00:55:26.369Z,4.93
2018-05-09T00:57:53.818Z,4.70
2018-05-09T01:00:21.295Z,5.27
2018-05-09T01:02:48.745Z,4.50
2018-05-09T01:05:16.215Z,4.27
2018-05-09T01:07:43.679Z,4.50
2018-05-09T01:10:11.912Z,4.73
2018-05-09T01:12:39.363Z,4.73
2018-05-09T01:15:06.831Z,4.60
2018-05-09T01:17:34.271Z,5.60
2018-05-09T01:20:01.744Z,4.47
2018-05-09T01:22:29.219Z,3.93
2018-05-09T01:24:56.697Z,4.30
2018-05-09T01:27:24.911Z,4.93
2018-05-09T01:29:52.358Z,5.20
2018-05-09T01:32:19.832Z,4.87
2018-05-09T01:34:47.277Z,4.87
2018-05-09T01:37:14.751Z,4.30
2018-05-09T01:39:42.205Z,5.23
2018-05-09T01:42:09.667Z,5.00
2018-05-09T01:44:37.111Z,4.50
2018-05-09T01:47:04.580Z,3.73
2018-05-09T01:49:32.042Z,5.70
2018-05-09T01:51:59.512Z,4.83
2018-05-09T01:54:26.961Z,4.30
2018-05-09T01:56:54.405Z,4.80
2018-05-09T01:59:21.888Z,5.17
2018-05-09T02:01:49.334Z,5.30
2018-05-09T02:04:16.797Z,4.23
2018-05-09T02:06:44.250Z,4.50
2018-05-09T02:09:11.750Z,4.50
2018-05-09T02:11:39.198Z,4.67
2018-05-09T02:14:06.674Z,4.43
2018-05-09T02:16:34.135Z,4.10
2018-05-09T02:19:01.611Z,4.27
2018-05-09T02:21:29.059Z,4.63
2018-05-09T02:23:56.519Z,4.60
2018-05-09T02:26:23.969Z,4.00
2018-05-09T02:28:51.443Z,4.40
2018-05-09T02:31:18.890Z,3.40
2018-05-09T02:33:46.353Z,3.47
2018-05-09T02:36:13.798Z,4.17
2018-05-09T02:38:41.269Z,4.50
2018-05-09T02:41:08.731Z,5.00
2018-05-09T02:43:36.206Z,4.17
2018-05-09T02:46:03.733Z,5.20
2018-05-09T02:48:31.175Z,4.30
2018-05-09T02:50:58.654Z,4.90
2018-05-09T02:53:26.859Z,4.60
2018-05-09T02:55:55.099Z,5.17
2018-05-09T02:58:22.559Z,4.63
2018-05-09T03:00:50.039Z,5.50
2018-05-09T03:03:18.246Z,5.40
2018-05-09T03:05:45.690Z,4.27
2018-05-09T03:08:13.182Z,4.30
2018-05-09T03:10:40.621Z,5.27
2018-05-09T03:13:08.086Z,3.77
2018-05-09T03:15:35.538Z,4.40
2018-05-09T03:18:02.997Z,4.73
2018-05-09T03:20:30.470Z,5.53
2018-05-09T03:22:57.914Z,4.13
2018-05-09T03:25:25.355Z,4.50
2018-05-09T03:27:52.830Z,5.23
2018-05-09T03:30:20.303Z,4.80
2018-05-09T03:32:47.781Z,5.60
2018-05-09T03:35:16.002Z,4.30
2018-05-09T03:37:43.455Z,5.53
2018-05-09T03:40:10.945Z,4.50
2018-05-09T03:42:38.428Z,4.53
2018-05-09T03:45:06.650Z,4.73
2018-05-09T03:47:34.102Z,4.63
2018-05-09T03:50:01.580Z,5.77
2018-05-09T03:52:29.023Z,4.20
2018-05-09T03:54:56.511Z,4.53
2018-05-09T03:57:24.725Z,4.43
2018-05-09T03:59:52.197Z,4.40
2018-05-09T04:02:37.551Z,4.27
2018-05-09T04:05:16.646Z,5.37
2018-05-09T04:07:56.876Z,4.80
2018-05-09T04:10:24.365Z,4.00
2018-05-09T04:12:51.806Z,4.40
2018-05-09T04:15:19.273Z,6.17
2018-05-09T04:17:46.717Z,4.93
2018-05-09T04:20:14.157Z,4.63
2018-05-09T04:22:41.630Z,5.40
2018-05-09T04:25:09.085Z,4.70
2018-05-09T04:27:36.580Z,5.80
2018-05-09T04:30:04.793Z,5.30
2018-05-09T04:32:32.270Z,5.07
2018-05-09T04:34:59.718Z,6.27
2018-05-09T04:37:27.173Z,4.60
2018-05-09T04:39:54.624Z,5.80
2018-05-09T04:42:22.089Z,5.60
2018-05-09T04:44:49.531Z,5.17
2018-05-09T04:47:17.002Z,6.13
2018-05-09T04:49:44.453Z,5.83
2018-05-09T04:52:11.943Z,6.13
2018-05-09T04:54:39.373Z,7.50
2018-05-09T04:57:06.853Z,5.90
2018-05-09T04:59:34.313Z,6.10
2018-05-09T05:02:02.543Z,7.20
2018-05-09T05:04:29.998Z,6.23
2018-05-09T05:06:57.512Z,4.90
2018-05-09T05:09:24.908Z,5.93
2018-05-09T05:11:52.369Z,5.50
2018-05-09T05:14:19.841Z,6.07
2018-05-09T05:16:47.302Z,5.63
2018-05-09T05:19:15.559Z,6.00
2018-05-09T05:21:43.027Z,6.10
2018-05-09T05:24:10.942Z,6.10
2018-05-09T05:26:39.166Z,6.60
2018-05-09T05:29:06.634Z,6.73
2018-05-09T05:31:34.103Z,4.67
2018-05-09T05:34:02.325Z,8.17
2018-05-09T05:36:29.791Z,6.13
2018-05-09T05:38:57.241Z,5.20
2018-05-09T05:41:24.707Z,5.20
2018-05-09T05:43:52.154Z,6.43
2018-05-09T05:46:19.620Z,7.10
2018-05-09T05:48:47.118Z,6.13
2018-05-09T05:51:15.441Z,7.40
2018-05-09T05:53:42.906Z,5.70
2018-05-09T05:56:10.482Z,7.60
2018-05-09T05:58:37.818Z,7.00
2018-05-09T06:01:05.286Z,7.47
2018-05-09T06:03:32.746Z,8.10
2018-05-09T06:06:00.229Z,8.10
2018-05-09T06:08:27.684Z,6.40
2018-05-09T06:10:55.162Z,9.60
2018-05-09T06:13:23.395Z,9.70
2018-05-09T06:15:50.885Z,10.33
2018-05-09T06:18:19.112Z,10.40
2018-05-09T06:20:46.578Z,8.53
2018-05-09T06:23:14.046Z,8.47
2018-05-09T06:25:41.506Z,8.20
2018-05-09T06:28:08.962Z,8.67
2018-05-09T06:30:37.210Z,9.00
2018-05-09T06:33:04.667Z,7.83
2018-05-09T06:35:32.103Z,7.27
2018-05-09T06:37:59.564Z,6.70
2018-05-09T06:40:27.022Z,7.20
2018-05-09T06:42:54.522Z,7.27
2018-05-09T06:45:21.997Z,6.53
2018-05-09T06:47:50.238Z,7.20
2018-05-09T06:50:17.698Z,7.23
2018-05-09T06:52:45.182Z,6.90
2018-05-09T06:55:13.394Z,6.30
2018-05-09T06:57:40.846Z,8.23
2018-05-09T07:00:08.354Z,7.00
2018-05-09T07:02:35.834Z,6.40
2018-05-09T07:05:04.081Z,6.50
2018-05-09T07:07:31.543Z,6.40
2018-05-09T07:09:59.021Z,6.33
2018-05-09T07:12:27.242Z,6.00
2018-05-09T07:14:54.742Z,5.80
2018-05-09T07:17:22.955Z,5.37
2018-05-09T07:19:50.419Z,5.27
2018-05-09T07:22:17.969Z,4.87
2018-05-09T07:24:45.335Z,4.93
2018-05-09T07:27:12.798Z,4.90
2018-05-09T07:29:40.247Z,4.70
2018-05-09T07:32:07.718Z,4.50
2018-05-09T07:34:35.206Z,4.53
2018-05-09T07:37:02.664Z,4.60
2018-05-09T07:39:30.154Z,5.07
2018-05-09T07:41:57.607Z,4.40
2018-05-09T07:44:25.085Z,5.00
2018-05-09T07:46:52.529Z,4.77
2018-05-09T07:49:19.985Z,5.47
2018-05-09T07:51:47.429Z,4.67
2018-05-09T07:54:14.926Z,5.33
2018-05-09T07:56:42.376Z,4.23
2018-05-09T07:59:09.823Z,4.20
2018-05-09T08:01:37.277Z,4.10
2018-05-09T08:04:04.744Z,4.37
2018-05-09T08:06:32.235Z,4.27
2018-05-09T08:08:59.694Z,4.27
2018-05-09T08:11:27.949Z,4.27
2018-05-09T08:13:55.405Z,3.80
2018-05-09T08:16:22.880Z,5.00
2018-05-09T08:18:51.099Z,4.53
2018-05-09T08:21:18.558Z,5.80
2018-05-09T08:23:46.088Z,8.80
2018-05-09T08:26:13.477Z,17.00
2018-05-09T08:28:40.925Z,13.80
2018-05-09T08:31:08.411Z,14.60
2018-05-09T08:33:35.881Z,14.80
2018-05-09T08:36:03.319Z,14.80
2018-05-09T08:38:30.799Z,15.50
2018-05-09T08:40:58.308Z,14.87
2018-05-09T08:43:25.860Z,12.43
2018-05-09T08:45:53.226Z,12.10
2018-05-09T08:48:20.728Z,10.83
2018-05-09T08:50:48.185Z,11.40
2018-05-09T08:53:15.672Z,11.20
2018-05-09T08:55:43.131Z,12.80
2018-05-09T08:58:10.614Z,12.27
2018-05-09T09:00:38.335Z,11.33
2018-05-09T09:03:06.584Z,10.50
2018-05-09T09:05:34.793Z,9.30
2018-05-09T09:08:02.274Z,7.40
2018-05-09T09:10:29.716Z,7.80
2018-05-09T09:12:57.179Z,9.30
2018-05-09T09:15:24.685Z,8.30
2018-05-09T09:17:52.110Z,7.10
2018-05-09T09:20:19.581Z,7.23
2018-05-09T09:22:47.021Z,8.77
2018-05-09T09:25:14.517Z,8.90
2018-05-09T09:27:41.970Z,9.60
2018-05-09T09:30:09.427Z,9.30
2018-05-09T09:32:36.886Z,8.60
2018-05-09T09:35:04.371Z,9.00
2018-05-09T09:37:31.806Z,8.80
2018-05-09T09:40:00.058Z,7.63
2018-05-09T09:42:27.528Z,7.27
2018-05-09T09:44:54.979Z,7.30
2018-05-09T09:47:22.442Z,6.70
2018-05-09T09:49:50.653Z,5.60
2018-05-09T09:52:18.155Z,6.43
2018-05-09T09:54:45.595Z,7.00
2018-05-09T09:57:13.075Z,6.30
2018-05-09T09:59:40.515Z,7.27
2018-05-09T10:02:08.185Z,6.60
2018-05-09T10:04:35.650Z,6.90
2018-05-09T10:07:03.115Z,6.80
2018-05-09T10:09:30.582Z,6.03
2018-05-09T10:11:58.047Z,5.93
2018-05-09T10:14:26.252Z,5.53
2018-05-09T10:16:53.718Z,5.93
2018-05-09T10:19:21.164Z,6.63
2018-05-09T10:21:48.634Z,5.63
2018-05-09T10:24:16.073Z,5.40
2018-05-09T10:26:43.546Z,5.30
2018-05-09T10:29:11.060Z,4.90
2018-05-09T10:31:39.277Z,4.63
2018-05-09T10:34:06.754Z,5.47
2018-05-09T10:36:34.969Z,6.10
2018-05-09T10:39:02.430Z,5.40
2018-05-09T10:41:29.886Z,4.90
2018-05-09T10:43:57.359Z,4.80
2018-05-09T10:46:24.829Z,4.70
2018-05-09T10:48:52.288Z,4.80
2018-05-09T10:51:19.743Z,4.50
2018-05-09T10:53:47.217Z,4.07
2018-05-09T10:56:14.694Z,5.07
2018-05-09T10:58:42.938Z,4.70
2018-05-09T11:01:10.417Z,5.27
2018-05-09T11:03:37.864Z,5.50
2018-05-09T11:06:05.414Z,5.03
2018-05-09T11:08:32.773Z,4.73
2018-05-09T11:11:00.265Z,4.80
2018-05-09T11:13:28.495Z,5.30
2018-05-09T11:15:55.984Z,5.27
2018-05-09T11:18:24.212Z,5.30
2018-05-09T11:20:51.658Z,5.07
2018-05-09T11:23:19.141Z,5.97
2018-05-09T11:25:46.711Z,6.03
2018-05-09T11:28:14.178Z,5.73
2018-05-09T11:30:41.643Z,5.50
2018-05-09T11:33:09.129Z,6.60
2018-05-09T11:35:36.579Z,6.10
2018-05-09T11:38:04.043Z,6.90
2018-05-09T11:40:31.503Z,5.70
2018-05-09T11:42:58.966Z,5.73
2018-05-09T11:45:26.446Z,5.33
2018-05-09T11:47:53.919Z,6.57
2018-05-09T11:50:21.406Z,6.40
2018-05-09T11:52:49.608Z,6.47
2018-05-09T11:55:17.120Z,6.50
2018-05-09T11:57:44.598Z,6.03
2018-05-09T12:00:12.066Z,6.27
2018-05-09T12:02:39.582Z,6.93
2018-05-09T12:05:07.002Z,6.33
2018-05-09T12:07:34.454Z,6.57
2018-05-09T12:10:01.978Z,6.77
2018-05-09T12:12:30.193Z,6.93
2018-05-09T12:14:57.649Z,6.47
2018-05-09T12:17:25.094Z,5.80
2018-05-09T12:19:52.566Z,6.17
2018-05-09T12:22:20.064Z,6.70
2018-05-09T12:24:48.293Z,6.80
2018-05-09T12:27:15.762Z,6.03
2018-05-09T12:29:43.272Z,5.50
2018-05-09T12:32:10.733Z,5.50
2018-05-09T12:34:38.227Z,6.20
2018-05-09T12:37:06.029Z,5.30
2018-05-09T12:39:33.489Z,6.33
2018-05-09T12:42:01.803Z,5.20
2018-05-09T12:44:29.307Z,6.20
2018-05-09T12:46:56.718Z,5.37
2018-05-09T12:49:24.195Z,5.70
2018-05-09T12:51:51.650Z,5.93
2018-05-09T12:54:19.111Z,5.67
2018-05-09T12:56:46.637Z,5.40
2018-05-09T12:59:14.025Z,5.33
2018-05-09T13:01:41.477Z,5.23
2018-05-09T13:04:08.931Z,5.90
2018-05-09T13:06:36.392Z,5.97
2018-05-09T13:09:03.865Z,5.43
2018-05-09T13:11:31.349Z,4.80
2018-05-09T13:13:59.602Z,5.70
2018-05-09T13:16:27.051Z,5.47
2018-05-09T13:18:54.540Z,5.83
2018-05-09T13:21:22.739Z,4.77
2018-05-09T13:23:50.210Z,5.33
2018-05-09T13:26:18.557Z,5.17
2018-05-09T13:28:46.022Z,4.50
2018-05-09T13:31:13.485Z,4.60
2018-05-09T13:33:40.943Z,5.13
2018-05-09T13:36:08.414Z,4.90
2018-05-09T13:38:35.890Z,5.57
2018-05-09T13:41:03.350Z,4.93
2018-05-09T13:43:30.851Z,5.20
2018-05-09T13:45:58.378Z,5.47
2018-05-09T13:48:25.781Z,4.87
2018-05-09T13:50:53.235Z,5.13
2018-05-09T13:53:20.712Z,4.93
2018-05-09T13:55:48.162Z,4.87
2018-05-09T13:58:15.634Z,4.20
2018-05-09T14:00:43.086Z,4.60
2018-05-09T14:03:10.561Z,4.80
2018-05-09T14:05:38.016Z,4.63
2018-05-09T14:08:05.505Z,4.80
2018-05-09T14:10:33.724Z,5.23
2018-05-09T14:13:01.298Z,4.60
2018-05-09T14:15:28.855Z,4.23
2018-05-09T14:17:56.248Z,4.83
2018-05-09T14:20:24.506Z,4.30
2018-05-09T14:22:52.017Z,4.10
2018-05-09T14:25:19.448Z,4.27
2018-05-09T14:27:46.895Z,4.67
2018-05-09T14:30:15.141Z,4.10
2018-05-09T14:32:42.590Z,4.27
2018-05-09T14:35:10.058Z,3.90
2018-05-09T14:37:37.526Z,4.80
2018-05-09T14:40:05.771Z,4.57
2018-05-09T14:42:33.235Z,5.07
2018-05-09T14:45:00.693Z,4.33
2018-05-09T14:47:28.244Z,4.37
2018-05-09T14:49:55.690Z,4.73
2018-05-09T14:52:23.184Z,5.00
2018-05-09T14:54:50.631Z,4.93
2018-05-09T14:57:18.126Z,5.37
2018-05-09T14:59:45.603Z,5.50
2018-05-09T15:02:13.163Z,4.70
2018-05-09T15:04:40.694Z,4.87
2018-05-09T15:07:08.155Z,5.47
2018-05-09T15:09:35.781Z,5.40
2018-05-09T15:12:03.258Z,4.63
2018-05-09T15:14:31.506Z,5.63
2018-05-09T15:16:59.013Z,3.97
2018-05-09T15:19:26.481Z,4.73
2018-05-09T15:21:53.948Z,5.13
2018-05-09T15:24:21.422Z,5.17
2018-05-09T15:26:48.888Z,5.30
2018-05-09T15:29:16.353Z,5.40
2018-05-09T15:31:43.814Z,5.27
2018-05-09T15:34:12.054Z,5.07
2018-05-09T15:36:39.534Z,5.87
2018-05-09T15:39:07.036Z,5.17
2018-05-09T15:41:35.214Z,5.30
2018-05-09T15:44:02.698Z,5.53
2018-05-09T15:46:30.161Z,4.80
2018-05-09T15:48:57.622Z,5.20
2018-05-09T15:51:25.085Z,4.50
2018-05-09T15:53:52.535Z,5.30
2018-05-09T15:56:20.017Z,6.37
2018-05-09T15:58:47.450Z,5.60
2018-05-09T16:01:14.926Z,5.60
2018-05-09T16:03:43.916Z,11.40
2018-05-09T16:06:11.419Z,18.10
2018-05-09T16:08:38.869Z,14.13
2018-05-09T16:11:06.317Z,8.07
2018-05-09T16:13:33.819Z,5.40
2018-05-09T16:16:01.271Z,4.20
2018-05-09T16:18:28.755Z,3.57
2018-05-09T16:20:56.975Z,3.57
2018-05-09T16:23:24.657Z,3.63
2018-05-09T16:25:52.121Z,3.47
2018-05-09T16:28:19.611Z,3.53
2018-05-09T16:30:47.832Z,4.53
2018-05-09T16:33:15.307Z,4.30
2018-05-09T16:35:42.863Z,3.70
2018-05-09T16:38:10.329Z,4.57
2018-05-09T16:40:37.791Z,4.10
2018-05-09T16:43:05.267Z,3.57
2018-05-09T16:45:33.538Z,3.77
2018-05-09T16:48:00.997Z,3.50
2018-05-09T16:50:28.466Z,3.43
2018-05-09T16:52:56.687Z,3.77
2018-05-09T16:55:24.162Z,8.40
2018-05-09T16:57:51.657Z,5.73
2018-05-09T17:00:19.914Z,4.33
2018-05-09T17:02:47.387Z,4.30
2018-05-09T17:05:15.622Z,3.60
2018-05-09T17:07:43.133Z,4.20
2018-05-09T17:10:10.608Z,4.30
2018-05-09T17:12:38.091Z,3.60
2018-05-09T17:15:05.542Z,3.97
2018-05-09T17:17:33.034Z,3.70
2018-05-09T17:20:01.249Z,4.10
2018-05-09T17:22:32.430Z,3.80
2018-05-09T17:24:59.892Z,3.43
2018-05-09T17:27:27.381Z,3.10
2018-05-09T17:29:55.583Z,2.80
2018-05-09T17:32:23.061Z,3.43
2018-05-09T17:34:50.515Z,2.73
2018-05-09T17:37:18.011Z,3.60
2018-05-09T17:39:46.273Z,3.47
2018-05-09T17:42:14.511Z,3.20
2018-05-09T17:44:41.991Z,3.30
2018-05-09T17:47:09.450Z,3.47
2018-05-09T17:49:36.915Z,3.70
2018-05-09T17:52:05.240Z,3.33
2018-05-09T17:54:33.513Z,3.60
2018-05-09T17:57:00.969Z,3.63
2018-05-09T17:59:28.459Z,3.50
2018-05-09T18:01:55.940Z,3.67
2018-05-09T18:04:23.422Z,3.67
2018-05-09T18:06:51.646Z,3.00
2018-05-09T18:09:19.126Z,3.60
2018-05-09T18:11:46.580Z,3.17
2018-05-09T18:14:14.075Z,3.77
2018-05-09T18:16:41.531Z,3.73
2018-05-09T18:19:09.005Z,3.63
2018-05-09T18:21:36.479Z,3.30
2018-05-09T18:24:03.971Z,3.43
2018-05-09T18:26:32.190Z,3.37
2018-05-09T18:28:59.685Z,3.60
2018-05-09T18:31:27.225Z,3.73
2018-05-09T18:33:55.636Z,3.90
2018-05-09T18:36:23.085Z,3.60
2018-05-09T18:38:50.590Z,4.20
2018-05-09T18:41:18.040Z,3.87
2018-05-09T18:43:45.530Z,3.50
2018-05-09T18:46:13.026Z,5.53
2018-05-09T18:48:41.399Z,4.60
2018-05-09T18:51:09.877Z,3.90
2018-05-09T18:53:37.338Z,4.57
2018-05-09T18:56:05.576Z,4.20
2018-05-09T18:58:33.044Z,3.70
2018-05-09T19:01:00.620Z,4.60
2018-05-09T19:03:28.787Z,3.83
2018-05-09T19:05:56.299Z,4.30
2018-05-09T19:08:23.775Z,4.73
2018-05-09T19:10:51.239Z,4.70
2018-05-09T19:13:18.705Z,4.93
2018-05-09T19:15:47.698Z,5.23
2018-05-09T19:18:15.162Z,5.57
2018-05-09T19:20:42.649Z,5.10
2018-05-09T19:23:10.225Z,4.93
2018-05-09T19:25:37.592Z,5.23
2018-05-09T19:28:05.136Z,5.70
2018-05-09T19:30:32.642Z,6.10
2018-05-09T19:33:00.096Z,5.73
2018-05-09T19:35:27.656Z,6.10
2018-05-09T19:37:55.163Z,5.30
2018-05-09T19:40:22.659Z,5.80
2018-05-09T19:42:50.118Z,6.00
2018-05-09T19:45:17.595Z,6.10
2018-05-09T19:47:45.073Z,6.43
2018-05-09T19:50:12.579Z,5.30
2018-05-09T19:52:40.078Z,5.50
2018-05-09T19:55:08.685Z,6.30
2018-05-09T19:57:36.146Z,6.60
2018-05-09T20:00:03.634Z,7.07
2018-05-09T20:02:31.122Z,6.40
2018-05-09T20:04:59.337Z,7.10
2018-05-09T20:07:26.857Z,6.67
2018-05-09T20:09:55.116Z,6.70
2018-05-09T20:12:22.611Z,6.90
2018-05-09T20:14:50.853Z,6.60
2018-05-09T20:17:18.358Z,6.43
2018-05-09T20:19:45.809Z,6.70
2018-05-09T20:22:13.349Z,6.33
2018-05-09T20:24:41.554Z,6.60
2018-05-09T20:27:09.033Z,6.40
2018-05-09T20:29:36.490Z,7.30
2018-05-09T20:32:18.688Z,8.57
2018-05-09T20:34:46.180Z,9.27
2018-05-09T20:37:14.436Z,8.67
2018-05-09T20:39:41.980Z,8.50
2018-05-09T20:42:09.469Z,8.33
2018-05-09T20:44:36.925Z,9.20
2018-05-09T20:47:05.168Z,8.87
2018-05-09T20:49:32.636Z,9.90
2018-05-09T20:52:00.879Z,8.53
2018-05-09T20:54:28.355Z,9.10
2018-05-09T20:56:55.865Z,8.30
2018-05-09T20:59:24.078Z,8.40
2018-05-09T21:01:51.603Z,8.00
2018-05-09T21:04:19.126Z,9.00
2018-05-09T21:06:46.580Z,8.10
2018-05-09T21:09:14.292Z,8.97
2018-05-09T21:11:47.701Z,8.07
2018-05-09T21:14:15.176Z,8.10
2018-05-09T21:16:42.647Z,8.27
2018-05-09T21:19:10.154Z,7.97
2018-05-09T21:21:37.626Z,7.70
2018-05-09T21:24:05.139Z,7.60
2018-05-09T21:26:33.359Z,8.23
2018-05-09T21:29:00.862Z,9.90
2018-05-09T21:31:28.310Z,8.63
2018-05-09T21:33:55.800Z,10.77
2018-05-09T21:36:23.322Z,9.80
2018-05-09T21:38:50.791Z,9.20
2018-05-09T21:41:19.040Z,9.00
2018-05-09T21:43:46.516Z,8.23
2018-05-09T21:46:13.990Z,7.90
2018-05-09T21:48:42.241Z,9.90
2018-05-09T21:51:09.719Z,6.97
2018-05-09T21:53:37.976Z,8.63
2018-05-09T21:56:05.465Z,7.50
2018-05-09T21:58:32.933Z,8.30
2018-05-09T22:01:00.397Z,8.10
2018-05-09T22:03:27.862Z,8.27
2018-05-09T22:05:55.380Z,8.93
2018-05-09T22:08:23.609Z,8.50
2018-05-09T22:10:51.197Z,8.90
2018-05-09T22:13:18.583Z,8.03
2018-05-09T22:15:46.022Z,7.50
2018-05-09T22:18:14.297Z,6.87
2018-05-09T22:20:42.525Z,6.50
2018-05-09T22:23:09.978Z,6.67
2018-05-09T22:25:37.431Z,5.90
2018-05-09T22:28:04.935Z,6.87
2018-05-09T22:30:33.180Z,7.03
2018-05-09T22:33:00.685Z,7.33
2018-05-09T22:35:28.933Z,6.50
2018-05-09T22:37:56.386Z,7.50
2018-05-09T22:40:23.865Z,7.10
2018-05-09T22:42:52.088Z,7.50
2018-05-09T22:45:19.553Z,7.40
2018-05-09T22:47:47.041Z,7.70
2018-05-09T22:50:14.498Z,6.90
2018-05-09T22:52:42.739Z,7.53
2018-05-09T22:55:10.211Z,7.10
2018-05-09T22:57:38.417Z,6.60
2018-05-09T23:00:05.925Z,6.83
2018-05-09T23:02:33.371Z,6.77
2018-05-09T23:05:00.876Z,7.87
2018-05-09T23:07:29.121Z,7.77
2018-05-09T23:09:56.603Z,7.80
2018-05-09T23:12:24.835Z,6.87
2018-05-09T23:14:52.303Z,7.27
2018-05-09T23:17:19.758Z,6.60
2018-05-09T23:19:47.236Z,7.40
2018-05-09T23:22:14.817Z,8.10
2018-05-09T23:24:43.090Z,7.37
2018-05-09T23:27:10.609Z,7.30
2018-05-09T23:29:38.082Z,7.20
2018-05-09T23:32:05.542Z,7.73
2018-05-09T23:34:33.765Z,7.80
2018-05-09T23:37:01.244Z,7.90
2018-05-09T23:39:28.766Z,7.73
2018-05-09T23:41:56.949Z,6.50
2018-05-09T23:44:24.426Z,7.00
2018-05-09T23:46:51.898Z,7.93
2018-05-09T23:49:19.354Z,7.17
2018-05-09T23:51:46.826Z,8.57
2018-05-09T23:54:14.364Z,9.03
2018-05-09T23:56:41.842Z,8.03
2018-05-09T23:59:09.327Z,7.87
