createdAt,value
2023-03-22T00:01:23.492Z,12.10
2023-03-22T00:03:52.472Z,12.00
2023-03-22T00:06:19.955Z,11.90
2023-03-22T00:08:51.217Z,11.90
2023-03-22T00:11:20.008Z,11.80
2023-03-22T00:13:47.220Z,11.80
2023-03-22T00:16:15.626Z,11.80
2023-03-22T00:18:42.812Z,11.90
2023-03-22T00:21:15.774Z,11.90
2023-03-22T00:23:44.128Z,11.80
2023-03-22T00:26:13.571Z,11.70
2023-03-22T00:28:42.388Z,11.80
2023-03-22T00:31:10.742Z,11.70
2023-03-22T00:33:38.320Z,11.70
2023-03-22T00:36:12.004Z,11.70
2023-03-22T00:38:42.923Z,11.60
2023-03-22T00:41:14.988Z,11.60
2023-03-22T00:43:46.083Z,11.60
2023-03-22T00:46:14.502Z,11.60
2023-03-22T00:48:41.928Z,11.60
2023-03-22T00:51:10.314Z,11.50
2023-03-22T00:53:42.350Z,11.50
2023-03-22T00:56:14.197Z,11.40
2023-03-22T00:58:45.950Z,11.40
2023-03-22T01:01:14.085Z,11.30
2023-03-22T01:03:42.821Z,11.30
2023-03-22T01:06:11.777Z,11.20
2023-03-22T01:08:39.220Z,11.30
2023-03-22T01:11:08.625Z,11.20
2023-03-22T01:13:41.667Z,11.20
2023-03-22T01:16:10.250Z,11.10
2023-03-22T01:18:37.550Z,11.00
2023-03-22T01:21:06.073Z,10.90
2023-03-22T01:23:33.103Z,10.90
2023-03-22T01:26:01.394Z,10.80
2023-03-22T01:28:29.560Z,10.70
2023-03-22T01:30:58.170Z,10.70
2023-03-22T01:33:25.171Z,10.60
2023-03-22T01:35:53.000Z,10.50
2023-03-22T01:38:21.675Z,10.50
2023-03-22T01:40:57.173Z,10.40
2023-03-22T01:43:24.596Z,10.50
2023-03-22T01:45:54.240Z,10.50
2023-03-22T01:48:42.181Z,10.40
2023-03-22T01:51:14.383Z,10.40
2023-03-22T01:54:11.114Z,10.50
2023-03-22T01:56:41.521Z,10.40
2023-03-22T01:59:15.539Z,10.40
2023-03-22T02:02:02.958Z,10.30
2023-03-22T02:04:39.026Z,10.10
2023-03-22T02:07:15.609Z,10.10
2023-03-22T02:09:46.588Z,10.00
2023-03-22T02:12:36.118Z,9.80
2023-03-22T02:15:36.851Z,9.70
2023-03-22T02:19:14.118Z,9.60
2023-03-22T02:22:01.589Z,9.50
2023-03-22T02:24:39.254Z,9.50
2023-03-22T02:27:23.069Z,9.50
2023-03-22T02:30:56.434Z,9.40
2023-03-22T02:33:23.444Z,9.30
2023-03-22T02:36:16.834Z,9.20
2023-03-22T02:39:17.186Z,9.10
2023-03-22T02:42:21.729Z,9.10
2023-03-22T02:45:29.142Z,9.10
2023-03-22T02:48:09.923Z,9.00
2023-03-22T02:50:57.475Z,8.90
2023-03-22T02:53:29.807Z,8.80
2023-03-22T02:56:41.166Z,8.70
2023-03-22T02:59:11.649Z,8.60
2023-03-22T03:01:44.297Z,8.60
2023-03-22T03:04:18.007Z,8.60
2023-03-22T03:06:49.023Z,8.60
2023-03-22T03:09:18.248Z,8.70
2023-03-22T03:11:52.527Z,8.70
2023-03-22T03:14:30.912Z,8.60
2023-03-22T03:17:44.895Z,8.60
2023-03-22T03:21:03.902Z,8.60
2023-03-22T03:24:00.635Z,8.60
2023-03-22T03:26:44.931Z,8.50
2023-03-22T03:29:41.921Z,8.40
2023-03-22T03:32:37.605Z,8.30
2023-03-22T03:35:37.692Z,8.30
2023-03-22T03:38:12.383Z,8.30
2023-03-22T03:40:47.812Z,8.40
2023-03-22T03:43:16.085Z,8.40
2023-03-22T03:45:43.369Z,8.40
2023-03-22T03:48:21.517Z,8.40
2023-03-22T03:50:53.028Z,8.50
2023-03-22T03:53:20.668Z,8.50
2023-03-22T03:55:48.110Z,8.50
2023-03-22T03:58:19.029Z,8.60
2023-03-22T04:00:50.967Z,8.70
2023-03-22T04:03:44.218Z,8.80
2023-03-22T04:06:43.847Z,8.80
2023-03-22T04:09:17.091Z,8.90
2023-03-22T04:11:48.004Z,9.00
2023-03-22T04:14:16.153Z,8.90
2023-03-22T04:16:46.927Z,9.00
2023-03-22T04:19:18.660Z,9.00
2023-03-22T04:21:46.130Z,8.90
2023-03-22T04:24:14.109Z,8.90
2023-03-22T04:26:43.174Z,9.00
2023-03-22T04:29:39.191Z,9.10
2023-03-22T04:32:24.513Z,9.10
2023-03-22T04:34:53.560Z,9.00
2023-03-22T04:37:24.575Z,9.00
2023-03-22T04:40:16.655Z,9.00
2023-03-22T04:42:57.616Z,9.00
2023-03-22T04:45:42.167Z,9.00
2023-03-22T04:48:11.270Z,8.90
2023-03-22T04:50:40.490Z,8.90
2023-03-22T04:53:08.376Z,8.90
2023-03-22T04:55:35.462Z,8.90
2023-03-22T04:58:02.705Z,8.90
2023-03-22T05:00:30.627Z,8.80
2023-03-22T05:02:59.389Z,8.80
2023-03-22T05:05:33.282Z,8.90
2023-03-22T05:08:02.636Z,8.80
2023-03-22T05:10:29.889Z,8.90
2023-03-22T05:12:58.302Z,8.80
2023-03-22T05:15:32.973Z,8.80
2023-03-22T05:18:02.586Z,8.90
2023-03-22T05:20:29.716Z,8.90
2023-03-22T05:23:19.306Z,9.00
2023-03-22T05:25:54.265Z,9.00
2023-03-22T05:28:27.302Z,9.00
2023-03-22T05:31:10.037Z,9.00
2023-03-22T05:33:50.575Z,9.10
2023-03-22T05:36:22.992Z,9.20
2023-03-22T05:39:15.970Z,9.20
2023-03-22T05:41:45.003Z,9.30
2023-03-22T05:44:12.498Z,9.30
2023-03-22T05:46:46.402Z,9.40
2023-03-22T05:49:32.464Z,9.50
2023-03-22T05:52:04.344Z,9.70
2023-03-22T05:54:45.686Z,9.80
2023-03-22T05:57:13.369Z,9.80
2023-03-22T05:59:41.524Z,9.90
2023-03-22T06:02:12.536Z,10.00
2023-03-22T06:04:41.653Z,10.20
2023-03-22T06:07:14.556Z,10.40
2023-03-22T06:09:52.787Z,10.50
2023-03-22T06:12:24.869Z,10.50
2023-03-22T06:15:05.943Z,10.60
2023-03-22T06:17:36.170Z,10.70
2023-03-22T06:20:11.636Z,10.70
2023-03-22T06:22:41.897Z,10.90
2023-03-22T06:25:10.580Z,10.90
2023-03-22T06:27:42.437Z,10.80
2023-03-22T06:30:10.434Z,11.00
2023-03-22T06:32:59.175Z,11.00
2023-03-22T06:35:27.608Z,11.20
2023-03-22T06:37:54.954Z,11.30
2023-03-22T06:40:22.117Z,11.20
2023-03-22T06:42:49.604Z,11.20
2023-03-22T06:45:19.120Z,11.20
2023-03-22T06:47:46.704Z,11.10
2023-03-22T06:50:24.445Z,11.10
2023-03-22T06:53:03.455Z,11.00
2023-03-22T06:55:34.562Z,11.10
2023-03-22T06:58:11.191Z,11.20
2023-03-22T07:00:39.394Z,11.30
2023-03-22T07:03:07.919Z,11.30
2023-03-22T07:05:44.507Z,11.20
2023-03-22T07:08:12.115Z,11.30
2023-03-22T07:10:51.172Z,11.40
2023-03-22T07:13:21.067Z,11.60
2023-03-22T07:15:49.756Z,11.70
2023-03-22T07:18:56.002Z,11.70
2023-03-22T07:21:23.823Z,11.70
2023-03-22T07:23:56.185Z,11.80
2023-03-22T07:26:26.474Z,11.70
2023-03-22T07:28:56.533Z,11.80
2023-03-22T07:31:29.227Z,11.70
2023-03-22T07:34:00.493Z,11.70
2023-03-22T07:36:30.456Z,11.80
2023-03-22T07:38:58.254Z,11.80
2023-03-22T07:41:30.687Z,11.80
2023-03-22T07:44:33.220Z,12.00
2023-03-22T07:47:40.089Z,12.10
2023-03-22T07:50:35.034Z,12.30
2023-03-22T07:53:05.169Z,12.60
2023-03-22T07:55:32.267Z,12.80
2023-03-22T07:57:59.415Z,12.90
2023-03-22T08:00:27.127Z,13.00
2023-03-22T08:03:14.351Z,13.10
2023-03-22T08:06:07.748Z,13.10
2023-03-22T08:08:37.016Z,13.30
2023-03-22T08:11:08.612Z,13.60
2023-03-22T08:13:36.368Z,14.10
2023-03-22T08:16:04.857Z,14.30
2023-03-22T08:18:32.720Z,14.40
2023-03-22T08:21:00.998Z,14.60
2023-03-22T08:23:41.354Z,14.60
2023-03-22T08:26:14.922Z,14.70
2023-03-22T08:28:43.324Z,14.70
2023-03-22T08:31:17.083Z,14.80
2023-03-22T08:33:46.469Z,15.00
2023-03-22T08:36:17.600Z,15.20
2023-03-22T08:38:50.587Z,15.60
2023-03-22T08:41:23.576Z,15.50
2023-03-22T08:43:51.164Z,15.20
2023-03-22T08:46:18.390Z,15.40
2023-03-22T08:48:50.548Z,15.80
2023-03-22T08:51:27.522Z,16.20
2023-03-22T08:54:07.055Z,16.60
2023-03-22T08:56:52.567Z,16.60
2023-03-22T08:59:57.801Z,16.40
2023-03-22T09:02:44.125Z,15.70
2023-03-22T09:05:14.280Z,16.00
2023-03-22T09:07:42.967Z,16.40
2023-03-22T09:10:19.570Z,16.70
2023-03-22T09:12:49.455Z,16.80
2023-03-22T09:15:26.138Z,17.00
2023-03-22T09:18:24.445Z,17.40
2023-03-22T09:20:53.292Z,17.50
2023-03-22T09:23:24.941Z,17.70
2023-03-22T09:25:52.914Z,17.80
2023-03-22T09:28:24.454Z,17.30
2023-03-22T09:31:01.442Z,16.90
2023-03-22T09:33:29.833Z,16.70
2023-03-22T09:35:58.003Z,17.20
2023-03-22T09:38:27.233Z,17.10
2023-03-22T09:41:02.781Z,17.00
2023-03-22T09:43:40.916Z,17.00
2023-03-22T09:46:24.119Z,17.20
2023-03-22T09:48:55.326Z,17.50
2023-03-22T09:51:37.454Z,17.20
2023-03-22T09:54:12.714Z,17.00
2023-03-22T09:56:41.141Z,16.50
2023-03-22T09:59:13.859Z,16.20
2023-03-22T10:02:31.517Z,16.30
2023-03-22T10:05:28.496Z,16.40
2023-03-22T10:08:30.432Z,16.80
2023-03-22T10:10:59.829Z,16.80
2023-03-22T10:13:45.905Z,16.50
2023-03-22T10:16:27.493Z,16.20
2023-03-22T10:19:05.578Z,16.50
2023-03-22T10:21:33.860Z,16.80
2023-03-22T10:24:17.036Z,16.90
2023-03-22T10:26:47.883Z,17.00
2023-03-22T10:29:27.284Z,16.90
2023-03-22T10:31:55.179Z,16.90
2023-03-22T10:34:29.333Z,17.00
2023-03-22T10:36:57.111Z,17.50
2023-03-22T10:39:42.275Z,17.70
2023-03-22T10:42:16.733Z,18.10
2023-03-22T10:44:56.008Z,18.20
2023-03-22T10:47:34.923Z,17.80
2023-03-22T10:50:08.965Z,17.90
2023-03-22T10:52:52.834Z,17.90
2023-03-22T10:55:20.059Z,17.70
2023-03-22T10:58:08.738Z,17.60
2023-03-22T11:00:38.433Z,17.60
2023-03-22T11:03:07.824Z,17.60
2023-03-22T11:05:35.033Z,17.70
2023-03-22T11:08:03.613Z,17.30
2023-03-22T11:10:33.272Z,17.40
2023-03-22T11:13:09.724Z,17.70
2023-03-22T11:15:41.788Z,17.70
2023-03-22T11:18:15.808Z,17.70
2023-03-22T11:20:55.793Z,17.70
2023-03-22T11:23:24.559Z,17.90
2023-03-22T11:25:56.462Z,17.70
2023-03-22T11:28:35.967Z,17.60
2023-03-22T11:31:13.053Z,17.60
2023-03-22T11:33:55.910Z,17.70
2023-03-22T11:36:23.293Z,18.10
2023-03-22T11:39:02.419Z,18.40
2023-03-22T11:41:38.731Z,19.10
2023-03-22T11:44:12.970Z,19.70
2023-03-22T11:46:49.200Z,20.50
2023-03-22T11:49:18.256Z,20.90
2023-03-22T11:51:45.716Z,21.90
2023-03-22T11:54:26.443Z,22.70
2023-03-22T11:57:02.038Z,22.30
2023-03-22T11:59:38.768Z,20.90
2023-03-22T12:02:36.225Z,22.60
2023-03-22T12:05:17.245Z,22.40
2023-03-22T12:07:45.435Z,24.40
2023-03-22T12:10:32.326Z,26.40
2023-03-22T12:13:07.527Z,25.70
2023-03-22T12:15:47.434Z,26.70
2023-03-22T12:18:34.640Z,26.50
2023-03-22T12:21:02.313Z,28.00
2023-03-22T12:23:35.031Z,24.70
2023-03-22T12:26:12.727Z,23.90
2023-03-22T12:29:04.287Z,23.10
2023-03-22T12:31:37.695Z,24.30
2023-03-22T12:34:18.473Z,23.50
2023-03-22T12:36:53.663Z,22.60
2023-03-22T12:39:28.153Z,23.50
2023-03-22T12:42:03.984Z,25.60
2023-03-22T12:44:42.328Z,25.80
2023-03-22T12:47:26.387Z,25.00
2023-03-22T12:50:11.682Z,24.20
2023-03-22T12:52:57.142Z,21.50
2023-03-22T12:55:33.437Z,21.60
2023-03-22T12:58:02.006Z,21.80
2023-03-22T13:00:46.967Z,22.70
2023-03-22T13:03:21.151Z,23.80
2023-03-22T13:05:50.798Z,23.10
2023-03-22T13:08:22.997Z,23.80
2023-03-22T13:11:23.470Z,23.80
2023-03-22T13:13:50.730Z,24.60
2023-03-22T13:16:24.583Z,23.40
2023-03-22T13:18:58.505Z,24.20
2023-03-22T13:21:31.992Z,24.00
2023-03-22T13:24:15.498Z,24.00
2023-03-22T13:26:59.166Z,23.20
2023-03-22T13:29:39.039Z,22.90
2023-03-22T13:32:30.098Z,22.40
2023-03-22T13:34:57.565Z,22.60
2023-03-22T13:37:45.962Z,22.50
2023-03-22T13:40:39.624Z,22.60
2023-03-22T13:43:32.167Z,22.30
2023-03-22T13:46:05.014Z,22.40
2023-03-22T13:49:00.386Z,22.30
2023-03-22T13:51:34.442Z,21.10
2023-03-22T13:54:16.542Z,21.20
2023-03-22T13:56:57.312Z,21.30
2023-03-22T13:59:30.393Z,21.00
2023-03-22T14:02:19.719Z,21.00
2023-03-22T14:04:53.232Z,21.70
2023-03-22T14:07:36.998Z,22.10
2023-03-22T14:10:13.212Z,21.90
2023-03-22T14:12:54.956Z,21.50
2023-03-22T14:15:28.794Z,21.40
2023-03-22T14:18:02.742Z,21.30
2023-03-22T14:20:37.180Z,21.40
