createdAt,value
2018-03-11T17:50:38.562Z,4.57
2018-03-11T17:56:29.386Z,3.99
2018-03-11T18:02:20.252Z,4.28
2018-03-11T18:08:11.036Z,4.78
2018-03-11T18:14:01.899Z,3.96
2018-03-11T18:19:52.741Z,4.54
2018-03-11T18:25:43.597Z,5.09
2018-03-11T18:31:34.421Z,5.31
2018-03-11T18:37:25.336Z,4.41
2018-03-11T18:43:16.076Z,4.77
2018-03-11T18:49:06.979Z,4.06
2018-03-11T18:54:57.874Z,4.58
2018-03-11T19:00:48.665Z,4.03
2018-03-11T19:06:39.483Z,4.12
2018-03-11T19:12:30.420Z,4.16
2018-03-11T19:18:21.227Z,5.07
2018-03-11T19:24:12.155Z,4.01
2018-03-11T19:30:02.894Z,3.72
2018-03-11T19:35:53.790Z,4.22
2018-03-11T19:41:44.538Z,4.5
2018-03-11T19:47:35.480Z,4.43
2018-03-11T19:53:26.319Z,5.62
2018-03-11T19:59:17.186Z,5.56
2018-03-11T20:05:08.093Z,4.93
2018-03-11T20:10:58.885Z,4.71
2018-03-11T20:16:49.750Z,4.24
2018-03-11T20:22:40.532Z,4.56
2018-03-11T20:28:31.433Z,4.04
2018-03-11T20:34:22.279Z,4.74
2018-03-11T20:40:13.145Z,3.92
2018-03-11T20:46:03.978Z,3.33
2018-03-11T20:51:54.790Z,3.95
2018-03-11T20:57:45.707Z,4.11
2018-03-11T21:03:36.498Z,4.48
2018-03-11T21:09:27.378Z,3.69
2018-03-11T21:15:18.252Z,3.64
2018-03-11T21:21:09.064Z,3.35
2018-03-11T21:26:59.934Z,3.78
2018-03-11T21:32:50.796Z,4.59
2018-03-11T21:38:41.660Z,4.66
2018-03-11T21:44:32.468Z,3.67
2018-03-11T21:50:23.301Z,4.1
2018-03-11T21:56:14.230Z,4.11
2018-03-11T22:02:04.979Z,4.27
2018-03-11T22:07:55.916Z,3.33
2018-03-11T22:13:46.687Z,3.77
2018-03-11T22:19:37.519Z,3.3
2018-03-11T22:25:28.414Z,2.98
2018-03-11T22:31:19.280Z,3.02
2018-03-11T22:37:10.106Z,3.23
2018-03-11T22:43:00.922Z,2.9
2018-03-11T22:48:51.811Z,2.81
2018-03-11T22:54:42.639Z,2.6
2018-03-11T23:00:33.468Z,2.78
2018-03-11T23:06:24.344Z,2.69
2018-03-11T23:12:15.217Z,2.34
2018-03-11T23:18:06.054Z,2.48
2018-03-11T23:23:56.895Z,2.35
2018-03-11T23:29:47.799Z,1.97
2018-03-11T23:31:28.882Z,2.96
2018-03-11T23:32:24.405Z,3.26
2018-03-11T23:38:15.272Z,1.85
2018-03-11T23:44:06.135Z,2.41
2018-03-11T23:49:57.005Z,2.51
2018-03-11T23:55:47.769Z,2.25
