createdAt,value
2019-05-16T00:00:21.402Z,1017.80
2019-05-16T00:01:21.370Z,1017.83
2019-05-16T00:02:21.369Z,1017.72
2019-05-16T00:03:21.301Z,1017.73
2019-05-16T00:04:21.269Z,1017.73
2019-05-16T00:05:21.242Z,1017.67
2019-05-16T00:06:21.212Z,1017.64
2019-05-16T00:07:21.200Z,1017.63
2019-05-16T00:08:21.142Z,1017.62
2019-05-16T00:09:21.112Z,1017.58
2019-05-16T00:10:21.094Z,1017.53
2019-05-16T00:11:21.049Z,1017.56
2019-05-16T00:12:21.049Z,1017.56
2019-05-16T00:13:20.992Z,1017.54
2019-05-16T00:14:20.961Z,1017.48
2019-05-16T00:15:20.921Z,1017.46
2019-05-16T00:16:20.892Z,1017.43
2019-05-16T00:17:20.862Z,1017.37
2019-05-16T00:18:20.850Z,1017.41
2019-05-16T00:19:20.851Z,1017.38
2019-05-16T00:20:20.787Z,1017.39
2019-05-16T00:21:20.737Z,1017.43
2019-05-16T00:22:20.712Z,1017.40
2019-05-16T00:23:20.697Z,1017.37
2019-05-16T00:24:20.648Z,1017.39
2019-05-16T00:25:20.610Z,1017.40
2019-05-16T00:26:20.586Z,1017.35
2019-05-16T00:27:20.552Z,1017.34
2019-05-16T00:28:20.542Z,1017.30
2019-05-16T00:29:20.497Z,1017.27
2019-05-16T00:30:20.459Z,1017.29
2019-05-16T00:31:20.423Z,1017.26
2019-05-16T00:32:20.392Z,1017.32
2019-05-16T00:33:20.392Z,1017.23
2019-05-16T00:34:20.355Z,1017.24
2019-05-16T00:35:20.291Z,1017.21
2019-05-16T00:36:20.261Z,1017.17
2019-05-16T00:37:23.061Z,1017.17
2019-05-16T00:38:20.217Z,1017.14
2019-05-16T00:39:20.164Z,1017.14
2019-05-16T00:40:20.130Z,1017.13
2019-05-16T00:41:20.108Z,1017.14
2019-05-16T00:42:20.073Z,1017.17
2019-05-16T00:43:20.060Z,1017.06
2019-05-16T00:44:20.672Z,1017.09
2019-05-16T00:45:19.983Z,1017.06
2019-05-16T00:46:20.279Z,1017.06
2019-05-16T00:47:19.910Z,1017.06
2019-05-16T00:48:19.902Z,1017.07
2019-05-16T00:49:19.845Z,1017.08
2019-05-16T00:50:19.815Z,1017.08
2019-05-16T00:51:19.777Z,1017.05
2019-05-16T00:52:19.751Z,1017.01
2019-05-16T00:53:19.739Z,1016.96
2019-05-16T00:54:19.682Z,1016.98
2019-05-16T00:55:19.661Z,1016.97
2019-05-16T00:56:19.617Z,1016.93
2019-05-16T00:57:19.605Z,1016.96
2019-05-16T00:58:19.589Z,1016.91
2019-05-16T00:59:19.525Z,1016.94
2019-05-16T01:00:19.488Z,1016.90
2019-05-16T01:01:19.462Z,1016.89
2019-05-16T01:02:19.426Z,1016.82
2019-05-16T01:03:20.156Z,1016.80
2019-05-16T01:04:19.384Z,1016.80
2019-05-16T01:05:19.349Z,1016.78
2019-05-16T01:06:22.814Z,1016.82
2019-05-16T01:07:19.268Z,1016.78
2019-05-16T01:08:19.295Z,1016.74
2019-05-16T01:09:19.199Z,1016.79
2019-05-16T01:10:19.178Z,1016.73
2019-05-16T01:11:19.146Z,1016.69
2019-05-16T01:12:19.110Z,1016.69
2019-05-16T01:13:19.104Z,1016.68
2019-05-16T01:14:19.041Z,1016.65
2019-05-16T01:15:19.063Z,1016.64
2019-05-16T01:16:18.978Z,1016.56
2019-05-16T01:17:18.944Z,1016.61
2019-05-16T01:18:18.979Z,1016.54
2019-05-16T01:19:18.880Z,1016.53
2019-05-16T01:20:19.368Z,1016.55
2019-05-16T01:21:18.862Z,1016.57
2019-05-16T01:22:18.814Z,1016.52
2019-05-16T01:23:18.752Z,1016.59
2019-05-16T01:24:18.944Z,1016.53
2019-05-16T01:25:19.570Z,1016.53
2019-05-16T01:26:18.782Z,1016.50
2019-05-16T01:27:18.639Z,1016.49
2019-05-16T01:28:18.588Z,1016.49
2019-05-16T01:29:18.938Z,1016.43
2019-05-16T01:30:18.856Z,1016.42
2019-05-16T01:31:19.163Z,1016.42
2019-05-16T01:32:19.025Z,1016.38
2019-05-16T01:33:19.188Z,1016.39
2019-05-16T01:34:18.419Z,1016.31
2019-05-16T01:35:18.829Z,1016.42
2019-05-16T01:36:33.032Z,1016.38
2019-05-16T01:37:18.657Z,1016.37
2019-05-16T01:38:18.334Z,1016.33
2019-05-16T01:39:18.362Z,1016.29
2019-05-16T01:40:18.888Z,1016.28
2019-05-16T01:41:18.189Z,1016.30
2019-05-16T01:42:18.500Z,1016.23
2019-05-16T01:43:18.112Z,1016.25
2019-05-16T01:44:18.441Z,1016.21
2019-05-16T01:45:18.771Z,1016.24
2019-05-16T01:46:18.294Z,1016.17
2019-05-16T01:47:18.405Z,1016.20
2019-05-16T01:48:19.226Z,1016.16
2019-05-16T01:49:18.747Z,1016.15
2019-05-16T01:50:18.205Z,1016.14
2019-05-16T01:51:18.407Z,1016.09
2019-05-16T01:52:17.931Z,1016.04
2019-05-16T01:53:18.077Z,1016.09
2019-05-16T01:54:18.050Z,1016.07
2019-05-16T01:55:18.628Z,1016.07
2019-05-16T01:56:18.020Z,1016.02
2019-05-16T01:57:18.143Z,1015.96
2019-05-16T01:58:19.842Z,1015.95
2019-05-16T01:59:18.160Z,1015.91
2019-05-16T02:00:23.524Z,1015.95
2019-05-16T02:01:18.993Z,1015.86
2019-05-16T02:02:18.384Z,1015.88
2019-05-16T02:03:19.001Z,1015.83
2019-05-16T02:04:18.360Z,1015.82
2019-05-16T02:05:18.760Z,1015.82
2019-05-16T02:06:18.384Z,1015.89
2019-05-16T02:07:18.801Z,1015.79
2019-05-16T02:08:18.164Z,1015.80
2019-05-16T02:09:18.850Z,1015.74
2019-05-16T02:10:18.077Z,1015.77
2019-05-16T02:11:18.099Z,1015.80
2019-05-16T02:12:18.503Z,1015.73
2019-05-16T02:13:18.020Z,1015.79
2019-05-16T02:14:17.683Z,1015.68
2019-05-16T02:15:18.187Z,1015.70
2019-05-16T02:16:18.808Z,1015.65
2019-05-16T02:17:18.378Z,1015.64
2019-05-16T02:18:18.430Z,1015.61
2019-05-16T02:19:18.794Z,1015.62
2019-05-16T02:20:18.004Z,1015.60
2019-05-16T02:21:18.203Z,1015.53
2019-05-16T02:22:17.949Z,1015.47
2019-05-16T02:23:18.872Z,1015.48
2019-05-16T02:24:18.288Z,1015.50
2019-05-16T02:25:18.634Z,1015.51
2019-05-16T02:26:18.901Z,1015.47
2019-05-16T02:27:25.780Z,1015.46
2019-05-16T02:28:16.628Z,1015.42
2019-05-16T02:29:16.594Z,1015.41
2019-05-16T02:30:16.626Z,1015.40
2019-05-16T02:31:16.527Z,1015.36
2019-05-16T02:32:16.501Z,1015.33
2019-05-16T02:33:16.471Z,1015.33
2019-05-16T02:34:16.435Z,1015.28
2019-05-16T02:35:16.430Z,1015.25
2019-05-16T02:36:16.365Z,1015.29
2019-05-16T02:37:24.120Z,1015.30
2019-05-16T02:38:16.296Z,1015.28
2019-05-16T02:39:16.273Z,1015.22
2019-05-16T02:40:16.249Z,1015.22
2019-05-16T02:41:16.198Z,1015.21
2019-05-16T02:42:16.164Z,1015.27
2019-05-16T02:43:16.132Z,1015.23
2019-05-16T02:44:16.101Z,1015.20
2019-05-16T02:45:16.111Z,1015.20
2019-05-16T02:46:16.037Z,1015.12
2019-05-16T02:47:16.005Z,1015.13
2019-05-16T02:48:15.969Z,1015.13
2019-05-16T02:49:15.935Z,1015.14
2019-05-16T02:50:15.930Z,1015.14
2019-05-16T02:51:15.876Z,1015.11
2019-05-16T02:52:15.846Z,1015.08
2019-05-16T02:53:15.807Z,1015.00
2019-05-16T02:54:15.774Z,1015.02
2019-05-16T02:55:15.761Z,1014.96
2019-05-16T02:56:15.726Z,1014.94
2019-05-16T02:57:16.218Z,1014.97
2019-05-16T02:58:16.283Z,1014.91
2019-05-16T02:59:15.607Z,1014.86
2019-05-16T03:00:15.598Z,1014.91
2019-05-16T03:01:15.538Z,1014.91
2019-05-16T03:02:15.513Z,1014.82
2019-05-16T03:03:15.492Z,1014.92
2019-05-16T03:04:15.442Z,1014.92
2019-05-16T03:05:15.429Z,1015.02
2019-05-16T03:06:15.383Z,1014.98
2019-05-16T03:07:32.858Z,1014.92
2019-05-16T03:08:15.375Z,1014.96
2019-05-16T03:09:15.276Z,1014.91
2019-05-16T03:10:15.266Z,1014.89
2019-05-16T03:11:15.210Z,1014.95
2019-05-16T03:12:15.181Z,1014.92
2019-05-16T03:13:15.144Z,1014.98
2019-05-16T03:14:15.118Z,1014.92
2019-05-16T03:15:15.120Z,1014.94
2019-05-16T03:16:15.052Z,1014.96
2019-05-16T03:17:15.014Z,1014.92
2019-05-16T03:18:14.980Z,1014.92
2019-05-16T03:19:14.948Z,1014.89
2019-05-16T03:20:14.938Z,1014.84
2019-05-16T03:21:14.883Z,1014.94
2019-05-16T03:22:14.849Z,1014.84
2019-05-16T03:23:14.813Z,1014.85
2019-05-16T03:24:14.785Z,1014.85
2019-05-16T03:25:14.775Z,1014.78
2019-05-16T03:26:14.719Z,1014.76
2019-05-16T03:27:14.691Z,1014.78
2019-05-16T03:28:14.680Z,1014.81
2019-05-16T03:29:14.617Z,1014.77
2019-05-16T03:30:16.530Z,1014.77
2019-05-16T03:31:15.839Z,1014.80
2019-05-16T03:32:14.741Z,1014.78
2019-05-16T03:33:23.413Z,1014.80
2019-05-16T03:34:16.769Z,1014.67
2019-05-16T03:35:16.267Z,1014.75
2019-05-16T03:36:15.786Z,1014.73
2019-05-16T03:37:15.107Z,1014.67
2019-05-16T03:38:14.320Z,1014.68
2019-05-16T03:39:14.287Z,1014.69
2019-05-16T03:40:14.282Z,1014.66
2019-05-16T03:41:14.225Z,1014.66
2019-05-16T03:42:14.192Z,1014.68
2019-05-16T03:43:14.155Z,1014.65
2019-05-16T03:44:14.134Z,1014.65
2019-05-16T03:45:14.109Z,1014.62
2019-05-16T03:46:14.082Z,1014.57
2019-05-16T03:47:14.026Z,1014.57
2019-05-16T03:48:13.990Z,1014.54
2019-05-16T03:49:13.958Z,1014.58
2019-05-16T03:50:13.931Z,1014.56
2019-05-16T03:51:13.914Z,1014.57
2019-05-16T03:52:13.860Z,1014.55
2019-05-16T03:53:13.830Z,1014.58
2019-05-16T03:54:13.794Z,1014.55
2019-05-16T03:55:13.764Z,1014.57
2019-05-16T03:56:13.750Z,1014.58
2019-05-16T03:57:13.696Z,1014.58
2019-05-16T03:58:13.666Z,1014.53
2019-05-16T03:59:13.631Z,1014.51
2019-05-16T04:00:13.600Z,1014.50
2019-05-16T04:01:13.622Z,1014.51
2019-05-16T04:02:13.541Z,1014.51
2019-05-16T04:03:13.516Z,1014.48
2019-05-16T04:04:13.469Z,1014.50
2019-05-16T04:05:13.430Z,1014.49
2019-05-16T04:06:13.489Z,1014.44
2019-05-16T04:07:13.376Z,1014.46
2019-05-16T04:08:19.223Z,1014.50
2019-05-16T04:09:13.300Z,1014.49
2019-05-16T04:10:13.265Z,1014.51
2019-05-16T04:11:13.329Z,1014.46
2019-05-16T04:12:13.210Z,1014.47
2019-05-16T04:13:13.177Z,1014.48
2019-05-16T04:14:13.152Z,1014.48
2019-05-16T04:15:13.802Z,1014.46
2019-05-16T04:16:13.103Z,1014.44
2019-05-16T04:17:13.041Z,1014.44
2019-05-16T04:18:13.010Z,1014.48
2019-05-16T04:19:12.977Z,1014.40
2019-05-16T04:20:12.954Z,1014.40
2019-05-16T04:21:12.933Z,1014.40
2019-05-16T04:22:12.878Z,1014.41
2019-05-16T04:23:12.856Z,1014.33
2019-05-16T04:24:12.827Z,1014.36
2019-05-16T04:25:13.717Z,1014.37
2019-05-16T04:26:12.777Z,1014.34
2019-05-16T04:27:12.714Z,1014.31
2019-05-16T04:28:12.686Z,1014.30
2019-05-16T04:29:12.673Z,1014.30
2019-05-16T04:30:12.638Z,1014.30
2019-05-16T04:31:12.587Z,1014.26
2019-05-16T04:32:12.576Z,1014.26
2019-05-16T04:33:12.533Z,1014.24
2019-05-16T04:34:12.486Z,1014.28
2019-05-16T04:35:12.458Z,1014.30
2019-05-16T04:36:16.217Z,1014.28
2019-05-16T04:37:12.414Z,1014.33
2019-05-16T04:38:28.622Z,1014.26
2019-05-16T04:39:12.326Z,1014.24
2019-05-16T04:40:12.567Z,1014.24
2019-05-16T04:41:12.265Z,1014.26
2019-05-16T04:42:12.252Z,1014.23
2019-05-16T04:43:12.197Z,1014.26
2019-05-16T04:44:12.208Z,1014.23
2019-05-16T04:45:12.344Z,1014.25
2019-05-16T04:46:12.160Z,1014.23
2019-05-16T04:47:12.095Z,1014.24
2019-05-16T04:48:12.032Z,1014.24
2019-05-16T04:49:12.007Z,1014.18
2019-05-16T04:50:12.346Z,1014.18
2019-05-16T04:51:11.944Z,1014.26
2019-05-16T04:52:11.931Z,1014.21
2019-05-16T04:53:11.876Z,1014.21
2019-05-16T04:54:11.845Z,1014.24
2019-05-16T04:55:12.328Z,1014.21
2019-05-16T04:56:11.783Z,1014.23
2019-05-16T04:57:12.151Z,1014.14
2019-05-16T04:58:12.221Z,1014.16
2019-05-16T04:59:16.231Z,1014.17
2019-05-16T05:00:11.766Z,1014.14
2019-05-16T05:01:11.626Z,1014.17
2019-05-16T05:02:12.530Z,1014.16
2019-05-16T05:03:11.994Z,1014.10
2019-05-16T05:04:15.183Z,1014.14
2019-05-16T05:05:12.520Z,1014.13
2019-05-16T05:06:11.565Z,1014.10
2019-05-16T05:07:11.496Z,1014.08
2019-05-16T05:08:11.391Z,1014.12
2019-05-16T05:09:11.857Z,1014.06
2019-05-16T05:10:11.745Z,1014.07
2019-05-16T05:11:11.290Z,1014.10
2019-05-16T05:12:11.684Z,1014.12
2019-05-16T05:13:11.260Z,1014.08
2019-05-16T05:14:11.203Z,1014.13
2019-05-16T05:15:11.670Z,1014.04
2019-05-16T05:16:11.134Z,1014.02
2019-05-16T05:17:11.140Z,1014.08
2019-05-16T05:18:11.069Z,1014.08
2019-05-16T05:19:11.261Z,1014.06
2019-05-16T05:20:11.158Z,1014.07
2019-05-16T05:21:11.644Z,1013.99
2019-05-16T05:22:10.961Z,1014.05
2019-05-16T05:23:10.903Z,1014.03
2019-05-16T05:24:11.167Z,1013.96
2019-05-16T05:25:11.114Z,1014.05
2019-05-16T05:26:10.977Z,1014.01
2019-05-16T05:27:10.801Z,1014.01
2019-05-16T05:28:13.486Z,1014.02
2019-05-16T05:29:10.718Z,1014.04
2019-05-16T05:30:10.856Z,1014.02
2019-05-16T05:31:11.020Z,1013.99
2019-05-16T05:32:14.266Z,1014.00
2019-05-16T05:33:10.587Z,1014.03
2019-05-16T05:34:10.806Z,1013.99
2019-05-16T05:35:10.862Z,1013.93
2019-05-16T05:36:12.429Z,1013.95
2019-05-16T05:37:12.481Z,1013.93
2019-05-16T05:38:10.617Z,1013.95
2019-05-16T05:39:15.244Z,1013.95
2019-05-16T05:40:10.677Z,1013.97
2019-05-16T05:41:10.849Z,1013.98
2019-05-16T05:42:10.599Z,1013.96
2019-05-16T05:43:10.670Z,1013.96
2019-05-16T05:44:10.867Z,1013.94
2019-05-16T05:45:11.175Z,1013.94
2019-05-16T05:46:11.227Z,1013.93
2019-05-16T05:47:10.788Z,1013.94
2019-05-16T05:48:10.720Z,1013.97
2019-05-16T05:49:10.679Z,1013.92
2019-05-16T05:50:11.182Z,1013.98
2019-05-16T05:51:11.346Z,1013.97
2019-05-16T05:52:11.834Z,1013.96
2019-05-16T05:53:10.305Z,1014.01
2019-05-16T05:54:10.863Z,1013.97
2019-05-16T05:55:10.517Z,1014.00
2019-05-16T05:56:11.242Z,1014.00
2019-05-16T05:57:09.963Z,1014.04
2019-05-16T05:58:10.149Z,1013.98
2019-05-16T05:59:11.338Z,1013.92
2019-05-16T06:00:10.016Z,1013.98
2019-05-16T06:01:11.195Z,1013.95
2019-05-16T06:02:11.296Z,1013.91
2019-05-16T06:03:10.676Z,1013.97
2019-05-16T06:04:10.564Z,1013.95
2019-05-16T06:05:10.608Z,1013.91
2019-05-16T06:06:10.486Z,1013.93
2019-05-16T06:07:10.155Z,1013.85
2019-05-16T06:08:10.650Z,1013.87
2019-05-16T06:09:14.340Z,1013.89
2019-05-16T06:10:10.616Z,1013.83
2019-05-16T06:11:10.041Z,1013.85
2019-05-16T06:12:10.537Z,1013.87
2019-05-16T06:13:11.075Z,1013.78
2019-05-16T06:14:09.850Z,1013.76
2019-05-16T06:15:12.438Z,1013.79
2019-05-16T06:16:10.774Z,1013.78
2019-05-16T06:17:11.437Z,1013.73
2019-05-16T06:18:10.823Z,1013.75
2019-05-16T06:19:10.985Z,1013.69
2019-05-16T06:20:14.302Z,1013.75
2019-05-16T06:21:11.549Z,1013.72
2019-05-16T06:22:10.206Z,1013.72
2019-05-16T06:23:10.577Z,1013.72
2019-05-16T06:24:10.746Z,1013.74
2019-05-16T06:25:13.367Z,1013.73
2019-05-16T06:26:11.860Z,1013.72
2019-05-16T06:27:09.856Z,1013.73
2019-05-16T06:28:10.567Z,1013.73
2019-05-16T06:29:10.457Z,1013.75
2019-05-16T06:30:11.132Z,1013.78
2019-05-16T06:31:13.719Z,1013.73
2019-05-16T06:32:10.265Z,1013.72
2019-05-16T06:33:10.203Z,1013.73
2019-05-16T06:34:14.493Z,1013.72
2019-05-16T06:35:09.806Z,1013.75
2019-05-16T06:36:10.841Z,1013.79
2019-05-16T06:37:09.852Z,1013.72
2019-05-16T06:38:10.003Z,1013.75
2019-05-16T06:39:11.235Z,1013.72
2019-05-16T06:40:10.718Z,1013.72
2019-05-16T06:41:10.210Z,1013.72
2019-05-16T06:42:09.866Z,1013.70
2019-05-16T06:43:10.787Z,1013.71
2019-05-16T06:44:10.517Z,1013.69
2019-05-16T06:45:10.384Z,1013.61
2019-05-16T06:46:10.821Z,1013.65
2019-05-16T06:47:16.977Z,1013.65
2019-05-16T06:48:10.012Z,1013.62
2019-05-16T06:49:10.194Z,1013.65
2019-05-16T06:50:08.128Z,1013.65
2019-05-16T06:51:10.571Z,1013.67
2019-05-16T06:52:10.266Z,1013.74
2019-05-16T06:53:10.233Z,1013.66
2019-05-16T06:54:09.934Z,1013.62
2019-05-16T06:55:10.184Z,1013.65
2019-05-16T06:56:10.324Z,1013.62
2019-05-16T06:57:10.412Z,1013.64
2019-05-16T06:58:10.432Z,1013.68
2019-05-16T06:59:10.181Z,1013.70
2019-05-16T07:00:07.823Z,1013.73
2019-05-16T07:01:10.361Z,1013.67
2019-05-16T07:02:07.745Z,1013.65
2019-05-16T07:03:09.407Z,1013.58
2019-05-16T07:04:07.708Z,1013.62
2019-05-16T07:05:09.873Z,1013.59
2019-05-16T07:06:09.657Z,1013.64
2019-05-16T07:07:09.713Z,1013.62
2019-05-16T07:08:07.563Z,1013.59
2019-05-16T07:09:10.305Z,1013.60
2019-05-16T07:10:09.594Z,1013.56
2019-05-16T07:11:07.471Z,1013.56
2019-05-16T07:12:07.443Z,1013.55
2019-05-16T07:13:07.401Z,1013.58
2019-05-16T07:14:07.393Z,1013.56
2019-05-16T07:15:11.358Z,1013.54
2019-05-16T07:16:09.614Z,1013.52
2019-05-16T07:17:09.615Z,1013.50
2019-05-16T07:18:09.977Z,1013.51
2019-05-16T07:19:07.244Z,1013.44
2019-05-16T07:20:07.184Z,1013.43
2019-05-16T07:21:07.150Z,1013.45
2019-05-16T07:22:07.121Z,1013.39
2019-05-16T07:23:07.106Z,1013.40
2019-05-16T07:24:07.090Z,1013.42
2019-05-16T07:25:07.029Z,1013.43
2019-05-16T07:26:07.000Z,1013.40
2019-05-16T07:27:09.092Z,1013.37
2019-05-16T07:28:06.954Z,1013.40
2019-05-16T07:29:06.932Z,1013.39
2019-05-16T07:30:06.873Z,1013.42
2019-05-16T07:31:15.665Z,1013.37
2019-05-16T07:32:06.810Z,1013.33
2019-05-16T07:33:06.778Z,1013.33
2019-05-16T07:34:06.770Z,1013.34
2019-05-16T07:35:06.719Z,1013.34
2019-05-16T07:36:06.713Z,1013.33
2019-05-16T07:37:06.664Z,1013.29
2019-05-16T07:38:06.641Z,1013.36
2019-05-16T07:39:06.622Z,1013.37
2019-05-16T07:40:15.947Z,1013.40
2019-05-16T07:41:06.539Z,1013.36
2019-05-16T07:42:06.506Z,1013.33
2019-05-16T07:43:06.471Z,1013.34
2019-05-16T07:44:06.479Z,1013.35
2019-05-16T07:45:06.403Z,1013.38
2019-05-16T07:46:06.382Z,1013.29
2019-05-16T07:47:06.346Z,1013.34
2019-05-16T07:48:06.317Z,1013.34
2019-05-16T07:49:06.311Z,1013.34
2019-05-16T07:50:06.250Z,1013.30
2019-05-16T07:51:06.224Z,1013.32
2019-05-16T07:52:06.188Z,1013.25
2019-05-16T07:53:06.162Z,1013.25
2019-05-16T07:54:06.128Z,1013.32
2019-05-16T07:55:06.128Z,1013.27
2019-05-16T07:56:06.066Z,1013.24
2019-05-16T07:57:16.030Z,1013.27
2019-05-16T07:58:05.999Z,1013.27
2019-05-16T07:59:05.978Z,1013.24
2019-05-16T08:00:05.964Z,1013.19
2019-05-16T08:01:09.107Z,1013.17
2019-05-16T08:02:05.879Z,1013.19
2019-05-16T08:03:05.846Z,1013.14
2019-05-16T08:04:05.816Z,1013.17
2019-05-16T08:05:05.813Z,1013.14
2019-05-16T08:06:05.783Z,1013.15
2019-05-16T08:07:05.942Z,1013.13
2019-05-16T08:08:05.710Z,1013.12
2019-05-16T08:09:07.864Z,1013.12
2019-05-16T08:10:05.659Z,1013.13
2019-05-16T08:11:05.603Z,1013.09
2019-05-16T08:12:06.037Z,1013.12
2019-05-16T08:13:05.564Z,1013.07
2019-05-16T08:14:06.249Z,1013.15
2019-05-16T08:15:05.503Z,1013.12
2019-05-16T08:16:05.524Z,1013.11
2019-05-16T08:17:05.529Z,1013.10
2019-05-16T08:18:11.256Z,1013.07
2019-05-16T08:19:05.355Z,1013.07
2019-05-16T08:20:05.347Z,1013.07
2019-05-16T08:21:05.300Z,1013.04
2019-05-16T08:22:05.265Z,1013.03
2019-05-16T08:23:05.240Z,1013.06
2019-05-16T08:24:07.773Z,1013.09
2019-05-16T08:25:05.221Z,1013.05
2019-05-16T08:26:05.834Z,1013.06
2019-05-16T08:27:05.113Z,1013.08
2019-05-16T08:28:14.348Z,1013.08
2019-05-16T08:29:05.051Z,1013.03
2019-05-16T08:30:05.046Z,1013.09
2019-05-16T08:31:04.990Z,1013.08
2019-05-16T08:32:04.952Z,1013.10
2019-05-16T08:33:04.921Z,1013.11
2019-05-16T08:34:04.889Z,1013.03
2019-05-16T08:35:04.886Z,1013.05
2019-05-16T08:36:08.056Z,1013.07
2019-05-16T08:37:04.803Z,1013.00
2019-05-16T08:38:04.777Z,1012.99
2019-05-16T08:39:04.742Z,1012.96
2019-05-16T08:40:04.729Z,1013.00
2019-05-16T08:41:12.202Z,1012.99
2019-05-16T08:42:08.302Z,1012.97
2019-05-16T08:43:04.612Z,1012.99
2019-05-16T08:44:04.582Z,1012.94
2019-05-16T08:45:04.617Z,1012.94
2019-05-16T08:46:04.517Z,1012.96
2019-05-16T08:47:06.045Z,1012.97
2019-05-16T08:48:04.476Z,1013.00
2019-05-16T08:49:04.457Z,1012.95
2019-05-16T08:50:04.475Z,1012.97
2019-05-16T08:51:04.365Z,1012.95
2019-05-16T08:52:04.340Z,1012.98
2019-05-16T08:53:04.303Z,1012.92
2019-05-16T08:54:04.276Z,1012.90
2019-05-16T08:55:04.269Z,1012.86
2019-05-16T08:56:04.222Z,1012.86
2019-05-16T08:57:25.536Z,1012.83
2019-05-16T08:58:04.151Z,1012.85
2019-05-16T08:59:04.460Z,1012.83
2019-05-16T09:00:04.111Z,1012.85
2019-05-16T09:01:04.059Z,1012.88
2019-05-16T09:02:04.061Z,1012.84
2019-05-16T09:03:03.996Z,1012.82
2019-05-16T09:04:03.965Z,1012.80
2019-05-16T09:05:05.562Z,1012.79
2019-05-16T09:06:03.939Z,1012.78
2019-05-16T09:07:03.972Z,1012.79
2019-05-16T09:08:03.845Z,1012.78
2019-05-16T09:09:15.587Z,1012.80
2019-05-16T09:10:03.781Z,1012.76
2019-05-16T09:11:24.887Z,1012.79
2019-05-16T09:12:03.721Z,1012.79
2019-05-16T09:13:03.681Z,1012.81
2019-05-16T09:14:03.651Z,1012.76
2019-05-16T09:15:03.622Z,1012.76
2019-05-16T09:16:03.617Z,1012.77
2019-05-16T09:17:03.558Z,1012.79
2019-05-16T09:18:03.528Z,1012.77
2019-05-16T09:19:03.499Z,1012.76
2019-05-16T09:20:03.469Z,1012.81
2019-05-16T09:21:03.458Z,1012.78
2019-05-16T09:22:03.404Z,1012.76
2019-05-16T09:23:03.380Z,1012.71
2019-05-16T09:24:03.347Z,1012.70
2019-05-16T09:25:03.338Z,1012.65
2019-05-16T09:26:03.336Z,1012.62
2019-05-16T09:27:03.332Z,1012.66
2019-05-16T09:28:03.220Z,1012.68
2019-05-16T09:29:03.224Z,1012.71
2019-05-16T09:30:03.163Z,1012.71
2019-05-16T09:31:03.156Z,1012.73
2019-05-16T09:32:16.329Z,1012.68
2019-05-16T09:33:03.085Z,1012.69
2019-05-16T09:34:03.040Z,1012.64
2019-05-16T09:35:03.055Z,1012.63
2019-05-16T09:36:03.016Z,1012.64
2019-05-16T09:37:03.188Z,1012.61
2019-05-16T09:38:02.996Z,1012.65
2019-05-16T09:39:02.942Z,1012.57
2019-05-16T09:40:02.851Z,1012.61
2019-05-16T09:41:02.873Z,1012.56
2019-05-16T09:42:02.790Z,1012.53
2019-05-16T09:43:02.804Z,1012.52
2019-05-16T09:44:02.731Z,1012.53
2019-05-16T09:45:02.720Z,1012.54
2019-05-16T09:46:07.617Z,1012.53
2019-05-16T09:47:02.648Z,1012.51
2019-05-16T09:48:02.625Z,1012.52
2019-05-16T09:49:16.687Z,1012.47
2019-05-16T09:50:02.548Z,1012.50
2019-05-16T09:51:02.544Z,1012.43
2019-05-16T09:52:02.487Z,1012.49
2019-05-16T09:53:02.463Z,1012.49
2019-05-16T09:54:02.428Z,1012.50
2019-05-16T09:55:02.418Z,1012.52
2019-05-16T09:56:02.390Z,1012.49
2019-05-16T09:57:02.352Z,1012.47
2019-05-16T09:58:02.301Z,1012.50
2019-05-16T09:59:02.273Z,1012.46
2019-05-16T10:00:02.248Z,1012.46
2019-05-16T10:01:02.232Z,1012.43
2019-05-16T10:02:02.184Z,1012.45
2019-05-16T10:03:02.213Z,1012.51
2019-05-16T10:04:02.153Z,1012.47
2019-05-16T10:05:02.107Z,1012.51
2019-05-16T10:06:02.057Z,1012.49
2019-05-16T10:07:02.058Z,1012.49
2019-05-16T10:08:02.002Z,1012.50
2019-05-16T10:09:01.969Z,1012.46
2019-05-16T10:10:01.950Z,1012.48
2019-05-16T10:11:01.916Z,1012.50
2019-05-16T10:12:14.213Z,1012.47
2019-05-16T10:13:01.847Z,1012.43
2019-05-16T10:14:01.812Z,1012.41
2019-05-16T10:15:01.797Z,1012.43
2019-05-16T10:16:01.783Z,1012.44
2019-05-16T10:17:01.756Z,1012.42
2019-05-16T10:18:01.699Z,1012.39
2019-05-16T10:19:01.656Z,1012.41
2019-05-16T10:20:01.646Z,1012.41
2019-05-16T10:21:01.603Z,1012.39
2019-05-16T10:22:01.594Z,1012.41
2019-05-16T10:23:01.589Z,1012.38
2019-05-16T10:24:01.506Z,1012.36
2019-05-16T10:25:01.472Z,1012.39
2019-05-16T10:26:01.446Z,1012.41
2019-05-16T10:27:01.441Z,1012.39
2019-05-16T10:28:01.389Z,1012.38
2019-05-16T10:29:01.350Z,1012.37
2019-05-16T10:30:01.843Z,1012.37
2019-05-16T10:31:01.295Z,1012.35
2019-05-16T10:32:01.324Z,1012.38
2019-05-16T10:33:01.234Z,1012.38
2019-05-16T10:34:01.204Z,1012.36
2019-05-16T10:35:01.182Z,1012.35
2019-05-16T10:36:01.139Z,1012.41
2019-05-16T10:37:01.141Z,1012.41
2019-05-16T10:38:01.079Z,1012.43
2019-05-16T10:39:01.050Z,1012.40
2019-05-16T10:40:01.022Z,1012.44
2019-05-16T10:41:00.993Z,1012.43
2019-05-16T10:42:01.029Z,1012.46
2019-05-16T10:43:00.929Z,1012.42
2019-05-16T10:44:00.904Z,1012.41
2019-05-16T10:45:00.902Z,1012.38
2019-05-16T10:46:00.844Z,1012.39
2019-05-16T10:47:00.838Z,1012.38
2019-05-16T10:48:00.787Z,1012.38
2019-05-16T10:49:00.782Z,1012.39
2019-05-16T10:50:00.717Z,1012.40
2019-05-16T10:51:00.689Z,1012.35
2019-05-16T10:52:00.691Z,1012.33
2019-05-16T10:53:22.386Z,1012.28
2019-05-16T10:54:09.760Z,1012.28
2019-05-16T10:55:02.572Z,1012.28
2019-05-16T10:56:00.604Z,1012.21
2019-05-16T10:57:00.663Z,1012.18
2019-05-16T10:58:00.522Z,1012.18
2019-05-16T10:59:45.888Z,1012.18
2019-05-16T11:00:08.972Z,1012.20
2019-05-16T11:01:22.515Z,1012.12
2019-05-16T11:02:00.378Z,1012.14
2019-05-16T11:03:00.352Z,1012.11
2019-05-16T11:04:00.296Z,1012.10
2019-05-16T11:05:14.375Z,1012.13
2019-05-16T11:06:05.374Z,1012.10
2019-05-16T11:07:00.236Z,1012.08
2019-05-16T11:08:00.461Z,1012.07
2019-05-16T11:09:00.159Z,1012.13
2019-05-16T11:10:03.504Z,1012.17
2019-05-16T11:11:00.112Z,1012.19
2019-05-16T11:12:00.105Z,1012.20
2019-05-16T11:13:00.074Z,1012.17
2019-05-16T11:14:00.037Z,1012.08
2019-05-16T11:14:59.976Z,1012.09
2019-05-16T11:15:59.949Z,1012.10
2019-05-16T11:16:59.949Z,1012.07
2019-05-16T11:18:00.226Z,1012.14
2019-05-16T11:19:14.140Z,1012.10
2019-05-16T11:19:59.926Z,1012.10
2019-05-16T11:20:59.833Z,1012.10
2019-05-16T11:21:59.799Z,1012.08
2019-05-16T11:22:59.767Z,1012.06
2019-05-16T11:23:59.719Z,1012.05
2019-05-16T11:24:59.711Z,1012.11
2019-05-16T11:25:59.661Z,1012.14
2019-05-16T11:26:59.653Z,1012.12
2019-05-16T11:27:59.603Z,1012.13
2019-05-16T11:28:59.580Z,1012.15
2019-05-16T11:29:59.586Z,1012.09
2019-05-16T11:31:03.324Z,1012.07
2019-05-16T11:31:59.489Z,1012.07
2019-05-16T11:32:59.476Z,1012.12
2019-05-16T11:33:59.428Z,1012.17
2019-05-16T11:34:59.399Z,1012.15
2019-05-16T11:35:59.362Z,1012.13
2019-05-16T11:36:59.336Z,1012.15
2019-05-16T11:37:59.329Z,1012.12
2019-05-16T11:39:01.837Z,1012.10
2019-05-16T11:39:59.255Z,1012.10
2019-05-16T11:40:59.223Z,1012.13
2019-05-16T11:41:59.192Z,1012.13
2019-05-16T11:43:09.392Z,1012.11
2019-05-16T11:43:59.133Z,1012.16
2019-05-16T11:44:59.101Z,1012.12
2019-05-16T11:45:59.069Z,1012.17
2019-05-16T11:46:59.045Z,1012.15
2019-05-16T11:47:59.039Z,1012.17
2019-05-16T11:48:58.984Z,1012.10
2019-05-16T11:49:58.953Z,1012.13
2019-05-16T11:50:58.936Z,1012.04
2019-05-16T11:51:58.898Z,1012.08
2019-05-16T11:52:58.902Z,1012.10
2019-05-16T11:54:00.039Z,1012.11
2019-05-16T11:54:58.809Z,1012.15
2019-05-16T11:56:01.579Z,1012.22
2019-05-16T11:56:58.758Z,1012.20
2019-05-16T11:57:58.744Z,1012.19
2019-05-16T11:58:58.693Z,1012.17
2019-05-16T11:59:58.667Z,1012.16
2019-05-16T12:00:58.636Z,1012.13
2019-05-16T12:01:58.609Z,1012.07
2019-05-16T12:02:58.605Z,1012.04
2019-05-16T12:03:58.549Z,1012.03
2019-05-16T12:04:58.520Z,1012.00