createdAt,value
2018-10-18T00:02:14.737Z,25.93
2018-10-18T00:04:42.091Z,27.63
2018-10-18T00:07:09.504Z,25.30
2018-10-18T00:09:37.061Z,35.80
2018-10-18T00:12:05.263Z,23.57
2018-10-18T00:14:32.690Z,25.97
2018-10-18T00:17:00.101Z,24.43
2018-10-18T00:19:27.563Z,28.13
2018-10-18T00:21:54.974Z,25.77
2018-10-18T00:24:22.391Z,26.50
2018-10-18T00:26:49.795Z,27.33
2018-10-18T00:29:17.212Z,26.40
2018-10-18T00:31:44.658Z,27.87
2018-10-18T00:34:12.081Z,29.80
2018-10-18T00:36:39.545Z,31.90
2018-10-18T00:39:08.937Z,32.67
2018-10-18T00:41:36.469Z,29.30
2018-10-18T00:44:04.817Z,26.07
2018-10-18T00:46:32.292Z,24.87
2018-10-18T00:48:59.713Z,24.13
2018-10-18T00:51:27.104Z,29.27
2018-10-18T00:53:54.556Z,30.93
2018-10-18T00:56:21.919Z,31.87
2018-10-18T00:58:49.329Z,31.73
2018-10-18T01:01:16.709Z,32.83
2018-10-18T01:03:44.171Z,30.43
2018-10-18T01:06:11.651Z,29.10
2018-10-18T01:08:38.998Z,26.13
2018-10-18T01:11:06.406Z,27.13
2018-10-18T01:13:33.834Z,25.00
2018-10-18T01:16:01.276Z,23.77
2018-10-18T01:18:28.674Z,24.27
2018-10-18T01:20:56.075Z,24.53
2018-10-18T01:23:23.458Z,24.27
2018-10-18T01:25:50.860Z,23.80
2018-10-18T01:28:18.341Z,23.97
2018-10-18T01:30:45.806Z,23.80
2018-10-18T01:33:13.242Z,24.30
2018-10-18T01:35:40.674Z,25.70
2018-10-18T01:38:08.140Z,24.63
2018-10-18T01:40:35.537Z,27.07
2018-10-18T01:43:03.028Z,28.83
2018-10-18T01:45:30.437Z,29.87
2018-10-18T01:47:57.939Z,34.60
2018-10-18T01:50:25.318Z,39.73
2018-10-18T01:52:52.704Z,39.63
2018-10-18T01:55:20.146Z,39.17
2018-10-18T01:57:47.527Z,38.63
2018-10-18T02:00:15.085Z,37.17
2018-10-18T02:02:42.390Z,34.13
2018-10-18T02:05:09.826Z,34.90
2018-10-18T02:07:37.229Z,33.43
2018-10-18T02:10:05.244Z,30.10
2018-10-18T02:12:32.720Z,30.43
2018-10-18T02:15:00.128Z,31.73
2018-10-18T02:17:28.000Z,28.20
2018-10-18T02:19:55.449Z,29.90
2018-10-18T02:22:22.862Z,29.10
2018-10-18T02:24:50.289Z,31.83
2018-10-18T02:27:17.722Z,31.47
2018-10-18T02:29:45.111Z,34.23
2018-10-18T02:32:12.566Z,32.70
2018-10-18T02:34:39.947Z,28.73
2018-10-18T02:37:07.384Z,29.87
2018-10-18T02:39:34.764Z,27.80
2018-10-18T02:42:02.371Z,30.37
2018-10-18T02:44:29.682Z,31.73
2018-10-18T02:46:57.105Z,31.00
2018-10-18T02:49:24.654Z,34.87
2018-10-18T02:51:52.081Z,35.40
2018-10-18T02:54:19.591Z,38.17
2018-10-18T02:56:46.953Z,36.80
2018-10-18T02:59:14.346Z,38.80
2018-10-18T03:01:41.806Z,35.07
2018-10-18T03:04:09.226Z,38.80
2018-10-18T03:06:36.611Z,42.30
2018-10-18T03:09:07.021Z,44.77
2018-10-18T03:11:34.414Z,42.63
2018-10-18T03:14:01.857Z,43.13
2018-10-18T03:16:29.258Z,43.93
2018-10-18T03:18:56.782Z,50.30
2018-10-18T03:21:24.239Z,49.43
2018-10-18T03:23:51.672Z,48.23
2018-10-18T03:26:19.104Z,44.80
2018-10-18T03:28:46.540Z,38.13
2018-10-18T03:31:13.925Z,33.13
2018-10-18T03:33:41.339Z,31.10
2018-10-18T03:36:08.886Z,31.20
2018-10-18T03:38:36.182Z,32.43
2018-10-18T03:41:03.645Z,30.10
2018-10-18T03:43:31.081Z,40.17
2018-10-18T03:45:58.456Z,36.47
2018-10-18T03:48:25.954Z,34.63
2018-10-18T03:50:53.441Z,33.87
2018-10-18T03:53:21.317Z,38.27
2018-10-18T03:55:48.773Z,44.23
2018-10-18T03:58:16.169Z,45.13
2018-10-18T04:00:43.647Z,50.13
2018-10-18T04:03:11.061Z,54.40
2018-10-18T04:05:38.477Z,57.30
2018-10-18T04:08:06.189Z,57.43
2018-10-18T04:10:33.605Z,55.10
2018-10-18T04:13:01.867Z,60.33
2018-10-18T04:15:29.302Z,56.17
2018-10-18T04:17:56.809Z,45.23
2018-10-18T04:20:24.223Z,44.87
2018-10-18T04:22:51.714Z,52.47
2018-10-18T04:25:19.228Z,54.10
2018-10-18T04:27:46.670Z,40.23
2018-10-18T04:30:14.134Z,45.93
2018-10-18T04:32:41.497Z,43.27
2018-10-18T04:35:08.913Z,50.60
2018-10-18T04:37:36.488Z,41.67
2018-10-18T04:40:03.951Z,39.90
2018-10-18T04:42:31.382Z,40.27
2018-10-18T04:44:58.850Z,48.50
2018-10-18T04:47:26.370Z,43.73
2018-10-18T04:49:53.722Z,44.33
2018-10-18T04:52:21.231Z,42.07
2018-10-18T04:54:48.684Z,40.50
2018-10-18T04:57:16.137Z,40.60
2018-10-18T04:59:43.545Z,41.30
2018-10-18T05:02:10.944Z,40.93
2018-10-18T05:04:38.416Z,42.80
2018-10-18T05:07:05.926Z,43.83
2018-10-18T05:09:33.289Z,44.33
2018-10-18T05:12:00.723Z,37.30
2018-10-18T05:14:28.161Z,44.67
2018-10-18T05:16:55.609Z,45.63
2018-10-18T05:19:23.007Z,46.47
2018-10-18T05:21:50.424Z,40.23
2018-10-18T05:24:17.842Z,46.47
2018-10-18T05:26:45.285Z,37.50
2018-10-18T05:29:12.716Z,34.53
2018-10-18T05:31:40.244Z,32.73
2018-10-18T05:34:07.614Z,34.23
2018-10-18T05:36:35.114Z,30.70
2018-10-18T05:39:03.365Z,27.97
2018-10-18T05:41:30.801Z,27.90
2018-10-18T05:43:58.187Z,29.23
2018-10-18T05:46:25.665Z,29.90
2018-10-18T05:48:53.066Z,27.23
2018-10-18T05:51:20.461Z,27.73
2018-10-18T05:53:47.971Z,25.60
2018-10-18T05:56:15.337Z,26.07
2018-10-18T05:58:42.766Z,23.07
2018-10-18T06:01:10.223Z,23.10
2018-10-18T06:03:37.654Z,21.27
2018-10-18T06:06:05.091Z,21.50
2018-10-18T06:08:32.535Z,20.17
2018-10-18T06:11:11.243Z,20.80
2018-10-18T06:13:38.653Z,20.13
2018-10-18T06:16:06.060Z,18.17
2018-10-18T06:18:33.500Z,18.17
2018-10-18T06:21:01.190Z,17.50
2018-10-18T06:23:28.669Z,16.80
2018-10-18T06:25:56.038Z,17.87
2018-10-18T06:28:23.441Z,16.33
2018-10-18T06:30:50.833Z,15.90
2018-10-18T06:33:18.218Z,17.30
2018-10-18T06:35:45.696Z,16.93
2018-10-18T06:38:13.102Z,14.67
2018-10-18T06:40:40.539Z,14.43
2018-10-18T06:43:07.999Z,15.97
2018-10-18T06:45:35.434Z,15.80
2018-10-18T06:48:02.942Z,14.33
2018-10-18T06:50:30.345Z,14.17
2018-10-18T06:52:57.788Z,13.50
2018-10-18T06:55:25.273Z,12.90
2018-10-18T06:57:52.668Z,13.90
2018-10-18T07:00:21.622Z,13.97
2018-10-18T07:02:49.377Z,13.17
2018-10-18T07:05:16.836Z,13.20
2018-10-18T07:07:44.625Z,12.73
2018-10-18T07:10:12.084Z,13.03
2018-10-18T07:12:39.840Z,12.57
2018-10-18T07:15:08.404Z,11.87
2018-10-18T07:17:36.703Z,12.53
2018-10-18T07:20:04.935Z,14.00
2018-10-18T07:22:32.365Z,14.33
2018-10-18T07:24:59.780Z,11.90
2018-10-18T07:27:27.208Z,12.63
2018-10-18T07:29:54.727Z,12.50
2018-10-18T07:32:22.146Z,12.37
2018-10-18T07:34:49.648Z,11.50
2018-10-18T07:37:17.033Z,11.80
2018-10-18T07:39:44.447Z,11.63
2018-10-18T07:42:11.960Z,11.23
2018-10-18T07:44:39.405Z,10.23
2018-10-18T07:47:07.033Z,11.70
2018-10-18T07:49:34.428Z,11.00
2018-10-18T07:52:01.844Z,10.30
2018-10-18T07:54:29.244Z,10.73
2018-10-18T07:56:56.693Z,10.70
2018-10-18T07:59:24.126Z,10.07
2018-10-18T08:01:51.552Z,11.13
2018-10-18T08:04:18.956Z,10.97
2018-10-18T08:06:46.394Z,11.03
2018-10-18T08:09:13.982Z,10.40
2018-10-18T08:11:41.410Z,10.53
2018-10-18T08:14:09.216Z,10.17
2018-10-18T08:16:36.707Z,11.23
2018-10-18T08:19:05.008Z,10.57
2018-10-18T08:21:32.545Z,9.53
2018-10-18T08:23:59.948Z,10.27
2018-10-18T08:26:27.369Z,10.00
2018-10-18T08:28:54.833Z,8.73
2018-10-18T08:31:22.410Z,8.40
2018-10-18T08:33:49.628Z,8.40
2018-10-18T08:36:17.063Z,8.30
2018-10-18T08:38:44.467Z,8.53
2018-10-18T08:41:11.881Z,7.47
2018-10-18T08:43:39.313Z,8.10
2018-10-18T08:46:06.769Z,7.33
2018-10-18T08:48:34.216Z,6.87
2018-10-18T08:51:01.707Z,6.40
2018-10-18T08:53:29.145Z,6.13
2018-10-18T08:55:56.529Z,5.67
2018-10-18T08:58:23.965Z,5.57
2018-10-18T09:00:51.369Z,5.43
2018-10-18T09:03:18.757Z,5.27
2018-10-18T09:05:46.200Z,4.90
2018-10-18T09:08:13.630Z,4.80
2018-10-18T09:10:41.070Z,4.70
2018-10-18T09:13:08.776Z,4.53
2018-10-18T09:15:35.982Z,3.83
2018-10-18T09:18:03.389Z,3.90
2018-10-18T09:20:30.814Z,4.87
2018-10-18T09:22:58.222Z,4.60
2018-10-18T09:25:25.696Z,4.40
2018-10-18T09:27:53.090Z,4.50
2018-10-18T09:30:20.581Z,3.90
2018-10-18T09:32:47.908Z,3.97
2018-10-18T09:35:15.324Z,2.43
2018-10-18T09:37:42.737Z,3.73
2018-10-18T09:40:10.749Z,4.10
2018-10-18T09:42:38.432Z,3.20
2018-10-18T09:45:07.113Z,2.70
2018-10-18T09:47:34.561Z,2.53
2018-10-18T09:50:02.026Z,3.13
2018-10-18T09:52:29.433Z,3.40
2018-10-18T09:54:56.890Z,2.60
2018-10-18T09:57:24.315Z,2.70
2018-10-18T09:59:51.699Z,2.70
2018-10-18T10:02:24.693Z,2.90
2018-10-18T10:04:52.107Z,2.20
2018-10-18T10:07:19.610Z,1.87
2018-10-18T10:09:47.133Z,1.47
2018-10-18T10:12:14.528Z,1.77
2018-10-18T10:14:41.926Z,2.20
2018-10-18T10:17:09.376Z,2.03
2018-10-18T10:19:36.774Z,2.40
2018-10-18T10:22:04.361Z,2.03
2018-10-18T10:24:31.850Z,2.20
2018-10-18T10:26:59.250Z,1.90
2018-10-18T10:29:26.681Z,1.57
2018-10-18T10:31:54.079Z,1.90
2018-10-18T10:34:21.483Z,1.40
2018-10-18T10:36:48.950Z,2.07
2018-10-18T10:39:16.436Z,1.87
2018-10-18T10:41:43.773Z,1.57
2018-10-18T10:44:11.331Z,1.87
2018-10-18T10:46:39.902Z,2.40
2018-10-18T10:49:07.897Z,1.83
2018-10-18T10:51:35.314Z,1.50
2018-10-18T10:54:02.735Z,1.50
2018-10-18T10:56:30.198Z,1.53
2018-10-18T10:58:57.701Z,1.53
2018-10-18T11:01:26.033Z,1.70
2018-10-18T11:03:55.673Z,1.33
2018-10-18T11:06:23.357Z,1.17
2018-10-18T11:08:50.842Z,1.50
2018-10-18T11:11:18.671Z,1.60
2018-10-18T11:13:46.101Z,1.33
2018-10-18T11:16:13.559Z,1.43
2018-10-18T11:18:41.314Z,1.20
2018-10-18T11:21:10.299Z,1.10
2018-10-18T11:23:37.660Z,1.10
2018-10-18T11:26:05.195Z,1.10
2018-10-18T11:28:32.699Z,1.17
2018-10-18T11:31:00.150Z,1.57
2018-10-18T11:33:27.578Z,0.90
2018-10-18T11:35:55.128Z,1.00
2018-10-18T11:38:22.549Z,1.10
2018-10-18T11:40:49.988Z,1.07
2018-10-18T11:43:17.461Z,1.10
2018-10-18T11:45:45.070Z,0.90
2018-10-18T11:48:13.413Z,1.20
2018-10-18T11:50:41.194Z,1.20
2018-10-18T11:53:08.629Z,1.10
2018-10-18T11:55:36.212Z,1.10
2018-10-18T11:58:04.097Z,0.90
2018-10-18T12:00:31.549Z,0.80
2018-10-18T12:02:58.954Z,1.17
2018-10-18T12:05:26.369Z,0.93
2018-10-18T12:07:53.834Z,1.03
2018-10-18T12:10:21.277Z,1.00
2018-10-18T12:12:48.734Z,0.70
2018-10-18T12:15:16.162Z,1.10
2018-10-18T12:17:43.580Z,0.87
2018-10-18T12:20:12.328Z,1.00
2018-10-18T12:22:39.905Z,1.17
2018-10-18T12:25:07.706Z,0.97
2018-10-18T12:27:35.193Z,0.97
2018-10-18T12:30:03.139Z,0.97
2018-10-18T12:32:30.652Z,1.07
2018-10-18T12:34:58.078Z,1.10
2018-10-18T12:37:25.524Z,1.00
2018-10-18T12:39:52.941Z,1.17
2018-10-18T12:42:20.377Z,0.97
2018-10-18T12:44:47.952Z,1.00
2018-10-18T12:47:15.423Z,1.10
2018-10-18T12:49:43.048Z,0.80
2018-10-18T12:52:11.653Z,0.70
2018-10-18T12:54:39.264Z,1.00
2018-10-18T12:57:07.768Z,0.77
2018-10-18T12:59:35.216Z,1.17
2018-10-18T13:02:02.993Z,0.90
2018-10-18T13:04:30.291Z,1.07
2018-10-18T13:06:57.781Z,0.97
2018-10-18T13:09:25.796Z,0.70
2018-10-18T13:11:53.258Z,1.00
2018-10-18T13:14:20.663Z,0.80
2018-10-18T13:16:48.087Z,1.10
2018-10-18T13:19:15.520Z,0.97
2018-10-18T13:21:43.250Z,0.50
2018-10-18T13:24:10.717Z,0.90
2018-10-18T13:26:38.146Z,0.77
2018-10-18T13:29:05.938Z,0.80
2018-10-18T13:31:33.598Z,0.80
2018-10-18T13:34:01.851Z,1.00
2018-10-18T13:36:30.242Z,0.90
2018-10-18T13:38:58.721Z,0.70
2018-10-18T13:41:27.089Z,0.70
2018-10-18T13:43:54.798Z,0.67
2018-10-18T13:46:22.516Z,0.83
2018-10-18T13:48:50.431Z,0.70
2018-10-18T13:51:18.457Z,0.83
2018-10-18T13:53:48.065Z,0.60
2018-10-18T13:56:15.736Z,0.60
2018-10-18T13:58:49.814Z,0.80
2018-10-18T14:01:17.531Z,0.80
2018-10-18T14:03:45.638Z,0.63
2018-10-18T14:06:13.365Z,0.53
2018-10-18T14:08:42.593Z,0.60
2018-10-18T14:11:12.011Z,0.70
2018-10-18T14:17:12.140Z,0.60
2018-10-18T14:19:39.764Z,0.83
2018-10-18T14:22:14.680Z,0.50
2018-10-18T14:24:42.508Z,0.60
2018-10-18T14:30:31.520Z,0.60
2018-10-18T14:33:07.087Z,0.70
2018-10-18T14:35:43.073Z,0.60
2018-10-18T14:38:10.897Z,0.87
2018-10-18T14:40:38.530Z,0.70
2018-10-18T14:43:06.307Z,0.73
2018-10-18T14:45:33.857Z,0.67
2018-10-18T14:48:01.473Z,0.43
2018-10-18T14:50:29.264Z,0.63
2018-10-18T14:52:56.730Z,0.70
2018-10-18T14:55:24.427Z,0.80
2018-10-18T14:57:52.208Z,0.63
2018-10-18T15:00:19.936Z,0.80
2018-10-18T15:02:47.687Z,0.60
2018-10-18T15:05:15.550Z,0.50
2018-10-18T15:07:43.150Z,0.80
2018-10-18T15:10:12.721Z,0.50
2018-10-18T15:12:40.619Z,0.70
2018-10-18T15:15:09.257Z,0.77
2018-10-18T15:20:10.798Z,0.50
2018-10-18T15:23:12.065Z,0.90
2018-10-18T15:25:40.267Z,0.60
2018-10-18T15:28:07.730Z,0.80
2018-10-18T15:30:35.504Z,0.67
2018-10-18T15:33:03.172Z,0.70
2018-10-18T15:35:30.716Z,0.80
2018-10-18T15:37:58.512Z,0.80
2018-10-18T15:43:02.132Z,1.00
2018-10-18T15:45:29.970Z,0.70
2018-10-18T15:47:58.400Z,0.80
2018-10-18T15:50:26.238Z,0.70
2018-10-18T15:52:54.045Z,0.93
2018-10-18T15:55:21.891Z,0.70
2018-10-18T15:57:49.562Z,0.90
2018-10-18T16:00:18.297Z,0.80
2018-10-18T16:02:45.905Z,0.80
2018-10-18T16:05:13.665Z,1.00
2018-10-18T16:07:41.286Z,1.07
2018-10-18T16:10:09.305Z,0.70
2018-10-18T16:12:37.349Z,0.97
2018-10-18T16:15:06.454Z,0.73
2018-10-18T16:17:34.250Z,0.93
2018-10-18T16:20:02.099Z,1.10
2018-10-18T16:22:29.705Z,1.00
2018-10-18T16:24:57.261Z,0.80
2018-10-18T16:27:24.936Z,0.87
2018-10-18T16:29:52.484Z,0.80
2018-10-18T16:32:20.262Z,1.23
2018-10-18T16:34:47.704Z,0.97
2018-10-18T16:37:15.153Z,0.70
2018-10-18T16:39:42.685Z,0.80
2018-10-18T16:42:10.272Z,0.87
2018-10-18T16:44:37.760Z,0.67
2018-10-18T16:47:07.027Z,0.87
2018-10-18T16:49:36.082Z,0.73
2018-10-18T16:52:30.764Z,0.80
2018-10-18T17:00:11.340Z,0.53
2018-10-18T17:05:34.550Z,0.73
2018-10-18T17:08:16.353Z,1.00
2018-10-18T17:11:03.226Z,0.80
2018-10-18T17:14:49.661Z,1.00
2018-10-18T17:20:47.541Z,0.70
2018-10-18T17:23:15.898Z,0.80
2018-10-18T17:25:44.652Z,1.10
2018-10-18T17:28:12.359Z,0.90
2018-10-18T17:30:40.641Z,0.97
2018-10-18T17:33:08.643Z,0.97
2018-10-18T17:35:36.351Z,0.90
2018-10-18T17:38:03.958Z,1.03
2018-10-18T17:40:31.596Z,1.00
2018-10-18T17:42:59.058Z,1.07
2018-10-18T17:45:26.591Z,1.10
2018-10-18T17:47:54.133Z,2.20
2018-10-18T17:50:21.726Z,1.07
2018-10-18T17:52:49.357Z,1.00
2018-10-18T17:55:16.866Z,0.80
2018-10-18T17:57:44.413Z,0.97
2018-10-18T18:00:13.110Z,0.90
2018-10-18T18:02:41.044Z,0.80
2018-10-18T18:05:09.310Z,0.90
2018-10-18T18:07:36.773Z,0.90
2018-10-18T18:10:06.353Z,1.07
2018-10-18T18:12:33.746Z,1.00
2018-10-18T18:15:01.267Z,1.10
2018-10-18T18:17:28.685Z,13.03
2018-10-18T18:19:56.139Z,49.03
2018-10-18T18:22:23.688Z,11.20
2018-10-18T18:24:51.098Z,1.90
2018-10-18T18:27:18.498Z,1.20
2018-10-18T18:29:45.955Z,1.20
2018-10-18T18:32:13.530Z,0.87
2018-10-18T18:34:41.106Z,1.03
2018-10-18T18:37:09.069Z,1.00
2018-10-18T18:39:36.862Z,0.90
2018-10-18T18:42:05.041Z,0.70
2018-10-18T18:44:33.013Z,0.90
2018-10-18T18:47:02.421Z,1.17
2018-10-18T18:49:30.576Z,1.10
2018-10-18T18:51:58.981Z,1.23
2018-10-18T18:54:27.007Z,0.93
2018-10-18T18:56:55.135Z,0.90
2018-10-18T18:59:23.603Z,0.97
2018-10-18T19:01:51.667Z,0.70
2018-10-18T19:04:20.376Z,1.20
2018-10-18T19:06:49.023Z,0.97
2018-10-18T19:12:08.351Z,0.80
2018-10-18T19:14:38.133Z,0.97
2018-10-18T19:17:06.860Z,0.90
2018-10-18T19:19:35.750Z,1.03
2018-10-18T19:22:04.084Z,1.13
2018-10-18T19:24:38.927Z,1.00
2018-10-18T19:27:07.268Z,0.90
2018-10-18T19:29:36.437Z,1.00
2018-10-18T19:32:04.831Z,1.10
2018-10-18T19:34:32.887Z,0.97
2018-10-18T19:37:17.328Z,0.93
2018-10-18T19:39:45.516Z,0.90
2018-10-18T19:42:13.563Z,0.93
2018-10-18T19:44:41.609Z,0.70
2018-10-18T19:47:09.522Z,0.90
2018-10-18T19:49:37.754Z,0.77
2018-10-18T19:52:05.756Z,0.80
2018-10-18T19:54:33.841Z,0.87
2018-10-18T19:57:02.571Z,0.90
2018-10-18T19:59:36.648Z,0.80
2018-10-18T20:02:04.881Z,0.83
2018-10-18T20:04:33.197Z,0.93
2018-10-18T20:07:01.822Z,0.97
2018-10-18T20:31:24.783Z,1.07
2018-10-18T20:43:06.887Z,0.93
2018-10-18T20:51:34.685Z,0.97
2018-10-18T20:54:04.931Z,0.97
2018-10-18T21:00:02.392Z,1.30
2018-10-18T21:08:48.432Z,1.07
2018-10-18T21:24:36.776Z,1.27
2018-10-18T21:30:20.552Z,1.10
2018-10-18T21:50:23.717Z,1.13
2018-10-18T21:53:12.314Z,1.30
2018-10-18T23:55:52.280Z,1.10
