createdAt,value
2019-03-30T00:00:05.700Z,15.90
2019-03-30T00:01:05.683Z,16.10
2019-03-30T00:02:05.696Z,15.70
2019-03-30T00:03:05.670Z,16.40
2019-03-30T00:04:05.662Z,16.10
2019-03-30T00:05:05.647Z,15.70
2019-03-30T00:06:05.632Z,16.20
2019-03-30T00:07:05.637Z,16.50
2019-03-30T00:08:05.616Z,16.30
2019-03-30T00:09:05.604Z,16.20
2019-03-30T00:10:05.597Z,15.90
2019-03-30T00:11:05.585Z,16.00
2019-03-30T00:12:05.610Z,16.70
2019-03-30T00:13:05.555Z,16.60
2019-03-30T00:14:05.569Z,16.40
2019-03-30T00:15:05.543Z,16.50
2019-03-30T00:16:05.526Z,17.10
2019-03-30T00:17:05.517Z,16.90
2019-03-30T00:18:05.604Z,16.50
2019-03-30T00:19:05.494Z,17.20
2019-03-30T00:20:05.493Z,17.60
2019-03-30T00:21:05.475Z,16.70
2019-03-30T00:22:05.476Z,17.00
2019-03-30T00:23:05.453Z,17.10
2019-03-30T00:24:05.469Z,17.10
2019-03-30T00:25:05.435Z,17.40
2019-03-30T00:26:05.417Z,17.00
2019-03-30T00:27:05.405Z,17.20
2019-03-30T00:28:05.402Z,16.70
2019-03-30T00:29:05.422Z,17.00
2019-03-30T00:30:05.380Z,17.10
2019-03-30T00:31:05.376Z,17.30
2019-03-30T00:32:05.374Z,16.50
2019-03-30T00:33:05.352Z,16.70
2019-03-30T00:34:05.339Z,16.30
2019-03-30T00:35:05.352Z,16.40
2019-03-30T00:36:05.317Z,16.40
2019-03-30T00:37:05.333Z,16.20
2019-03-30T00:38:05.286Z,16.70
2019-03-30T00:39:05.280Z,16.50
2019-03-30T00:40:05.280Z,15.60
2019-03-30T00:41:05.264Z,15.90
2019-03-30T00:42:05.254Z,15.80
2019-03-30T00:43:05.261Z,15.80
2019-03-30T00:44:05.228Z,15.60
2019-03-30T00:45:05.235Z,15.80
2019-03-30T00:46:05.205Z,15.70
2019-03-30T00:47:05.198Z,16.00
2019-03-30T00:48:05.181Z,16.10
2019-03-30T00:49:05.175Z,15.70
2019-03-30T00:50:05.201Z,16.10
2019-03-30T00:51:05.151Z,15.90
2019-03-30T00:52:05.140Z,15.80
2019-03-30T00:53:05.142Z,15.20
2019-03-30T00:54:05.125Z,15.80
2019-03-30T00:55:05.118Z,15.80
2019-03-30T00:56:05.128Z,16.20
2019-03-30T00:57:05.083Z,15.60
2019-03-30T00:58:05.078Z,16.80
2019-03-30T00:59:05.063Z,16.50
2019-03-30T01:00:05.057Z,17.00
2019-03-30T01:01:05.082Z,16.20
2019-03-30T01:02:05.037Z,16.70
2019-03-30T01:03:05.030Z,17.10
2019-03-30T01:04:05.013Z,16.50
2019-03-30T01:05:05.003Z,17.00
2019-03-30T01:06:04.999Z,16.60
2019-03-30T01:07:05.006Z,16.30
2019-03-30T01:08:04.973Z,16.40
2019-03-30T01:09:04.962Z,16.80
2019-03-30T01:10:04.941Z,16.70
2019-03-30T01:11:04.962Z,16.40
2019-03-30T01:12:04.925Z,17.10
2019-03-30T01:13:04.918Z,17.00
2019-03-30T01:14:04.907Z,17.60
2019-03-30T01:15:04.904Z,17.50
2019-03-30T01:16:04.899Z,17.50
2019-03-30T01:17:04.887Z,17.70
2019-03-30T01:18:04.861Z,17.20
2019-03-30T01:19:04.847Z,17.60
2019-03-30T01:20:04.840Z,18.10
2019-03-30T01:21:04.859Z,17.80
2019-03-30T01:22:04.822Z,18.20
2019-03-30T01:23:04.811Z,18.10
2019-03-30T01:24:04.799Z,18.30
2019-03-30T01:25:04.789Z,17.70
2019-03-30T01:26:04.791Z,18.10
2019-03-30T01:27:04.791Z,18.40
2019-03-30T01:28:04.761Z,18.80
2019-03-30T01:29:04.739Z,18.60
2019-03-30T01:30:04.731Z,18.30
2019-03-30T01:31:04.726Z,18.80
2019-03-30T01:32:04.735Z,18.60
2019-03-30T01:33:04.698Z,19.20
2019-03-30T01:34:04.686Z,18.20
2019-03-30T01:35:04.750Z,18.80
2019-03-30T01:36:04.663Z,19.30
2019-03-30T01:37:04.693Z,19.50
2019-03-30T01:38:04.648Z,18.90
2019-03-30T01:39:04.637Z,19.60
2019-03-30T01:40:04.623Z,19.70
2019-03-30T01:41:04.616Z,20.00
2019-03-30T01:42:04.610Z,19.60
2019-03-30T01:43:04.614Z,20.10
2019-03-30T01:44:04.587Z,21.20
2019-03-30T01:45:04.574Z,20.50
2019-03-30T01:46:04.556Z,22.30
2019-03-30T01:47:04.549Z,21.50
2019-03-30T01:48:04.556Z,22.90
2019-03-30T01:49:04.550Z,21.90
2019-03-30T01:50:16.697Z,22.20
2019-03-30T01:51:05.510Z,22.00
2019-03-30T01:52:04.500Z,21.50
2019-03-30T01:53:04.484Z,22.50
2019-03-30T01:54:04.470Z,22.60
2019-03-30T01:55:04.497Z,22.70
2019-03-30T01:56:04.459Z,22.40
2019-03-30T01:57:04.440Z,22.80
2019-03-30T01:58:04.429Z,22.00
2019-03-30T01:59:04.435Z,22.00
2019-03-30T02:00:04.408Z,22.00
2019-03-30T02:01:04.402Z,22.20
2019-03-30T02:02:04.394Z,21.50
2019-03-30T02:03:04.438Z,21.90
2019-03-30T02:04:04.394Z,22.10
2019-03-30T02:05:04.357Z,21.40
2019-03-30T02:06:04.343Z,21.50
2019-03-30T02:07:04.333Z,21.20
2019-03-30T02:08:04.320Z,21.10
2019-03-30T02:09:04.343Z,21.10
2019-03-30T02:10:04.310Z,20.80
2019-03-30T02:11:04.288Z,20.80
2019-03-30T02:12:04.281Z,21.00
2019-03-30T02:13:04.279Z,21.40
2019-03-30T02:14:04.264Z,21.40
2019-03-30T02:15:04.279Z,20.90
2019-03-30T02:16:04.242Z,21.00
2019-03-30T02:17:04.223Z,21.30
2019-03-30T02:18:04.219Z,20.70
2019-03-30T02:19:04.202Z,21.00
2019-03-30T02:20:04.208Z,20.60
2019-03-30T02:21:04.188Z,20.40
2019-03-30T02:22:04.189Z,19.90
2019-03-30T02:23:04.172Z,20.30
2019-03-30T02:24:04.156Z,19.60
2019-03-30T02:25:04.164Z,19.80
2019-03-30T02:26:04.149Z,20.10
2019-03-30T02:27:04.125Z,19.80
2019-03-30T02:28:06.937Z,19.50
2019-03-30T02:29:04.104Z,19.00
2019-03-30T02:30:04.117Z,18.30
2019-03-30T02:31:04.098Z,18.40
2019-03-30T02:32:04.152Z,18.60
2019-03-30T02:33:04.066Z,17.50
2019-03-30T02:34:04.053Z,17.70
2019-03-30T02:35:04.045Z,17.70
2019-03-30T02:36:04.046Z,18.30
2019-03-30T02:37:04.022Z,18.60
2019-03-30T02:38:04.030Z,18.60
2019-03-30T02:39:03.989Z,18.90
2019-03-30T02:40:03.982Z,19.00
2019-03-30T02:41:03.980Z,18.00
2019-03-30T02:42:03.969Z,18.20
2019-03-30T02:43:03.954Z,17.40
2019-03-30T02:44:03.972Z,17.40
2019-03-30T02:45:03.936Z,17.90
2019-03-30T02:46:03.926Z,17.50
2019-03-30T02:47:03.922Z,17.60
2019-03-30T02:48:03.907Z,17.00
2019-03-30T02:49:03.892Z,16.90
2019-03-30T02:50:03.899Z,16.70
2019-03-30T02:51:03.865Z,16.50
2019-03-30T02:52:03.853Z,16.80
2019-03-30T02:53:03.853Z,16.10
2019-03-30T02:54:03.902Z,15.90
2019-03-30T02:55:03.841Z,15.70
2019-03-30T02:56:03.829Z,15.80
2019-03-30T02:57:03.809Z,15.80
2019-03-30T02:58:03.809Z,15.70
2019-03-30T02:59:03.815Z,15.40
2019-03-30T03:00:03.794Z,15.40
2019-03-30T03:01:03.786Z,15.30
2019-03-30T03:02:03.784Z,15.00
2019-03-30T03:03:03.744Z,15.90
2019-03-30T03:04:03.752Z,16.70
2019-03-30T03:05:03.735Z,16.80
2019-03-30T03:06:03.739Z,16.10
2019-03-30T03:07:03.709Z,16.30
2019-03-30T03:08:03.694Z,16.10
2019-03-30T03:09:03.684Z,15.60
2019-03-30T03:10:03.688Z,14.80
2019-03-30T03:11:04.672Z,15.00
2019-03-30T03:12:03.677Z,14.50
2019-03-30T03:13:03.702Z,14.40
2019-03-30T03:14:03.632Z,14.50
2019-03-30T03:15:03.626Z,15.10
2019-03-30T03:16:03.613Z,14.40
2019-03-30T03:17:03.626Z,14.40
2019-03-30T03:18:03.599Z,14.60
2019-03-30T03:19:03.588Z,14.30
2019-03-30T03:20:03.571Z,14.60
2019-03-30T03:21:08.032Z,14.30
2019-03-30T03:22:04.545Z,14.10
2019-03-30T03:23:03.554Z,14.30
2019-03-30T03:24:03.528Z,14.70
2019-03-30T03:25:03.531Z,14.40
2019-03-30T03:26:03.530Z,14.30
2019-03-30T03:27:03.500Z,14.20
2019-03-30T03:28:03.487Z,14.30
2019-03-30T03:29:03.483Z,13.90
2019-03-30T03:30:03.460Z,13.70
2019-03-30T03:31:03.499Z,14.00
2019-03-30T03:32:03.451Z,14.40
2019-03-30T03:33:03.617Z,14.80
2019-03-30T03:34:03.438Z,13.80
2019-03-30T03:35:03.432Z,14.10
2019-03-30T03:36:03.425Z,13.90
2019-03-30T03:37:03.417Z,14.00
2019-03-30T03:38:03.387Z,14.70
2019-03-30T03:39:03.381Z,13.60
2019-03-30T03:40:03.374Z,13.70
2019-03-30T03:41:03.366Z,14.80
2019-03-30T03:42:03.366Z,14.40
2019-03-30T03:43:03.328Z,14.50
2019-03-30T03:44:03.317Z,14.30
2019-03-30T03:45:03.317Z,15.00
2019-03-30T03:46:03.309Z,15.60
2019-03-30T03:47:03.308Z,15.70
2019-03-30T03:48:03.282Z,15.30
2019-03-30T03:49:03.308Z,15.30
2019-03-30T03:50:03.266Z,15.90
2019-03-30T03:51:03.371Z,15.70
2019-03-30T03:52:03.251Z,15.70
2019-03-30T03:53:03.238Z,16.20
2019-03-30T03:54:03.241Z,15.50
2019-03-30T03:55:03.204Z,15.70
2019-03-30T03:56:03.193Z,15.80
2019-03-30T03:57:03.256Z,15.80
2019-03-30T03:58:03.184Z,15.50
2019-03-30T03:59:03.192Z,16.10
2019-03-30T04:00:03.215Z,15.60
2019-03-30T04:01:03.172Z,15.30
2019-03-30T04:02:03.147Z,15.80
2019-03-30T04:03:03.149Z,15.20
2019-03-30T04:04:03.127Z,15.40
2019-03-30T04:05:03.124Z,15.20
2019-03-30T04:06:03.096Z,14.80
2019-03-30T04:07:03.102Z,15.00
2019-03-30T04:08:03.078Z,15.70
2019-03-30T04:09:03.069Z,17.30
2019-03-30T04:10:03.102Z,17.30
2019-03-30T04:11:03.063Z,17.30
2019-03-30T04:12:03.041Z,19.00
2019-03-30T04:13:06.781Z,18.80
2019-03-30T04:14:03.021Z,19.30
2019-03-30T04:15:02.999Z,18.90
2019-03-30T04:16:03.021Z,19.10
2019-03-30T04:17:02.992Z,19.40
2019-03-30T04:18:03.003Z,18.00
2019-03-30T04:19:02.962Z,17.40
2019-03-30T04:20:02.952Z,18.10
2019-03-30T04:21:02.983Z,18.00
2019-03-30T04:22:02.941Z,17.70
2019-03-30T04:23:02.931Z,17.80
2019-03-30T04:24:02.915Z,17.30
2019-03-30T04:25:02.907Z,17.30
2019-03-30T04:26:02.914Z,17.90
2019-03-30T04:27:02.877Z,17.70
2019-03-30T04:28:02.869Z,17.20
2019-03-30T04:29:02.917Z,17.20
2019-03-30T04:30:02.865Z,17.70
2019-03-30T04:31:02.862Z,16.90
2019-03-30T04:32:02.838Z,17.00
2019-03-30T04:33:02.834Z,17.70
2019-03-30T04:34:02.809Z,18.00
2019-03-30T04:35:02.800Z,17.80
2019-03-30T04:36:02.787Z,18.50
2019-03-30T04:37:02.814Z,18.50
2019-03-30T04:38:02.772Z,18.70
2019-03-30T04:39:02.755Z,19.70
2019-03-30T04:40:02.752Z,19.60
2019-03-30T04:41:02.736Z,19.80
2019-03-30T04:42:02.732Z,20.90
2019-03-30T04:43:02.748Z,19.40
2019-03-30T04:44:02.715Z,19.80
2019-03-30T04:45:02.693Z,20.60
2019-03-30T04:46:02.680Z,21.30
2019-03-30T04:47:02.707Z,23.70
2019-03-30T04:48:02.662Z,23.90
2019-03-30T04:49:02.658Z,22.70
2019-03-30T04:50:02.654Z,24.00
2019-03-30T04:51:02.635Z,23.10
2019-03-30T04:52:02.618Z,23.50
2019-03-30T04:53:02.633Z,23.60
2019-03-30T04:54:02.603Z,20.40
2019-03-30T04:55:02.594Z,22.30
2019-03-30T04:56:02.587Z,23.50
2019-03-30T04:57:02.570Z,23.20
2019-03-30T04:58:02.596Z,23.10
2019-03-30T04:59:02.545Z,24.30
2019-03-30T05:00:02.543Z,24.40
2019-03-30T05:01:02.533Z,25.40
2019-03-30T05:02:02.529Z,26.00
2019-03-30T05:03:02.513Z,25.40
2019-03-30T05:04:02.521Z,26.70
2019-03-30T05:05:02.486Z,26.10
2019-03-30T05:06:02.478Z,25.60
2019-03-30T05:07:02.472Z,26.20
2019-03-30T05:08:02.493Z,25.30
2019-03-30T05:09:02.449Z,26.30
2019-03-30T05:10:02.433Z,25.90
2019-03-30T05:11:02.423Z,24.80
2019-03-30T05:12:02.415Z,25.60
2019-03-30T05:13:02.413Z,26.60
2019-03-30T05:14:02.419Z,27.10
2019-03-30T05:15:02.390Z,27.40
2019-03-30T05:16:02.378Z,27.20
2019-03-30T05:17:02.370Z,26.60
2019-03-30T05:18:02.360Z,26.70
2019-03-30T05:19:02.362Z,26.90
2019-03-30T05:20:02.335Z,26.70
2019-03-30T05:21:02.328Z,25.70
2019-03-30T05:22:11.973Z,24.90
2019-03-30T05:23:03.298Z,24.70
2019-03-30T05:24:02.319Z,24.90
2019-03-30T05:25:02.304Z,25.10
2019-03-30T05:26:02.329Z,25.70
2019-03-30T05:27:02.267Z,25.30
2019-03-30T05:28:02.255Z,25.90
2019-03-30T05:29:02.242Z,25.40
2019-03-30T05:30:02.253Z,24.00
2019-03-30T05:31:02.232Z,24.20
2019-03-30T05:32:02.208Z,23.60
2019-03-30T05:33:06.005Z,23.00
2019-03-30T05:34:02.189Z,23.60
2019-03-30T05:35:02.203Z,24.30
2019-03-30T05:36:02.187Z,24.00
2019-03-30T05:37:02.159Z,25.40
2019-03-30T05:38:02.142Z,25.10
2019-03-30T05:39:02.146Z,25.60
2019-03-30T05:40:02.157Z,25.20
2019-03-30T05:41:02.116Z,24.30
2019-03-30T05:42:02.099Z,25.30
2019-03-30T05:43:02.105Z,24.30
2019-03-30T05:44:02.077Z,24.90
2019-03-30T05:45:02.098Z,25.00
2019-03-30T05:46:02.082Z,25.40
2019-03-30T05:47:02.051Z,25.80
2019-03-30T05:48:02.040Z,25.60
2019-03-30T05:49:02.027Z,25.00
2019-03-30T05:50:02.014Z,26.30
2019-03-30T05:51:02.023Z,27.00
2019-03-30T05:52:01.993Z,27.20
2019-03-30T05:53:01.995Z,26.30
2019-03-30T05:54:01.979Z,26.90
2019-03-30T05:55:01.969Z,27.80
2019-03-30T05:56:01.971Z,27.00
2019-03-30T05:57:01.965Z,27.10
2019-03-30T05:58:01.936Z,26.90
2019-03-30T05:59:01.929Z,27.40
2019-03-30T06:00:01.917Z,27.80
2019-03-30T06:01:01.910Z,27.40
2019-03-30T06:02:01.918Z,27.20
2019-03-30T06:03:01.894Z,27.40
2019-03-30T06:04:01.871Z,27.10
2019-03-30T06:05:03.686Z,27.30
2019-03-30T06:06:01.851Z,26.40
2019-03-30T06:07:01.873Z,25.80
2019-03-30T06:08:01.830Z,25.50
2019-03-30T06:09:01.816Z,25.40
2019-03-30T06:10:01.804Z,24.70
2019-03-30T06:11:11.166Z,24.60
2019-03-30T06:12:01.785Z,24.80
2019-03-30T06:13:01.798Z,24.30
2019-03-30T06:14:01.810Z,22.90
2019-03-30T06:15:01.764Z,24.10
2019-03-30T06:16:01.751Z,23.90
2019-03-30T06:17:01.739Z,23.20
2019-03-30T06:18:01.756Z,23.70
2019-03-30T06:19:01.709Z,23.10
2019-03-30T06:20:01.704Z,23.60
2019-03-30T06:21:01.719Z,23.70
2019-03-30T06:22:01.678Z,22.50
2019-03-30T06:23:01.670Z,23.80
2019-03-30T06:24:01.662Z,22.80
2019-03-30T06:25:01.654Z,24.00
2019-03-30T06:26:01.648Z,22.90
2019-03-30T06:27:01.657Z,22.10
2019-03-30T06:28:01.622Z,23.20
2019-03-30T06:29:01.614Z,22.90
2019-03-30T06:30:01.600Z,22.40
2019-03-30T06:31:01.582Z,22.50
2019-03-30T06:32:01.571Z,22.10
2019-03-30T06:33:01.583Z,22.20
2019-03-30T06:34:01.547Z,22.60
2019-03-30T06:35:01.546Z,22.30
2019-03-30T06:36:01.554Z,22.50
2019-03-30T06:37:01.524Z,22.60
2019-03-30T06:38:01.530Z,22.40
2019-03-30T06:39:01.497Z,22.20
2019-03-30T06:40:01.496Z,22.30
2019-03-30T06:41:01.485Z,22.40
2019-03-30T06:42:01.476Z,22.00
2019-03-30T06:43:01.487Z,21.10
2019-03-30T06:44:01.444Z,21.80
2019-03-30T06:45:01.429Z,21.60
2019-03-30T06:46:01.420Z,21.90
2019-03-30T06:47:01.421Z,22.40
2019-03-30T06:48:01.409Z,21.10
2019-03-30T06:49:01.838Z,21.40
2019-03-30T06:50:01.389Z,22.00
2019-03-30T06:51:01.371Z,21.60
2019-03-30T06:52:01.366Z,21.60
2019-03-30T06:53:01.348Z,22.60
2019-03-30T06:54:01.364Z,22.10
2019-03-30T06:55:01.334Z,22.30
2019-03-30T06:56:01.329Z,22.00
2019-03-30T06:57:01.313Z,22.40
2019-03-30T06:58:01.298Z,21.30
2019-03-30T06:59:01.290Z,21.80
2019-03-30T07:00:01.297Z,22.40
2019-03-30T07:01:01.268Z,22.00
2019-03-30T07:02:01.257Z,22.00
2019-03-30T07:03:01.253Z,21.50
2019-03-30T07:04:01.253Z,21.70
2019-03-30T07:05:01.226Z,21.00
2019-03-30T07:06:01.209Z,21.10
2019-03-30T07:07:01.205Z,20.00
2019-03-30T07:08:01.190Z,20.90
2019-03-30T07:09:01.211Z,20.10
2019-03-30T07:10:01.191Z,19.90
2019-03-30T07:11:01.173Z,19.70
2019-03-30T07:12:01.144Z,20.00
2019-03-30T07:13:01.141Z,19.80
2019-03-30T07:14:01.127Z,19.60
2019-03-30T07:15:01.135Z,19.70
2019-03-30T07:16:01.107Z,19.60
2019-03-30T07:17:01.827Z,19.30
2019-03-30T07:18:01.093Z,20.10
2019-03-30T07:19:01.072Z,20.60
2019-03-30T07:20:01.086Z,19.40
2019-03-30T07:21:01.075Z,19.60
2019-03-30T07:22:01.050Z,20.00
2019-03-30T07:23:11.923Z,19.40
2019-03-30T07:24:02.016Z,20.10
2019-03-30T07:25:01.021Z,19.20
2019-03-30T07:26:01.011Z,20.00
2019-03-30T07:27:00.994Z,19.10
2019-03-30T07:28:00.981Z,19.50
2019-03-30T07:29:00.966Z,19.40
2019-03-30T07:30:00.962Z,19.10
2019-03-30T07:31:00.967Z,18.50
2019-03-30T07:32:00.937Z,19.40
2019-03-30T07:33:00.928Z,19.00
2019-03-30T07:34:00.919Z,19.20
2019-03-30T07:35:00.902Z,18.50
2019-03-30T07:36:00.925Z,18.70
2019-03-30T07:37:00.883Z,18.90
2019-03-30T07:38:00.876Z,18.40
2019-03-30T07:39:00.878Z,18.20
2019-03-30T07:40:00.849Z,17.90
2019-03-30T07:41:00.855Z,17.90
2019-03-30T07:42:00.857Z,18.10
2019-03-30T07:43:00.820Z,17.90
2019-03-30T07:44:00.810Z,17.30
2019-03-30T07:45:00.805Z,18.00
2019-03-30T07:46:00.787Z,17.40
2019-03-30T07:47:00.793Z,17.60
2019-03-30T07:48:00.765Z,17.10
2019-03-30T07:49:00.775Z,18.10
2019-03-30T07:50:00.750Z,16.70
2019-03-30T07:51:00.737Z,17.70
2019-03-30T07:52:00.747Z,17.30
2019-03-30T07:53:00.713Z,17.60
2019-03-30T07:54:00.703Z,17.70
2019-03-30T07:55:00.698Z,17.80
2019-03-30T07:56:08.146Z,16.80
2019-03-30T07:57:07.463Z,17.40
2019-03-30T07:58:01.710Z,17.50
2019-03-30T07:59:00.654Z,17.20
2019-03-30T08:00:00.644Z,17.90
2019-03-30T08:01:00.626Z,17.40
2019-03-30T08:02:00.616Z,17.00
2019-03-30T08:03:00.633Z,17.40
2019-03-30T08:04:00.613Z,17.30
2019-03-30T08:05:00.595Z,17.10
2019-03-30T08:06:00.579Z,16.80
2019-03-30T08:07:00.562Z,17.00
2019-03-30T08:08:00.553Z,16.60
2019-03-30T08:09:00.559Z,16.70
2019-03-30T08:10:00.538Z,16.90
2019-03-30T08:11:00.525Z,16.90
2019-03-30T08:12:00.514Z,17.00
2019-03-30T08:13:00.515Z,16.90
2019-03-30T08:14:00.523Z,16.20
2019-03-30T08:15:00.480Z,16.40
2019-03-30T08:16:00.478Z,16.90
2019-03-30T08:17:00.474Z,16.50
2019-03-30T08:18:00.460Z,16.50
2019-03-30T08:19:00.479Z,16.10
2019-03-30T08:20:00.442Z,16.30
2019-03-30T08:21:00.421Z,16.30
2019-03-30T08:22:00.417Z,16.00
2019-03-30T08:23:00.416Z,16.10
2019-03-30T08:24:00.423Z,16.80
2019-03-30T08:25:00.403Z,16.30
2019-03-30T08:26:00.398Z,16.70
2019-03-30T08:27:00.394Z,16.40
2019-03-30T08:28:00.351Z,16.80
2019-03-30T08:29:00.339Z,16.40
2019-03-30T08:30:00.399Z,16.20
2019-03-30T08:31:00.339Z,16.50
2019-03-30T08:32:00.340Z,15.60
2019-03-30T08:33:00.296Z,16.10
2019-03-30T08:34:00.291Z,16.50
2019-03-30T08:35:00.411Z,16.50
2019-03-30T08:36:00.303Z,16.50
2019-03-30T08:37:00.271Z,16.30
2019-03-30T08:38:00.254Z,16.60
2019-03-30T08:39:00.247Z,16.10
2019-03-30T08:40:00.432Z,16.20
2019-03-30T08:41:00.255Z,16.20
2019-03-30T08:42:00.207Z,16.40
2019-03-30T08:43:00.218Z,16.00
2019-03-30T08:44:00.195Z,16.00
2019-03-30T08:45:00.362Z,16.60
2019-03-30T08:46:00.198Z,16.10
2019-03-30T08:47:00.176Z,15.70
2019-03-30T08:48:00.141Z,15.60
2019-03-30T08:49:00.138Z,15.60
2019-03-30T08:50:00.356Z,17.10
2019-03-30T08:51:00.106Z,15.50
2019-03-30T08:52:00.117Z,15.60
2019-03-30T08:53:00.098Z,15.30
2019-03-30T08:54:00.101Z,15.40
2019-03-30T08:55:00.149Z,15.60
2019-03-30T08:56:00.065Z,15.40
2019-03-30T08:57:00.053Z,15.50
2019-03-30T08:58:00.046Z,16.10
2019-03-30T08:59:00.050Z,16.00
2019-03-30T09:00:00.024Z,15.50
2019-03-30T09:01:00.006Z,15.10
2019-03-30T09:01:59.998Z,15.90
2019-03-30T09:02:59.993Z,15.50
2019-03-30T09:04:00.018Z,15.80
2019-03-30T09:04:59.981Z,16.60
2019-03-30T09:05:59.969Z,16.40
2019-03-30T09:06:59.950Z,15.90
2019-03-30T09:07:59.945Z,15.50
2019-03-30T09:08:59.951Z,15.80
2019-03-30T09:09:59.941Z,15.60
2019-03-30T09:10:59.919Z,15.00
2019-03-30T09:11:59.896Z,15.70
2019-03-30T09:12:59.888Z,16.00
2019-03-30T09:13:59.894Z,15.50
2019-03-30T09:14:59.871Z,15.00
2019-03-30T09:15:59.862Z,15.80
2019-03-30T09:16:59.861Z,15.70
2019-03-30T09:17:59.855Z,16.00
2019-03-30T09:18:59.854Z,15.20
2019-03-30T09:19:59.814Z,15.60
2019-03-30T09:20:59.812Z,15.60
2019-03-30T09:21:59.804Z,15.40
2019-03-30T09:22:59.784Z,15.10
2019-03-30T09:24:09.651Z,15.40
2019-03-30T09:25:00.806Z,14.90
2019-03-30T09:25:59.759Z,15.00
2019-03-30T09:26:59.754Z,14.90
2019-03-30T09:27:59.745Z,14.70
2019-03-30T09:28:59.737Z,13.90
2019-03-30T09:29:59.721Z,14.30
2019-03-30T09:30:59.729Z,14.20
2019-03-30T09:32:13.329Z,15.00
2019-03-30T09:33:00.685Z,14.30
2019-03-30T09:33:59.680Z,14.50
2019-03-30T09:34:59.672Z,14.20
2019-03-30T09:35:59.696Z,13.90
2019-03-30T09:36:59.652Z,13.20
2019-03-30T09:37:59.634Z,13.90
2019-03-30T09:38:59.633Z,13.90
2019-03-30T09:39:59.622Z,14.00
2019-03-30T09:40:59.619Z,13.20
2019-03-30T09:41:59.632Z,13.90
2019-03-30T09:42:59.605Z,13.70
2019-03-30T09:43:59.573Z,13.50
2019-03-30T09:44:59.568Z,14.30
2019-03-30T09:45:59.555Z,14.10
2019-03-30T09:46:59.575Z,13.90
2019-03-30T09:47:59.542Z,13.60
2019-03-30T09:48:59.538Z,13.40
2019-03-30T09:50:02.382Z,13.00
2019-03-30T09:50:59.508Z,12.70
2019-03-30T09:51:59.544Z,12.60
2019-03-30T09:52:59.502Z,12.80
2019-03-30T09:53:59.483Z,12.10
2019-03-30T09:54:59.472Z,12.70
2019-03-30T09:55:59.462Z,13.70
2019-03-30T09:56:59.458Z,12.80
2019-03-30T09:57:59.475Z,13.20
2019-03-30T09:58:59.440Z,12.00
2019-03-30T09:59:59.435Z,12.80
2019-03-30T10:00:59.420Z,12.00
2019-03-30T10:01:59.406Z,13.10
2019-03-30T10:03:00.279Z,13.00
2019-03-30T10:03:59.413Z,12.90
2019-03-30T10:05:00.403Z,12.30
2019-03-30T10:05:59.449Z,12.10
2019-03-30T10:06:59.360Z,12.00
2019-03-30T10:07:59.388Z,11.80
2019-03-30T10:08:59.394Z,11.90
2019-03-30T10:09:59.337Z,12.30
2019-03-30T10:10:59.324Z,12.60
2019-03-30T10:11:59.314Z,12.20
2019-03-30T10:12:59.301Z,12.30
2019-03-30T10:13:59.287Z,12.40
2019-03-30T10:14:59.304Z,12.00
2019-03-30T10:15:59.275Z,12.80
2019-03-30T10:16:59.251Z,12.50
2019-03-30T10:17:59.292Z,12.90
2019-03-30T10:18:59.314Z,12.20
2019-03-30T10:20:04.747Z,11.80
2019-03-30T10:21:00.230Z,12.40
2019-03-30T10:21:59.213Z,12.70
2019-03-30T10:22:59.215Z,12.50
2019-03-30T10:24:00.198Z,12.70
2019-03-30T10:24:59.234Z,13.40
2019-03-30T10:25:59.177Z,13.90
2019-03-30T10:26:59.155Z,13.40
2019-03-30T10:27:59.157Z,12.80
2019-03-30T10:28:59.141Z,12.70
2019-03-30T10:29:59.127Z,12.90
2019-03-30T10:30:59.117Z,13.30
2019-03-30T10:32:00.004Z,14.00
2019-03-30T10:32:59.124Z,13.00
2019-03-30T10:33:59.144Z,12.80
2019-03-30T10:34:59.104Z,13.00
2019-03-30T10:35:59.072Z,12.90
2019-03-30T10:36:59.047Z,12.90
2019-03-30T10:37:59.055Z,13.80
2019-03-30T10:38:59.038Z,13.20
2019-03-30T10:39:59.042Z,13.30
2019-03-30T10:40:59.033Z,13.30
2019-03-30T10:41:59.000Z,12.80
2019-03-30T10:42:58.994Z,12.40
2019-03-30T10:43:59.000Z,12.70
2019-03-30T10:44:58.986Z,12.80
2019-03-30T10:45:58.986Z,12.90
2019-03-30T10:46:58.960Z,12.90
2019-03-30T10:47:58.947Z,13.10
2019-03-30T10:48:58.941Z,12.40
2019-03-30T10:49:59.371Z,12.00
2019-03-30T10:50:58.925Z,11.80
2019-03-30T10:51:58.919Z,12.70
2019-03-30T10:52:58.903Z,13.20
2019-03-30T10:53:58.901Z,13.10
2019-03-30T10:54:58.933Z,13.10
2019-03-30T10:55:58.903Z,13.10
2019-03-30T10:56:58.863Z,12.40
2019-03-30T10:57:59.080Z,11.70
2019-03-30T10:58:58.841Z,11.40
2019-03-30T10:59:58.859Z,11.80
2019-03-30T11:00:58.840Z,12.00
2019-03-30T11:01:58.805Z,11.70
2019-03-30T11:02:58.807Z,12.50
2019-03-30T11:03:58.796Z,12.20
2019-03-30T11:04:58.795Z,12.70
2019-03-30T11:05:58.801Z,11.60
2019-03-30T11:06:58.769Z,11.70
2019-03-30T11:07:58.742Z,11.60
2019-03-30T11:08:58.736Z,11.30
2019-03-30T11:09:58.728Z,11.70
2019-03-30T11:10:58.818Z,10.50
2019-03-30T11:11:58.722Z,10.90
2019-03-30T11:12:58.694Z,10.30
2019-03-30T11:13:58.684Z,10.50
2019-03-30T11:14:58.681Z,10.20
2019-03-30T11:15:58.674Z,9.10
2019-03-30T11:16:58.701Z,9.10
2019-03-30T11:17:58.667Z,8.30
2019-03-30T11:18:58.657Z,7.70
2019-03-30T11:19:58.625Z,7.90
2019-03-30T11:20:58.617Z,8.60
2019-03-30T11:21:58.746Z,7.90
2019-03-30T11:22:58.605Z,9.00
2019-03-30T11:23:58.623Z,8.90
2019-03-30T11:25:07.172Z,8.50
2019-03-30T11:25:59.571Z,8.60
2019-03-30T11:26:58.918Z,8.40
2019-03-30T11:27:58.552Z,9.20
2019-03-30T11:28:59.344Z,8.50
2019-03-30T11:29:58.564Z,9.00
2019-03-30T11:30:58.565Z,9.10
2019-03-30T11:31:59.561Z,8.90
2019-03-30T11:32:58.535Z,8.80
2019-03-30T11:33:58.509Z,8.60
2019-03-30T11:34:58.497Z,8.70
2019-03-30T11:35:58.481Z,8.90
2019-03-30T11:36:59.331Z,9.70
2019-03-30T11:37:58.509Z,9.80
2019-03-30T11:38:58.440Z,9.20
2019-03-30T11:39:58.437Z,9.10
2019-03-30T11:40:58.453Z,9.70
2019-03-30T11:41:58.444Z,9.30
2019-03-30T11:42:58.428Z,9.10
2019-03-30T11:43:58.425Z,9.40
2019-03-30T11:44:58.380Z,9.60
2019-03-30T11:45:58.375Z,9.70
2019-03-30T11:46:58.369Z,10.20
2019-03-30T11:47:58.376Z,10.10
2019-03-30T11:48:58.356Z,9.90
2019-03-30T11:49:58.349Z,9.80
2019-03-30T11:50:59.333Z,10.70
2019-03-30T11:51:58.349Z,9.90
2019-03-30T11:52:58.366Z,10.10
2019-03-30T11:53:58.831Z,10.20
2019-03-30T11:54:58.330Z,10.30
2019-03-30T11:55:58.296Z,10.30
2019-03-30T11:57:07.911Z,10.00
2019-03-30T11:57:58.250Z,10.40
2019-03-30T11:58:58.269Z,10.80
2019-03-30T11:59:58.260Z,9.30
2019-03-30T12:00:58.264Z,9.60
2019-03-30T12:01:58.230Z,9.30
2019-03-30T12:02:58.276Z,9.10
2019-03-30T12:03:58.202Z,9.20
2019-03-30T12:04:58.195Z,9.50
2019-03-30T12:05:58.201Z,9.30
2019-03-30T12:06:58.176Z,10.00
2019-03-30T12:07:58.173Z,9.60
2019-03-30T12:08:58.151Z,9.40
2019-03-30T12:09:58.149Z,9.10
2019-03-30T12:10:58.182Z,9.20
2019-03-30T12:11:58.135Z,8.80
2019-03-30T12:12:58.139Z,8.70
2019-03-30T12:13:58.129Z,9.40
2019-03-30T12:14:58.097Z,9.20
2019-03-30T12:15:58.090Z,9.30
2019-03-30T12:16:58.166Z,9.00
2019-03-30T12:17:58.077Z,10.50
2019-03-30T12:18:58.318Z,10.30
2019-03-30T12:19:58.065Z,9.90
2019-03-30T12:20:58.048Z,9.70
2019-03-30T12:21:58.053Z,9.70
2019-03-30T12:22:58.022Z,9.70
2019-03-30T12:23:58.076Z,9.80
2019-03-30T12:24:58.085Z,8.90
2019-03-30T12:25:57.999Z,9.20
2019-03-30T12:26:58.010Z,7.80
2019-03-30T12:27:58.002Z,8.10
2019-03-30T12:28:57.972Z,8.00
2019-03-30T12:29:57.955Z,8.00
2019-03-30T12:30:57.963Z,6.70
2019-03-30T12:31:57.975Z,6.70
2019-03-30T12:32:57.958Z,6.80
2019-03-30T12:33:57.958Z,6.10
2019-03-30T12:34:57.921Z,5.70
2019-03-30T12:35:58.414Z,5.70
2019-03-30T12:36:57.913Z,5.50
2019-03-30T12:37:57.907Z,6.10
2019-03-30T12:38:58.405Z,6.30
2019-03-30T12:39:58.317Z,5.90
2019-03-30T12:40:57.895Z,6.30
2019-03-30T12:41:57.848Z,6.70
2019-03-30T12:42:57.840Z,7.00
2019-03-30T12:43:57.851Z,7.00
2019-03-30T12:44:57.814Z,6.70
2019-03-30T12:45:57.821Z,6.90
2019-03-30T12:46:58.395Z,6.70
2019-03-30T12:47:57.797Z,6.40
2019-03-30T12:48:57.833Z,6.00
2019-03-30T12:49:57.790Z,5.50
2019-03-30T12:50:57.774Z,6.50
2019-03-30T12:51:57.757Z,6.00
2019-03-30T12:52:57.749Z,6.20
2019-03-30T12:53:57.741Z,6.20
2019-03-30T12:54:57.715Z,6.10