createdAt,value
2019-02-24T00:00:56.955Z,59.91
2019-02-24T00:03:27.544Z,59.66
2019-02-24T00:05:57.235Z,60.21
2019-02-24T00:08:27.387Z,60.42
2019-02-24T00:10:57.003Z,59.92
2019-02-24T00:13:26.623Z,59.92
2019-02-24T00:15:57.099Z,59.81
2019-02-24T00:18:26.928Z,60.49
2019-02-24T00:20:56.532Z,60.11
2019-02-24T00:23:26.474Z,60.35
2019-02-24T00:25:56.431Z,59.95
2019-02-24T00:28:26.022Z,60.58
2019-02-24T00:30:56.254Z,60.79
2019-02-24T00:33:26.180Z,60.68
2019-02-24T00:35:56.058Z,60.21
2019-02-24T00:38:26.768Z,60.84
2019-02-24T00:40:56.438Z,60.41
2019-02-24T00:43:26.133Z,60.36
2019-02-24T00:45:55.822Z,61.38
2019-02-24T00:48:25.830Z,61.29
2019-02-24T00:50:55.518Z,59.68
2019-02-24T00:53:25.655Z,59.73
2019-02-24T00:55:55.518Z,60.36
2019-02-24T00:58:25.397Z,60.95
2019-02-24T01:00:56.356Z,61.08
2019-02-24T01:03:25.965Z,60.98
2019-02-24T01:05:56.055Z,61.70
2019-02-24T01:08:25.622Z,61.16
2019-02-24T01:10:55.220Z,61.05
2019-02-24T01:13:24.877Z,60.73
2019-02-24T01:15:54.594Z,60.83
2019-02-24T01:18:24.566Z,61.10
2019-02-24T01:20:54.501Z,61.22
2019-02-24T01:23:25.841Z,60.99
2019-02-24T01:25:57.483Z,60.97
2019-02-24T01:28:27.325Z,61.27
2019-02-24T01:30:56.931Z,61.41
2019-02-24T01:33:27.052Z,61.14
2019-02-24T01:35:56.704Z,61.11
2019-02-24T01:38:27.218Z,61.06
2019-02-24T01:40:56.866Z,60.80
2019-02-24T01:43:27.219Z,60.99
2019-02-24T01:45:57.163Z,60.95
2019-02-24T01:48:27.058Z,61.21
2019-02-24T01:50:57.236Z,61.16
2019-02-24T01:53:27.119Z,61.08
2019-02-24T01:55:56.886Z,61.09
2019-02-24T01:58:34.842Z,61.17
2019-02-24T02:00:58.304Z,60.80
2019-02-24T02:03:28.160Z,61.02
2019-02-24T02:05:58.220Z,62.07
2019-02-24T02:08:28.063Z,61.67
2019-02-24T02:10:57.817Z,61.84
2019-02-24T02:13:28.618Z,62.25
2019-02-24T02:15:59.219Z,62.06
2019-02-24T02:18:29.976Z,61.79
2019-02-24T02:21:01.088Z,61.89
2019-02-24T02:23:30.934Z,62.03
2019-02-24T02:26:00.568Z,61.49
2019-02-24T02:28:30.458Z,61.51
2019-02-24T02:31:00.549Z,61.66
2019-02-24T02:33:30.421Z,61.64
2019-02-24T02:36:00.335Z,62.28
2019-02-24T02:38:30.225Z,62.78
2019-02-24T02:40:59.826Z,62.50
2019-02-24T02:43:29.465Z,62.16
2019-02-24T02:45:59.695Z,62.40
2019-02-24T02:48:29.545Z,62.23
2019-02-24T02:50:59.126Z,62.34
2019-02-24T02:53:28.777Z,61.92
2019-02-24T02:55:58.621Z,61.88
2019-02-24T02:58:28.221Z,62.29
2019-02-24T03:00:58.075Z,62.35
2019-02-24T03:03:28.236Z,62.48
2019-02-24T03:06:08.681Z,62.68
2019-02-24T03:08:49.360Z,62.30
2019-02-24T03:11:19.092Z,62.07
2019-02-24T03:13:48.936Z,62.04
2019-02-24T03:16:23.193Z,62.50
2019-02-24T03:18:52.820Z,62.93
2019-02-24T03:21:22.669Z,61.70
2019-02-24T03:23:52.737Z,61.66
2019-02-24T03:26:22.356Z,61.78
2019-02-24T03:28:53.263Z,61.67
2019-02-24T03:31:23.225Z,62.36
2019-02-24T03:33:53.159Z,62.50
2019-02-24T03:36:22.744Z,63.17
2019-02-24T03:38:52.432Z,63.08
2019-02-24T03:41:22.839Z,63.08
2019-02-24T03:43:52.717Z,63.24
2019-02-24T03:46:22.533Z,62.85
2019-02-24T03:48:52.398Z,62.24
2019-02-24T03:51:22.389Z,62.16
2019-02-24T03:53:52.083Z,61.70
2019-02-24T03:56:21.997Z,61.98
2019-02-24T03:58:52.146Z,61.91
2019-02-24T04:01:22.087Z,61.59
2019-02-24T04:03:52.249Z,60.93
2019-02-24T04:06:21.883Z,61.09
2019-02-24T04:08:51.604Z,61.69
2019-02-24T04:11:21.195Z,62.75
2019-02-24T04:13:50.803Z,63.62
2019-02-24T04:16:22.130Z,62.31
2019-02-24T04:18:52.040Z,62.09
2019-02-24T04:21:22.016Z,61.87
2019-02-24T04:23:51.845Z,61.66
2019-02-24T04:26:21.814Z,61.96
2019-02-24T04:28:51.738Z,61.44
2019-02-24T04:31:21.359Z,61.69
2019-02-24T04:33:51.372Z,62.12
2019-02-24T04:36:21.018Z,62.21
2019-02-24T04:38:50.642Z,62.35
2019-02-24T04:41:20.499Z,62.24
2019-02-24T04:43:50.093Z,62.45
2019-02-24T04:46:20.011Z,62.30
2019-02-24T04:48:50.682Z,62.25
2019-02-24T04:51:20.282Z,61.70
2019-02-24T04:53:50.447Z,62.37
2019-02-24T04:56:20.117Z,62.76
2019-02-24T04:58:50.000Z,62.51
2019-02-24T05:01:19.677Z,62.52
2019-02-24T05:03:49.581Z,62.31
2019-02-24T05:06:19.228Z,61.78
2019-02-24T05:08:49.162Z,61.81
2019-02-24T05:11:18.996Z,61.41
2019-02-24T05:13:49.159Z,61.44
2019-02-24T05:16:18.773Z,61.41
2019-02-24T05:18:48.865Z,61.13
2019-02-24T05:21:18.474Z,60.97
2019-02-24T05:23:48.300Z,60.79
2019-02-24T05:26:18.207Z,60.98
2019-02-24T05:28:47.827Z,60.21
2019-02-24T05:31:17.748Z,60.74
2019-02-24T05:33:47.357Z,60.33
2019-02-24T05:36:16.974Z,60.58
2019-02-24T05:38:47.198Z,60.99
2019-02-24T05:41:16.804Z,62.73
2019-02-24T05:43:46.419Z,62.73
2019-02-24T05:46:16.302Z,62.24
2019-02-24T05:48:46.205Z,61.81
2019-02-24T05:51:16.359Z,61.63
2019-02-24T05:53:46.544Z,62.66
2019-02-24T05:56:16.319Z,62.25
2019-02-24T05:58:46.188Z,63.12
2019-02-24T06:01:15.811Z,64.03
2019-02-24T06:03:45.637Z,63.57
2019-02-24T06:06:15.242Z,62.99
2019-02-24T06:08:45.067Z,62.23
2019-02-24T06:11:14.906Z,62.34
2019-02-24T06:13:44.557Z,62.90
2019-02-24T06:16:14.381Z,62.44
2019-02-24T06:18:44.106Z,62.84
2019-02-24T06:21:13.691Z,63.63
2019-02-24T06:23:43.472Z,64.23
2019-02-24T06:26:13.068Z,64.83
2019-02-24T06:28:42.732Z,65.14
2019-02-24T06:31:13.043Z,64.90
2019-02-24T06:33:43.586Z,63.87
2019-02-24T06:36:13.814Z,62.64
2019-02-24T06:38:43.696Z,63.09
2019-02-24T06:41:14.441Z,62.72
2019-02-24T06:43:44.575Z,62.48
2019-02-24T06:46:15.339Z,62.95
2019-02-24T06:48:45.180Z,63.17
2019-02-24T06:51:15.759Z,63.00
2019-02-24T06:53:45.476Z,64.14
2019-02-24T06:56:15.357Z,64.14
2019-02-24T06:58:45.594Z,64.15
2019-02-24T07:01:15.622Z,63.72
2019-02-24T07:03:45.224Z,64.67
2019-02-24T07:06:15.171Z,64.13
2019-02-24T07:08:45.021Z,64.36
2019-02-24T07:11:14.959Z,63.79
2019-02-24T07:13:44.631Z,63.00
2019-02-24T07:16:14.674Z,63.20
2019-02-24T07:18:44.526Z,63.66
2019-02-24T07:21:14.418Z,62.92
2019-02-24T07:23:44.353Z,62.51
2019-02-24T07:26:14.865Z,61.75
2019-02-24T07:28:44.708Z,62.12
2019-02-24T07:31:14.821Z,61.46
2019-02-24T07:33:44.493Z,60.78
2019-02-24T07:36:14.463Z,60.44
2019-02-24T07:38:44.093Z,58.57
2019-02-24T07:41:13.857Z,58.75
2019-02-24T07:43:43.725Z,57.86
2019-02-24T07:46:13.368Z,57.63
2019-02-24T07:48:43.265Z,56.71
2019-02-24T07:51:13.389Z,57.59
2019-02-24T07:53:43.497Z,56.95
2019-02-24T07:56:13.587Z,55.66
2019-02-24T07:58:43.253Z,55.70
2019-02-24T08:01:13.372Z,55.03
2019-02-24T08:03:43.493Z,54.26
2019-02-24T08:06:13.475Z,53.84
2019-02-24T08:08:43.625Z,52.98
2019-02-24T08:11:13.563Z,53.32
2019-02-24T08:13:44.091Z,53.14
2019-02-24T08:16:15.079Z,52.92
2019-02-24T08:18:49.531Z,53.19
2019-02-24T08:21:16.657Z,52.53
2019-02-24T08:23:46.594Z,51.92
2019-02-24T08:26:16.484Z,51.51
2019-02-24T08:28:46.500Z,50.82
2019-02-24T08:31:16.930Z,50.34
2019-02-24T08:33:46.969Z,50.40
2019-02-24T08:36:16.601Z,50.55
2019-02-24T08:38:46.248Z,49.09
2019-02-24T08:41:16.303Z,47.93
2019-02-24T08:43:46.194Z,47.61
2019-02-24T08:46:17.273Z,47.11
2019-02-24T08:48:47.115Z,46.50
2019-02-24T08:51:17.055Z,46.51
2019-02-24T08:53:46.689Z,46.35
2019-02-24T08:56:17.480Z,45.79
2019-02-24T08:58:47.612Z,45.14
2019-02-24T09:01:17.501Z,44.08
2019-02-24T09:03:47.230Z,44.08
2019-02-24T09:06:16.868Z,43.44
2019-02-24T09:08:46.793Z,43.05
2019-02-24T09:11:16.755Z,43.43
2019-02-24T09:13:46.720Z,43.42
2019-02-24T09:16:16.801Z,42.59
2019-02-24T09:18:52.709Z,41.79
2019-02-24T09:21:31.831Z,42.49
2019-02-24T09:24:01.458Z,42.44
2019-02-24T09:26:31.086Z,41.53
2019-02-24T09:29:01.056Z,41.09
2019-02-24T09:31:31.016Z,39.37
2019-02-24T09:34:02.059Z,39.91
2019-02-24T09:36:31.666Z,39.38
2019-02-24T09:39:02.156Z,37.73
2019-02-24T09:41:33.272Z,38.32
2019-02-24T09:44:03.158Z,37.91
2019-02-24T09:46:32.771Z,36.75
2019-02-24T09:49:02.383Z,36.71
2019-02-24T09:51:32.023Z,36.00
2019-02-24T09:54:02.336Z,35.49
2019-02-24T09:56:32.428Z,36.01
2019-02-24T09:59:02.063Z,32.97
2019-02-24T10:01:31.848Z,33.04
2019-02-24T10:04:01.738Z,32.56
2019-02-24T10:06:31.604Z,32.80
2019-02-24T10:09:01.295Z,32.75
2019-02-24T10:11:33.052Z,32.70
2019-02-24T10:14:02.685Z,32.42
2019-02-24T10:16:32.268Z,32.66
2019-02-24T10:19:02.379Z,31.75
2019-02-24T10:21:31.985Z,31.48
2019-02-24T10:24:02.166Z,31.59
2019-02-24T10:26:32.815Z,31.78
2019-02-24T10:29:03.584Z,30.99
2019-02-24T10:31:33.319Z,30.69
2019-02-24T10:34:03.856Z,31.19
2019-02-24T10:36:34.041Z,31.63
2019-02-24T10:39:04.163Z,31.25
2019-02-24T10:41:35.619Z,31.06
2019-02-24T10:44:05.530Z,30.91
2019-02-24T10:46:35.170Z,30.90
2019-02-24T10:49:04.845Z,31.07
2019-02-24T10:51:34.616Z,31.40
2019-02-24T10:54:04.369Z,30.50
2019-02-24T10:56:34.352Z,30.39
2019-02-24T10:59:04.935Z,30.53
2019-02-24T11:01:34.588Z,30.10
2019-02-24T11:04:04.520Z,29.23
2019-02-24T11:06:34.173Z,29.49
2019-02-24T11:09:04.382Z,28.59
2019-02-24T11:11:35.701Z,28.19
2019-02-24T11:14:05.419Z,28.14
2019-02-24T11:16:35.075Z,27.73
2019-02-24T11:19:06.821Z,26.99
2019-02-24T11:21:36.635Z,26.96
2019-02-24T11:24:06.724Z,26.72
2019-02-24T11:26:36.377Z,26.56
2019-02-24T11:29:06.249Z,27.13
2019-02-24T11:31:38.326Z,27.02
2019-02-24T11:34:07.669Z,27.23
2019-02-24T11:36:37.431Z,27.38
2019-02-24T11:39:07.886Z,27.19
2019-02-24T11:41:38.092Z,27.53
2019-02-24T11:44:08.124Z,26.81
2019-02-24T11:46:37.812Z,26.79
2019-02-24T11:49:07.471Z,26.85
2019-02-24T11:51:37.691Z,27.33
2019-02-24T11:54:08.076Z,26.81
2019-02-24T11:56:38.150Z,26.54
2019-02-24T11:59:08.116Z,26.91
2019-02-24T12:01:47.367Z,27.13
2019-02-24T12:04:14.252Z,26.82
2019-02-24T12:06:44.562Z,27.05
2019-02-24T12:09:14.281Z,26.44
2019-02-24T12:11:44.477Z,26.81
2019-02-24T12:14:14.387Z,27.14
2019-02-24T12:16:44.613Z,27.10
2019-02-24T12:19:14.320Z,27.01
2019-02-24T12:21:44.617Z,27.08
2019-02-24T12:24:14.490Z,26.97
2019-02-24T12:26:44.128Z,26.45
2019-02-24T12:29:13.740Z,26.92
2019-02-24T12:31:43.520Z,27.18
2019-02-24T12:34:13.227Z,26.97
2019-02-24T12:36:42.935Z,26.37
2019-02-24T12:39:12.619Z,26.17
2019-02-24T12:41:42.904Z,26.70
2019-02-24T12:44:12.522Z,26.72
2019-02-24T12:46:42.447Z,26.40
2019-02-24T12:49:16.473Z,26.03
2019-02-24T12:51:46.181Z,26.40
2019-02-24T12:54:16.174Z,26.39
2019-02-24T12:56:45.944Z,25.84
2019-02-24T12:59:15.891Z,26.19
2019-02-24T13:01:45.529Z,26.37
2019-02-24T13:04:15.135Z,26.41
2019-02-24T13:06:45.370Z,25.46
2019-02-24T13:09:15.198Z,25.60
2019-02-24T13:11:45.225Z,25.80
2019-02-24T13:14:14.905Z,26.08
2019-02-24T13:16:44.873Z,25.72
2019-02-24T13:19:15.143Z,25.49
2019-02-24T13:21:46.413Z,25.48
2019-02-24T13:24:16.310Z,25.70
2019-02-24T13:26:46.008Z,25.08
2019-02-24T13:29:15.596Z,24.98
2019-02-24T13:31:45.215Z,23.17
2019-02-24T13:34:15.092Z,23.35
2019-02-24T13:36:45.211Z,23.22
2019-02-24T13:39:15.085Z,23.14
2019-02-24T13:41:45.013Z,23.44
2019-02-24T13:44:14.605Z,23.36
2019-02-24T13:46:44.382Z,23.36
2019-02-24T13:49:14.232Z,23.22
2019-02-24T13:51:43.909Z,22.97
2019-02-24T13:54:13.752Z,23.51
2019-02-24T13:56:45.374Z,23.12
2019-02-24T13:59:15.157Z,23.09
2019-02-24T14:01:45.100Z,22.89
2019-02-24T14:04:15.057Z,23.04
2019-02-24T14:06:44.701Z,22.23
2019-02-24T14:09:14.697Z,22.29
2019-02-24T14:11:44.673Z,22.46
2019-02-24T14:14:14.284Z,22.79
2019-02-24T14:16:45.030Z,22.85
2019-02-24T14:19:14.888Z,23.33
2019-02-24T14:21:44.874Z,22.98
2019-02-24T14:24:14.840Z,23.63
2019-02-24T14:26:44.828Z,23.63
2019-02-24T14:29:14.485Z,24.17
2019-02-24T14:31:44.164Z,24.24
2019-02-24T14:34:16.089Z,24.27
2019-02-24T14:36:45.933Z,24.10
2019-02-24T14:39:16.023Z,24.02
2019-02-24T14:41:46.086Z,24.08
2019-02-24T14:44:15.867Z,24.69
2019-02-24T14:46:46.075Z,24.54
2019-02-24T14:49:15.924Z,24.74
2019-02-24T14:51:45.589Z,24.71
2019-02-24T14:54:16.682Z,25.17
2019-02-24T14:56:46.656Z,24.94
2019-02-24T14:59:16.423Z,24.57
2019-02-24T15:01:46.069Z,24.79
2019-02-24T15:04:15.731Z,24.16
2019-02-24T15:06:45.719Z,23.98
2019-02-24T15:09:15.407Z,24.76
2019-02-24T15:11:45.699Z,24.59
2019-02-24T15:14:15.272Z,25.05
2019-02-24T15:16:45.335Z,25.56
2019-02-24T15:19:15.288Z,26.61
2019-02-24T15:21:46.479Z,26.06
2019-02-24T15:24:16.629Z,25.76
2019-02-24T15:26:46.853Z,26.40
2019-02-24T15:29:16.501Z,26.67
2019-02-24T15:31:46.771Z,26.47
2019-02-24T15:34:20.003Z,26.69
2019-02-24T15:36:49.672Z,26.42
2019-02-24T15:39:19.569Z,24.36
2019-02-24T15:41:49.260Z,24.59
2019-02-24T15:44:19.268Z,23.81
2019-02-24T15:46:48.966Z,23.35
2019-02-24T15:49:18.858Z,24.52
2019-02-24T15:51:48.503Z,24.03
2019-02-24T15:54:18.843Z,24.83
2019-02-24T15:56:48.512Z,23.54
2019-02-24T15:59:18.904Z,23.82
2019-02-24T16:01:48.535Z,24.63
2019-02-24T16:04:18.254Z,24.93
2019-02-24T16:06:48.229Z,24.78
2019-02-24T16:09:19.672Z,25.30
2019-02-24T16:11:49.662Z,25.18
2019-02-24T16:14:19.497Z,25.54
2019-02-24T16:16:49.597Z,26.84
2019-02-24T16:19:21.782Z,26.59
2019-02-24T16:21:51.860Z,27.27
2019-02-24T16:24:21.997Z,27.70
2019-02-24T16:26:52.139Z,28.02
2019-02-24T16:29:23.489Z,27.67
2019-02-24T16:31:53.850Z,28.21
2019-02-24T16:34:23.884Z,28.68
2019-02-24T16:36:54.382Z,29.19
2019-02-24T16:39:24.339Z,29.14
2019-02-24T16:41:54.949Z,29.17
2019-02-24T16:44:24.829Z,30.17
2019-02-24T16:46:54.501Z,31.99
2019-02-24T16:49:24.897Z,29.97
2019-02-24T16:51:54.557Z,30.03
2019-02-24T16:54:24.189Z,31.50
2019-02-24T16:56:54.530Z,32.94
2019-02-24T16:59:24.668Z,34.06
2019-02-24T17:01:54.695Z,32.89
2019-02-24T17:04:24.308Z,33.88
2019-02-24T17:06:53.973Z,32.77
2019-02-24T17:09:24.248Z,33.84
2019-02-24T17:11:54.563Z,32.36
2019-02-24T17:14:24.914Z,35.17
2019-02-24T17:17:01.389Z,34.21
2019-02-24T17:19:26.745Z,33.20
2019-02-24T17:21:56.622Z,33.30
2019-02-24T17:24:26.566Z,33.47
2019-02-24T17:26:56.204Z,32.98
2019-02-24T17:29:26.075Z,33.54
2019-02-24T17:31:55.742Z,34.12
2019-02-24T17:34:25.556Z,33.89
2019-02-24T17:36:55.860Z,34.22
2019-02-24T17:39:25.856Z,34.50
2019-02-24T17:41:55.827Z,35.36
2019-02-24T17:44:25.764Z,34.70
2019-02-24T17:46:55.415Z,35.28
2019-02-24T17:49:25.160Z,36.05
2019-02-24T17:51:55.372Z,35.49
2019-02-24T17:54:25.249Z,37.58
2019-02-24T17:56:54.918Z,37.67
2019-02-24T17:59:24.692Z,38.06
2019-02-24T18:01:54.754Z,37.31
2019-02-24T18:04:25.073Z,38.02
2019-02-24T18:06:55.143Z,37.13
2019-02-24T18:09:25.788Z,37.86
2019-02-24T18:11:55.809Z,37.19
2019-02-24T18:14:25.488Z,38.17
2019-02-24T18:16:55.368Z,37.96
2019-02-24T18:19:25.659Z,38.38
2019-02-24T18:21:55.294Z,39.00
2019-02-24T18:24:25.178Z,39.56
2019-02-24T18:26:55.496Z,39.57
2019-02-24T18:29:25.745Z,40.02
2019-02-24T18:31:55.444Z,39.92
2019-02-24T18:34:25.557Z,40.51
2019-02-24T18:36:55.689Z,40.60
2019-02-24T18:39:25.547Z,41.05
2019-02-24T18:41:55.617Z,41.12
2019-02-24T18:44:28.122Z,41.20
2019-02-24T18:46:58.278Z,41.99
2019-02-24T18:49:27.939Z,41.67
2019-02-24T18:51:57.651Z,41.94
2019-02-24T18:54:34.490Z,42.44
2019-02-24T18:57:00.084Z,42.13
2019-02-24T18:59:29.780Z,42.01
2019-02-24T19:02:02.799Z,42.45
2019-02-24T19:04:35.597Z,42.20
2019-02-24T19:07:06.071Z,42.46
2019-02-24T19:09:37.350Z,43.39
2019-02-24T19:12:07.873Z,42.87
2019-02-24T19:14:42.270Z,43.10
2019-02-24T19:17:18.771Z,43.71
2019-02-24T19:19:48.841Z,44.92
2019-02-24T19:22:18.825Z,44.45
2019-02-24T19:24:48.671Z,44.94
2019-02-24T19:27:19.193Z,44.94
2019-02-24T19:29:52.881Z,45.32
2019-02-24T19:32:22.932Z,46.09
2019-02-24T19:34:52.679Z,46.01
2019-02-24T19:37:22.837Z,45.02
2019-02-24T19:39:52.907Z,44.94
2019-02-24T19:42:22.982Z,45.44
2019-02-24T19:44:52.972Z,46.16
2019-02-24T19:47:22.852Z,45.34
2019-02-24T19:49:53.867Z,46.32
2019-02-24T19:52:28.973Z,46.29
2019-02-24T19:54:59.471Z,46.41
2019-02-24T19:57:29.632Z,45.51
2019-02-24T19:59:59.691Z,44.07
2019-02-24T20:02:31.567Z,43.55
2019-02-24T20:05:02.287Z,43.86
2019-02-24T20:07:32.557Z,44.39
2019-02-24T20:10:02.233Z,44.39
2019-02-24T20:12:35.207Z,44.72
2019-02-24T20:15:08.952Z,44.97
2019-02-24T20:17:39.031Z,46.16
2019-02-24T20:20:12.745Z,46.13
2019-02-24T20:22:44.488Z,45.74
2019-02-24T20:25:14.676Z,46.84
2019-02-24T20:27:48.175Z,46.31
2019-02-24T20:30:20.642Z,46.27
2019-02-24T20:32:50.623Z,46.61
2019-02-24T20:35:20.639Z,47.44
2019-02-24T20:37:54.787Z,47.14
2019-02-24T20:40:28.059Z,47.56
2019-02-24T20:42:57.793Z,47.76
2019-02-24T20:45:29.328Z,47.33
2019-02-24T20:47:59.858Z,47.90
2019-02-24T20:50:30.127Z,48.42
2019-02-24T20:52:59.858Z,49.07
2019-02-24T20:55:31.718Z,49.00
2019-02-24T20:58:02.927Z,49.26
2019-02-24T21:00:38.191Z,49.36
2019-02-24T21:03:08.442Z,49.56
2019-02-24T21:05:38.512Z,49.75
2019-02-24T21:08:08.799Z,50.20
2019-02-24T21:10:42.771Z,50.88
2019-02-24T21:13:12.538Z,50.99
2019-02-24T21:15:43.005Z,50.62
2019-02-24T21:18:13.067Z,50.37
2019-02-24T21:20:42.995Z,50.15
2019-02-24T21:23:12.688Z,50.62
2019-02-24T21:25:42.412Z,50.47
2019-02-24T21:28:12.541Z,50.56
2019-02-24T21:30:42.329Z,50.68
2019-02-24T21:33:12.405Z,50.92
2019-02-24T21:35:42.500Z,50.49
2019-02-24T21:38:12.743Z,50.23
2019-02-24T21:40:43.587Z,50.46
2019-02-24T21:43:13.918Z,49.37
2019-02-24T21:45:43.877Z,49.18
2019-02-24T21:48:13.741Z,49.22
2019-02-24T21:50:43.847Z,49.84
2019-02-24T21:53:13.793Z,50.79
2019-02-24T21:55:43.989Z,51.18
2019-02-24T21:58:13.828Z,51.47
2019-02-24T22:00:43.730Z,52.89
2019-02-24T22:03:14.134Z,53.71
2019-02-24T22:05:44.074Z,53.71
2019-02-24T22:08:15.419Z,54.17
2019-02-24T22:10:46.160Z,54.33
2019-02-24T22:13:16.542Z,54.37
2019-02-24T22:15:46.270Z,53.73
2019-02-24T22:18:16.541Z,54.17
2019-02-24T22:20:46.306Z,53.86
2019-02-24T22:23:16.371Z,52.86
2019-02-24T22:25:46.328Z,53.28
2019-02-24T22:28:16.349Z,52.76
2019-02-24T22:30:46.621Z,52.83
2019-02-24T22:33:16.322Z,53.97
2019-02-24T22:35:46.051Z,53.70
2019-02-24T22:38:16.032Z,54.01
2019-02-24T22:40:54.240Z,54.23
2019-02-24T22:43:18.543Z,54.25
2019-02-24T22:45:48.193Z,53.52
2019-02-24T22:48:17.897Z,54.23
2019-02-24T22:50:47.601Z,53.85
2019-02-24T22:53:17.218Z,53.34
2019-02-24T22:55:46.973Z,53.98
2019-02-24T22:58:16.833Z,54.18
2019-02-24T23:00:57.400Z,54.31
2019-02-24T23:03:34.074Z,53.64
2019-02-24T23:06:03.947Z,53.80
2019-02-24T23:08:33.922Z,54.18
2019-02-24T23:11:05.215Z,54.05
2019-02-24T23:13:34.850Z,53.72
2019-02-24T23:16:04.564Z,54.03
2019-02-24T23:18:34.199Z,54.40
2019-02-24T23:21:05.022Z,53.99
2019-02-24T23:23:34.882Z,54.35
2019-02-24T23:26:04.540Z,54.12
2019-02-24T23:28:34.376Z,53.45
2019-02-24T23:31:04.194Z,53.45
2019-02-24T23:33:34.333Z,53.70
2019-02-24T23:36:04.438Z,53.99
2019-02-24T23:38:34.342Z,54.27
2019-02-24T23:41:04.168Z,54.41
2019-02-24T23:43:34.527Z,53.28
2019-02-24T23:46:05.108Z,52.32
2019-02-24T23:48:34.774Z,52.39
2019-02-24T23:51:04.582Z,52.18
2019-02-24T23:53:35.147Z,52.12
2019-02-24T23:56:05.183Z,51.33
2019-02-24T23:58:35.034Z,51.45
