createdAt,value
2019-01-20T00:02:22.221Z,-2.25
2019-01-20T00:05:26.216Z,-2.22
2019-01-20T00:08:30.202Z,-2.16
2019-01-20T00:11:34.028Z,-2.17
2019-01-20T00:14:37.919Z,-2.16
2019-01-20T00:17:41.824Z,-2.17
2019-01-20T00:20:45.620Z,-2.14
2019-01-20T00:23:49.462Z,-2.09
2019-01-20T00:26:53.251Z,-2.04
2019-01-20T00:29:57.092Z,-2.02
2019-01-20T00:33:00.890Z,-2.02
2019-01-20T00:36:04.809Z,-2.05
2019-01-20T00:39:09.687Z,-2.03
2019-01-20T00:42:13.553Z,-2.01
2019-01-20T00:45:17.625Z,-1.98
2019-01-20T00:48:21.545Z,-1.94
2019-01-20T00:51:25.808Z,-1.94
2019-01-20T00:54:29.617Z,-1.95
2019-01-20T00:57:33.521Z,-1.93
2019-01-20T01:00:37.474Z,-1.91
2019-01-20T01:03:41.305Z,-1.91
2019-01-20T01:06:45.193Z,-1.93
2019-01-20T01:09:49.111Z,-1.91
2019-01-20T01:12:53.285Z,-1.89
2019-01-20T01:15:57.120Z,-1.88
2019-01-20T01:19:01.010Z,-1.88
2019-01-20T01:22:04.912Z,-1.88
2019-01-20T01:25:10.429Z,-1.88
2019-01-20T01:28:14.323Z,-1.89
2019-01-20T01:31:18.149Z,-1.87
2019-01-20T01:34:22.056Z,-1.87
2019-01-20T01:37:25.939Z,-1.87
2019-01-20T01:40:29.783Z,-1.88
2019-01-20T01:43:33.598Z,-1.88
2019-01-20T01:46:37.415Z,-1.89
2019-01-20T01:49:41.221Z,-1.88
2019-01-20T01:52:45.200Z,-1.84
2019-01-20T01:55:49.159Z,-1.82
2019-01-20T01:58:53.107Z,-1.83
2019-01-20T02:01:56.929Z,-1.84
2019-01-20T02:05:00.735Z,-1.81
2019-01-20T02:08:04.698Z,-1.80
2019-01-20T02:11:08.618Z,-1.80
2019-01-20T02:14:12.589Z,-1.79
2019-01-20T02:17:16.484Z,-1.79
2019-01-20T02:20:22.580Z,-1.77
2019-01-20T02:23:26.384Z,-1.78
2019-01-20T02:26:30.311Z,-1.76
2019-01-20T02:29:34.202Z,-1.76
2019-01-20T02:32:38.218Z,-1.78
2019-01-20T02:35:42.046Z,-1.78
2019-01-20T02:38:45.884Z,-1.77
2019-01-20T02:41:55.050Z,-1.74
2019-01-20T02:44:55.257Z,-1.74
2019-01-20T02:47:59.075Z,-1.71
2019-01-20T02:51:02.894Z,-1.70
2019-01-20T02:54:06.801Z,-1.71
2019-01-20T02:57:10.622Z,-1.74
2019-01-20T03:00:17.611Z,-1.74
2019-01-20T03:03:21.422Z,-1.68
2019-01-20T03:06:25.319Z,-1.71
2019-01-20T03:09:29.153Z,-1.76
2019-01-20T03:12:33.031Z,-1.84
2019-01-20T03:15:36.908Z,-1.86
2019-01-20T03:18:40.887Z,-1.87
2019-01-20T03:21:44.778Z,-1.91
2019-01-20T03:24:48.639Z,-1.87
2019-01-20T03:27:52.528Z,-1.85
2019-01-20T03:30:56.386Z,-1.83
2019-01-20T03:34:00.260Z,-1.80
2019-01-20T03:37:04.321Z,-1.82
2019-01-20T03:40:09.885Z,-1.83
2019-01-20T03:43:13.685Z,-1.88
2019-01-20T03:46:17.494Z,-1.93
2019-01-20T03:49:21.304Z,-1.90
2019-01-20T03:52:25.210Z,-1.86
2019-01-20T03:55:29.079Z,-1.81
2019-01-20T03:58:32.968Z,-1.80
2019-01-20T04:01:36.865Z,-1.78
2019-01-20T04:04:40.735Z,-1.76
2019-01-20T04:07:44.721Z,-1.75
2019-01-20T04:10:48.543Z,-1.74
2019-01-20T04:13:52.407Z,-1.77
2019-01-20T04:16:56.280Z,-1.76
2019-01-20T04:20:00.386Z,-1.74
2019-01-20T04:23:04.380Z,-1.75
2019-01-20T04:26:08.256Z,-1.76
2019-01-20T04:29:12.069Z,-1.75
2019-01-20T04:32:15.921Z,-1.77
2019-01-20T04:35:20.034Z,-1.78
2019-01-20T04:38:23.931Z,-1.77
2019-01-20T04:41:27.863Z,-1.76
2019-01-20T04:44:31.697Z,-1.74
2019-01-20T04:47:35.699Z,-1.76
2019-01-20T04:50:39.575Z,-1.79
2019-01-20T04:53:43.790Z,-1.78
2019-01-20T04:56:47.691Z,-1.76
2019-01-20T04:59:51.511Z,-1.73
2019-01-20T05:02:55.402Z,-1.75
2019-01-20T05:05:59.391Z,-1.72
2019-01-20T05:09:04.081Z,-1.69
2019-01-20T05:12:08.028Z,-1.71
2019-01-20T05:15:14.594Z,-1.69
2019-01-20T05:18:18.430Z,-1.65
2019-01-20T05:21:22.308Z,-1.67
2019-01-20T05:24:26.227Z,-1.69
2019-01-20T05:27:30.105Z,-1.70
2019-01-20T05:30:34.019Z,-1.68
2019-01-20T05:33:37.858Z,-1.69
2019-01-20T05:36:41.660Z,-1.69
2019-01-20T05:39:45.501Z,-1.69
2019-01-20T05:42:49.320Z,-1.65
2019-01-20T05:45:53.180Z,-1.65
2019-01-20T05:48:57.052Z,-1.69
2019-01-20T05:52:00.909Z,-1.72
2019-01-20T05:55:05.338Z,-1.72
2019-01-20T05:58:09.154Z,-1.70
2019-01-20T06:01:12.950Z,-1.73
2019-01-20T06:04:16.790Z,-1.72
2019-01-20T06:07:20.672Z,-1.71
2019-01-20T06:10:24.669Z,-1.67
2019-01-20T06:13:28.487Z,-1.70
2019-01-20T06:16:32.388Z,-1.69
2019-01-20T06:19:36.200Z,-1.66
2019-01-20T06:22:40.098Z,-1.65
2019-01-20T06:25:43.914Z,-1.64
2019-01-20T06:28:47.733Z,-1.64
2019-01-20T06:31:51.572Z,-1.62
2019-01-20T06:34:55.408Z,-1.65
2019-01-20T06:37:59.215Z,-1.65
2019-01-20T06:41:03.031Z,-1.65
2019-01-20T06:44:06.855Z,-1.64
2019-01-20T06:47:10.671Z,-1.61
2019-01-20T06:50:15.127Z,-1.61
2019-01-20T06:53:18.943Z,-1.61
2019-01-20T06:56:22.802Z,-1.62
2019-01-20T06:59:26.620Z,-1.61
2019-01-20T07:02:30.614Z,-1.60
2019-01-20T07:05:34.572Z,-1.67
2019-01-20T07:08:38.424Z,-1.67
2019-01-20T07:11:42.227Z,-1.63
2019-01-20T07:14:46.136Z,-1.61
2019-01-20T07:17:50.109Z,-1.58
2019-01-20T07:20:53.936Z,-1.57
2019-01-20T07:23:57.753Z,-1.55
2019-01-20T07:27:01.589Z,-1.56
2019-01-20T07:30:07.913Z,-1.56
2019-01-20T07:33:11.808Z,-1.57
2019-01-20T07:36:15.659Z,-1.57
2019-01-20T07:39:19.478Z,-1.55
2019-01-20T07:42:23.315Z,-1.54
2019-01-20T07:45:27.113Z,-1.53
2019-01-20T07:48:30.973Z,-1.52
2019-01-20T07:51:34.792Z,-1.53
2019-01-20T07:54:38.634Z,-1.53
2019-01-20T07:57:42.617Z,-1.53
2019-01-20T08:00:46.462Z,-1.48
2019-01-20T08:03:50.274Z,-1.46
2019-01-20T08:06:54.218Z,-1.46
2019-01-20T08:09:58.037Z,-1.45
2019-01-20T08:13:01.859Z,-1.42
2019-01-20T08:16:05.912Z,-1.39
2019-01-20T08:19:09.868Z,-1.39
2019-01-20T08:22:13.760Z,-1.40
2019-01-20T08:25:18.307Z,-1.38
2019-01-20T08:28:22.208Z,-1.34
2019-01-20T08:31:26.208Z,-1.31
2019-01-20T08:34:30.006Z,-1.28
2019-01-20T08:37:34.396Z,-1.25
2019-01-20T08:40:38.422Z,-1.24
2019-01-20T08:43:42.268Z,-1.23
2019-01-20T08:47:11.198Z,-1.21
2019-01-20T08:50:16.940Z,-1.19
2019-01-20T08:53:20.873Z,-1.13
2019-01-20T08:56:24.718Z,-1.07
2019-01-20T08:59:28.660Z,-1.05
2019-01-20T09:02:32.585Z,-1.02
2019-01-20T09:05:36.498Z,-1.06
2019-01-20T09:08:40.413Z,-0.99
2019-01-20T09:11:44.299Z,-0.92
2019-01-20T09:14:48.207Z,-0.89
2019-01-20T09:17:52.153Z,-0.87
2019-01-20T09:20:56.067Z,-0.82
2019-01-20T09:23:59.930Z,-0.70
2019-01-20T09:27:03.896Z,-0.66
2019-01-20T09:30:12.045Z,-0.64
2019-01-20T09:33:15.900Z,-0.59
2019-01-20T09:36:19.789Z,-0.60
2019-01-20T09:39:23.687Z,-0.56
2019-01-20T09:42:27.595Z,-0.49
2019-01-20T09:45:31.570Z,-0.37
2019-01-20T09:48:35.471Z,-0.39
2019-01-20T09:51:39.393Z,-0.32
2019-01-20T09:54:43.294Z,-0.29
2019-01-20T09:57:47.170Z,-0.21
2019-01-20T10:00:50.999Z,-0.19
2019-01-20T10:03:54.796Z,-0.17
2019-01-20T10:06:58.595Z,-0.21
2019-01-20T10:10:02.413Z,-0.20
2019-01-20T10:13:06.303Z,-0.18
2019-01-20T10:16:10.148Z,-0.13
2019-01-20T10:19:14.032Z,-0.11
2019-01-20T10:22:17.936Z,-0.07
2019-01-20T10:25:21.754Z,-0.04
2019-01-20T10:28:26.865Z,-0.02
2019-01-20T10:31:30.687Z,0.00
2019-01-20T10:34:34.962Z,0.03
2019-01-20T10:37:39.176Z,0.08
2019-01-20T10:40:42.994Z,0.13
2019-01-20T10:43:46.825Z,0.14
2019-01-20T10:46:50.647Z,0.17
2019-01-20T10:49:54.522Z,0.25
2019-01-20T10:52:58.418Z,0.32
2019-01-20T10:56:02.243Z,0.45
2019-01-20T10:59:06.608Z,0.56
2019-01-20T11:02:10.617Z,0.67
2019-01-20T11:05:14.726Z,0.63
2019-01-20T11:08:18.559Z,0.65
2019-01-20T11:11:22.460Z,0.70
2019-01-20T11:14:26.280Z,0.79
2019-01-20T11:17:30.099Z,0.70
2019-01-20T11:20:33.924Z,0.67
2019-01-20T11:23:37.969Z,0.62
2019-01-20T11:26:41.785Z,0.68
2019-01-20T11:29:45.667Z,0.70
2019-01-20T11:32:49.557Z,0.70
2019-01-20T11:35:53.366Z,0.71
2019-01-20T11:38:57.203Z,0.72
2019-01-20T11:42:01.015Z,0.70
2019-01-20T11:45:06.249Z,0.69
2019-01-20T11:48:10.231Z,0.68
2019-01-20T11:51:14.151Z,0.65
2019-01-20T11:54:17.950Z,0.65
2019-01-20T11:57:21.795Z,0.66
2019-01-20T12:00:31.153Z,0.67
2019-01-20T12:03:35.033Z,0.73
2019-01-20T12:06:38.957Z,0.79
2019-01-20T12:09:42.856Z,0.93
2019-01-20T12:12:51.626Z,0.94
2019-01-20T12:15:55.511Z,0.95
2019-01-20T12:18:59.382Z,0.97
2019-01-20T12:22:03.358Z,0.95
2019-01-20T12:25:10.959Z,0.95
2019-01-20T12:28:14.770Z,0.97
2019-01-20T12:31:18.672Z,0.99
2019-01-20T12:34:22.500Z,1.03
2019-01-20T12:37:26.340Z,1.09
2019-01-20T12:40:33.430Z,1.14
2019-01-20T12:43:37.272Z,1.15
2019-01-20T12:46:41.157Z,1.22
2019-01-20T12:49:45.000Z,1.26
2019-01-20T12:52:48.924Z,1.31
2019-01-20T12:55:52.757Z,1.33
2019-01-20T12:58:56.795Z,1.33
2019-01-20T13:02:00.662Z,1.37
2019-01-20T13:05:05.686Z,1.48
2019-01-20T13:08:09.709Z,1.49
2019-01-20T13:11:13.685Z,1.47
2019-01-20T13:14:19.173Z,1.54
2019-01-20T13:17:23.079Z,1.53
2019-01-20T13:20:27.100Z,1.60
2019-01-20T13:23:30.907Z,1.83
2019-01-20T13:26:34.804Z,1.86
2019-01-20T13:29:38.610Z,1.90
2019-01-20T13:32:42.522Z,1.95
2019-01-20T13:35:46.344Z,1.94
2019-01-20T13:38:50.282Z,2.00
2019-01-20T13:41:54.099Z,2.03
2019-01-20T13:44:57.939Z,1.94
2019-01-20T13:48:01.876Z,1.92
2019-01-20T13:51:05.889Z,1.95
2019-01-20T13:54:09.783Z,1.93
2019-01-20T13:57:13.647Z,1.91
2019-01-20T14:00:19.844Z,1.88
2019-01-20T14:03:23.835Z,1.97
2019-01-20T14:06:27.824Z,1.96
2019-01-20T14:09:31.693Z,1.91
2019-01-20T14:12:35.504Z,1.85
2019-01-20T14:15:39.429Z,1.82
2019-01-20T14:18:45.410Z,2.00
2019-01-20T14:21:48.805Z,1.94
2019-01-20T14:24:52.614Z,1.93
2019-01-20T14:27:56.588Z,1.96
2019-01-20T14:31:00.459Z,1.91
2019-01-20T14:34:04.357Z,2.03
2019-01-20T14:37:08.245Z,1.99
2019-01-20T14:40:13.465Z,2.02
2019-01-20T14:43:17.350Z,2.01
2019-01-20T14:46:21.149Z,1.96
2019-01-20T14:49:24.975Z,1.85
2019-01-20T14:52:28.786Z,1.88
2019-01-20T14:55:32.601Z,1.86
2019-01-20T14:58:36.496Z,1.79
2019-01-20T15:01:40.325Z,1.85
2019-01-20T15:04:44.236Z,1.75
2019-01-20T15:07:48.101Z,1.65
2019-01-20T15:10:51.921Z,1.54
2019-01-20T15:13:55.736Z,1.45
2019-01-20T15:17:01.011Z,1.38
2019-01-20T15:20:06.512Z,1.28
2019-01-20T15:23:10.460Z,1.18
2019-01-20T15:26:14.278Z,1.12
2019-01-20T15:29:18.175Z,1.05
2019-01-20T15:32:22.106Z,0.97
2019-01-20T15:35:25.932Z,0.92
2019-01-20T15:38:29.864Z,0.84
2019-01-20T15:41:33.708Z,0.80
2019-01-20T15:44:37.527Z,0.74
2019-01-20T15:47:41.393Z,0.69
2019-01-20T15:50:45.315Z,0.65
2019-01-20T15:53:49.107Z,0.61
2019-01-20T15:56:52.927Z,0.56
2019-01-20T15:59:56.837Z,0.50
2019-01-20T16:03:00.840Z,0.45
2019-01-20T16:06:04.806Z,0.40
2019-01-20T16:09:09.929Z,0.34
2019-01-20T16:12:13.944Z,0.26
2019-01-20T16:15:24.589Z,0.20
2019-01-20T16:18:25.956Z,0.15
2019-01-20T16:21:29.875Z,0.10
2019-01-20T16:24:33.811Z,0.05
2019-01-20T16:27:37.918Z,0.03
2019-01-20T16:30:42.685Z,-0.06
2019-01-20T16:33:46.544Z,-0.09
2019-01-20T16:36:50.511Z,-0.14
2019-01-20T16:39:54.518Z,-0.23
2019-01-20T16:42:58.370Z,-0.26
2019-01-20T16:46:02.154Z,-0.34
2019-01-20T16:49:06.153Z,-0.39
2019-01-20T16:52:10.795Z,-0.42
2019-01-20T16:55:15.048Z,-0.47
2019-01-20T16:58:18.944Z,-0.55
2019-01-20T17:01:22.759Z,-0.57
2019-01-20T17:04:26.661Z,-0.58
2019-01-20T17:07:30.476Z,-0.59
2019-01-20T17:10:36.950Z,-0.64
2019-01-20T17:13:41.421Z,-0.65
2019-01-20T17:16:45.301Z,-0.65
2019-01-20T17:19:49.214Z,-0.68
2019-01-20T17:22:53.348Z,-0.67
2019-01-20T17:25:57.180Z,-0.71
2019-01-20T17:29:01.030Z,-0.73
2019-01-20T17:32:05.084Z,-0.76
2019-01-20T17:35:10.140Z,-0.78
2019-01-20T17:38:14.004Z,-0.80
2019-01-20T17:41:17.855Z,-0.83
2019-01-20T17:44:21.667Z,-0.85
2019-01-20T17:47:25.530Z,-0.88
2019-01-20T17:50:31.850Z,-0.90
2019-01-20T17:53:35.777Z,-0.91
2019-01-20T17:56:39.698Z,-0.92
2019-01-20T17:59:43.510Z,-0.94
2019-01-20T18:02:47.615Z,-0.94
2019-01-20T18:05:51.622Z,-0.92
2019-01-20T18:08:55.506Z,-0.96
2019-01-20T18:11:59.425Z,-0.98
2019-01-20T18:15:03.829Z,-0.98
2019-01-20T18:18:07.897Z,-0.99
2019-01-20T18:21:11.839Z,-0.98
2019-01-20T18:24:15.750Z,-0.99
2019-01-20T18:27:19.585Z,-1.00
2019-01-20T18:30:25.205Z,-1.01
2019-01-20T18:33:29.191Z,-1.01
2019-01-20T18:36:33.043Z,-1.02
2019-01-20T18:39:36.865Z,-1.02
2019-01-20T18:42:40.798Z,-1.05
2019-01-20T18:45:44.698Z,-1.09
2019-01-20T18:48:48.554Z,-1.12
2019-01-20T18:51:52.457Z,-1.10
2019-01-20T18:54:56.315Z,-1.10
2019-01-20T18:58:00.132Z,-1.14
2019-01-20T19:01:04.025Z,-1.12
2019-01-20T19:04:07.877Z,-1.11
2019-01-20T19:07:11.731Z,-1.10
2019-01-20T19:10:16.494Z,-1.09
2019-01-20T19:13:20.349Z,-1.10
2019-01-20T19:16:24.185Z,-1.09
2019-01-20T19:19:28.105Z,-1.04
2019-01-20T19:22:32.063Z,-1.05
2019-01-20T19:25:35.940Z,-1.03
2019-01-20T19:28:39.857Z,-1.01
2019-01-20T19:31:43.682Z,-0.99
2019-01-20T19:34:47.531Z,-0.98
2019-01-20T19:37:51.442Z,-0.98
2019-01-20T19:40:55.401Z,-0.97
2019-01-20T19:43:59.245Z,-0.97
2019-01-20T19:47:03.098Z,-0.97
2019-01-20T19:50:08.185Z,-0.95
2019-01-20T19:53:12.106Z,-0.95
2019-01-20T19:56:15.994Z,-0.93
2019-01-20T19:59:19.898Z,-0.93
2019-01-20T20:02:23.761Z,-0.93
2019-01-20T20:05:27.763Z,-0.93
2019-01-20T20:08:31.663Z,-0.93
2019-01-20T20:11:35.513Z,-0.90
2019-01-20T20:14:39.361Z,-0.88
2019-01-20T20:17:43.278Z,-0.88
2019-01-20T20:20:47.286Z,-0.89
2019-01-20T20:23:51.121Z,-0.87
2019-01-20T20:26:55.039Z,-0.89
2019-01-20T20:29:58.884Z,-0.92
2019-01-20T20:33:02.795Z,-1.01
2019-01-20T20:36:06.641Z,-1.05
2019-01-20T20:39:10.820Z,-1.01
2019-01-20T20:42:14.757Z,-0.99
2019-01-20T20:45:20.327Z,-0.96
2019-01-20T20:48:24.204Z,-0.95
2019-01-20T20:51:28.035Z,-0.94
2019-01-20T20:54:35.433Z,-0.91
2019-01-20T20:57:37.738Z,-0.89
2019-01-20T21:00:47.176Z,-0.87
2019-01-20T21:03:51.026Z,-0.90
2019-01-20T21:06:54.903Z,-0.89
2019-01-20T21:09:58.730Z,-0.92
2019-01-20T21:13:02.652Z,-0.93
2019-01-20T21:16:06.550Z,-0.93
2019-01-20T21:19:10.390Z,-0.93
2019-01-20T21:22:14.321Z,-0.91
2019-01-20T21:25:18.220Z,-1.01
2019-01-20T21:28:22.057Z,-1.01
2019-01-20T21:31:25.907Z,-1.06
2019-01-20T21:34:29.761Z,-1.13
2019-01-20T21:37:34.413Z,-1.16
2019-01-20T21:40:38.304Z,-1.16
2019-01-20T21:43:42.278Z,-1.12
2019-01-20T21:46:46.184Z,-1.14
2019-01-20T21:49:50.052Z,-1.11
2019-01-20T21:52:53.931Z,-1.12
2019-01-20T21:55:57.854Z,-1.09
2019-01-20T21:59:01.709Z,-1.05
2019-01-20T22:02:05.684Z,-1.00
2019-01-20T22:05:10.336Z,-1.05
2019-01-20T22:08:14.177Z,-1.06
2019-01-20T22:11:18.006Z,-1.06
2019-01-20T22:14:21.816Z,-1.05
2019-01-20T22:17:25.689Z,-1.05
2019-01-20T22:20:29.553Z,-1.09
2019-01-20T22:23:33.395Z,-1.09
2019-01-20T22:26:37.329Z,-1.10
2019-01-20T22:29:41.179Z,-1.12
2019-01-20T22:32:45.149Z,-1.15
2019-01-20T22:35:49.041Z,-1.17
2019-01-20T22:38:52.898Z,-1.18
2019-01-20T22:41:56.852Z,-1.21
2019-01-20T22:45:00.683Z,-1.25
2019-01-20T22:48:04.684Z,-1.31
2019-01-20T22:51:08.513Z,-1.37
2019-01-20T22:54:12.391Z,-1.39
2019-01-20T22:57:16.223Z,-1.43
2019-01-20T23:00:47.953Z,-1.37
2019-01-20T23:03:51.796Z,-1.40
2019-01-20T23:06:55.645Z,-1.46
2019-01-20T23:09:59.491Z,-1.50
2019-01-20T23:13:03.336Z,-1.53
2019-01-20T23:16:07.310Z,-1.56
2019-01-20T23:19:11.142Z,-1.57
2019-01-20T23:22:15.119Z,-1.60
2019-01-20T23:25:18.940Z,-1.60
2019-01-20T23:28:22.947Z,-1.60
2019-01-20T23:31:26.915Z,-1.62
2019-01-20T23:34:30.768Z,-1.73
2019-01-20T23:37:34.748Z,-1.77
2019-01-20T23:40:38.650Z,-1.80
2019-01-20T23:43:42.490Z,-1.83
2019-01-20T23:46:46.367Z,-1.85
2019-01-20T23:49:50.180Z,-1.89
2019-01-20T23:52:54.124Z,-1.90
2019-01-20T23:55:57.988Z,-1.92
2019-01-20T23:59:01.801Z,-2.00
