createdAt,value
2018-12-22T00:00:48.517Z,135.60
2018-12-22T00:05:52.706Z,102.50
2018-12-22T00:10:56.969Z,122.77
2018-12-22T00:16:01.661Z,127.30
2018-12-22T00:21:05.944Z,133.93
2018-12-22T00:26:10.076Z,109.43
2018-12-22T00:31:14.480Z,144.93
2018-12-22T00:36:18.699Z,162.03
2018-12-22T00:41:23.556Z,131.00
2018-12-22T00:46:27.966Z,78.73
2018-12-22T00:51:32.231Z,56.40
2018-12-22T00:56:36.447Z,69.90
2018-12-22T01:01:42.036Z,43.13
2018-12-22T01:06:47.243Z,44.80
2018-12-22T01:11:51.486Z,38.30
2018-12-22T01:16:56.130Z,38.10
2018-12-22T01:22:00.276Z,42.47
2018-12-22T01:27:04.967Z,29.70
2018-12-22T01:32:09.481Z,23.20
2018-12-22T01:37:13.643Z,20.10
2018-12-22T01:42:17.987Z,20.57
2018-12-22T01:47:22.338Z,46.40
2018-12-22T01:52:26.460Z,23.63
2018-12-22T01:57:30.686Z,19.37
2018-12-22T02:02:34.959Z,13.50
2018-12-22T02:07:39.143Z,14.07
2018-12-22T02:12:43.251Z,18.10
2018-12-22T02:17:47.461Z,17.87
2018-12-22T02:22:51.631Z,19.97
2018-12-22T02:27:55.722Z,23.27
2018-12-22T02:32:59.846Z,24.17
2018-12-22T02:38:03.957Z,28.50
2018-12-22T02:43:08.083Z,24.17
2018-12-22T02:48:12.246Z,30.93
2018-12-22T02:53:16.369Z,31.63
2018-12-22T02:58:20.483Z,26.47
2018-12-22T03:03:25.029Z,28.87
2018-12-22T03:08:32.130Z,28.90
2018-12-22T03:13:36.231Z,25.57
2018-12-22T03:18:40.616Z,44.33
2018-12-22T03:23:45.021Z,45.40
2018-12-22T03:28:49.234Z,27.07
2018-12-22T03:33:53.366Z,34.50
2018-12-22T03:38:57.520Z,25.20
2018-12-22T03:44:01.785Z,23.13
2018-12-22T03:49:06.011Z,23.60
2018-12-22T03:54:10.132Z,22.73
2018-12-22T03:59:14.269Z,22.20
2018-12-22T04:04:18.396Z,25.57
2018-12-22T04:09:22.675Z,36.23
2018-12-22T04:14:26.868Z,34.67
2018-12-22T04:19:31.051Z,38.77
2018-12-22T04:24:35.182Z,36.30
2018-12-22T04:29:39.280Z,34.13
2018-12-22T04:34:43.484Z,34.47
2018-12-22T04:39:47.729Z,31.73
2018-12-22T04:44:51.887Z,32.97
2018-12-22T04:49:55.984Z,30.20
2018-12-22T04:55:00.102Z,29.67
2018-12-22T05:00:06.586Z,31.53
2018-12-22T05:05:10.769Z,30.17
2018-12-22T05:10:14.884Z,28.73
2018-12-22T05:15:18.979Z,32.60
2018-12-22T05:20:23.162Z,34.27
2018-12-22T05:25:27.315Z,43.47
2018-12-22T05:30:31.829Z,45.50
2018-12-22T05:35:35.998Z,47.83
2018-12-22T05:40:40.129Z,49.53
2018-12-22T05:45:44.625Z,45.40
2018-12-22T05:50:48.823Z,37.53
2018-12-22T05:55:55.744Z,33.63
2018-12-22T06:00:59.842Z,34.90
2018-12-22T06:06:04.027Z,37.47
2018-12-22T06:11:08.587Z,38.67
2018-12-22T06:16:12.691Z,42.87
2018-12-22T06:21:17.264Z,29.67
2018-12-22T06:26:21.411Z,31.80
2018-12-22T06:31:25.552Z,32.50
2018-12-22T06:36:29.659Z,29.80
2018-12-22T06:41:33.859Z,43.87
2018-12-22T06:46:38.153Z,45.80
2018-12-22T06:51:42.251Z,47.73
2018-12-22T06:56:46.352Z,44.47
2018-12-22T07:01:50.478Z,42.63
2018-12-22T07:06:54.638Z,42.67
2018-12-22T07:11:58.766Z,42.97
2018-12-22T07:17:02.925Z,44.20
2018-12-22T07:22:07.066Z,47.63
2018-12-22T07:27:11.182Z,44.17
2018-12-22T07:32:15.318Z,45.03
2018-12-22T07:37:19.480Z,45.97
2018-12-22T07:42:23.666Z,50.37
2018-12-22T07:47:27.783Z,40.77
2018-12-22T07:52:32.038Z,43.00
2018-12-22T07:57:36.150Z,44.33
2018-12-22T08:02:40.248Z,39.93
2018-12-22T08:07:44.406Z,47.80
2018-12-22T08:12:48.479Z,45.13
2018-12-22T08:17:52.651Z,46.37
2018-12-22T08:22:56.768Z,45.87
2018-12-22T08:28:00.922Z,64.57
2018-12-22T08:33:05.071Z,66.87
2018-12-22T08:38:09.191Z,74.37
2018-12-22T08:43:13.341Z,85.20
2018-12-22T08:48:17.558Z,65.40
2018-12-22T08:53:21.735Z,49.03
2018-12-22T08:58:25.891Z,49.60
2018-12-22T09:03:30.025Z,59.60
2018-12-22T09:08:34.106Z,53.37
2018-12-22T09:13:38.307Z,46.13
2018-12-22T09:18:43.410Z,44.97
2018-12-22T09:23:47.577Z,60.10
2018-12-22T09:28:51.746Z,60.70
2018-12-22T09:33:55.884Z,63.37
2018-12-22T09:39:00.076Z,56.67
2018-12-22T09:44:04.255Z,61.33
2018-12-22T09:49:08.344Z,66.43
2018-12-22T09:54:12.431Z,60.43
2018-12-22T09:59:16.552Z,61.97
2018-12-22T10:04:20.734Z,52.37
2018-12-22T10:09:24.962Z,38.63
2018-12-22T10:14:29.127Z,28.43
2018-12-22T10:19:33.287Z,28.07
2018-12-22T10:24:37.428Z,28.83
2018-12-22T10:29:41.611Z,28.37
2018-12-22T10:34:45.741Z,29.00
2018-12-22T10:39:49.962Z,27.10
2018-12-22T10:44:54.049Z,27.10
2018-12-22T10:49:58.199Z,26.17
2018-12-22T10:55:02.296Z,28.97
2018-12-22T11:00:10.877Z,29.37
2018-12-22T11:05:16.453Z,26.40
2018-12-22T11:10:23.686Z,24.33
2018-12-22T11:15:27.812Z,24.90
2018-12-22T11:20:32.260Z,27.73
2018-12-22T11:25:36.383Z,25.57
2018-12-22T11:30:42.938Z,27.63
2018-12-22T11:35:47.155Z,25.67
2018-12-22T11:40:51.357Z,22.63
2018-12-22T11:45:55.447Z,24.47
2018-12-22T11:50:59.605Z,20.47
2018-12-22T11:56:03.755Z,19.40
2018-12-22T12:01:07.899Z,30.83
2018-12-22T12:06:12.203Z,32.97
2018-12-22T12:11:16.385Z,30.00
2018-12-22T12:16:28.266Z,35.63
2018-12-22T12:21:32.422Z,38.47
2018-12-22T12:26:36.574Z,59.53
2018-12-22T12:31:40.896Z,42.50
2018-12-22T12:36:45.106Z,92.13
2018-12-22T12:41:49.296Z,31.17
2018-12-22T12:46:54.587Z,71.90
2018-12-22T12:51:58.896Z,36.07
2018-12-22T12:57:03.451Z,81.07
2018-12-22T13:02:08.517Z,148.27
2018-12-22T13:07:12.651Z,29.83
2018-12-22T13:12:21.070Z,40.57
2018-12-22T13:17:25.234Z,34.60
2018-12-22T13:22:29.374Z,67.17
2018-12-22T13:27:33.970Z,65.33
2018-12-22T13:32:38.103Z,54.47
2018-12-22T13:37:42.246Z,83.53
2018-12-22T13:42:46.858Z,74.87
2018-12-22T13:47:52.266Z,93.57
2018-12-22T13:52:57.244Z,64.53
2018-12-22T13:58:01.428Z,205.03
2018-12-22T14:03:07.301Z,59.40
2018-12-22T14:08:11.538Z,28.53
2018-12-22T14:13:15.692Z,40.83
2018-12-22T14:18:27.887Z,48.83
2018-12-22T14:23:39.363Z,53.67
2018-12-22T14:28:43.512Z,41.83
2018-12-22T14:33:48.187Z,125.13
2018-12-22T14:38:52.495Z,105.90
2018-12-22T14:43:56.638Z,90.20
2018-12-22T14:49:01.221Z,72.37
2018-12-22T14:54:05.383Z,52.37
2018-12-22T14:59:11.713Z,104.27
2018-12-22T15:04:16.015Z,77.43
2018-12-22T15:09:20.312Z,46.10
2018-12-22T15:14:24.482Z,45.47
2018-12-22T15:19:28.850Z,100.33
2018-12-22T15:24:33.033Z,93.90
2018-12-22T15:29:37.207Z,141.90
2018-12-22T15:34:41.351Z,159.50
2018-12-22T15:39:45.487Z,96.43
2018-12-22T15:44:49.687Z,147.70
2018-12-22T15:49:53.870Z,133.00
2018-12-22T15:54:58.053Z,95.63
2018-12-22T16:00:02.298Z,123.27
2018-12-22T16:05:08.006Z,57.50
2018-12-22T16:10:13.832Z,167.93
2018-12-22T16:15:19.618Z,66.73
2018-12-22T16:20:23.937Z,48.37
2018-12-22T16:25:28.206Z,35.43
2018-12-22T16:30:39.922Z,82.53
2018-12-22T16:35:45.851Z,34.03
2018-12-22T16:40:50.487Z,37.13
2018-12-22T16:45:54.677Z,87.60
2018-12-22T16:50:58.841Z,49.43
2018-12-22T16:56:03.444Z,52.80
2018-12-22T17:01:19.635Z,59.87
2018-12-22T17:06:23.804Z,42.90
2018-12-22T17:11:28.030Z,38.90
2018-12-22T17:16:32.231Z,35.27
2018-12-22T17:21:51.283Z,41.50
2018-12-22T17:26:55.418Z,38.17
2018-12-22T17:31:59.715Z,57.40
2018-12-22T17:37:03.864Z,45.40
2018-12-22T17:42:07.991Z,50.03
2018-12-22T17:47:12.195Z,52.17
2018-12-22T17:52:16.464Z,43.53
2018-12-22T17:57:20.795Z,43.93
2018-12-22T18:02:24.942Z,42.60
2018-12-22T18:07:29.159Z,53.87
2018-12-22T18:12:33.370Z,47.20
2018-12-22T18:17:37.618Z,53.33
2018-12-22T18:22:41.890Z,43.13
2018-12-22T18:27:46.407Z,42.10
2018-12-22T18:32:51.212Z,40.23
2018-12-22T18:37:55.552Z,44.07
2018-12-22T18:42:59.709Z,53.10
2018-12-22T18:48:04.582Z,67.77
2018-12-22T18:53:08.881Z,71.17
2018-12-22T18:58:13.882Z,63.40
2018-12-22T19:03:18.010Z,65.17
2018-12-22T19:08:22.134Z,62.30
2018-12-22T19:13:26.975Z,71.47
2018-12-22T19:18:31.078Z,64.47
2018-12-22T19:23:35.165Z,53.70
2018-12-22T19:28:39.268Z,50.10
2018-12-22T19:33:43.407Z,42.03
2018-12-22T19:38:47.521Z,38.37
2018-12-22T19:43:51.675Z,61.33
2018-12-22T19:48:55.852Z,45.70
2018-12-22T19:53:59.973Z,44.47
2018-12-22T19:59:04.516Z,35.07
2018-12-22T20:04:08.581Z,30.57
2018-12-22T20:09:12.836Z,43.27
2018-12-22T20:14:20.090Z,31.03
2018-12-22T20:19:24.223Z,25.30
2018-12-22T20:24:28.314Z,24.17
2018-12-22T20:29:32.431Z,23.27
2018-12-22T20:34:36.509Z,18.23
2018-12-22T20:39:40.734Z,20.17
2018-12-22T20:44:44.874Z,25.37
2018-12-22T20:49:48.974Z,30.20
2018-12-22T20:54:53.075Z,23.87
2018-12-22T20:59:57.105Z,21.33
2018-12-22T21:05:01.226Z,36.93
2018-12-22T21:10:06.285Z,19.67
2018-12-22T21:15:11.230Z,21.80
2018-12-22T21:20:15.353Z,21.47
2018-12-22T21:25:19.533Z,19.13
2018-12-22T21:30:23.701Z,20.80
2018-12-22T21:35:27.782Z,21.57
2018-12-22T21:40:31.971Z,25.57
2018-12-22T21:45:36.193Z,27.10
2018-12-22T21:50:40.265Z,34.90
2018-12-22T21:55:44.333Z,47.13
2018-12-22T22:00:48.472Z,23.43
2018-12-22T22:05:52.573Z,22.87
2018-12-22T22:10:56.670Z,30.17
2018-12-22T22:16:00.809Z,52.13
2018-12-22T22:21:04.934Z,30.93
2018-12-22T22:26:08.961Z,73.87
2018-12-22T22:31:13.059Z,34.50
2018-12-22T22:36:17.703Z,29.40
2018-12-22T22:41:22.817Z,32.27
2018-12-22T22:46:26.875Z,41.13
2018-12-22T22:51:30.975Z,34.23
2018-12-22T22:56:35.161Z,32.10
2018-12-22T23:01:39.990Z,36.47
2018-12-22T23:06:44.151Z,32.43
2018-12-22T23:11:48.246Z,41.17
2018-12-22T23:16:52.381Z,60.97
2018-12-22T23:21:56.450Z,37.77
2018-12-22T23:27:00.532Z,77.37
2018-12-22T23:32:04.737Z,146.37
2018-12-22T23:37:08.793Z,45.70
2018-12-22T23:42:13.022Z,45.73
2018-12-22T23:47:18.371Z,56.70
2018-12-22T23:52:26.674Z,46.30
2018-12-22T23:57:30.794Z,41.43
