createdAt,value
2023-01-12T00:01:09.118Z,100172.64
2023-01-12T00:04:01.080Z,100172.13
2023-01-12T00:06:48.175Z,100171.45
2023-01-12T00:09:35.060Z,100171.27
2023-01-12T00:12:21.332Z,100170.94
2023-01-12T00:15:04.734Z,100164.05
2023-01-12T00:17:44.239Z,100163.83
2023-01-12T00:20:24.261Z,100164.91
2023-01-12T00:23:05.788Z,100167.70
2023-01-12T00:25:53.012Z,100176.61
2023-01-12T00:28:41.968Z,100184.80
2023-01-12T00:31:28.851Z,100189.58
2023-01-12T00:34:20.543Z,100191.19
2023-01-12T00:37:22.472Z,100189.02
2023-01-12T00:40:26.413Z,100187.05
2023-01-12T00:43:34.415Z,100185.43
2023-01-12T00:46:24.051Z,100183.53
2023-01-12T00:49:16.884Z,100185.92
2023-01-12T00:51:59.344Z,100189.85
2023-01-12T00:54:39.927Z,100190.89
2023-01-12T00:57:21.957Z,100190.68
2023-01-12T01:00:05.985Z,100186.44
2023-01-12T01:02:44.168Z,100181.54
2023-01-12T01:05:20.796Z,100189.06
2023-01-12T01:07:57.442Z,100189.83
2023-01-12T01:10:36.228Z,100188.29
2023-01-12T01:13:11.725Z,100185.67
2023-01-12T01:15:46.945Z,100179.11
2023-01-12T01:18:20.288Z,100175.42
2023-01-12T01:20:54.254Z,100176.67
2023-01-12T01:23:30.855Z,100179.17
2023-01-12T01:26:07.074Z,100181.00
2023-01-12T01:28:39.700Z,100181.20
2023-01-12T01:31:15.005Z,100178.22
2023-01-12T01:33:46.934Z,100181.29
2023-01-12T01:36:20.121Z,100178.35
2023-01-12T01:38:56.489Z,100173.84
2023-01-12T01:41:32.086Z,100176.22
2023-01-12T01:44:06.747Z,100173.83
2023-01-12T01:46:56.673Z,100175.33
2023-01-12T01:49:52.891Z,100176.35
2023-01-12T01:52:42.193Z,100174.80
2023-01-12T01:55:26.478Z,100178.96
2023-01-12T01:58:19.767Z,100178.61
2023-01-12T02:01:01.586Z,100172.81
2023-01-12T02:03:39.223Z,100177.70
2023-01-12T02:06:15.527Z,100177.29
2023-01-12T02:09:18.849Z,100179.02
2023-01-12T02:12:12.835Z,100182.23
2023-01-12T02:15:08.289Z,100183.95
2023-01-12T02:18:01.903Z,100182.44
2023-01-12T02:20:48.930Z,100180.36
2023-01-12T02:23:29.130Z,100181.92
2023-01-12T02:26:31.906Z,100188.17
2023-01-12T02:29:25.520Z,100192.61
2023-01-12T02:36:18.396Z,100190.72
2023-01-12T02:39:07.295Z,100191.36
2023-01-12T02:42:22.616Z,100191.33
2023-01-12T02:45:16.683Z,100189.36
2023-01-12T02:47:52.330Z,100194.71
2023-01-12T02:54:45.866Z,100202.55
2023-01-12T02:57:18.593Z,100203.77
2023-01-12T02:59:57.899Z,100206.33
2023-01-12T03:02:30.424Z,100207.04
2023-01-12T03:05:03.159Z,100205.27
2023-01-12T03:07:50.383Z,100206.33
2023-01-12T03:10:52.178Z,100209.15
2023-01-12T03:13:27.368Z,100212.97
2023-01-12T03:16:01.238Z,100214.27
2023-01-12T03:19:01.272Z,100219.55
2023-01-12T03:21:42.381Z,100218.23
2023-01-12T03:24:32.364Z,100221.77
2023-01-12T03:27:21.903Z,100218.27
2023-01-12T03:30:02.516Z,100213.85
2023-01-12T03:32:35.625Z,100218.04
2023-01-12T03:35:10.277Z,100222.11
2023-01-12T03:38:00.201Z,100220.95
2023-01-12T03:40:42.552Z,100223.10
2023-01-12T03:43:30.547Z,100223.38
2023-01-12T03:46:16.761Z,100229.02
2023-01-12T03:49:03.645Z,100230.18
2023-01-12T03:51:49.344Z,100228.24
2023-01-12T03:54:29.500Z,100231.55
2023-01-12T03:57:12.469Z,100233.34
2023-01-12T03:59:55.871Z,100229.00
2023-01-12T04:02:29.189Z,100225.65
2023-01-12T04:05:01.334Z,100224.95
2023-01-12T04:07:34.620Z,100224.39
2023-01-12T04:10:05.386Z,100226.34
2023-01-12T04:12:35.786Z,100227.67
2023-01-12T04:15:07.324Z,100224.60
2023-01-12T04:17:38.694Z,100227.04
2023-01-12T04:20:10.423Z,100225.92
2023-01-12T04:22:46.810Z,100222.13
2023-01-12T04:25:24.167Z,100222.30
2023-01-12T04:27:57.380Z,100222.87
2023-01-12T04:30:30.183Z,100225.82
2023-01-12T04:33:07.351Z,100229.25
2023-01-12T04:35:48.301Z,100233.52
2023-01-12T04:38:28.380Z,100233.11
2023-01-12T04:41:08.070Z,100235.83
2023-01-12T04:43:49.664Z,100237.59
2023-01-12T04:46:30.592Z,100235.92
2023-01-12T04:49:13.977Z,100236.89
2023-01-12T04:51:50.408Z,100240.96
2023-01-12T04:54:28.345Z,100244.88
2023-01-12T04:56:59.728Z,100244.57
2023-01-12T04:59:30.467Z,100241.56
2023-01-12T05:02:02.414Z,100241.20
2023-01-12T05:04:33.168Z,100242.42
2023-01-12T05:07:03.620Z,100241.34
2023-01-12T05:09:57.747Z,100238.34
2023-01-12T05:12:33.778Z,100236.39
2023-01-12T05:15:13.971Z,100240.85
2023-01-12T05:18:01.165Z,100242.98
2023-01-12T05:20:43.525Z,100244.48
2023-01-12T05:23:17.060Z,100248.13
2023-01-12T05:25:53.431Z,100249.56
2023-01-12T05:28:30.246Z,100248.01
2023-01-12T05:31:08.457Z,100248.83
2023-01-12T05:33:43.891Z,100242.99
2023-01-12T05:36:19.637Z,100248.78
2023-01-12T05:39:00.580Z,100245.16
2023-01-12T05:42:02.284Z,100246.27
2023-01-12T05:44:53.017Z,100250.11
2023-01-12T05:47:55.980Z,100251.64
2023-01-12T05:50:43.204Z,100252.85
2023-01-12T05:53:26.790Z,100258.73
2023-01-12T05:56:10.394Z,100259.90
2023-01-12T05:59:02.568Z,100265.67
2023-01-12T06:01:41.321Z,100267.70
2023-01-12T06:04:17.359Z,100271.36
2023-01-12T06:06:50.356Z,100278.50
2023-01-12T06:09:34.161Z,100273.16
2023-01-12T06:12:27.445Z,100276.08
2023-01-12T06:14:59.315Z,100275.52
2023-01-12T06:17:29.829Z,100274.96
2023-01-12T06:20:01.015Z,100276.20
2023-01-12T06:22:34.330Z,100275.80
2023-01-12T06:25:07.501Z,100275.86
2023-01-12T06:27:38.839Z,100277.90
2023-01-12T06:30:13.431Z,100284.53
2023-01-12T06:32:42.893Z,100287.53
2023-01-12T06:35:19.149Z,100294.86
2023-01-12T06:37:50.468Z,100295.28
2023-01-12T06:40:23.642Z,100294.59
2023-01-12T06:42:54.034Z,100302.80
2023-01-12T06:45:24.607Z,100305.79
2023-01-12T06:47:54.477Z,100306.33
2023-01-12T06:50:27.356Z,100303.06
2023-01-12T06:53:00.239Z,100299.64
2023-01-12T06:55:30.561Z,100296.02
2023-01-12T06:58:05.959Z,100296.80
2023-01-12T07:04:58.592Z,100300.54
2023-01-12T07:07:34.915Z,100299.02
2023-01-12T07:10:10.887Z,100305.09
2023-01-12T07:12:41.335Z,100301.98
2023-01-12T07:15:13.069Z,100309.35
2023-01-12T07:17:43.719Z,100316.77
2023-01-12T07:42:58.499Z,100328.64
2023-01-12T09:40:43.836Z,100342.08
2023-01-12T10:59:21.643Z,100287.90
2023-01-12T11:02:03.183Z,100288.45
2023-01-12T11:04:39.145Z,100286.79
2023-01-12T11:07:19.136Z,100283.45
2023-01-12T12:00:59.265Z,100244.29
2023-01-12T12:03:44.854Z,100239.19
2023-01-12T12:06:22.470Z,100235.35
2023-01-12T12:09:23.804Z,100227.45
2023-01-12T12:12:00.992Z,100225.13
2023-01-12T12:14:57.643Z,100227.59
2023-01-12T12:17:47.824Z,100222.92
2023-01-12T12:20:34.270Z,100220.89
2023-01-12T12:23:36.804Z,100216.92
2023-01-12T12:26:15.740Z,100213.30
2023-01-12T12:29:27.366Z,100209.29
2023-01-12T12:32:29.663Z,100215.93
2023-01-12T12:35:12.839Z,100222.15
2023-01-12T12:37:55.050Z,100220.90
2023-01-12T12:41:05.832Z,100221.44
2023-01-12T12:43:57.023Z,100225.18
2023-01-12T12:46:57.402Z,100225.96
2023-01-12T12:49:33.135Z,100217.77
2023-01-12T12:52:02.836Z,100219.44
2023-01-12T12:54:32.824Z,100215.25
2023-01-12T12:57:01.569Z,100216.06
2023-01-12T12:59:45.451Z,100217.13
2023-01-12T13:02:57.505Z,100218.17
2023-01-12T13:05:50.369Z,100217.53
2023-01-12T13:11:14.262Z,100209.15
2023-01-12T13:14:19.657Z,100202.98
2023-01-12T13:18:35.694Z,100195.23
2023-01-12T13:21:46.104Z,100188.46
2023-01-12T13:24:34.860Z,100179.65
2023-01-12T13:27:30.945Z,100179.68
2023-01-12T13:30:36.683Z,100179.31
2023-01-12T13:33:36.940Z,100178.58
2023-01-12T13:36:11.789Z,100172.23
2023-01-12T13:38:57.708Z,100176.15
2023-01-12T13:42:54.183Z,100173.41
2023-01-12T13:46:27.499Z,100166.62
2023-01-12T13:49:34.233Z,100164.20
2023-01-12T13:52:21.409Z,100162.44
2023-01-12T13:55:07.194Z,100163.48
2023-01-12T13:58:15.219Z,100167.63
2023-01-12T14:00:57.140Z,100167.42
2023-01-12T14:03:53.074Z,100165.99
2023-01-12T14:06:40.324Z,100158.65
2023-01-12T14:09:45.962Z,100153.61
2023-01-12T14:12:42.371Z,100154.57
2023-01-12T14:15:50.407Z,100150.69
2023-01-12T14:18:24.667Z,100148.75
2023-01-12T14:21:00.563Z,100146.08
2023-01-12T14:23:34.932Z,100147.91
2023-01-12T14:26:26.251Z,100147.85
2023-01-12T14:33:33.064Z,100149.16
2023-01-12T14:36:48.686Z,100140.79
2023-01-12T14:39:34.172Z,100134.92
2023-01-12T14:42:24.773Z,100134.10
2023-01-12T14:45:14.778Z,100129.59
2023-01-12T14:47:44.784Z,100128.13
2023-01-12T14:50:21.071Z,100127.72
2023-01-12T14:52:53.455Z,100118.06
2023-01-12T14:55:25.291Z,100117.25
2023-01-12T14:58:06.199Z,100118.99
2023-01-12T15:00:41.129Z,100120.08
2023-01-12T15:03:28.817Z,100117.13
2023-01-12T15:06:05.682Z,100122.50
2023-01-12T15:08:39.144Z,100119.70
2023-01-12T15:11:19.910Z,100118.98
2023-01-12T15:13:58.475Z,100114.67
2023-01-12T15:17:04.663Z,100117.57
2023-01-12T15:23:07.373Z,100121.69
2023-01-12T15:25:50.620Z,100120.16
2023-01-12T15:29:09.079Z,100119.58
2023-01-12T15:31:56.510Z,100125.04
2023-01-12T15:39:24.800Z,100127.08
2023-01-12T15:51:28.170Z,100143.55
2023-01-12T15:58:13.512Z,100143.30
2023-01-12T16:10:24.938Z,100145.41
2023-01-12T16:14:11.046Z,100140.44
2023-01-12T16:16:43.282Z,100139.84
2023-01-12T16:19:24.665Z,100135.29
2023-01-12T16:22:03.291Z,100135.96
2023-01-12T16:24:33.154Z,100131.23
2023-01-12T16:27:02.252Z,100127.58
2023-01-12T16:29:31.244Z,100127.42
2023-01-12T16:32:00.360Z,100125.79
2023-01-12T16:34:29.187Z,100125.55
2023-01-12T16:37:00.581Z,100122.88
2023-01-12T16:39:30.383Z,100118.62
2023-01-12T16:42:05.732Z,100113.59
2023-01-12T16:44:39.268Z,100113.50
2023-01-12T16:47:13.114Z,100121.73
2023-01-12T16:49:42.344Z,100123.69
2023-01-12T16:52:15.766Z,100125.63
2023-01-12T16:54:45.200Z,100124.63
2023-01-12T16:57:16.637Z,100126.54
2023-01-12T16:59:45.808Z,100119.77
2023-01-12T17:02:16.264Z,100119.48
2023-01-12T17:04:45.991Z,100120.30
2023-01-12T17:07:15.775Z,100120.17
2023-01-12T17:09:44.876Z,100116.61
2023-01-12T17:12:13.883Z,100111.84
2023-01-12T17:15:16.192Z,100104.55
2023-01-12T17:17:54.289Z,100105.77
2023-01-12T17:20:28.809Z,100106.05
2023-01-12T17:23:26.256Z,100101.70
2023-01-12T17:26:42.634Z,100101.18
2023-01-12T17:29:12.941Z,100098.87
2023-01-12T17:31:42.311Z,100094.73
2023-01-12T17:34:13.213Z,100091.98
2023-01-12T17:36:43.281Z,100088.09
2023-01-12T17:39:14.863Z,100088.38
2023-01-12T17:42:04.852Z,100088.73
2023-01-12T17:44:34.267Z,100084.92
2023-01-12T17:47:03.015Z,100081.98
2023-01-12T17:49:31.671Z,100078.22
2023-01-12T17:52:01.989Z,100076.59
2023-01-12T17:54:31.446Z,100075.19
2023-01-12T17:57:01.368Z,100072.21
2023-01-12T17:59:30.062Z,100070.45
2023-01-12T18:02:00.540Z,100071.48
2023-01-12T18:04:32.661Z,100065.73
2023-01-12T18:07:01.691Z,100067.83
2023-01-12T18:09:31.716Z,100066.63
2023-01-12T18:12:00.906Z,100068.95
2023-01-12T18:14:29.751Z,100070.29
2023-01-12T18:21:17.929Z,100066.66
2023-01-12T18:23:58.266Z,100064.98
2023-01-12T18:26:38.963Z,100062.91
2023-01-12T18:29:14.554Z,100062.47
2023-01-12T18:31:48.504Z,100059.41
2023-01-12T18:34:24.636Z,100058.08
2023-01-12T18:36:55.975Z,100055.79
2023-01-12T18:39:31.205Z,100048.60
2023-01-12T18:42:25.266Z,100044.54
2023-01-12T18:45:03.800Z,100040.14
2023-01-12T18:47:53.966Z,100038.24
2023-01-12T18:50:43.303Z,100039.74
2023-01-12T18:53:32.713Z,100039.11
2023-01-12T18:56:09.412Z,100029.29
2023-01-12T18:58:44.280Z,100026.74
2023-01-12T19:01:27.635Z,100027.70
2023-01-12T19:04:04.277Z,100030.84
2023-01-12T19:06:48.906Z,100026.31
2023-01-12T19:09:36.815Z,100025.13
2023-01-12T19:12:08.923Z,100026.71
2023-01-12T19:15:01.567Z,100025.21
2023-01-12T19:23:48.259Z,100021.96
2023-01-12T19:26:38.759Z,100020.98
2023-01-12T19:29:10.971Z,100020.98
2023-01-12T19:31:40.096Z,100022.56
2023-01-12T19:34:09.973Z,100018.91
2023-01-12T19:36:39.335Z,100019.91
2023-01-12T19:39:09.878Z,100020.56
2023-01-12T19:42:00.255Z,100022.61
2023-01-12T19:44:29.867Z,100022.41
2023-01-12T19:46:59.580Z,100026.23
2023-01-12T19:49:28.371Z,100024.52
2023-01-12T19:51:57.729Z,100019.55
2023-01-12T19:54:29.524Z,100018.05
2023-01-12T19:56:58.712Z,100014.48
2023-01-12T19:59:51.316Z,100014.40
2023-01-12T20:02:34.521Z,100019.76
2023-01-12T20:05:03.510Z,100020.91
2023-01-12T20:07:32.249Z,100020.17
2023-01-12T20:10:00.908Z,100021.61
2023-01-12T20:12:30.457Z,100022.17
2023-01-12T20:14:58.893Z,100020.48
2023-01-12T20:17:28.133Z,100020.38
2023-01-12T20:19:56.825Z,100014.37
2023-01-12T20:22:25.507Z,100009.21
2023-01-12T20:24:54.037Z,100012.04
2023-01-12T20:27:24.425Z,100016.44
2023-01-12T20:29:56.793Z,100019.58
2023-01-12T20:32:31.913Z,100018.11
2023-01-12T20:35:06.217Z,100017.50
2023-01-12T20:37:38.809Z,100020.79
2023-01-12T20:40:24.085Z,100019.42
2023-01-12T20:42:59.759Z,100012.80
2023-01-12T20:45:28.486Z,100010.23
2023-01-12T20:47:57.188Z,100007.72
2023-01-12T20:50:25.939Z,100005.45
2023-01-12T20:52:55.579Z,99998.70
2023-01-12T20:55:23.974Z,99998.39
2023-01-12T20:57:53.171Z,100003.38
2023-01-12T21:00:21.816Z,100009.23
2023-01-12T21:03:01.006Z,100007.38
2023-01-12T21:05:35.582Z,100006.70
2023-01-12T21:08:08.375Z,100004.05
2023-01-12T21:10:41.338Z,100002.14
2023-01-12T21:13:11.133Z,99997.95
2023-01-12T21:15:42.551Z,100000.79
2023-01-12T21:18:14.026Z,100003.35
2023-01-12T21:20:44.773Z,100002.54
2023-01-12T21:23:16.967Z,99999.77
2023-01-12T21:25:47.272Z,99995.48
2023-01-12T21:28:18.023Z,99994.48
2023-01-12T21:30:49.009Z,99994.73
2023-01-12T21:33:18.242Z,99990.23
2023-01-12T21:35:56.803Z,99987.29
2023-01-12T21:38:30.878Z,99985.36
2023-01-12T21:41:11.280Z,99978.29
2023-01-12T21:43:41.398Z,99976.66
2023-01-12T21:46:12.117Z,99972.48
2023-01-12T21:48:41.881Z,99974.46
2023-01-12T21:51:14.569Z,99979.75
2023-01-12T21:53:45.591Z,99979.82
2023-01-12T21:56:15.691Z,99985.33
2023-01-12T21:58:46.613Z,99987.52
2023-01-12T22:01:16.811Z,99986.27
2023-01-12T22:03:47.604Z,99986.30
2023-01-12T22:06:20.455Z,99984.77
2023-01-12T22:08:50.618Z,99982.58
2023-01-12T22:11:21.254Z,99979.09
2023-01-12T22:13:51.687Z,99972.15
2023-01-12T22:16:22.438Z,99972.55
2023-01-12T22:18:54.234Z,99964.56
2023-01-12T22:21:24.891Z,99961.95
2023-01-12T22:23:56.587Z,99953.30
2023-01-12T22:26:29.234Z,99954.20
2023-01-12T22:28:59.039Z,99952.30
2023-01-12T22:31:32.963Z,99953.75
2023-01-12T22:34:07.221Z,99956.42
2023-01-12T22:36:55.319Z,99953.27
2023-01-12T22:39:25.033Z,99951.98
2023-01-12T22:41:58.016Z,99946.51
2023-01-12T22:44:27.279Z,99950.27
2023-01-12T22:46:56.247Z,99947.27
2023-01-12T22:49:25.471Z,99940.73
2023-01-12T22:51:54.618Z,99935.88
2023-01-12T22:54:23.774Z,99931.21
2023-01-12T22:56:52.466Z,99929.92
2023-01-12T22:59:21.838Z,99931.83
2023-01-12T23:01:51.457Z,99928.60
2023-01-12T23:04:20.781Z,99925.95
2023-01-12T23:06:49.584Z,99921.77
2023-01-12T23:09:18.710Z,99925.58
2023-01-12T23:11:47.484Z,99924.71
2023-01-12T23:14:16.880Z,99927.46
2023-01-12T23:16:45.664Z,99932.19
2023-01-12T23:19:14.527Z,99931.96
2023-01-12T23:21:44.234Z,99929.02
2023-01-12T23:24:13.274Z,99927.19
2023-01-12T23:26:42.487Z,99924.90
2023-01-12T23:29:11.276Z,99928.02
2023-01-12T23:31:40.232Z,99930.08
2023-01-12T23:34:09.130Z,99930.95
2023-01-12T23:36:38.362Z,99933.52
2023-01-12T23:39:09.551Z,99936.13
2023-01-12T23:41:39.026Z,99931.56
2023-01-12T23:44:10.369Z,99931.08
2023-01-12T23:46:41.013Z,99929.45
2023-01-12T23:49:10.350Z,99931.23
2023-01-12T23:51:38.845Z,99935.70
2023-01-12T23:54:07.932Z,99936.40
2023-01-12T23:56:36.556Z,99936.38
2023-01-12T23:59:04.971Z,99933.29
