createdAt,value
2019-02-06T00:01:33.376Z,8.30
2019-02-06T00:04:04.912Z,8.30
2019-02-06T00:06:36.951Z,8.40
2019-02-06T00:09:16.969Z,8.30
2019-02-06T00:11:48.741Z,8.30
2019-02-06T00:14:20.474Z,8.30
2019-02-06T00:17:03.800Z,8.40
2019-02-06T00:19:35.601Z,8.30
2019-02-06T00:22:09.458Z,8.30
2019-02-06T00:24:41.115Z,8.30
2019-02-06T00:27:12.748Z,8.30
2019-02-06T00:29:44.785Z,8.30
2019-02-06T00:32:16.443Z,8.10
2019-02-06T00:34:49.033Z,8.00
2019-02-06T00:37:20.981Z,7.90
2019-02-06T00:40:03.843Z,7.90
2019-02-06T00:42:35.439Z,7.90
2019-02-06T00:45:07.732Z,7.90
2019-02-06T00:47:39.430Z,7.90
2019-02-06T00:50:12.310Z,7.90
2019-02-06T00:52:44.264Z,7.80
2019-02-06T00:55:15.888Z,7.70
2019-02-06T00:57:47.597Z,7.70
2019-02-06T01:00:22.978Z,7.70
2019-02-06T01:03:05.975Z,7.80
2019-02-06T01:05:38.714Z,7.80
2019-02-06T01:08:10.744Z,7.90
2019-02-06T01:10:53.374Z,7.90
2019-02-06T01:13:25.473Z,8.00
2019-02-06T01:15:57.308Z,8.10
2019-02-06T01:18:28.996Z,8.10
2019-02-06T01:21:01.598Z,8.10
2019-02-06T01:23:33.330Z,8.10
2019-02-06T01:26:05.507Z,8.10
2019-02-06T01:28:37.307Z,8.10
2019-02-06T01:31:16.480Z,8.10
2019-02-06T01:33:48.952Z,8.10
2019-02-06T01:36:20.439Z,8.20
2019-02-06T01:38:52.109Z,8.20
2019-02-06T01:41:23.820Z,8.20
2019-02-06T01:43:55.451Z,8.20
2019-02-06T01:46:26.969Z,8.20
2019-02-06T01:48:59.516Z,8.20
2019-02-06T01:51:31.141Z,8.20
2019-02-06T01:54:02.484Z,8.30
2019-02-06T01:56:34.031Z,8.30
2019-02-06T01:59:06.638Z,8.40
2019-02-06T02:01:38.309Z,8.40
2019-02-06T02:04:11.816Z,8.30
2019-02-06T02:06:43.577Z,8.50
2019-02-06T02:09:24.066Z,8.50
2019-02-06T02:11:55.616Z,8.50
2019-02-06T02:14:27.641Z,8.60
2019-02-06T02:16:59.254Z,8.50
2019-02-06T02:19:30.902Z,8.30
2019-02-06T02:22:02.561Z,8.30
2019-02-06T02:24:34.378Z,8.30
2019-02-06T02:27:06.488Z,8.40
2019-02-06T02:29:38.161Z,8.40
2019-02-06T02:32:09.583Z,8.60
2019-02-06T02:34:41.132Z,8.50
2019-02-06T02:37:13.833Z,8.50
2019-02-06T02:39:45.909Z,8.60
2019-02-06T02:42:18.141Z,8.70
2019-02-06T02:44:49.802Z,8.60
2019-02-06T02:47:21.479Z,8.60
2019-02-06T02:49:53.532Z,8.60
2019-02-06T02:52:25.494Z,8.60
2019-02-06T02:54:56.975Z,8.60
2019-02-06T02:57:28.628Z,8.60
2019-02-06T03:00:00.498Z,8.60
2019-02-06T03:02:40.409Z,8.60
2019-02-06T03:05:15.226Z,8.60
2019-02-06T03:07:46.853Z,8.60
2019-02-06T03:10:28.993Z,8.60
2019-02-06T03:13:00.708Z,8.60
2019-02-06T03:15:32.409Z,8.60
2019-02-06T03:18:03.979Z,8.60
2019-02-06T03:20:35.510Z,8.60
2019-02-06T03:23:07.996Z,8.70
2019-02-06T03:25:39.628Z,8.60
2019-02-06T03:28:11.121Z,8.60
2019-02-06T03:30:42.637Z,8.60
2019-02-06T03:33:14.233Z,8.60
2019-02-06T03:35:46.246Z,8.60
2019-02-06T03:38:18.237Z,8.60
2019-02-06T03:40:49.697Z,8.60
2019-02-06T03:43:21.213Z,8.70
2019-02-06T03:45:52.799Z,8.60
2019-02-06T03:48:25.490Z,8.60
2019-02-06T03:50:57.458Z,8.60
2019-02-06T03:53:30.174Z,8.60
2019-02-06T03:56:02.043Z,8.60
2019-02-06T03:58:33.615Z,8.60
2019-02-06T04:01:05.146Z,8.60
2019-02-06T04:03:36.948Z,8.60
2019-02-06T04:06:08.711Z,8.60
2019-02-06T04:08:40.395Z,8.60
2019-02-06T04:11:12.143Z,8.50
2019-02-06T04:13:44.918Z,8.60
2019-02-06T04:16:16.761Z,8.60
2019-02-06T04:18:49.516Z,8.60
2019-02-06T04:21:22.780Z,8.60
2019-02-06T04:23:55.385Z,8.60
2019-02-06T04:26:27.397Z,8.60
2019-02-06T04:29:00.194Z,8.60
2019-02-06T04:31:33.402Z,8.60
2019-02-06T04:34:07.081Z,8.60
2019-02-06T04:36:40.078Z,8.60
2019-02-06T04:39:13.617Z,8.60
2019-02-06T04:41:46.178Z,8.60
2019-02-06T04:44:18.837Z,8.60
2019-02-06T04:46:54.900Z,8.60
2019-02-06T04:49:27.863Z,8.60
2019-02-06T04:52:00.051Z,8.60
2019-02-06T04:54:32.065Z,8.60
2019-02-06T04:57:03.733Z,8.60
2019-02-06T04:59:35.247Z,8.60
2019-02-06T05:02:07.035Z,8.60
2019-02-06T05:04:38.840Z,8.60
2019-02-06T05:07:18.743Z,8.60
2019-02-06T05:09:44.104Z,8.60
2019-02-06T05:12:16.565Z,8.60
2019-02-06T05:14:48.180Z,8.60
2019-02-06T05:17:19.691Z,8.60
2019-02-06T05:19:51.291Z,8.70
2019-02-06T05:25:59.669Z,8.70
2019-02-06T05:28:31.524Z,8.60
2019-02-06T05:31:03.056Z,8.60
2019-02-06T05:33:34.920Z,8.70
2019-02-06T05:36:06.680Z,8.70
2019-02-06T05:38:40.113Z,8.70
2019-02-06T05:41:11.621Z,8.60
2019-02-06T05:43:43.420Z,8.60
2019-02-06T05:46:15.412Z,8.60
2019-02-06T05:48:49.425Z,8.60
2019-02-06T05:51:21.208Z,8.60
2019-02-06T05:53:54.186Z,8.60
2019-02-06T05:56:28.345Z,8.70
2019-02-06T05:59:00.314Z,8.60
2019-02-06T06:01:32.052Z,8.60
2019-02-06T06:04:04.138Z,8.50
2019-02-06T06:06:37.007Z,8.50
2019-02-06T06:09:09.823Z,8.50
2019-02-06T06:11:41.372Z,8.50
2019-02-06T06:14:13.267Z,8.50
2019-02-06T06:16:45.929Z,8.50
2019-02-06T06:19:17.505Z,8.50
2019-02-06T06:21:49.387Z,8.50
2019-02-06T06:24:21.496Z,8.60
2019-02-06T06:26:53.078Z,8.60
2019-02-06T06:29:43.525Z,8.60
2019-02-06T06:32:15.264Z,8.60
2019-02-06T06:34:47.206Z,8.50
2019-02-06T06:37:18.741Z,8.50
2019-02-06T06:39:50.475Z,8.50
2019-02-06T06:42:24.183Z,8.50
2019-02-06T06:44:55.823Z,8.50
2019-02-06T06:47:27.798Z,8.50
2019-02-06T06:50:00.585Z,8.50
2019-02-06T06:52:34.223Z,8.50
2019-02-06T06:55:07.055Z,8.50
2019-02-06T06:57:39.770Z,8.50
2019-02-06T07:00:18.434Z,8.50
2019-02-06T07:02:52.227Z,8.40
2019-02-06T07:05:24.690Z,8.50
2019-02-06T07:08:08.795Z,8.50
2019-02-06T07:10:32.103Z,8.50
2019-02-06T07:13:04.318Z,8.50
2019-02-06T07:15:37.709Z,8.50
2019-02-06T07:18:09.263Z,8.50
2019-02-06T07:20:40.898Z,8.50
2019-02-06T07:23:12.863Z,8.50
2019-02-06T07:25:44.561Z,8.50
2019-02-06T07:28:16.205Z,8.50
2019-02-06T07:30:47.916Z,8.50
2019-02-06T07:33:19.624Z,8.50
2019-02-06T07:35:51.277Z,8.50
2019-02-06T07:38:24.574Z,8.50
2019-02-06T07:40:55.948Z,8.50
2019-02-06T07:43:27.649Z,8.50
2019-02-06T07:45:59.594Z,8.60
2019-02-06T07:48:31.410Z,8.70
2019-02-06T07:51:02.968Z,8.60
2019-02-06T07:53:34.784Z,8.60
2019-02-06T07:56:06.408Z,8.70
2019-02-06T07:58:38.114Z,8.90
2019-02-06T08:01:10.843Z,8.90
2019-02-06T08:03:42.539Z,8.90
2019-02-06T08:06:14.227Z,9.00
2019-02-06T08:08:46.013Z,9.00
2019-02-06T08:11:17.630Z,9.10
2019-02-06T08:13:49.350Z,9.10
2019-02-06T08:16:22.057Z,9.20
2019-02-06T08:18:54.162Z,9.30
2019-02-06T08:21:25.891Z,9.40
2019-02-06T08:23:58.378Z,9.50
2019-02-06T08:26:30.207Z,9.60
2019-02-06T08:29:02.444Z,9.60
2019-02-06T08:31:34.673Z,9.70
2019-02-06T08:34:06.353Z,9.80
2019-02-06T08:36:38.003Z,10.20
2019-02-06T08:39:11.513Z,10.30
2019-02-06T08:41:43.495Z,10.30
2019-02-06T08:44:15.281Z,10.40
2019-02-06T08:46:47.548Z,10.40
2019-02-06T08:49:19.995Z,10.40
2019-02-06T08:51:59.462Z,10.30
2019-02-06T08:54:32.802Z,10.30
2019-02-06T08:57:04.317Z,10.20
2019-02-06T08:59:36.356Z,10.20
2019-02-06T09:02:08.194Z,10.10
2019-02-06T09:04:40.350Z,10.10
2019-02-06T09:07:11.957Z,10.00
2019-02-06T09:09:43.719Z,10.00
2019-02-06T09:12:15.605Z,10.00
2019-02-06T09:14:47.267Z,10.10
2019-02-06T09:17:18.872Z,10.20
2019-02-06T09:19:50.446Z,10.30
2019-02-06T09:22:22.113Z,10.40
2019-02-06T09:24:53.839Z,10.50
2019-02-06T09:27:25.819Z,10.50
2019-02-06T09:29:57.818Z,10.70
2019-02-06T09:32:29.590Z,10.70
2019-02-06T09:35:01.323Z,10.70
2019-02-06T09:37:33.252Z,10.70
2019-02-06T09:40:05.725Z,10.70
2019-02-06T09:42:37.191Z,10.70
2019-02-06T09:45:10.368Z,10.60
2019-02-06T09:47:41.938Z,10.50
2019-02-06T09:50:24.977Z,10.50
2019-02-06T09:52:56.650Z,10.50
2019-02-06T09:55:28.509Z,10.50
2019-02-06T09:58:00.223Z,10.70
2019-02-06T10:00:34.034Z,11.20
2019-02-06T10:03:06.197Z,11.40
2019-02-06T10:05:38.088Z,11.50
2019-02-06T10:08:11.098Z,11.60
2019-02-06T10:10:42.926Z,11.90
2019-02-06T10:13:16.458Z,12.80
2019-02-06T10:15:49.762Z,13.50
2019-02-06T10:18:21.437Z,14.50
2019-02-06T10:20:53.678Z,15.00
2019-02-06T10:23:25.337Z,15.20
2019-02-06T10:25:57.234Z,15.20
2019-02-06T10:28:29.212Z,14.60
2019-02-06T10:31:00.995Z,14.20
2019-02-06T10:33:33.184Z,14.60
2019-02-06T10:36:06.115Z,15.30
2019-02-06T10:38:37.856Z,15.40
2019-02-06T10:41:09.370Z,15.40
2019-02-06T10:43:41.177Z,15.20
2019-02-06T10:46:14.044Z,15.30
2019-02-06T10:48:45.577Z,14.90
2019-02-06T10:51:17.434Z,14.80
2019-02-06T10:53:49.160Z,14.80
2019-02-06T10:56:20.823Z,14.80
2019-02-06T10:58:53.406Z,15.30
2019-02-06T11:01:25.518Z,15.40
2019-02-06T11:03:58.212Z,15.50
2019-02-06T11:06:29.608Z,15.50
2019-02-06T11:09:01.369Z,15.50
2019-02-06T11:14:15.888Z,15.80
2019-02-06T11:16:47.941Z,15.60
2019-02-06T11:19:19.426Z,15.90
2019-02-06T11:21:51.184Z,16.20
2019-02-06T11:24:22.828Z,16.30
2019-02-06T11:26:54.427Z,16.20
2019-02-06T11:29:26.487Z,16.00
2019-02-06T11:31:57.897Z,16.20
2019-02-06T11:34:29.511Z,15.70
2019-02-06T11:37:01.182Z,15.40
2019-02-06T11:39:32.901Z,15.40
2019-02-06T11:42:05.232Z,15.50
2019-02-06T11:44:37.051Z,15.80
2019-02-06T11:47:09.603Z,15.90
2019-02-06T11:50:01.913Z,15.60
2019-02-06T11:52:33.612Z,15.50
2019-02-06T11:55:08.500Z,15.30
2019-02-06T11:57:39.117Z,14.90
2019-02-06T12:00:14.826Z,14.80
2019-02-06T12:02:46.867Z,15.00
2019-02-06T12:05:18.869Z,15.30
2019-02-06T12:07:51.098Z,15.20
2019-02-06T12:10:23.784Z,15.50
2019-02-06T12:12:55.445Z,15.50
2019-02-06T12:15:27.401Z,15.20
2019-02-06T12:17:59.430Z,15.20
2019-02-06T12:20:31.215Z,15.00
2019-02-06T12:23:03.050Z,15.10
2019-02-06T12:25:34.737Z,15.20
2019-02-06T12:28:07.729Z,15.20
2019-02-06T12:30:39.390Z,15.00
2019-02-06T12:33:10.956Z,14.90
2019-02-06T12:35:42.470Z,14.90
2019-02-06T12:38:14.182Z,14.90
2019-02-06T12:40:45.775Z,14.70
2019-02-06T12:43:17.440Z,14.70
2019-02-06T12:45:49.095Z,14.60
2019-02-06T12:48:20.657Z,14.60
2019-02-06T12:50:52.073Z,14.80
2019-02-06T12:53:24.052Z,15.00
2019-02-06T12:55:56.140Z,15.20
2019-02-06T12:58:29.441Z,15.10
2019-02-06T13:01:01.758Z,15.20
2019-02-06T13:03:33.434Z,15.10
2019-02-06T13:06:05.576Z,14.90
2019-02-06T13:08:37.255Z,14.70
2019-02-06T13:11:08.992Z,14.60
2019-02-06T13:13:45.025Z,14.50
2019-02-06T13:16:16.369Z,14.50
2019-02-06T13:18:49.903Z,14.50
2019-02-06T13:21:22.821Z,14.40
2019-02-06T13:23:54.762Z,14.30
2019-02-06T13:26:28.648Z,14.20
2019-02-06T13:29:01.373Z,14.10
2019-02-06T13:31:34.702Z,14.10
2019-02-06T13:34:06.741Z,13.90
2019-02-06T13:36:38.870Z,13.90
2019-02-06T13:39:12.253Z,13.90
2019-02-06T13:41:44.122Z,13.80
2019-02-06T13:44:15.995Z,13.80
2019-02-06T13:46:53.182Z,13.70
2019-02-06T13:49:21.233Z,13.70
2019-02-06T13:51:53.172Z,13.60
2019-02-06T13:54:24.875Z,13.50
2019-02-06T13:56:56.463Z,13.50
2019-02-06T13:59:27.986Z,13.40
2019-02-06T14:01:59.555Z,13.40
2019-02-06T14:04:31.562Z,13.40
2019-02-06T14:07:03.828Z,13.30
2019-02-06T14:09:35.864Z,13.20
2019-02-06T14:12:07.603Z,13.30
2019-02-06T14:14:40.339Z,13.30
2019-02-06T14:17:12.242Z,13.20
2019-02-06T14:19:48.334Z,13.00
2019-02-06T14:22:21.424Z,12.80
2019-02-06T14:24:57.544Z,12.70
2019-02-06T14:28:00.389Z,12.60
2019-02-06T14:31:03.679Z,12.60
2019-02-06T14:33:53.010Z,12.40
2019-02-06T14:36:52.152Z,12.30
2019-02-06T14:40:13.030Z,12.20
2019-02-06T14:43:28.150Z,12.10
2019-02-06T14:46:42.306Z,12.00
2019-02-06T14:49:39.435Z,11.90
2019-02-06T14:52:45.984Z,11.80
2019-02-06T14:56:16.405Z,11.60
2019-02-06T14:59:24.260Z,11.60
2019-02-06T15:02:35.452Z,11.50
2019-02-06T15:05:52.205Z,11.40
2019-02-06T15:09:09.999Z,11.30
2019-02-06T15:12:18.679Z,11.20
2019-02-06T15:15:03.543Z,11.20
2019-02-06T15:18:12.307Z,11.20
2019-02-06T15:21:21.320Z,11.20
2019-02-06T15:24:32.766Z,11.10
2019-02-06T15:27:50.206Z,11.10
2019-02-06T15:30:41.981Z,11.00
2019-02-06T15:33:53.591Z,10.90
2019-02-06T15:37:02.093Z,10.90
2019-02-06T15:40:02.669Z,10.80
2019-02-06T15:42:49.498Z,10.80
2019-02-06T15:46:08.844Z,10.70
2019-02-06T15:49:32.004Z,10.80
2019-02-06T15:52:23.311Z,10.70
2019-02-06T15:55:42.880Z,10.70
2019-02-06T15:58:50.695Z,10.60
2019-02-06T16:01:59.780Z,10.50
2019-02-06T16:05:11.895Z,10.40
2019-02-06T16:07:56.278Z,10.30
2019-02-06T16:11:10.233Z,10.40
2019-02-06T16:14:28.572Z,10.40
2019-02-06T16:17:29.309Z,10.40
2019-02-06T16:20:28.044Z,10.40
2019-02-06T16:23:55.354Z,10.40
2019-02-06T16:27:32.238Z,10.40
2019-02-06T16:30:40.169Z,10.30
2019-02-06T16:33:44.751Z,10.30
2019-02-06T16:36:56.100Z,10.30
2019-02-06T16:39:58.588Z,10.20
2019-02-06T16:42:58.983Z,10.20
2019-02-06T16:46:08.699Z,10.20
2019-02-06T16:49:23.944Z,10.20
2019-02-06T16:52:25.731Z,10.20
2019-02-06T16:55:35.555Z,10.20
2019-02-06T16:59:09.078Z,10.10
2019-02-06T17:02:40.119Z,10.20
2019-02-06T17:05:34.919Z,10.10
2019-02-06T17:08:48.696Z,10.10
2019-02-06T17:16:25.596Z,10.00
2019-02-06T17:19:40.544Z,10.00
2019-02-06T17:22:58.542Z,10.00
2019-02-06T17:26:25.558Z,10.00
2019-02-06T17:29:32.444Z,10.10
2019-02-06T17:32:31.307Z,10.00
2019-02-06T17:35:12.667Z,10.10
2019-02-06T17:38:33.729Z,10.00
2019-02-06T17:41:16.579Z,10.00
2019-02-06T17:44:15.895Z,9.90
2019-02-06T17:47:25.544Z,10.00
2019-02-06T17:50:56.403Z,10.00
2019-02-06T17:53:49.733Z,10.00
2019-02-06T17:56:21.936Z,10.00
2019-02-06T17:58:54.603Z,10.00
2019-02-06T18:01:34.112Z,10.00
2019-02-06T18:04:21.599Z,10.00
2019-02-06T18:06:54.887Z,10.10
2019-02-06T18:09:26.531Z,10.10
2019-02-06T18:12:00.994Z,10.10
2019-02-06T18:14:34.064Z,10.00
2019-02-06T18:17:07.263Z,10.00
2019-02-06T18:19:41.058Z,10.00
2019-02-06T18:22:13.420Z,10.00
2019-02-06T18:24:45.096Z,10.00
2019-02-06T18:27:17.012Z,10.00
2019-02-06T18:29:48.873Z,10.00
2019-02-06T18:32:20.773Z,10.00
2019-02-06T18:34:52.451Z,10.00
2019-02-06T18:37:24.070Z,10.00
2019-02-06T18:39:56.494Z,10.00
2019-02-06T18:42:36.792Z,10.00
2019-02-06T18:45:01.722Z,10.00
2019-02-06T18:47:34.387Z,10.00
2019-02-06T18:50:08.000Z,10.10
2019-02-06T18:52:39.373Z,10.00
2019-02-06T18:55:11.341Z,10.00
2019-02-06T18:57:42.781Z,10.00
2019-02-06T19:00:18.363Z,10.00
2019-02-06T19:02:50.288Z,10.10
2019-02-06T19:05:23.541Z,10.00
2019-02-06T19:07:55.141Z,10.10
2019-02-06T19:10:27.915Z,10.00
2019-02-06T19:13:00.839Z,10.00
2019-02-06T19:15:33.296Z,10.00
2019-02-06T19:18:09.628Z,10.00
2019-02-06T19:20:41.759Z,10.00
2019-02-06T19:23:13.562Z,10.10
2019-02-06T19:25:45.435Z,10.10
2019-02-06T19:28:18.741Z,10.00
2019-02-06T19:30:50.414Z,10.10
2019-02-06T19:33:23.073Z,10.10
2019-02-06T19:35:56.007Z,10.20
2019-02-06T19:38:28.591Z,10.10
2019-02-06T19:41:00.711Z,10.10
2019-02-06T19:43:32.629Z,10.10
2019-02-06T19:46:04.877Z,10.10
2019-02-06T19:48:38.205Z,10.10
2019-02-06T19:51:11.097Z,10.10
2019-02-06T19:53:43.866Z,10.20
2019-02-06T19:56:16.522Z,10.20
2019-02-06T19:58:49.429Z,10.10
2019-02-06T20:01:21.630Z,10.10
2019-02-06T20:03:53.215Z,10.10
2019-02-06T20:06:31.526Z,10.00
2019-02-06T20:09:10.871Z,10.00
2019-02-06T20:11:42.461Z,10.00
2019-02-06T20:14:13.807Z,10.00
2019-02-06T20:16:45.529Z,9.90
2019-02-06T20:19:17.177Z,9.90
2019-02-06T20:21:48.943Z,9.90
2019-02-06T20:24:21.312Z,9.90
2019-02-06T20:26:53.122Z,9.90
2019-02-06T20:29:24.640Z,9.90
2019-02-06T20:31:56.825Z,9.90
2019-02-06T20:34:28.760Z,10.00
2019-02-06T20:37:00.506Z,10.20
2019-02-06T20:39:33.332Z,10.20
2019-02-06T20:42:05.808Z,10.30
2019-02-06T20:44:37.169Z,10.30
2019-02-06T20:47:27.459Z,10.30
2019-02-06T20:49:58.948Z,10.30
2019-02-06T20:52:30.542Z,10.20
2019-02-06T20:55:02.661Z,10.20
2019-02-06T20:57:36.020Z,10.20
2019-02-06T21:00:10.171Z,10.10
2019-02-06T21:02:41.852Z,10.10
2019-02-06T21:05:14.060Z,10.00
2019-02-06T21:07:46.390Z,10.00
2019-02-06T21:10:20.221Z,9.90
2019-02-06T21:12:51.964Z,9.90
2019-02-06T21:15:23.886Z,9.80
2019-02-06T21:17:55.465Z,9.60
2019-02-06T21:20:27.057Z,9.60
2019-02-06T21:22:58.795Z,9.60
2019-02-06T21:25:42.628Z,9.60
2019-02-06T21:28:14.204Z,9.60
2019-02-06T21:30:46.999Z,9.60
2019-02-06T21:33:20.062Z,9.60
2019-02-06T21:35:52.076Z,9.60
2019-02-06T21:38:24.556Z,9.60
2019-02-06T21:40:56.992Z,9.50
2019-02-06T21:43:29.097Z,9.50
2019-02-06T21:46:02.061Z,9.50
2019-02-06T21:48:35.076Z,9.50
2019-02-06T21:51:07.468Z,9.50
2019-02-06T21:53:39.771Z,9.50
2019-02-06T21:56:23.004Z,9.50
2019-02-06T21:58:55.283Z,9.40
2019-02-06T22:01:28.182Z,9.30
2019-02-06T22:03:59.824Z,9.40
2019-02-06T22:06:31.492Z,9.40
2019-02-06T22:09:03.858Z,9.40
2019-02-06T22:11:36.524Z,9.60
2019-02-06T22:14:08.123Z,9.40
2019-02-06T22:16:39.579Z,9.40
2019-02-06T22:19:11.359Z,9.40
2019-02-06T22:21:42.951Z,9.40
2019-02-06T22:24:14.690Z,9.40
2019-02-06T22:26:46.224Z,9.30
2019-02-06T22:29:17.820Z,9.40
2019-02-06T22:31:50.445Z,9.30
2019-02-06T22:34:21.967Z,9.30
2019-02-06T22:36:54.222Z,9.30
2019-02-06T22:39:26.025Z,9.30
2019-02-06T22:41:57.610Z,9.20
2019-02-06T22:44:29.290Z,9.20
2019-02-06T22:47:12.485Z,9.30
2019-02-06T22:49:44.092Z,9.40
2019-02-06T22:52:16.118Z,9.30
2019-02-06T22:54:47.836Z,9.30
2019-02-06T22:57:19.748Z,9.30
2019-02-06T22:59:51.373Z,9.30
2019-02-06T23:02:23.145Z,9.20
2019-02-06T23:04:54.750Z,9.10
2019-02-06T23:07:26.385Z,9.20
2019-02-06T23:09:58.291Z,9.20
2019-02-06T23:12:31.109Z,9.20
2019-02-06T23:15:02.905Z,9.20
2019-02-06T23:17:35.755Z,9.20
2019-02-06T23:20:07.848Z,9.20
2019-02-06T23:22:39.822Z,9.20
2019-02-06T23:25:12.007Z,9.20
2019-02-06T23:27:44.564Z,9.20
2019-02-06T23:30:16.713Z,9.20
2019-02-06T23:32:48.808Z,9.20
2019-02-06T23:35:20.621Z,9.30
2019-02-06T23:37:52.478Z,9.40
2019-02-06T23:40:23.974Z,9.50
2019-02-06T23:42:55.435Z,9.50
2019-02-06T23:45:27.462Z,9.50
2019-02-06T23:47:59.172Z,9.50
2019-02-06T23:50:30.776Z,9.40
2019-02-06T23:53:02.349Z,9.40
2019-02-06T23:55:33.923Z,9.40
2019-02-06T23:58:05.737Z,9.40
