createdAt,value
2019-01-13T00:00:25.327Z,0.00
2019-01-13T00:01:25.062Z,0.00
2019-01-13T00:02:25.727Z,0.00
2019-01-13T00:03:26.305Z,0.00
2019-01-13T00:04:26.044Z,0.00
2019-01-13T00:05:25.623Z,0.00
2019-01-13T00:06:26.603Z,0.00
2019-01-13T00:07:26.652Z,0.00
2019-01-13T00:08:25.636Z,0.00
2019-01-13T00:09:25.852Z,0.00
2019-01-13T00:10:25.759Z,0.00
2019-01-13T00:11:24.905Z,0.00
2019-01-13T00:12:25.318Z,0.00
2019-01-13T00:13:25.562Z,0.00
2019-01-13T00:14:25.030Z,0.00
2019-01-13T00:15:25.548Z,0.00
2019-01-13T00:16:26.553Z,0.00
2019-01-13T00:17:24.845Z,0.00
2019-01-13T00:18:25.219Z,0.00
2019-01-13T00:19:24.942Z,0.00
2019-01-13T00:20:24.874Z,0.00
2019-01-13T00:21:24.948Z,0.00
2019-01-13T00:22:25.548Z,0.00
2019-01-13T00:23:24.861Z,0.00
2019-01-13T00:24:25.194Z,0.00
2019-01-13T00:25:25.581Z,0.00
2019-01-13T00:26:26.548Z,0.00
2019-01-13T00:27:25.549Z,0.00
2019-01-13T00:28:24.818Z,0.00
2019-01-13T00:29:25.569Z,0.00
2019-01-13T00:30:25.661Z,0.00
2019-01-13T00:31:25.549Z,0.00
2019-01-13T00:32:25.576Z,0.00
2019-01-13T00:33:24.843Z,0.00
2019-01-13T00:34:24.714Z,0.00
2019-01-13T00:35:24.676Z,0.00
2019-01-13T00:36:24.656Z,0.00
2019-01-13T00:37:24.645Z,0.00
2019-01-13T00:38:24.730Z,0.00
2019-01-13T00:39:24.626Z,0.00
2019-01-13T00:40:24.700Z,0.00
2019-01-13T00:41:33.929Z,0.00
2019-01-13T00:42:33.701Z,0.00
2019-01-13T00:43:24.570Z,0.00
2019-01-13T00:44:33.765Z,0.00
2019-01-13T00:45:24.577Z,0.00
2019-01-13T00:46:33.324Z,0.00
2019-01-13T00:48:41.661Z,0.00
2019-01-13T00:50:53.917Z,0.00
2019-01-13T00:51:53.827Z,0.00
2019-01-13T00:53:05.440Z,0.00
2019-01-13T00:53:54.955Z,0.00
2019-01-13T00:54:53.858Z,0.00
2019-01-13T00:55:53.745Z,0.00
2019-01-13T00:56:53.762Z,0.00
2019-01-13T00:57:53.745Z,0.00
2019-01-13T00:58:53.731Z,0.00
2019-01-13T00:59:53.749Z,0.00
2019-01-13T01:00:53.771Z,0.00
2019-01-13T01:01:53.738Z,0.00
2019-01-13T01:02:53.779Z,0.00
2019-01-13T01:03:53.742Z,0.00
2019-01-13T01:04:53.694Z,0.00
2019-01-13T01:05:53.708Z,0.00
2019-01-13T01:06:53.631Z,0.00
2019-01-13T01:07:53.666Z,0.00
2019-01-13T01:08:53.704Z,0.00
2019-01-13T01:09:53.624Z,0.00
2019-01-13T01:10:53.622Z,0.00
2019-01-13T01:11:53.733Z,0.00
2019-01-13T01:12:53.628Z,0.00
2019-01-13T01:13:53.600Z,0.00
2019-01-13T01:14:53.611Z,0.00
2019-01-13T01:15:53.616Z,0.00
2019-01-13T01:16:53.568Z,0.00
2019-01-13T01:17:53.592Z,0.00
2019-01-13T01:19:05.355Z,0.00
2019-01-13T01:20:02.799Z,0.00
2019-01-13T01:20:53.483Z,0.00
2019-01-13T01:22:01.159Z,0.00
2019-01-13T01:23:02.832Z,0.00
2019-01-13T01:23:53.479Z,0.00
2019-01-13T01:24:53.525Z,0.00
2019-01-13T01:25:53.544Z,0.00
2019-01-13T01:26:53.657Z,0.00
2019-01-13T01:27:53.443Z,0.00
2019-01-13T01:28:53.431Z,0.00
2019-01-13T01:29:53.422Z,0.00
2019-01-13T01:30:53.395Z,0.00
2019-01-13T01:31:53.391Z,0.00
2019-01-13T01:32:53.548Z,0.00
2019-01-13T01:33:53.365Z,0.00
2019-01-13T01:34:53.373Z,0.00
2019-01-13T01:35:53.324Z,0.00
2019-01-13T01:36:54.243Z,0.00
2019-01-13T01:37:53.441Z,0.00
2019-01-13T01:38:53.298Z,0.00
2019-01-13T01:39:53.524Z,0.00
2019-01-13T01:40:53.320Z,0.00
2019-01-13T01:41:53.423Z,0.00
2019-01-13T01:42:54.143Z,0.00
2019-01-13T01:43:53.319Z,0.00
2019-01-13T01:44:53.275Z,0.00
2019-01-13T01:45:53.276Z,0.00
2019-01-13T01:46:53.255Z,0.00
2019-01-13T01:47:53.240Z,0.00
2019-01-13T01:48:53.294Z,0.00
2019-01-13T01:49:53.214Z,0.00
2019-01-13T01:50:53.196Z,0.00
2019-01-13T01:51:53.289Z,0.00
2019-01-13T01:52:53.162Z,0.00
2019-01-13T01:53:53.231Z,0.00
2019-01-13T01:54:53.206Z,0.00
2019-01-13T01:55:53.223Z,0.00
2019-01-13T01:56:53.116Z,0.00
2019-01-13T01:57:53.649Z,0.00
2019-01-13T01:58:53.140Z,0.00
2019-01-13T01:59:53.134Z,0.00
2019-01-13T02:00:53.058Z,0.00
2019-01-13T02:01:53.121Z,0.00
2019-01-13T02:02:53.057Z,0.00
2019-01-13T02:03:53.054Z,0.00
2019-01-13T02:04:53.235Z,0.00
2019-01-13T02:05:53.055Z,0.00
2019-01-13T02:06:53.000Z,0.00
2019-01-13T02:07:53.003Z,0.00
2019-01-13T02:08:53.006Z,0.00
2019-01-13T02:09:53.015Z,0.00
2019-01-13T02:10:53.037Z,0.00
2019-01-13T02:11:52.961Z,0.00
2019-01-13T02:12:52.998Z,0.00
2019-01-13T02:13:52.990Z,0.00
2019-01-13T02:14:52.925Z,0.00
2019-01-13T02:15:52.968Z,0.00
2019-01-13T02:16:53.124Z,0.00
2019-01-13T02:17:53.016Z,0.00
2019-01-13T02:18:53.139Z,0.00
2019-01-13T02:19:52.909Z,0.00
2019-01-13T02:20:52.914Z,0.00
2019-01-13T02:21:52.952Z,0.00
2019-01-13T02:22:52.941Z,0.00
2019-01-13T02:23:53.554Z,0.00
2019-01-13T02:24:53.649Z,0.00
2019-01-13T02:25:52.984Z,0.00
2019-01-13T02:26:52.926Z,0.00
2019-01-13T02:27:52.831Z,0.00
2019-01-13T02:28:52.786Z,0.00
2019-01-13T02:29:52.811Z,0.00
2019-01-13T02:30:53.053Z,0.00
2019-01-13T02:31:52.806Z,0.00
2019-01-13T02:32:52.920Z,0.00
2019-01-13T02:33:52.844Z,0.00
2019-01-13T02:34:52.722Z,0.00
2019-01-13T02:35:52.856Z,0.00
2019-01-13T02:36:52.692Z,0.00
2019-01-13T02:37:52.699Z,0.00
2019-01-13T02:38:52.767Z,0.00
2019-01-13T02:39:52.924Z,0.00
2019-01-13T02:40:52.654Z,0.00
2019-01-13T02:42:02.863Z,0.00
2019-01-13T02:43:00.957Z,0.00
2019-01-13T02:45:04.613Z,0.00
2019-01-13T02:46:03.778Z,0.00
2019-01-13T02:47:03.870Z,0.00
2019-01-13T02:48:03.790Z,0.00
2019-01-13T02:49:03.718Z,0.00
2019-01-13T02:50:03.695Z,0.00
2019-01-13T02:51:03.709Z,0.00
2019-01-13T02:52:03.686Z,0.00
2019-01-13T02:53:03.688Z,0.00
2019-01-13T02:54:03.627Z,0.00
2019-01-13T02:55:03.625Z,0.00
2019-01-13T02:56:03.658Z,0.00
2019-01-13T02:57:03.628Z,0.00
2019-01-13T02:58:03.609Z,0.00
2019-01-13T02:59:03.768Z,0.00
2019-01-13T03:00:03.609Z,0.00
2019-01-13T03:01:03.628Z,0.00
2019-01-13T03:02:03.569Z,0.00
2019-01-13T03:03:03.581Z,0.00
2019-01-13T03:04:03.631Z,0.00
2019-01-13T03:05:03.545Z,0.00
2019-01-13T03:06:03.513Z,0.00
2019-01-13T03:07:03.542Z,0.00
2019-01-13T03:08:03.560Z,0.00
2019-01-13T03:09:03.482Z,0.00
2019-01-13T03:10:12.702Z,0.00
2019-01-13T03:11:03.531Z,0.00
2019-01-13T03:12:03.468Z,0.00
2019-01-13T03:13:03.713Z,0.00
2019-01-13T03:14:04.016Z,0.00
2019-01-13T03:15:03.470Z,0.00
2019-01-13T03:16:03.421Z,0.00
2019-01-13T03:17:03.478Z,0.00
2019-01-13T03:18:03.404Z,0.00
2019-01-13T03:19:03.438Z,0.00
2019-01-13T03:20:03.423Z,0.00
2019-01-13T03:21:03.442Z,0.00
2019-01-13T03:22:03.347Z,0.00
2019-01-13T03:23:03.395Z,0.00
2019-01-13T03:24:03.352Z,0.00
2019-01-13T03:25:03.385Z,0.00
2019-01-13T03:26:03.350Z,0.00
2019-01-13T03:27:03.357Z,0.00
2019-01-13T03:28:03.345Z,0.00
2019-01-13T03:29:03.317Z,0.00
2019-01-13T03:30:03.301Z,0.00
2019-01-13T03:31:12.248Z,0.00
2019-01-13T03:32:04.245Z,0.00
2019-01-13T03:33:03.211Z,0.00
2019-01-13T03:34:03.273Z,0.00
2019-01-13T03:35:03.240Z,0.00
2019-01-13T03:36:03.193Z,0.00
2019-01-13T03:37:03.224Z,0.00
2019-01-13T03:38:03.226Z,0.00
2019-01-13T03:39:03.217Z,0.00
2019-01-13T03:40:03.205Z,0.00
2019-01-13T03:41:03.173Z,0.00
2019-01-13T03:42:03.153Z,0.00
2019-01-13T03:43:03.282Z,0.00
2019-01-13T03:44:03.190Z,0.00
2019-01-13T03:45:03.120Z,0.00
2019-01-13T03:46:12.661Z,0.00
2019-01-13T03:47:12.299Z,0.00
2019-01-13T03:48:12.204Z,0.00
2019-01-13T03:49:11.776Z,0.00
2019-01-13T03:50:12.853Z,0.00
2019-01-13T03:51:13.296Z,0.00
2019-01-13T03:53:21.140Z,0.00
2019-01-13T03:54:21.213Z,0.00
2019-01-13T03:55:21.148Z,0.00
2019-01-13T03:56:21.148Z,0.00
2019-01-13T03:57:21.113Z,0.00
2019-01-13T03:58:21.093Z,0.00
2019-01-13T03:59:21.080Z,0.00
2019-01-13T04:00:21.052Z,0.00
2019-01-13T04:01:21.091Z,0.00
2019-01-13T04:02:21.066Z,0.00
2019-01-13T04:03:21.021Z,0.00
2019-01-13T04:04:21.099Z,0.00
2019-01-13T04:05:21.017Z,0.00
2019-01-13T04:06:21.077Z,0.00
2019-01-13T04:07:21.047Z,0.00
2019-01-13T04:08:20.976Z,0.00
2019-01-13T04:09:30.662Z,0.00
2019-01-13T04:10:20.953Z,0.00
2019-01-13T04:11:20.995Z,0.00
2019-01-13T04:12:21.003Z,0.00
2019-01-13T04:13:22.384Z,0.00
2019-01-13T04:14:20.901Z,0.00
2019-01-13T04:15:20.906Z,0.00
2019-01-13T04:16:20.896Z,0.00
2019-01-13T04:17:20.879Z,0.00
2019-01-13T04:18:20.966Z,0.00
2019-01-13T04:19:20.899Z,0.00
2019-01-13T04:20:20.846Z,0.00
2019-01-13T04:21:20.853Z,0.00
2019-01-13T04:22:20.817Z,0.00
2019-01-13T04:23:21.302Z,0.00
2019-01-13T04:24:20.807Z,0.00
2019-01-13T04:25:20.959Z,0.00
2019-01-13T04:26:21.675Z,0.00
2019-01-13T04:27:20.785Z,0.00
2019-01-13T04:28:21.214Z,0.00
2019-01-13T04:29:20.762Z,0.00
2019-01-13T04:30:20.815Z,0.00
2019-01-13T04:31:26.607Z,0.00
2019-01-13T04:32:21.755Z,0.00
2019-01-13T04:33:20.821Z,0.00
2019-01-13T04:34:20.680Z,0.00
2019-01-13T04:35:20.713Z,0.00
2019-01-13T04:36:20.824Z,0.00
2019-01-13T04:37:20.755Z,0.00
2019-01-13T04:38:20.697Z,0.00
2019-01-13T04:39:20.673Z,0.00
2019-01-13T04:40:20.640Z,0.00
2019-01-13T04:41:20.676Z,0.00
2019-01-13T04:42:20.657Z,0.00
2019-01-13T04:43:20.621Z,0.00
2019-01-13T04:44:20.676Z,0.00
2019-01-13T04:45:20.602Z,0.00
2019-01-13T04:46:20.549Z,0.00
2019-01-13T04:47:20.556Z,0.00
2019-01-13T04:48:20.533Z,0.00
2019-01-13T04:49:20.576Z,0.00
2019-01-13T04:50:20.620Z,0.00
2019-01-13T04:51:20.512Z,0.00
2019-01-13T04:52:20.521Z,0.00
2019-01-13T04:53:20.558Z,0.00
2019-01-13T04:54:20.488Z,0.00
2019-01-13T04:55:20.453Z,0.00
2019-01-13T04:56:20.533Z,0.00
2019-01-13T04:57:20.493Z,0.00
2019-01-13T04:58:20.491Z,0.00
2019-01-13T04:59:20.420Z,0.00
2019-01-13T05:00:20.406Z,0.00
2019-01-13T05:01:20.490Z,0.00
2019-01-13T05:02:20.462Z,0.00
2019-01-13T05:03:20.394Z,0.00
2019-01-13T05:04:20.373Z,0.00
2019-01-13T05:05:20.381Z,0.00
2019-01-13T05:06:21.398Z,0.00
2019-01-13T05:07:20.432Z,0.00
2019-01-13T05:08:20.388Z,0.00
2019-01-13T05:09:20.369Z,0.00
2019-01-13T05:10:20.316Z,0.00
2019-01-13T05:11:20.385Z,0.00
2019-01-13T05:12:20.310Z,0.00
2019-01-13T05:13:20.371Z,0.00
2019-01-13T05:14:20.467Z,0.00
2019-01-13T05:15:20.262Z,0.00
2019-01-13T05:16:20.273Z,0.00
2019-01-13T05:17:20.255Z,0.00
2019-01-13T05:18:20.315Z,0.00
2019-01-13T05:19:20.247Z,0.00
2019-01-13T05:20:20.233Z,0.00
2019-01-13T05:21:20.261Z,0.00
2019-01-13T05:22:20.218Z,0.00
2019-01-13T05:23:20.208Z,0.00
2019-01-13T05:24:20.249Z,0.00
2019-01-13T05:25:20.267Z,0.00
2019-01-13T05:26:20.173Z,0.00
2019-01-13T05:27:20.152Z,0.00
2019-01-13T05:28:20.194Z,0.00
2019-01-13T05:29:20.155Z,0.00
2019-01-13T05:30:20.370Z,0.00
2019-01-13T05:31:20.292Z,0.00
2019-01-13T05:32:20.093Z,0.00
2019-01-13T05:33:20.093Z,0.00
2019-01-13T05:34:20.146Z,0.00
2019-01-13T05:35:20.100Z,0.00
2019-01-13T05:36:20.022Z,0.00
2019-01-13T05:37:20.046Z,0.00
2019-01-13T05:38:20.062Z,0.00
2019-01-13T05:39:19.997Z,0.00
2019-01-13T05:40:19.995Z,0.00
2019-01-13T05:41:19.963Z,0.00
2019-01-13T05:42:19.987Z,0.00
2019-01-13T05:43:19.961Z,0.00
2019-01-13T05:44:19.972Z,0.00
2019-01-13T05:45:19.936Z,0.00
2019-01-13T05:46:19.966Z,0.00
2019-01-13T05:47:19.936Z,0.00
2019-01-13T05:48:19.905Z,0.00
2019-01-13T05:49:19.887Z,0.00
2019-01-13T05:50:19.904Z,0.00
2019-01-13T05:51:29.540Z,0.00
2019-01-13T05:52:30.635Z,0.00
2019-01-13T05:53:20.375Z,0.00
2019-01-13T05:54:20.045Z,0.00
2019-01-13T05:55:20.449Z,0.00
2019-01-13T05:56:19.826Z,0.00
2019-01-13T05:57:19.833Z,0.00
2019-01-13T05:58:19.805Z,0.00
2019-01-13T05:59:19.873Z,0.00
2019-01-13T06:00:19.792Z,0.00
2019-01-13T06:01:19.901Z,0.00
2019-01-13T06:02:19.787Z,0.00
2019-01-13T06:03:19.754Z,0.00
2019-01-13T06:04:20.437Z,0.00
2019-01-13T06:05:19.727Z,0.00
2019-01-13T06:06:19.720Z,0.00
2019-01-13T06:07:19.722Z,0.00
2019-01-13T06:08:19.742Z,0.00
2019-01-13T06:09:19.838Z,0.00
2019-01-13T06:10:19.686Z,0.00
2019-01-13T06:11:19.777Z,0.00
2019-01-13T06:12:25.167Z,0.00
2019-01-13T06:13:20.443Z,0.00
2019-01-13T06:14:19.676Z,0.00
2019-01-13T06:15:19.667Z,0.00
2019-01-13T06:16:19.643Z,0.00
2019-01-13T06:17:19.611Z,0.00
2019-01-13T06:18:19.604Z,0.00
2019-01-13T06:19:19.638Z,0.00
2019-01-13T06:20:19.626Z,0.00
2019-01-13T06:21:19.569Z,0.00
2019-01-13T06:22:19.573Z,0.00
2019-01-13T06:23:19.645Z,0.00
2019-01-13T06:24:19.541Z,0.00
2019-01-13T06:25:19.553Z,0.00
2019-01-13T06:26:19.591Z,0.00
2019-01-13T06:27:19.502Z,0.00
2019-01-13T06:28:19.473Z,0.00
2019-01-13T06:29:19.490Z,0.00
2019-01-13T06:30:19.553Z,0.00
2019-01-13T06:31:19.523Z,0.00
2019-01-13T06:32:19.581Z,0.00
2019-01-13T06:33:20.453Z,0.00
2019-01-13T06:34:19.967Z,0.00
2019-01-13T06:35:19.426Z,0.00
2019-01-13T06:36:19.398Z,0.00
2019-01-13T06:37:20.276Z,0.00
2019-01-13T06:38:19.554Z,0.00
2019-01-13T06:39:19.384Z,0.00
2019-01-13T06:40:19.428Z,0.00
2019-01-13T06:41:19.347Z,0.00
2019-01-13T06:42:19.370Z,0.00
2019-01-13T06:43:19.374Z,0.00
2019-01-13T06:44:19.333Z,0.00
2019-01-13T06:45:19.404Z,0.00
2019-01-13T06:46:19.317Z,0.00
2019-01-13T06:47:19.288Z,0.00
2019-01-13T06:48:19.279Z,0.00
2019-01-13T06:49:19.267Z,0.00
2019-01-13T06:50:19.259Z,0.00
2019-01-13T06:51:19.268Z,0.00
2019-01-13T06:52:19.259Z,0.00
2019-01-13T06:53:19.222Z,0.00
2019-01-13T06:54:19.215Z,0.00
2019-01-13T06:55:19.185Z,0.00
2019-01-13T06:56:19.946Z,0.00
2019-01-13T06:57:19.173Z,0.00
2019-01-13T06:58:19.184Z,0.00
2019-01-13T06:59:19.166Z,0.00
2019-01-13T07:00:19.143Z,0.00
2019-01-13T07:01:19.170Z,0.00
2019-01-13T07:02:19.118Z,0.00
2019-01-13T07:03:19.119Z,0.00
2019-01-13T07:04:19.126Z,0.00
2019-01-13T07:05:19.141Z,0.00
2019-01-13T07:06:19.127Z,0.00
2019-01-13T07:07:19.102Z,0.00
2019-01-13T07:08:19.106Z,0.00
2019-01-13T07:09:19.108Z,0.00
2019-01-13T07:10:19.137Z,0.00
2019-01-13T07:11:19.019Z,0.00
2019-01-13T07:12:19.052Z,0.00
2019-01-13T07:13:19.008Z,0.00
2019-01-13T07:14:19.014Z,0.00
2019-01-13T07:15:19.002Z,0.00
2019-01-13T07:16:19.001Z,0.00
2019-01-13T07:17:18.963Z,0.00
2019-01-13T07:18:18.938Z,5.62
2019-01-13T07:19:18.997Z,5.62
2019-01-13T07:20:18.981Z,5.62
2019-01-13T07:21:19.010Z,5.62
2019-01-13T07:22:18.925Z,5.62
2019-01-13T07:23:18.912Z,5.62
2019-01-13T07:24:18.927Z,5.62
2019-01-13T07:25:18.920Z,5.62
2019-01-13T07:26:18.919Z,5.62
2019-01-13T07:27:18.889Z,5.62
2019-01-13T07:28:18.853Z,5.62
2019-01-13T07:29:18.952Z,11.25
2019-01-13T07:31:36.272Z,11.25
2019-01-13T07:32:36.298Z,16.88
2019-01-13T07:33:36.191Z,16.88
2019-01-13T07:34:36.794Z,11.25
2019-01-13T07:35:45.998Z,11.25
2019-01-13T07:36:36.972Z,16.88
2019-01-13T07:37:36.177Z,16.88
2019-01-13T07:38:36.164Z,16.88
2019-01-13T07:39:48.525Z,16.88
2019-01-13T07:40:45.344Z,16.88
2019-01-13T07:41:36.421Z,16.88
2019-01-13T07:42:36.095Z,22.50
2019-01-13T07:43:36.387Z,16.88
2019-01-13T07:44:36.229Z,11.25
2019-01-13T07:45:36.233Z,11.25
2019-01-13T07:46:36.129Z,11.25
2019-01-13T07:47:36.441Z,11.25
2019-01-13T07:48:36.162Z,11.25
2019-01-13T07:49:36.050Z,11.25
2019-01-13T07:51:56.574Z,22.50
2019-01-13T07:53:06.711Z,22.50
2019-01-13T07:53:56.551Z,22.50
2019-01-13T07:54:56.317Z,22.50
2019-01-13T07:55:56.621Z,22.50
2019-01-13T07:56:56.453Z,16.88
2019-01-13T07:57:56.258Z,16.88
2019-01-13T07:58:56.247Z,16.88
2019-01-13T07:59:56.274Z,22.50
2019-01-13T08:00:56.255Z,22.50
2019-01-13T08:01:56.399Z,28.12
2019-01-13T08:02:56.269Z,28.12
2019-01-13T08:03:56.261Z,22.50
2019-01-13T08:04:56.308Z,28.12
2019-01-13T08:05:56.219Z,28.12
2019-01-13T08:06:56.200Z,28.12
2019-01-13T08:07:56.219Z,33.75
2019-01-13T08:08:56.176Z,28.12
2019-01-13T08:09:56.230Z,33.75
2019-01-13T08:10:56.214Z,33.75
2019-01-13T08:11:56.194Z,45.00
2019-01-13T08:12:56.082Z,50.62
2019-01-13T08:13:56.119Z,50.62
2019-01-13T08:14:56.113Z,45.00
2019-01-13T08:15:56.116Z,45.00
2019-01-13T08:16:56.100Z,39.38
2019-01-13T08:17:56.088Z,45.00
2019-01-13T08:18:56.140Z,45.00
2019-01-13T08:19:56.014Z,50.62
2019-01-13T08:20:56.019Z,45.00
2019-01-13T08:21:56.073Z,39.38
2019-01-13T08:22:56.081Z,45.00
2019-01-13T08:23:55.959Z,50.62
2019-01-13T08:24:56.053Z,56.25
2019-01-13T08:25:55.949Z,56.25
2019-01-13T08:26:56.014Z,67.50
2019-01-13T08:27:55.985Z,73.12
2019-01-13T08:28:55.975Z,73.12
2019-01-13T08:29:55.929Z,73.12
2019-01-13T08:30:55.968Z,73.12
2019-01-13T08:31:58.094Z,84.38
2019-01-13T08:32:57.103Z,78.75
2019-01-13T08:33:57.611Z,67.50
2019-01-13T08:34:58.464Z,56.25
2019-01-13T08:35:55.890Z,56.25
2019-01-13T08:36:55.904Z,56.25
2019-01-13T08:37:55.907Z,50.62
2019-01-13T08:38:55.991Z,50.62
2019-01-13T08:39:55.913Z,50.62
2019-01-13T08:40:55.805Z,45.00
2019-01-13T08:41:56.262Z,45.00
2019-01-13T08:42:56.718Z,39.38
2019-01-13T08:43:55.806Z,39.38
2019-01-13T08:44:55.760Z,39.38
2019-01-13T08:45:55.740Z,33.75
2019-01-13T08:46:55.806Z,33.75
2019-01-13T08:47:55.715Z,33.75
2019-01-13T08:48:55.759Z,39.38
2019-01-13T08:49:55.712Z,39.38
2019-01-13T08:50:55.719Z,33.75
2019-01-13T08:51:55.765Z,33.75
2019-01-13T08:52:55.673Z,33.75
2019-01-13T08:53:56.220Z,33.75
2019-01-13T08:56:13.154Z,45.00
2019-01-13T08:57:14.592Z,45.00
2019-01-13T08:58:13.084Z,50.62
2019-01-13T08:59:13.064Z,61.88
2019-01-13T09:00:13.025Z,73.12
2019-01-13T09:01:13.006Z,84.38
2019-01-13T09:02:13.044Z,78.75
2019-01-13T09:03:13.050Z,90.00
2019-01-13T09:04:13.177Z,101.25
2019-01-13T09:05:12.995Z,84.38
2019-01-13T09:06:13.026Z,73.12
2019-01-13T09:07:12.951Z,84.38
2019-01-13T09:08:12.942Z,73.12
2019-01-13T09:09:12.942Z,50.62
2019-01-13T09:10:12.920Z,50.62
2019-01-13T09:11:12.899Z,56.25
2019-01-13T09:12:12.914Z,67.50
2019-01-13T09:13:12.933Z,61.88
2019-01-13T09:14:12.871Z,61.88
2019-01-13T09:15:12.905Z,67.50
2019-01-13T09:16:13.301Z,56.25
2019-01-13T09:17:12.949Z,56.25
2019-01-13T09:18:12.945Z,56.25
2019-01-13T09:19:12.855Z,61.88
2019-01-13T09:20:13.178Z,61.88
2019-01-13T09:21:14.028Z,56.25
2019-01-13T09:22:12.931Z,61.88
2019-01-13T09:23:12.852Z,67.50
2019-01-13T09:24:13.279Z,61.88
2019-01-13T09:25:12.843Z,67.50
2019-01-13T09:26:12.823Z,73.12
2019-01-13T09:27:13.045Z,84.38
2019-01-13T09:28:12.819Z,84.38
2019-01-13T09:29:14.298Z,84.38
2019-01-13T09:30:13.309Z,84.38
2019-01-13T09:31:13.915Z,84.38
2019-01-13T09:32:13.807Z,73.12
2019-01-13T09:33:12.759Z,78.75
2019-01-13T09:34:13.699Z,73.12
2019-01-13T09:35:12.717Z,84.38
2019-01-13T09:36:12.771Z,78.75
2019-01-13T09:37:12.682Z,73.12
2019-01-13T09:38:12.725Z,67.50
2019-01-13T09:39:12.654Z,73.12
2019-01-13T09:40:12.943Z,61.88
2019-01-13T09:41:12.733Z,78.75
2019-01-13T09:42:14.283Z,90.00
2019-01-13T09:43:12.754Z,106.88
2019-01-13T09:44:12.540Z,95.62
2019-01-13T09:45:12.737Z,95.62
2019-01-13T09:46:12.621Z,84.38
2019-01-13T09:47:12.956Z,90.00
2019-01-13T09:48:12.867Z,67.50
2019-01-13T09:49:12.558Z,73.12
2019-01-13T09:50:14.307Z,84.38
2019-01-13T09:51:12.568Z,90.00
2019-01-13T09:52:12.513Z,84.38
2019-01-13T09:53:12.488Z,90.00
2019-01-13T09:54:12.494Z,90.00
2019-01-13T09:55:12.581Z,84.38
2019-01-13T09:56:12.497Z,90.00
2019-01-13T09:57:12.502Z,90.00
2019-01-13T09:58:12.494Z,84.38
2019-01-13T09:59:12.403Z,101.25
2019-01-13T10:00:12.680Z,95.62
2019-01-13T10:01:12.581Z,129.38
2019-01-13T10:02:12.442Z,123.75
2019-01-13T10:03:12.364Z,118.12
2019-01-13T10:04:12.354Z,106.88
2019-01-13T10:05:12.394Z,106.88
2019-01-13T10:06:12.354Z,106.88
2019-01-13T10:07:12.402Z,112.50
2019-01-13T10:08:12.416Z,118.12
2019-01-13T10:09:12.334Z,129.38
2019-01-13T10:10:12.313Z,106.88
2019-01-13T10:11:12.311Z,112.50
2019-01-13T10:12:12.274Z,112.50
2019-01-13T10:13:12.356Z,123.75
2019-01-13T10:14:12.592Z,135.00
2019-01-13T10:15:13.815Z,123.75
2019-01-13T10:16:12.286Z,129.38
2019-01-13T10:17:12.200Z,118.12
2019-01-13T10:18:12.234Z,106.88
2019-01-13T10:19:12.811Z,95.62
2019-01-13T10:20:12.201Z,84.38
2019-01-13T10:21:12.166Z,78.75
2019-01-13T10:22:12.189Z,84.38
2019-01-13T10:23:12.311Z,101.25
2019-01-13T10:24:12.356Z,101.25
2019-01-13T10:25:12.234Z,101.25
2019-01-13T10:26:12.217Z,95.62
2019-01-13T10:27:12.162Z,95.62
2019-01-13T10:28:12.175Z,84.38
2019-01-13T10:29:12.133Z,78.75
2019-01-13T10:30:12.171Z,90.00
2019-01-13T10:31:12.074Z,123.75
2019-01-13T10:32:12.065Z,140.62
2019-01-13T10:33:12.034Z,163.12
2019-01-13T10:34:12.261Z,140.62
2019-01-13T10:35:12.812Z,135.00
2019-01-13T10:36:12.069Z,123.75
2019-01-13T10:37:12.087Z,129.38
2019-01-13T10:38:22.466Z,106.88
2019-01-13T10:39:12.033Z,112.50
2019-01-13T10:40:11.956Z,112.50
2019-01-13T10:41:12.146Z,123.75
2019-01-13T10:42:12.279Z,118.12
2019-01-13T10:43:11.952Z,118.12
2019-01-13T10:44:11.915Z,106.88
2019-01-13T10:45:12.088Z,123.75
2019-01-13T10:46:11.979Z,112.50
2019-01-13T10:47:11.957Z,118.12
2019-01-13T10:48:12.084Z,123.75
2019-01-13T10:49:11.918Z,106.88
2019-01-13T10:50:11.881Z,112.50
2019-01-13T10:51:12.673Z,101.25
2019-01-13T10:52:11.864Z,106.88
2019-01-13T10:53:11.832Z,106.88
2019-01-13T10:54:11.890Z,123.75
2019-01-13T10:55:11.848Z,118.12
2019-01-13T10:56:11.822Z,151.88
2019-01-13T10:57:11.846Z,135.00
2019-01-13T10:58:11.798Z,129.38
2019-01-13T10:59:11.793Z,118.12
2019-01-13T11:00:11.779Z,123.75
2019-01-13T11:01:11.760Z,129.38
2019-01-13T11:02:11.763Z,112.50
2019-01-13T11:03:11.746Z,106.88
2019-01-13T11:04:11.755Z,101.25
2019-01-13T11:05:12.240Z,84.38
2019-01-13T11:06:11.784Z,106.88
2019-01-13T11:07:11.719Z,106.88
2019-01-13T11:08:11.973Z,146.25
2019-01-13T11:09:11.633Z,157.50
2019-01-13T11:10:11.866Z,174.38
2019-01-13T11:11:11.652Z,151.88
2019-01-13T11:12:11.646Z,129.38
2019-01-13T11:13:11.850Z,123.75
2019-01-13T11:14:11.625Z,135.00
2019-01-13T11:15:11.664Z,146.25
2019-01-13T11:16:11.662Z,112.50
2019-01-13T11:17:11.813Z,129.38
2019-01-13T11:18:11.644Z,123.75
2019-01-13T11:19:11.613Z,135.00
2019-01-13T11:20:11.614Z,118.12
2019-01-13T11:21:11.584Z,140.62
2019-01-13T11:22:11.568Z,140.62
2019-01-13T11:23:11.546Z,135.00
2019-01-13T11:24:11.644Z,135.00
2019-01-13T11:25:11.506Z,123.75
2019-01-13T11:26:13.966Z,123.75
2019-01-13T11:27:11.471Z,129.38
2019-01-13T11:28:11.555Z,123.75
2019-01-13T11:29:11.635Z,106.88
2019-01-13T11:30:11.987Z,106.88
2019-01-13T11:31:11.480Z,112.50
2019-01-13T11:32:11.487Z,101.25
2019-01-13T11:33:11.458Z,90.00
2019-01-13T11:34:11.413Z,101.25
2019-01-13T11:35:11.501Z,95.62
2019-01-13T11:36:11.403Z,95.62
2019-01-13T11:37:11.803Z,101.25
2019-01-13T11:38:11.390Z,123.75
2019-01-13T11:39:11.357Z,95.62
2019-01-13T11:40:11.342Z,106.88
2019-01-13T11:41:11.351Z,112.50
2019-01-13T11:42:11.318Z,129.38
2019-01-13T11:43:11.407Z,112.50
2019-01-13T11:44:11.327Z,129.38
2019-01-13T11:45:11.290Z,129.38
2019-01-13T11:46:11.327Z,118.12
2019-01-13T11:47:11.267Z,129.38
2019-01-13T11:48:11.344Z,129.38
2019-01-13T11:49:11.256Z,135.00
2019-01-13T11:50:11.281Z,118.12
2019-01-13T11:51:11.307Z,118.12
2019-01-13T11:52:11.210Z,135.00
2019-01-13T11:53:11.188Z,129.38
2019-01-13T11:54:11.199Z,118.12
2019-01-13T11:55:11.172Z,112.50
2019-01-13T11:56:11.191Z,118.12
2019-01-13T11:57:21.467Z,106.88
2019-01-13T11:58:11.442Z,118.12
2019-01-13T12:00:30.324Z,101.25
2019-01-13T12:01:30.295Z,84.38
2019-01-13T12:02:32.728Z,67.50
2019-01-13T12:03:41.463Z,78.75
2019-01-13T12:04:31.297Z,78.75
2019-01-13T12:05:29.726Z,95.62
2019-01-13T12:06:29.837Z,84.38
2019-01-13T12:07:29.714Z,84.38
2019-01-13T12:08:29.661Z,101.25
2019-01-13T12:09:29.814Z,106.88
2019-01-13T12:10:29.673Z,118.12
2019-01-13T12:11:29.819Z,95.62
2019-01-13T12:12:29.707Z,101.25
2019-01-13T12:13:29.688Z,90.00
2019-01-13T12:14:29.849Z,90.00
2019-01-13T12:15:29.645Z,101.25
2019-01-13T12:16:29.573Z,112.50
2019-01-13T12:17:29.655Z,112.50
2019-01-13T12:18:29.553Z,118.12
2019-01-13T12:19:29.557Z,118.12
2019-01-13T12:20:30.299Z,112.50
2019-01-13T12:21:29.521Z,118.12
2019-01-13T12:22:29.551Z,106.88
2019-01-13T12:23:29.514Z,90.00
2019-01-13T12:24:29.471Z,84.38
2019-01-13T12:25:30.298Z,78.75
2019-01-13T12:26:29.484Z,67.50
2019-01-13T12:27:29.669Z,61.88
2019-01-13T12:28:29.469Z,73.12
2019-01-13T12:29:30.828Z,95.62
2019-01-13T12:30:29.534Z,106.88
2019-01-13T12:31:29.403Z,95.62
2019-01-13T12:32:29.456Z,90.00
2019-01-13T12:33:29.419Z,90.00
2019-01-13T12:34:29.433Z,101.25
2019-01-13T12:35:29.663Z,106.88
2019-01-13T12:36:29.429Z,101.25
2019-01-13T12:37:29.473Z,101.25
2019-01-13T12:38:29.392Z,101.25
2019-01-13T12:39:29.370Z,95.62
2019-01-13T12:40:31.699Z,101.25
2019-01-13T12:41:29.399Z,84.38
2019-01-13T12:42:29.359Z,78.75
2019-01-13T12:43:29.551Z,78.75
2019-01-13T12:44:29.301Z,95.62
2019-01-13T12:45:29.335Z,84.38
2019-01-13T12:46:29.277Z,95.62
2019-01-13T12:47:29.268Z,84.38
2019-01-13T12:48:29.302Z,73.12
2019-01-13T12:49:30.597Z,67.50
2019-01-13T12:50:29.293Z,73.12
2019-01-13T12:51:29.230Z,78.75
2019-01-13T12:52:29.243Z,73.12
2019-01-13T12:53:29.315Z,61.88
2019-01-13T12:54:29.170Z,67.50
2019-01-13T12:55:29.243Z,56.25
2019-01-13T12:56:29.182Z,50.62
2019-01-13T12:57:29.803Z,56.25
2019-01-13T12:58:29.246Z,45.00
2019-01-13T12:59:29.132Z,28.12
2019-01-13T13:00:29.180Z,39.38
2019-01-13T13:01:29.432Z,39.38
2019-01-13T13:02:29.291Z,39.38
2019-01-13T13:03:31.881Z,45.00
2019-01-13T13:04:29.368Z,39.38
2019-01-13T13:05:29.237Z,39.38
2019-01-13T13:06:29.207Z,45.00
2019-01-13T13:07:29.997Z,45.00
2019-01-13T13:08:29.431Z,56.25
2019-01-13T13:09:29.054Z,45.00
2019-01-13T13:10:29.020Z,45.00
2019-01-13T13:11:29.052Z,45.00
2019-01-13T13:12:29.039Z,39.38