createdAt,value
2019-02-14T00:01:30.610Z,6.20
2019-02-14T00:04:11.315Z,6.20
2019-02-14T00:06:52.063Z,6.20
2019-02-14T00:09:32.923Z,6.10
2019-02-14T00:12:13.529Z,6.00
2019-02-14T00:14:54.538Z,5.80
2019-02-14T00:17:35.095Z,5.70
2019-02-14T00:20:15.910Z,5.60
2019-02-14T00:22:56.683Z,5.80
2019-02-14T00:25:37.486Z,5.90
2019-02-14T00:28:18.488Z,5.90
2019-02-14T00:30:59.319Z,5.90
2019-02-14T00:33:40.018Z,5.80
2019-02-14T00:36:20.759Z,5.70
2019-02-14T00:39:01.341Z,5.80
2019-02-14T00:41:41.984Z,5.80
2019-02-14T00:44:23.035Z,5.80
2019-02-14T00:47:03.499Z,5.80
2019-02-14T00:49:44.152Z,5.80
2019-02-14T00:52:24.905Z,5.70
2019-02-14T00:55:05.567Z,5.50
2019-02-14T00:57:46.198Z,5.40
2019-02-14T01:00:26.819Z,5.40
2019-02-14T01:03:07.614Z,5.30
2019-02-14T01:05:48.359Z,5.40
2019-02-14T01:08:29.111Z,5.20
2019-02-14T01:11:09.787Z,5.20
2019-02-14T01:13:50.544Z,5.30
2019-02-14T01:16:31.125Z,5.30
2019-02-14T01:19:11.803Z,5.10
2019-02-14T01:21:52.564Z,5.20
2019-02-14T01:24:33.181Z,5.20
2019-02-14T01:27:13.895Z,5.20
2019-02-14T01:29:54.830Z,5.20
2019-02-14T01:32:35.380Z,5.10
2019-02-14T01:35:16.175Z,5.10
2019-02-14T01:37:56.673Z,5.20
2019-02-14T01:40:37.006Z,5.20
2019-02-14T01:43:17.608Z,5.20
2019-02-14T01:45:58.592Z,5.20
2019-02-14T01:48:39.654Z,5.20
2019-02-14T01:51:20.353Z,5.20
2019-02-14T01:54:00.894Z,5.10
2019-02-14T01:56:41.828Z,5.20
2019-02-14T01:59:22.392Z,5.10
2019-02-14T02:02:03.588Z,5.00
2019-02-14T02:04:44.894Z,5.10
2019-02-14T02:07:25.708Z,5.10
2019-02-14T02:10:06.430Z,5.10
2019-02-14T02:12:47.714Z,5.00
2019-02-14T02:15:28.751Z,5.00
2019-02-14T02:18:09.672Z,5.00
2019-02-14T02:20:50.101Z,4.90
2019-02-14T02:23:30.844Z,5.00
2019-02-14T02:26:11.603Z,4.90
2019-02-14T02:28:52.546Z,4.90
2019-02-14T02:31:33.333Z,4.80
2019-02-14T02:34:13.763Z,4.70
2019-02-14T02:36:54.187Z,4.60
2019-02-14T02:39:35.152Z,4.60
2019-02-14T02:42:16.075Z,4.60
2019-02-14T02:44:56.659Z,4.80
2019-02-14T02:47:37.347Z,4.70
2019-02-14T02:50:17.890Z,4.80
2019-02-14T02:52:58.696Z,4.90
2019-02-14T02:55:39.704Z,5.00
2019-02-14T02:58:20.099Z,5.00
2019-02-14T03:01:00.636Z,5.00
2019-02-14T03:03:41.374Z,5.00
2019-02-14T03:06:22.323Z,5.00
2019-02-14T03:09:03.259Z,5.10
2019-02-14T03:11:44.284Z,5.00
2019-02-14T03:14:24.819Z,5.00
2019-02-14T03:17:05.784Z,4.90
2019-02-14T03:19:46.112Z,4.90
2019-02-14T03:22:27.161Z,4.90
2019-02-14T03:25:07.590Z,4.80
2019-02-14T03:27:48.853Z,4.80
2019-02-14T03:30:29.596Z,4.60
2019-02-14T03:33:10.535Z,4.70
2019-02-14T03:35:51.272Z,4.60
2019-02-14T03:38:31.884Z,4.50
2019-02-14T03:41:12.832Z,4.40
2019-02-14T03:43:53.796Z,4.50
2019-02-14T03:46:34.701Z,4.50
2019-02-14T03:49:15.304Z,4.50
2019-02-14T03:51:56.065Z,4.60
2019-02-14T03:54:37.072Z,4.70
2019-02-14T03:57:17.841Z,4.50
2019-02-14T03:59:58.939Z,4.30
2019-02-14T04:02:39.593Z,4.10
2019-02-14T04:05:20.483Z,4.10
2019-02-14T04:08:01.182Z,4.00
2019-02-14T04:10:41.835Z,4.10
2019-02-14T04:13:22.460Z,4.30
2019-02-14T04:16:04.474Z,4.40
2019-02-14T04:18:45.054Z,4.40
2019-02-14T04:21:25.673Z,4.40
2019-02-14T04:24:06.172Z,4.50
2019-02-14T04:26:47.079Z,4.50
2019-02-14T04:29:28.008Z,4.60
2019-02-14T04:32:08.375Z,4.70
2019-02-14T04:34:49.104Z,4.80
2019-02-14T04:37:29.910Z,4.90
2019-02-14T04:40:10.928Z,4.90
2019-02-14T04:42:51.247Z,4.90
2019-02-14T04:45:32.497Z,5.00
2019-02-14T04:48:13.115Z,5.10
2019-02-14T04:50:54.108Z,5.10
2019-02-14T04:53:34.542Z,5.20
2019-02-14T04:56:15.320Z,5.20
2019-02-14T04:58:55.959Z,5.20
2019-02-14T05:01:37.024Z,5.20
2019-02-14T05:04:17.657Z,5.30
2019-02-14T05:06:58.751Z,5.20
2019-02-14T05:09:39.155Z,5.30
2019-02-14T05:12:20.198Z,5.20
2019-02-14T05:15:00.610Z,5.10
2019-02-14T05:17:41.411Z,5.20
2019-02-14T05:20:22.115Z,5.10
2019-02-14T05:23:02.670Z,5.10
2019-02-14T05:25:43.091Z,5.10
2019-02-14T05:28:23.706Z,4.90
2019-02-14T05:31:04.543Z,4.70
2019-02-14T05:33:45.380Z,4.80
2019-02-14T05:36:25.984Z,4.60
2019-02-14T05:39:06.694Z,4.50
2019-02-14T05:41:47.235Z,4.30
2019-02-14T05:44:27.865Z,4.10
2019-02-14T05:47:08.630Z,4.10
2019-02-14T05:49:49.732Z,4.20
2019-02-14T05:52:30.345Z,4.20
2019-02-14T05:55:11.238Z,4.20
2019-02-14T05:57:51.906Z,4.10
2019-02-14T06:00:32.532Z,4.10
2019-02-14T06:03:13.200Z,4.20
2019-02-14T06:05:53.755Z,4.20
2019-02-14T06:08:34.314Z,4.30
2019-02-14T06:11:15.155Z,4.40
2019-02-14T06:13:55.521Z,4.30
2019-02-14T06:16:36.120Z,4.40
2019-02-14T06:19:17.149Z,4.40
2019-02-14T06:21:57.799Z,4.40
2019-02-14T06:24:38.437Z,4.30
2019-02-14T06:27:18.867Z,4.10
2019-02-14T06:29:59.626Z,4.20
2019-02-14T06:32:40.314Z,4.20
2019-02-14T06:35:21.379Z,4.10
2019-02-14T06:38:01.796Z,4.20
2019-02-14T06:40:42.468Z,4.20
2019-02-14T06:43:22.959Z,4.10
2019-02-14T06:46:03.890Z,3.90
2019-02-14T06:48:44.375Z,3.70
2019-02-14T06:51:25.223Z,3.50
2019-02-14T06:54:05.703Z,3.50
2019-02-14T06:56:46.210Z,3.40
2019-02-14T06:59:27.302Z,3.30
2019-02-14T07:02:07.747Z,3.30
2019-02-14T07:04:48.361Z,3.40
2019-02-14T07:07:28.778Z,3.50
2019-02-14T07:10:09.142Z,3.60
2019-02-14T07:12:49.547Z,3.60
2019-02-14T07:15:29.894Z,3.60
2019-02-14T07:18:10.568Z,3.60
2019-02-14T07:20:51.011Z,3.70
2019-02-14T07:23:31.912Z,3.70
2019-02-14T07:26:12.450Z,3.60
2019-02-14T07:28:53.034Z,3.60
2019-02-14T07:31:33.434Z,3.70
2019-02-14T07:34:14.108Z,3.80
2019-02-14T07:36:54.935Z,3.80
2019-02-14T07:39:35.414Z,3.90
2019-02-14T07:42:16.002Z,3.80
2019-02-14T07:44:56.397Z,3.80
2019-02-14T07:47:36.988Z,3.80
2019-02-14T07:50:17.776Z,3.70
2019-02-14T07:52:58.320Z,3.80
2019-02-14T07:55:38.820Z,3.80
2019-02-14T07:58:19.156Z,3.90
2019-02-14T08:00:59.982Z,3.90
2019-02-14T08:03:41.067Z,4.10
2019-02-14T08:06:21.448Z,4.10
2019-02-14T08:09:02.037Z,4.10
2019-02-14T08:11:42.819Z,4.10
2019-02-14T08:14:23.563Z,4.20
2019-02-14T08:17:04.623Z,4.40
2019-02-14T08:19:45.013Z,4.40
2019-02-14T08:22:26.253Z,4.40
2019-02-14T08:25:06.851Z,4.60
2019-02-14T08:27:47.691Z,4.60
2019-02-14T08:30:28.250Z,4.80
2019-02-14T08:33:08.877Z,5.00
2019-02-14T08:35:49.959Z,5.20
2019-02-14T08:38:30.565Z,5.40
2019-02-14T08:41:11.820Z,5.60
2019-02-14T08:43:53.280Z,5.90
2019-02-14T08:46:33.803Z,6.10
2019-02-14T08:49:14.434Z,6.30
2019-02-14T08:51:54.961Z,6.50
2019-02-14T08:54:35.597Z,6.60
2019-02-14T08:57:16.048Z,6.80
2019-02-14T08:59:56.664Z,6.80
2019-02-14T09:02:37.485Z,7.10
2019-02-14T09:05:18.403Z,7.30
2019-02-14T09:10:48.112Z,7.50
2019-02-14T09:13:29.372Z,7.60
2019-02-14T09:16:10.083Z,7.60
2019-02-14T09:18:50.569Z,7.80
2019-02-14T09:21:31.582Z,8.00
2019-02-14T09:24:12.838Z,8.00
2019-02-14T09:26:53.612Z,8.10
2019-02-14T09:29:34.301Z,8.20
2019-02-14T09:32:16.794Z,8.30
2019-02-14T09:34:57.243Z,8.40
2019-02-14T09:37:37.703Z,8.50
2019-02-14T09:40:18.405Z,8.60
2019-02-14T09:42:59.167Z,8.70
2019-02-14T09:45:39.567Z,8.80
2019-02-14T09:48:20.234Z,8.80
2019-02-14T09:51:00.696Z,8.90
2019-02-14T09:53:41.310Z,8.90
2019-02-14T09:56:21.907Z,9.00
2019-02-14T09:59:02.415Z,9.00
2019-02-14T10:01:42.875Z,9.00
2019-02-14T10:04:23.439Z,9.00
2019-02-14T10:07:04.073Z,9.10
2019-02-14T10:09:44.547Z,9.10
2019-02-14T10:12:25.205Z,9.20
2019-02-14T10:15:05.898Z,9.30
2019-02-14T10:17:46.562Z,9.40
2019-02-14T10:20:27.348Z,9.50
2019-02-14T10:23:08.033Z,9.60
2019-02-14T10:25:48.883Z,9.80
2019-02-14T10:28:29.462Z,10.00
2019-02-14T10:31:10.075Z,10.30
2019-02-14T10:33:50.938Z,10.40
2019-02-14T10:36:31.936Z,10.60
2019-02-14T10:39:12.550Z,10.80
2019-02-14T10:41:53.186Z,10.70
2019-02-14T10:44:33.802Z,11.00
2019-02-14T10:47:14.674Z,11.10
2019-02-14T10:49:55.664Z,11.40
2019-02-14T10:52:36.463Z,11.50
2019-02-14T10:55:17.541Z,11.70
2019-02-14T10:57:57.878Z,11.80
2019-02-14T11:00:38.657Z,11.90
2019-02-14T11:03:19.171Z,11.90
2019-02-14T11:05:59.615Z,12.10
2019-02-14T11:08:39.921Z,12.20
2019-02-14T11:11:20.682Z,12.50
2019-02-14T11:14:01.376Z,12.50
2019-02-14T11:16:42.305Z,12.80
2019-02-14T11:19:23.156Z,13.00
2019-02-14T11:22:03.834Z,13.20
2019-02-14T11:24:44.574Z,13.50
2019-02-14T11:27:25.586Z,13.70
2019-02-14T11:30:06.157Z,14.00
2019-02-14T11:32:46.875Z,14.20
2019-02-14T11:35:27.908Z,14.20
2019-02-14T11:38:09.319Z,14.40
2019-02-14T11:40:50.611Z,14.40
2019-02-14T11:43:31.362Z,14.60
2019-02-14T11:46:12.252Z,14.60
2019-02-14T11:48:52.812Z,14.70
2019-02-14T11:51:33.504Z,14.80
2019-02-14T11:54:14.147Z,14.90
2019-02-14T11:56:54.816Z,15.00
2019-02-14T11:59:35.645Z,15.10
2019-02-14T12:02:16.503Z,15.10
2019-02-14T12:04:57.507Z,15.10
2019-02-14T12:07:38.065Z,15.10
2019-02-14T12:10:18.785Z,15.10
2019-02-14T12:12:59.250Z,15.10
2019-02-14T12:15:39.962Z,15.10
2019-02-14T12:18:20.620Z,15.10
2019-02-14T12:21:01.177Z,15.10
2019-02-14T12:23:42.039Z,15.10
2019-02-14T12:26:22.699Z,15.10
2019-02-14T12:29:03.668Z,15.00
2019-02-14T12:31:44.199Z,15.00
2019-02-14T12:34:24.969Z,15.00
2019-02-14T12:37:05.715Z,14.90
2019-02-14T12:39:46.364Z,14.90
2019-02-14T12:42:27.088Z,15.00
2019-02-14T12:45:07.848Z,15.00
2019-02-14T12:47:48.360Z,15.00
2019-02-14T12:50:28.883Z,15.10
2019-02-14T12:53:09.269Z,15.10
2019-02-14T12:55:49.789Z,15.20
2019-02-14T12:58:30.611Z,15.10
2019-02-14T13:01:11.799Z,15.20
2019-02-14T13:03:52.087Z,15.40
2019-02-14T13:06:33.228Z,15.50
2019-02-14T13:09:20.178Z,15.60
2019-02-14T13:11:56.540Z,15.50
2019-02-14T13:14:36.982Z,15.50
2019-02-14T13:17:17.343Z,15.40
2019-02-14T13:19:57.871Z,15.50
2019-02-14T13:22:38.293Z,15.50
2019-02-14T13:25:18.782Z,15.50
2019-02-14T13:27:59.444Z,15.60
2019-02-14T13:30:40.090Z,15.50
2019-02-14T13:33:20.597Z,15.50
2019-02-14T13:36:01.415Z,15.50
2019-02-14T13:38:42.299Z,15.40
2019-02-14T13:41:30.916Z,15.40
2019-02-14T13:44:05.719Z,15.20
2019-02-14T13:46:46.374Z,15.10
2019-02-14T13:49:27.223Z,15.10
2019-02-14T13:52:07.963Z,15.00
2019-02-14T13:54:48.693Z,15.00
2019-02-14T13:57:29.574Z,15.00
2019-02-14T14:00:10.289Z,15.00
2019-02-14T14:02:51.140Z,14.80
2019-02-14T14:05:32.217Z,14.80
2019-02-14T14:08:12.559Z,14.80
2019-02-14T14:10:53.282Z,14.70
2019-02-14T14:13:33.836Z,14.70
2019-02-14T14:16:14.467Z,14.60
2019-02-14T14:18:55.201Z,14.50
2019-02-14T14:21:35.889Z,14.50
2019-02-14T14:24:16.451Z,14.50
2019-02-14T14:26:56.973Z,14.50
2019-02-14T14:29:37.833Z,14.50
2019-02-14T14:32:18.463Z,14.50
2019-02-14T14:34:59.217Z,14.50
2019-02-14T14:37:40.429Z,14.40
2019-02-14T14:40:21.198Z,14.40
2019-02-14T14:43:20.940Z,14.30
2019-02-14T14:49:04.976Z,14.30
2019-02-14T14:51:45.676Z,14.30
2019-02-14T14:54:26.311Z,14.30
2019-02-14T14:57:07.068Z,14.30
2019-02-14T14:59:47.935Z,14.30
2019-02-14T15:02:28.463Z,14.30
2019-02-14T15:05:09.128Z,14.20
2019-02-14T15:07:49.882Z,14.10
2019-02-14T15:10:30.379Z,14.10
2019-02-14T15:13:11.090Z,14.10
2019-02-14T15:15:51.730Z,14.10
2019-02-14T15:18:33.011Z,14.10
2019-02-14T15:21:13.531Z,14.10
2019-02-14T15:23:54.327Z,14.10
2019-02-14T15:26:35.196Z,14.00
2019-02-14T15:29:16.256Z,14.00
2019-02-14T15:31:57.423Z,13.90
2019-02-14T15:34:37.995Z,13.90
2019-02-14T15:37:18.731Z,13.80
2019-02-14T15:40:08.690Z,13.70
2019-02-14T15:42:42.143Z,13.60
2019-02-14T15:45:22.674Z,13.50
2019-02-14T15:48:03.303Z,13.30
2019-02-14T15:50:44.458Z,13.30
2019-02-14T15:53:25.353Z,13.20
2019-02-14T15:56:07.798Z,13.10
2019-02-14T15:58:48.398Z,13.00
2019-02-14T16:01:29.069Z,12.90
2019-02-14T16:04:09.690Z,12.80
2019-02-14T16:06:52.250Z,12.80
2019-02-14T16:09:33.283Z,12.80
2019-02-14T16:12:13.903Z,12.70
2019-02-14T16:14:54.682Z,12.70
2019-02-14T16:17:37.041Z,12.40
2019-02-14T16:20:19.905Z,12.30
2019-02-14T16:23:00.999Z,12.30
2019-02-14T16:25:42.116Z,12.20
2019-02-14T16:28:22.976Z,12.10
2019-02-14T16:31:03.965Z,11.90
2019-02-14T16:33:44.651Z,11.50
2019-02-14T16:36:25.813Z,11.30
2019-02-14T16:39:06.486Z,11.10
2019-02-14T16:41:47.128Z,11.00
2019-02-14T16:44:27.407Z,10.80
2019-02-14T16:47:08.303Z,10.60
2019-02-14T16:49:49.447Z,10.40
2019-02-14T16:52:30.481Z,10.30
2019-02-14T16:55:10.811Z,10.30
2019-02-14T16:57:51.643Z,10.00
2019-02-14T17:00:32.618Z,9.80
2019-02-14T17:03:13.170Z,9.70
2019-02-14T17:05:53.863Z,9.70
2019-02-14T17:08:34.367Z,9.60
2019-02-14T17:11:15.099Z,9.50
2019-02-14T17:13:57.004Z,9.40
2019-02-14T17:16:38.260Z,9.40
2019-02-14T17:19:18.931Z,9.30
2019-02-14T17:21:59.386Z,9.10
2019-02-14T17:24:40.080Z,9.10
2019-02-14T17:27:21.207Z,8.90
2019-02-14T17:30:01.961Z,8.80
2019-02-14T17:32:42.592Z,8.50
2019-02-14T17:35:23.176Z,8.50
2019-02-14T17:38:03.956Z,8.30
2019-02-14T17:40:46.539Z,8.00
2019-02-14T17:43:27.607Z,7.90
2019-02-14T17:46:08.824Z,7.80
2019-02-14T17:48:49.644Z,7.70
2019-02-14T17:51:30.424Z,7.70
2019-02-14T17:54:11.039Z,7.60
2019-02-14T17:56:51.703Z,7.40
2019-02-14T17:59:32.484Z,7.30
2019-02-14T18:02:13.511Z,7.40
2019-02-14T18:04:54.752Z,7.30
2019-02-14T18:07:35.217Z,7.40
2019-02-14T18:10:16.251Z,7.30
2019-02-14T18:12:56.927Z,7.20
2019-02-14T18:15:37.769Z,7.10
2019-02-14T18:18:18.115Z,7.00
2019-02-14T18:20:59.096Z,7.00
2019-02-14T18:23:40.018Z,7.00
2019-02-14T18:26:20.720Z,7.00
2019-02-14T18:29:01.573Z,6.90
2019-02-14T18:31:42.384Z,6.80
2019-02-14T18:34:23.380Z,6.80
2019-02-14T18:37:04.545Z,6.70
2019-02-14T18:39:45.254Z,6.70
2019-02-14T18:42:26.248Z,6.50
2019-02-14T18:45:06.879Z,6.40
2019-02-14T18:47:47.820Z,6.40
2019-02-14T18:50:28.647Z,6.20
2019-02-14T18:53:09.344Z,6.10
2019-02-14T18:55:50.051Z,6.10
2019-02-14T18:58:30.763Z,6.00
2019-02-14T19:01:11.587Z,6.00
2019-02-14T19:03:52.338Z,6.00
2019-02-14T19:06:32.968Z,6.00
2019-02-14T19:09:13.442Z,5.80
2019-02-14T19:11:54.333Z,5.80
2019-02-14T19:14:35.357Z,5.70
2019-02-14T19:17:16.080Z,5.70
2019-02-14T19:19:56.871Z,5.70
2019-02-14T19:22:37.846Z,5.60
2019-02-14T19:25:18.415Z,5.60
2019-02-14T19:27:59.419Z,5.40
2019-02-14T19:30:40.097Z,5.20
2019-02-14T19:33:20.603Z,5.10
2019-02-14T19:36:01.069Z,5.10
2019-02-14T19:38:41.999Z,5.00
2019-02-14T19:41:25.428Z,4.90
2019-02-14T19:44:05.505Z,5.00
2019-02-14T19:46:46.404Z,5.10
2019-02-14T19:49:27.242Z,5.10
2019-02-14T19:52:08.411Z,5.10
2019-02-14T19:54:49.606Z,5.10
2019-02-14T19:57:30.803Z,5.10
2019-02-14T20:00:11.446Z,5.10
2019-02-14T20:02:52.676Z,4.90
2019-02-14T20:05:33.393Z,4.90
2019-02-14T20:08:14.166Z,4.80
2019-02-14T20:10:54.945Z,4.80
2019-02-14T20:13:35.694Z,4.70
2019-02-14T20:16:16.350Z,4.70
2019-02-14T20:18:56.902Z,4.60
2019-02-14T20:21:37.687Z,4.60
2019-02-14T20:24:18.430Z,4.60
2019-02-14T20:26:59.376Z,4.60
2019-02-14T20:29:39.808Z,4.40
2019-02-14T20:32:20.651Z,4.30
2019-02-14T20:35:02.198Z,4.20
2019-02-14T20:37:43.011Z,4.00
2019-02-14T20:40:23.727Z,3.90
2019-02-14T20:43:04.721Z,3.90
2019-02-14T20:45:45.607Z,4.00
2019-02-14T20:48:25.980Z,4.10
2019-02-14T20:51:06.883Z,4.10
2019-02-14T20:53:47.537Z,4.10
2019-02-14T20:56:28.358Z,4.10
2019-02-14T20:59:08.770Z,3.90
2019-02-14T21:01:49.151Z,3.90
2019-02-14T21:04:29.703Z,3.90
2019-02-14T21:07:10.758Z,3.90
2019-02-14T21:09:51.530Z,4.00
2019-02-14T21:12:32.336Z,4.00
2019-02-14T21:15:13.463Z,3.90
2019-02-14T21:17:53.974Z,3.80
2019-02-14T21:20:34.750Z,3.80
2019-02-14T21:23:15.934Z,3.80
2019-02-14T21:25:56.579Z,3.70
2019-02-14T21:28:37.381Z,3.70
2019-02-14T21:31:18.099Z,3.70
2019-02-14T21:33:58.421Z,3.70
2019-02-14T21:36:39.219Z,3.70
2019-02-14T21:39:19.600Z,3.70
2019-02-14T21:42:18.652Z,3.70
2019-02-14T21:44:43.217Z,3.70
2019-02-14T21:47:24.391Z,3.70
2019-02-14T21:50:05.853Z,3.60
2019-02-14T21:52:46.905Z,3.40
2019-02-14T21:55:27.431Z,3.40
2019-02-14T21:58:07.920Z,3.40
2019-02-14T22:00:48.489Z,3.40
2019-02-14T22:03:29.546Z,3.50
2019-02-14T22:06:10.059Z,3.40
2019-02-14T22:08:49.226Z,3.40
2019-02-14T22:11:37.231Z,3.40
2019-02-14T22:14:25.235Z,3.30
2019-02-14T22:17:06.363Z,3.30
2019-02-14T22:19:47.166Z,3.30
2019-02-14T22:22:28.264Z,3.30
2019-02-14T22:25:08.742Z,3.30
2019-02-14T22:27:49.720Z,3.30
2019-02-14T22:30:31.030Z,3.30
2019-02-14T22:33:11.906Z,3.30
2019-02-14T22:35:53.038Z,3.20
2019-02-14T22:38:33.768Z,3.20
2019-02-14T22:41:14.467Z,3.20
2019-02-14T22:43:55.587Z,3.10
2019-02-14T22:46:36.135Z,3.10
2019-02-14T22:49:16.804Z,3.10
2019-02-14T22:51:57.371Z,3.00
2019-02-14T22:54:38.206Z,2.90
2019-02-14T22:57:18.707Z,2.90
2019-02-14T22:59:59.210Z,2.90
2019-02-14T23:02:40.006Z,2.80
2019-02-14T23:05:20.299Z,2.90
2019-02-14T23:08:01.054Z,3.00
2019-02-14T23:10:41.979Z,3.00
2019-02-14T23:13:22.804Z,3.00
2019-02-14T23:16:03.175Z,3.10
2019-02-14T23:18:43.603Z,3.10
2019-02-14T23:21:24.474Z,3.10
2019-02-14T23:24:05.441Z,3.10
2019-02-14T23:26:45.775Z,2.90
2019-02-14T23:29:26.685Z,2.70
2019-02-14T23:32:07.027Z,2.60
2019-02-14T23:34:47.735Z,2.60
2019-02-14T23:37:28.447Z,2.60
2019-02-14T23:40:08.797Z,2.70
2019-02-14T23:42:49.615Z,2.80
2019-02-14T23:45:30.610Z,2.70
2019-02-14T23:48:11.604Z,2.80
2019-02-14T23:50:51.959Z,2.70
2019-02-14T23:53:32.950Z,2.80
2019-02-14T23:56:14.228Z,2.80
2019-02-14T23:58:54.836Z,2.70
