createdAt,value
2022-11-21T00:00:48.911Z,16.45
2022-11-21T00:03:17.835Z,13.85
2022-11-21T00:05:46.901Z,15.15
2022-11-21T00:08:16.452Z,14.88
2022-11-21T00:10:46.588Z,16.45
2022-11-21T00:13:15.708Z,13.27
2022-11-21T00:15:44.268Z,16.17
2022-11-21T00:18:12.980Z,15.48
2022-11-21T00:20:41.426Z,16.33
2022-11-21T00:23:10.466Z,15.45
2022-11-21T00:25:39.176Z,16.88
2022-11-21T00:28:08.881Z,16.45
2022-11-21T00:30:37.719Z,16.10
2022-11-21T00:33:06.204Z,14.73
2022-11-21T00:35:34.539Z,16.17
2022-11-21T00:38:02.985Z,16.52
2022-11-21T00:40:31.333Z,15.90
2022-11-21T00:42:59.710Z,16.85
2022-11-21T00:45:29.821Z,16.73
2022-11-21T00:47:58.227Z,17.67
2022-11-21T00:50:26.513Z,17.35
2022-11-21T00:52:57.191Z,17.02
2022-11-21T00:55:26.029Z,17.38
2022-11-21T00:57:54.309Z,15.90
2022-11-21T01:00:22.791Z,17.17
2022-11-21T01:02:52.642Z,17.67
2022-11-21T01:05:21.064Z,16.95
2022-11-21T01:07:50.075Z,16.08
2022-11-21T01:10:18.803Z,15.75
2022-11-21T01:12:47.442Z,16.33
2022-11-21T01:15:15.900Z,18.83
2022-11-21T01:17:44.197Z,17.38
2022-11-21T01:20:14.106Z,16.63
2022-11-21T01:22:42.508Z,16.05
2022-11-21T01:25:11.308Z,18.00
2022-11-21T01:27:39.633Z,18.02
2022-11-21T01:30:08.619Z,17.83
2022-11-21T01:32:37.058Z,16.65
2022-11-21T01:35:05.507Z,17.23
2022-11-21T01:37:35.212Z,16.35
2022-11-21T01:40:03.677Z,18.65
2022-11-21T01:42:45.538Z,17.90
2022-11-21T01:45:28.844Z,17.45
2022-11-21T01:47:57.343Z,19.23
2022-11-21T01:50:25.668Z,16.20
2022-11-21T01:52:55.424Z,17.52
2022-11-21T01:55:23.893Z,18.55
2022-11-21T01:57:54.111Z,16.95
2022-11-21T02:00:24.274Z,18.15
2022-11-21T02:02:55.262Z,19.08
2022-11-21T02:05:25.564Z,18.73
2022-11-21T02:07:56.519Z,17.63
2022-11-21T02:10:25.354Z,18.38
2022-11-21T02:12:54.767Z,18.75
2022-11-21T02:15:24.550Z,18.20
2022-11-21T02:17:52.950Z,17.20
2022-11-21T02:20:22.618Z,19.30
2022-11-21T02:22:55.316Z,18.15
2022-11-21T02:25:26.134Z,17.20
2022-11-21T02:27:56.759Z,17.23
2022-11-21T02:30:25.415Z,17.70
2022-11-21T02:32:53.700Z,16.85
2022-11-21T02:35:22.063Z,17.17
2022-11-21T02:37:53.482Z,17.75
2022-11-21T02:40:25.465Z,17.77
2022-11-21T02:42:59.075Z,15.50
2022-11-21T02:45:30.576Z,17.55
2022-11-21T02:48:03.654Z,17.13
2022-11-21T02:50:34.026Z,17.15
2022-11-21T02:53:02.581Z,16.55
2022-11-21T02:55:30.788Z,17.20
2022-11-21T02:58:04.933Z,16.15
2022-11-21T03:00:33.764Z,16.65
2022-11-21T03:03:02.183Z,15.27
2022-11-21T03:05:30.419Z,14.77
2022-11-21T03:07:58.642Z,16.48
2022-11-21T03:10:27.106Z,17.00
2022-11-21T03:13:00.997Z,15.98
2022-11-21T03:15:31.643Z,16.80
2022-11-21T03:18:01.178Z,15.48
2022-11-21T03:20:29.539Z,15.57
2022-11-21T03:22:57.873Z,16.00
2022-11-21T03:25:26.246Z,14.98
2022-11-21T03:27:55.360Z,16.15
2022-11-21T03:30:24.508Z,14.95
2022-11-21T03:32:56.653Z,15.95
2022-11-21T03:35:24.879Z,15.15
2022-11-21T03:37:53.148Z,16.13
2022-11-21T03:40:21.533Z,15.55
2022-11-21T03:42:49.793Z,15.32
2022-11-21T03:45:18.469Z,16.40
2022-11-21T03:47:46.671Z,18.05
2022-11-21T03:50:18.974Z,16.25
2022-11-21T03:52:47.656Z,17.35
2022-11-21T03:55:16.308Z,16.75
2022-11-21T03:57:44.821Z,17.92
2022-11-21T04:00:14.047Z,17.05
2022-11-21T04:02:42.242Z,16.25
2022-11-21T04:05:10.724Z,17.42
2022-11-21T04:07:40.405Z,17.58
2022-11-21T04:10:09.086Z,17.65
2022-11-21T04:12:37.438Z,16.60
2022-11-21T04:15:10.627Z,17.27
2022-11-21T04:17:41.528Z,16.48
2022-11-21T04:20:10.337Z,14.98
2022-11-21T04:22:39.977Z,16.55
2022-11-21T04:25:08.856Z,15.13
2022-11-21T04:27:37.189Z,17.42
2022-11-21T04:30:05.999Z,15.02
2022-11-21T04:32:34.381Z,16.98
2022-11-21T04:35:02.669Z,13.50
2022-11-21T04:37:30.911Z,16.48
2022-11-21T04:40:00.495Z,15.65
2022-11-21T04:42:28.809Z,17.38
2022-11-21T04:44:57.104Z,15.05
2022-11-21T04:47:25.431Z,16.90
2022-11-21T04:49:53.819Z,15.98
2022-11-21T04:52:22.216Z,16.85
2022-11-21T04:54:50.543Z,15.70
2022-11-21T04:57:20.099Z,15.85
2022-11-21T04:59:48.278Z,15.32
2022-11-21T05:02:16.821Z,15.57
2022-11-21T05:04:45.075Z,14.05
2022-11-21T05:07:13.383Z,15.13
2022-11-21T05:09:41.820Z,13.85
2022-11-21T05:12:28.648Z,13.35
2022-11-21T05:14:58.520Z,12.73
2022-11-21T05:17:26.728Z,13.65
2022-11-21T05:19:55.080Z,11.02
2022-11-21T05:22:23.380Z,14.13
2022-11-21T05:24:51.655Z,13.35
2022-11-21T05:27:20.022Z,12.57
2022-11-21T05:29:48.793Z,13.57
2022-11-21T05:32:18.711Z,14.40
2022-11-21T05:34:47.102Z,13.15
2022-11-21T05:37:15.425Z,13.18
2022-11-21T05:39:43.780Z,13.55
2022-11-21T05:42:12.100Z,13.10
2022-11-21T05:44:39.544Z,14.15
2022-11-21T05:47:07.806Z,14.40
2022-11-21T05:49:37.457Z,13.57
2022-11-21T05:52:05.807Z,12.60
2022-11-21T05:54:34.031Z,13.00
2022-11-21T05:57:02.370Z,13.73
2022-11-21T05:59:30.680Z,12.88
2022-11-21T06:02:16.786Z,13.23
2022-11-21T06:04:46.693Z,13.98
2022-11-21T06:07:14.965Z,14.60
2022-11-21T06:09:43.321Z,13.05
2022-11-21T06:12:11.704Z,12.07
2022-11-21T06:14:39.971Z,13.48
2022-11-21T06:17:08.288Z,13.30
2022-11-21T06:19:36.689Z,12.07
2022-11-21T06:22:06.372Z,13.60
2022-11-21T06:24:34.790Z,13.80
2022-11-21T06:27:03.075Z,13.65
2022-11-21T06:29:31.280Z,13.55
2022-11-21T06:31:59.667Z,13.30
2022-11-21T06:34:28.358Z,13.10
2022-11-21T06:36:56.738Z,12.88
2022-11-21T06:39:26.374Z,14.77
2022-11-21T06:41:57.055Z,13.38
2022-11-21T06:44:25.527Z,11.57
2022-11-21T06:46:54.201Z,14.43
2022-11-21T06:49:23.223Z,12.40
2022-11-21T06:51:51.511Z,12.65
2022-11-21T06:54:19.794Z,12.25
2022-11-21T06:56:49.735Z,13.38
2022-11-21T06:59:17.995Z,13.18
2022-11-21T07:01:46.691Z,12.05
2022-11-21T07:04:15.152Z,10.75
2022-11-21T07:06:43.633Z,12.30
2022-11-21T07:09:33.218Z,12.48
2022-11-21T07:12:22.201Z,12.15
2022-11-21T07:14:49.761Z,11.95
2022-11-21T07:17:18.153Z,11.00
2022-11-21T07:19:46.794Z,10.00
2022-11-21T07:22:15.291Z,11.70
2022-11-21T07:24:43.627Z,11.35
2022-11-21T07:27:13.416Z,11.35
2022-11-21T07:29:41.940Z,11.52
2022-11-21T07:32:10.202Z,10.65
2022-11-21T07:34:38.657Z,11.43
2022-11-21T07:37:07.159Z,11.95
2022-11-21T07:39:35.585Z,11.57
2022-11-21T07:42:03.862Z,11.77
2022-11-21T07:44:33.602Z,11.23
2022-11-21T07:47:01.886Z,10.65
2022-11-21T07:49:30.766Z,11.10
2022-11-21T07:52:00.258Z,11.20
2022-11-21T07:54:28.683Z,9.98
2022-11-21T07:56:57.026Z,9.55
2022-11-21T07:59:25.587Z,9.40
2022-11-21T08:01:55.656Z,10.93
2022-11-21T08:04:23.919Z,10.68
2022-11-21T08:06:52.291Z,8.95
2022-11-21T08:09:20.500Z,9.82
2022-11-21T08:11:48.828Z,9.88
2022-11-21T08:14:17.067Z,9.05
2022-11-21T08:16:45.603Z,8.40
2022-11-21T08:19:18.014Z,8.85
2022-11-21T08:21:46.881Z,8.85
2022-11-21T08:24:17.749Z,8.90
2022-11-21T08:26:46.567Z,8.57
2022-11-21T08:29:16.795Z,8.75
2022-11-21T08:31:45.541Z,8.45
2022-11-21T08:34:15.120Z,8.00
2022-11-21T08:36:43.585Z,8.85
2022-11-21T08:39:11.838Z,8.65
2022-11-21T08:41:57.905Z,7.15
2022-11-21T08:44:26.604Z,7.70
2022-11-21T08:46:55.017Z,7.72
2022-11-21T08:49:24.789Z,8.07
2022-11-21T08:51:53.269Z,7.70
2022-11-21T08:54:22.527Z,7.80
2022-11-21T08:56:50.986Z,8.35
2022-11-21T08:59:19.718Z,7.70
2022-11-21T09:01:47.993Z,8.57
2022-11-21T09:04:16.585Z,8.40
2022-11-21T09:06:46.498Z,9.18
2022-11-21T09:09:14.861Z,8.55
2022-11-21T09:11:43.117Z,9.18
2022-11-21T09:14:29.565Z,8.65
2022-11-21T09:17:16.681Z,8.65
2022-11-21T09:19:45.041Z,8.48
2022-11-21T09:22:15.571Z,8.27
2022-11-21T09:24:44.025Z,8.45
2022-11-21T09:27:12.335Z,8.13
2022-11-21T09:29:40.567Z,8.68
2022-11-21T09:32:09.036Z,8.88
2022-11-21T09:34:37.428Z,7.25
2022-11-21T09:37:06.062Z,7.35
2022-11-21T09:39:35.812Z,7.70
2022-11-21T09:42:09.734Z,7.07
2022-11-21T09:44:45.538Z,6.53
2022-11-21T09:47:20.639Z,6.45
2022-11-21T09:49:50.265Z,6.13
2022-11-21T09:52:21.036Z,6.32
2022-11-21T09:54:52.666Z,6.35
2022-11-21T09:57:23.238Z,6.10
2022-11-21T09:59:52.261Z,6.10
2022-11-21T10:02:21.662Z,5.10
2022-11-21T10:04:50.482Z,5.60
2022-11-21T10:07:23.013Z,5.15
2022-11-21T10:10:04.444Z,5.75
2022-11-21T10:12:38.122Z,5.75
2022-11-21T10:15:13.281Z,5.40
2022-11-21T10:17:48.964Z,4.82
2022-11-21T10:20:27.406Z,5.28
2022-11-21T10:23:04.714Z,4.97
2022-11-21T10:25:38.127Z,5.38
2022-11-21T10:28:10.442Z,5.10
2022-11-21T10:30:42.596Z,6.00
2022-11-21T10:33:14.995Z,6.22
2022-11-21T10:35:45.428Z,5.88
2022-11-21T10:38:20.368Z,5.63
2022-11-21T10:40:52.411Z,6.00
2022-11-21T10:43:43.574Z,5.63
2022-11-21T10:46:11.890Z,6.28
2022-11-21T10:48:40.418Z,5.68
2022-11-21T10:51:20.278Z,4.95
2022-11-21T10:54:08.101Z,5.15
2022-11-21T10:56:38.496Z,5.75
2022-11-21T10:59:14.450Z,6.07
2022-11-21T11:01:55.617Z,5.32
2022-11-21T11:04:44.044Z,5.72
2022-11-21T11:07:22.134Z,6.22
2022-11-21T11:09:53.352Z,5.97
2022-11-21T11:12:51.094Z,5.82
2022-11-21T11:15:21.162Z,5.32
2022-11-21T11:17:53.990Z,6.40
2022-11-21T11:20:32.873Z,6.10
2022-11-21T11:23:01.211Z,5.55
2022-11-21T11:25:29.915Z,4.97
2022-11-21T11:28:04.701Z,6.63
2022-11-21T11:30:38.864Z,6.30
2022-11-21T11:33:07.368Z,6.40
2022-11-21T11:35:37.203Z,5.35
2022-11-21T11:38:06.907Z,5.82
2022-11-21T11:40:38.149Z,5.70
2022-11-21T11:43:39.247Z,5.18
2022-11-21T11:46:29.384Z,5.38
2022-11-21T11:49:19.901Z,4.82
2022-11-21T11:51:52.262Z,3.92
2022-11-21T11:54:22.642Z,3.45
2022-11-21T11:56:51.419Z,4.45
2022-11-21T11:59:23.803Z,3.92
2022-11-21T12:01:53.460Z,2.97
2022-11-21T12:04:23.004Z,3.38
2022-11-21T12:09:48.996Z,2.88
2022-11-21T12:12:20.615Z,2.78
2022-11-21T12:15:12.851Z,2.85
2022-11-21T12:17:43.688Z,2.30
2022-11-21T12:20:17.656Z,2.88
2022-11-21T12:22:47.499Z,2.97
2022-11-21T12:25:19.351Z,2.63
2022-11-21T12:27:50.911Z,2.25
2022-11-21T12:30:27.126Z,2.85
2022-11-21T12:32:59.441Z,3.38
2022-11-21T12:35:38.229Z,2.58
2022-11-21T12:38:09.759Z,2.75
2022-11-21T12:40:45.042Z,2.38
2022-11-21T12:43:18.223Z,2.80
2022-11-21T12:45:51.064Z,2.30
2022-11-21T12:48:38.761Z,2.17
2022-11-21T12:51:41.860Z,2.20
2022-11-21T12:54:31.548Z,2.10
2022-11-21T12:57:05.096Z,1.73
2022-11-21T12:59:36.715Z,2.03
2022-11-21T13:02:14.078Z,1.67
2022-11-21T13:04:43.338Z,1.92
2022-11-21T13:07:11.872Z,2.08
2022-11-21T13:09:42.643Z,2.08
2022-11-21T13:12:15.885Z,2.05
2022-11-21T13:14:48.291Z,1.98
2022-11-21T13:17:29.522Z,1.90
2022-11-21T13:19:59.579Z,1.65
2022-11-21T13:22:47.190Z,1.73
2022-11-21T13:25:38.075Z,1.60
2022-11-21T13:28:31.548Z,1.70
2022-11-21T13:31:01.162Z,2.25
2022-11-21T13:33:48.908Z,2.70
2022-11-21T13:36:32.406Z,2.55
2022-11-21T13:39:34.792Z,2.40
2022-11-21T13:42:21.997Z,1.67
2022-11-21T13:44:52.173Z,2.45
2022-11-21T13:47:43.970Z,2.35
2022-11-21T13:50:19.278Z,2.30
2022-11-21T13:52:50.009Z,1.95
2022-11-21T13:55:36.818Z,2.63
2022-11-21T13:58:10.883Z,1.90
2022-11-21T14:00:50.486Z,2.38
2022-11-21T14:03:40.206Z,2.20
2022-11-21T14:06:20.739Z,2.00
2022-11-21T14:09:03.834Z,1.98
2022-11-21T14:11:36.609Z,1.98
2022-11-21T14:14:04.925Z,2.63
2022-11-21T14:16:38.378Z,2.33
2022-11-21T14:19:06.934Z,2.53
2022-11-21T14:21:35.794Z,2.35
2022-11-21T14:24:06.931Z,2.17
2022-11-21T14:26:36.920Z,2.30
2022-11-21T14:29:19.460Z,2.00
2022-11-21T14:31:49.536Z,2.28
2022-11-21T14:34:25.893Z,1.95
2022-11-21T14:36:55.188Z,1.70
2022-11-21T14:39:44.545Z,2.40
2022-11-21T14:42:16.913Z,2.22
2022-11-21T14:44:45.691Z,1.73
2022-11-21T14:47:25.816Z,1.85
2022-11-21T14:49:55.572Z,2.00
2022-11-21T14:52:32.285Z,2.17
2022-11-21T14:56:01.900Z,2.13
2022-11-21T14:58:38.560Z,2.55
2022-11-21T15:01:21.098Z,2.22
2022-11-21T15:03:58.035Z,2.22
2022-11-21T15:06:27.129Z,2.30
2022-11-21T15:11:49.690Z,1.92
2022-11-21T15:14:22.308Z,2.00
2022-11-21T15:16:52.377Z,2.30
2022-11-21T15:19:23.882Z,1.65
2022-11-21T15:21:52.830Z,2.10
2022-11-21T15:24:30.283Z,1.52
2022-11-21T15:26:58.901Z,1.90
2022-11-21T15:29:28.576Z,1.95
2022-11-21T15:32:14.293Z,1.63
2022-11-21T15:34:47.341Z,2.20
2022-11-21T15:37:18.068Z,1.95
2022-11-21T15:39:48.423Z,2.08
2022-11-21T15:42:35.475Z,1.58
2022-11-21T15:45:05.188Z,1.65
2022-11-21T15:47:33.468Z,2.00
2022-11-21T15:50:03.229Z,2.20
2022-11-21T15:52:32.196Z,2.03
2022-11-21T15:55:00.748Z,1.90
2022-11-21T15:57:31.755Z,1.60
2022-11-21T16:00:00.454Z,1.88
2022-11-21T16:02:28.757Z,1.90
2022-11-21T16:04:57.330Z,2.20
2022-11-21T16:07:27.291Z,2.15
2022-11-21T16:09:55.886Z,2.40
2022-11-21T16:12:24.396Z,2.83
2022-11-21T16:14:52.824Z,2.63
2022-11-21T16:17:21.303Z,2.30
2022-11-21T16:19:50.135Z,2.20
2022-11-21T16:22:20.305Z,2.75
2022-11-21T16:24:50.035Z,2.45
2022-11-21T16:27:19.222Z,2.90
2022-11-21T16:29:47.862Z,2.83
2022-11-21T16:32:16.500Z,3.55
2022-11-21T16:34:45.229Z,3.78
2022-11-21T16:37:14.416Z,3.05
2022-11-21T16:39:42.843Z,3.15
2022-11-21T16:42:14.757Z,4.82
2022-11-21T16:44:43.266Z,3.50
2022-11-21T16:47:11.660Z,3.30
2022-11-21T16:49:43.250Z,3.10
2022-11-21T16:52:11.776Z,3.28
2022-11-21T16:54:40.179Z,2.95
2022-11-21T16:57:09.885Z,2.83
2022-11-21T16:59:39.953Z,3.08
2022-11-21T17:02:08.174Z,2.25
2022-11-21T17:04:38.156Z,3.13
2022-11-21T17:07:06.571Z,3.30
2022-11-21T17:09:34.986Z,2.50
2022-11-21T17:12:03.779Z,3.40
2022-11-21T17:14:32.786Z,4.63
2022-11-21T17:17:02.382Z,3.70
2022-11-21T17:19:30.873Z,2.65
2022-11-21T17:22:00.111Z,3.55
2022-11-21T17:24:28.606Z,3.05
2022-11-21T17:27:00.587Z,4.25
2022-11-21T17:29:28.986Z,3.78
2022-11-21T17:31:57.289Z,3.65
2022-11-21T17:34:33.040Z,3.22
2022-11-21T17:37:02.191Z,3.30
2022-11-21T17:39:30.744Z,2.83
2022-11-21T17:42:00.365Z,3.22
2022-11-21T17:44:29.339Z,3.10
2022-11-21T17:46:59.433Z,3.72
2022-11-21T17:49:36.847Z,3.25
2022-11-21T17:52:07.848Z,3.17
2022-11-21T17:54:37.409Z,3.00
2022-11-21T17:57:05.687Z,3.10
2022-11-21T17:59:38.670Z,3.30
2022-11-21T18:02:07.182Z,3.22
2022-11-21T18:04:41.161Z,3.70
2022-11-21T18:07:09.629Z,3.13
2022-11-21T18:09:37.937Z,3.17
2022-11-21T18:12:06.582Z,2.40
2022-11-21T18:14:36.835Z,2.75
2022-11-21T18:17:05.210Z,2.85
2022-11-21T18:19:34.263Z,3.08
2022-11-21T18:22:03.831Z,2.75
2022-11-21T18:24:32.199Z,2.83
2022-11-21T18:27:01.112Z,3.30
2022-11-21T18:29:36.331Z,3.28
2022-11-21T18:32:06.181Z,3.22
2022-11-21T18:34:34.515Z,3.00
2022-11-21T18:37:06.544Z,2.55
2022-11-21T18:39:35.065Z,2.92
2022-11-21T18:42:03.269Z,2.45
2022-11-21T18:44:31.599Z,3.13
2022-11-21T18:47:00.591Z,2.85
2022-11-21T18:49:29.002Z,2.60
2022-11-21T18:51:57.834Z,3.22
2022-11-21T18:54:27.585Z,3.05
2022-11-21T18:56:56.945Z,2.72
2022-11-21T18:59:25.197Z,2.90
2022-11-21T19:01:53.855Z,3.10
2022-11-21T19:04:22.151Z,2.70
2022-11-21T19:06:50.395Z,3.38
2022-11-21T19:09:18.892Z,2.50
2022-11-21T19:11:48.833Z,2.90
2022-11-21T19:14:17.225Z,3.10
2022-11-21T19:16:49.057Z,2.75
2022-11-21T19:19:34.979Z,2.78
2022-11-21T19:22:04.959Z,2.45
2022-11-21T19:24:33.738Z,2.92
2022-11-21T19:27:03.370Z,2.67
2022-11-21T19:29:33.327Z,2.92
2022-11-21T19:32:01.604Z,2.67
2022-11-21T19:34:29.834Z,2.63
2022-11-21T19:36:59.008Z,2.70
2022-11-21T19:39:27.665Z,3.65
2022-11-21T19:41:56.150Z,3.83
2022-11-21T19:44:26.667Z,2.90
2022-11-21T19:46:54.884Z,3.45
2022-11-21T19:49:23.295Z,3.10
2022-11-21T19:51:51.857Z,3.42
2022-11-21T19:54:20.076Z,3.15
2022-11-21T19:56:48.713Z,3.05
2022-11-21T19:59:17.287Z,4.15
2022-11-21T20:01:52.194Z,2.85
2022-11-21T20:04:21.932Z,3.15
2022-11-21T20:06:50.301Z,3.50
2022-11-21T20:09:19.695Z,2.95
2022-11-21T20:11:49.456Z,2.53
2022-11-21T20:14:21.926Z,3.00
2022-11-21T20:16:56.023Z,2.83
2022-11-21T20:19:28.329Z,2.88
2022-11-21T20:21:59.785Z,2.60
2022-11-21T20:24:28.670Z,3.00
2022-11-21T20:26:59.592Z,2.47
2022-11-21T20:29:28.424Z,2.40
2022-11-21T20:31:59.296Z,3.60
2022-11-21T20:34:28.532Z,2.67
2022-11-21T20:36:58.882Z,3.15
2022-11-21T20:39:31.881Z,3.75
2022-11-21T20:42:01.669Z,3.53
2022-11-21T20:47:20.948Z,3.42
2022-11-21T20:49:49.559Z,2.55
2022-11-21T20:55:06.681Z,2.75
2022-11-21T20:57:35.127Z,2.40
2022-11-21T21:00:07.651Z,2.92
2022-11-21T21:02:37.239Z,2.80
2022-11-21T21:05:06.677Z,2.53
2022-11-21T21:07:35.276Z,2.83
2022-11-21T21:10:03.523Z,4.05
2022-11-21T21:12:32.940Z,2.72
2022-11-21T21:15:01.479Z,2.50
2022-11-21T21:17:33.635Z,2.45
2022-11-21T21:20:03.850Z,2.38
2022-11-21T21:22:32.223Z,2.35
2022-11-21T21:25:00.603Z,3.30
2022-11-21T21:27:30.089Z,2.85
2022-11-21T21:29:58.620Z,2.30
2022-11-21T21:32:26.926Z,2.80
2022-11-21T21:34:55.439Z,2.47
2022-11-21T21:37:25.134Z,2.65
2022-11-21T21:39:53.642Z,2.60
2022-11-21T21:42:22.452Z,2.05
2022-11-21T21:44:51.261Z,2.83
2022-11-21T21:47:21.246Z,2.85
2022-11-21T21:49:49.637Z,2.20
2022-11-21T21:52:18.808Z,2.50
2022-11-21T21:54:48.825Z,2.70
2022-11-21T21:57:17.789Z,2.92
2022-11-21T21:59:46.051Z,2.78
2022-11-21T22:02:14.756Z,2.78
2022-11-21T22:04:46.982Z,2.67
2022-11-21T22:07:18.928Z,2.83
2022-11-21T22:09:50.848Z,2.45
2022-11-21T22:12:27.388Z,2.70
2022-11-21T22:15:12.275Z,2.75
2022-11-21T22:18:33.193Z,3.17
2022-11-21T22:21:08.332Z,3.20
2022-11-21T22:23:51.218Z,3.28
2022-11-21T22:26:42.843Z,2.90
2022-11-21T22:29:37.352Z,3.03
2022-11-21T22:32:19.437Z,3.35
2022-11-21T22:34:49.266Z,4.25
2022-11-21T22:37:19.210Z,2.70
2022-11-21T22:39:47.796Z,3.08
2022-11-21T22:42:21.655Z,2.90
2022-11-21T22:44:54.700Z,3.75
2022-11-21T22:47:23.788Z,3.30
2022-11-21T22:49:51.939Z,3.05
2022-11-21T22:52:20.329Z,3.35
2022-11-21T22:54:48.694Z,2.63
2022-11-21T22:57:19.178Z,3.13
2022-11-21T22:59:47.756Z,2.92
2022-11-21T23:02:16.550Z,3.10
2022-11-21T23:04:44.927Z,2.85
2022-11-21T23:07:13.202Z,3.65
2022-11-21T23:09:41.748Z,3.08
2022-11-21T23:12:09.995Z,2.67
2022-11-21T23:14:39.596Z,2.92
2022-11-21T23:17:07.916Z,3.03
2022-11-21T23:19:36.192Z,2.90
2022-11-21T23:22:04.497Z,2.50
2022-11-21T23:24:32.872Z,2.72
2022-11-21T23:27:01.116Z,3.03
2022-11-21T23:29:29.625Z,3.47
2022-11-21T23:31:59.484Z,3.10
2022-11-21T23:34:27.722Z,3.25
2022-11-21T23:36:55.969Z,2.80
2022-11-21T23:39:24.318Z,2.80
2022-11-21T23:41:52.554Z,3.75
2022-11-21T23:44:20.798Z,2.72
2022-11-21T23:46:49.342Z,2.97
2022-11-21T23:49:18.962Z,3.30
2022-11-21T23:51:47.670Z,2.58
2022-11-21T23:54:16.115Z,3.10
2022-11-21T23:56:44.770Z,3.55
2022-11-21T23:59:13.859Z,3.85
