createdAt,value
2022-11-10T00:01:11.572Z,9.38
2022-11-10T00:03:40.557Z,9.36
2022-11-10T00:06:09.891Z,9.32
2022-11-10T00:08:37.955Z,9.29
2022-11-10T00:11:09.029Z,9.23
2022-11-10T00:13:59.816Z,9.32
2022-11-10T00:16:56.221Z,9.23
2022-11-10T00:19:23.679Z,9.24
2022-11-10T00:21:51.149Z,9.26
2022-11-10T00:24:18.565Z,9.21
2022-11-10T00:26:46.009Z,9.14
2022-11-10T00:29:13.555Z,9.19
2022-11-10T00:31:42.249Z,9.22
2022-11-10T00:34:14.085Z,9.24
2022-11-10T00:36:41.837Z,9.26
2022-11-10T00:39:09.412Z,9.33
2022-11-10T00:41:36.844Z,9.45
2022-11-10T00:44:04.388Z,9.48
2022-11-10T00:46:31.829Z,9.52
2022-11-10T00:48:59.302Z,9.54
2022-11-10T00:51:29.191Z,9.51
2022-11-10T00:53:56.772Z,9.47
2022-11-10T00:56:25.469Z,9.40
2022-11-10T00:58:53.316Z,9.35
2022-11-10T01:01:23.983Z,9.30
2022-11-10T01:03:52.939Z,9.27
2022-11-10T01:06:21.833Z,9.27
2022-11-10T01:08:49.527Z,9.25
2022-11-10T01:11:21.169Z,9.20
2022-11-10T01:13:48.671Z,9.14
2022-11-10T01:16:27.689Z,9.15
2022-11-10T01:19:01.348Z,9.16
2022-11-10T01:21:30.394Z,9.17
2022-11-10T01:23:58.367Z,9.21
2022-11-10T01:26:25.954Z,9.23
2022-11-10T01:28:53.465Z,9.28
2022-11-10T01:31:22.704Z,9.28
2022-11-10T01:33:50.209Z,9.30
2022-11-10T01:36:17.767Z,9.28
2022-11-10T01:38:45.634Z,9.24
2022-11-10T01:41:14.867Z,9.17
2022-11-10T01:43:42.727Z,9.15
2022-11-10T01:46:12.711Z,9.13
2022-11-10T01:48:45.957Z,9.13
2022-11-10T01:51:32.093Z,9.14
2022-11-10T01:54:04.009Z,9.14
2022-11-10T01:56:35.050Z,9.14
2022-11-10T01:59:08.958Z,9.15
2022-11-10T02:01:36.523Z,9.17
2022-11-10T02:04:07.397Z,9.19
2022-11-10T02:06:39.491Z,9.16
2022-11-10T02:09:07.639Z,9.14
2022-11-10T02:11:36.695Z,9.16
2022-11-10T02:14:05.307Z,9.13
2022-11-10T02:16:33.846Z,9.12
2022-11-10T02:19:21.254Z,9.11
2022-11-10T02:21:48.978Z,9.09
2022-11-10T02:24:16.593Z,9.08
2022-11-10T02:26:54.815Z,9.06
2022-11-10T02:29:23.829Z,9.05
2022-11-10T02:31:51.277Z,9.06
2022-11-10T02:34:19.557Z,9.06
2022-11-10T02:36:46.997Z,9.06
2022-11-10T02:39:14.424Z,9.06
2022-11-10T02:41:41.880Z,9.07
2022-11-10T02:44:09.710Z,9.06
2022-11-10T02:46:37.512Z,9.05
2022-11-10T02:49:05.465Z,9.05
2022-11-10T02:51:33.054Z,9.04
2022-11-10T02:54:00.673Z,9.08
2022-11-10T02:56:28.117Z,9.10
2022-11-10T02:58:55.535Z,9.05
2022-11-10T03:01:22.983Z,9.06
2022-11-10T03:03:50.616Z,9.02
2022-11-10T03:06:18.174Z,9.01
2022-11-10T03:08:45.710Z,9.00
2022-11-10T03:11:13.424Z,8.95
2022-11-10T03:14:00.284Z,8.94
2022-11-10T03:16:28.320Z,8.95
2022-11-10T03:18:55.746Z,8.86
2022-11-10T03:21:23.288Z,8.89
2022-11-10T03:23:50.749Z,8.87
2022-11-10T03:26:18.613Z,8.83
2022-11-10T03:28:46.062Z,8.83
2022-11-10T03:31:13.912Z,8.81
2022-11-10T03:33:41.376Z,8.80
2022-11-10T03:36:09.015Z,8.78
2022-11-10T03:38:36.453Z,8.84
2022-11-10T03:41:18.658Z,8.80
2022-11-10T03:43:46.661Z,8.81
2022-11-10T03:46:14.110Z,8.79
2022-11-10T03:48:41.549Z,8.78
2022-11-10T03:51:09.040Z,8.78
2022-11-10T03:53:36.584Z,8.82
2022-11-10T03:56:06.195Z,8.85
2022-11-10T03:58:33.797Z,8.85
2022-11-10T04:01:01.309Z,8.83
2022-11-10T04:03:28.771Z,8.83
2022-11-10T04:06:13.933Z,8.85
2022-11-10T04:08:58.777Z,8.78
2022-11-10T04:11:44.637Z,8.80
2022-11-10T04:14:29.902Z,8.77
2022-11-10T04:16:57.638Z,8.80
2022-11-10T04:19:25.156Z,8.77
2022-11-10T04:21:52.575Z,8.79
2022-11-10T04:24:20.016Z,8.74
2022-11-10T04:26:48.626Z,8.78
2022-11-10T04:29:20.950Z,8.77
2022-11-10T04:31:48.307Z,8.80
2022-11-10T04:34:16.632Z,8.78
2022-11-10T04:36:46.015Z,8.78
2022-11-10T04:39:13.518Z,8.77
2022-11-10T04:41:40.974Z,8.78
2022-11-10T04:44:08.510Z,8.75
2022-11-10T04:46:39.026Z,8.77
2022-11-10T04:49:07.899Z,8.76
2022-11-10T04:51:38.377Z,8.78
2022-11-10T04:54:08.185Z,8.79
2022-11-10T04:56:35.665Z,8.75
2022-11-10T04:59:03.099Z,8.74
2022-11-10T05:01:30.587Z,8.72
2022-11-10T05:03:59.083Z,8.76
2022-11-10T05:06:26.536Z,8.76
2022-11-10T05:08:54.013Z,8.69
2022-11-10T05:11:21.478Z,8.67
2022-11-10T05:13:49.055Z,8.68
2022-11-10T05:16:16.590Z,8.67
2022-11-10T05:18:44.042Z,8.68
2022-11-10T05:21:11.495Z,8.64
2022-11-10T05:23:39.043Z,8.64
2022-11-10T05:26:17.878Z,8.62
2022-11-10T05:28:47.361Z,8.63
2022-11-10T05:31:14.786Z,8.65
2022-11-10T05:33:42.264Z,8.63
2022-11-10T05:36:11.492Z,8.64
2022-11-10T05:38:43.248Z,8.62
2022-11-10T05:41:11.097Z,8.59
2022-11-10T05:43:38.620Z,8.57
2022-11-10T05:46:06.203Z,8.55
2022-11-10T05:48:33.646Z,8.63
2022-11-10T05:51:01.100Z,8.61
2022-11-10T05:53:28.564Z,8.63
2022-11-10T05:55:56.107Z,8.65
2022-11-10T05:58:23.701Z,8.60
2022-11-10T06:00:51.192Z,8.61
2022-11-10T06:03:20.593Z,8.62
2022-11-10T06:05:48.347Z,8.70
2022-11-10T06:08:17.692Z,8.71
2022-11-10T06:10:45.220Z,8.70
2022-11-10T06:13:12.710Z,8.71
2022-11-10T06:15:40.143Z,8.68
2022-11-10T06:18:07.667Z,8.69
2022-11-10T06:20:35.188Z,8.67
2022-11-10T06:23:05.376Z,8.72
2022-11-10T06:25:35.417Z,8.69
2022-11-10T06:28:03.860Z,8.71
2022-11-10T06:30:32.837Z,8.64
2022-11-10T06:33:00.888Z,8.70
2022-11-10T06:35:29.544Z,8.71
2022-11-10T06:38:05.253Z,8.74
2022-11-10T06:40:34.240Z,8.72
2022-11-10T06:43:02.591Z,8.71
2022-11-10T06:45:30.326Z,8.69
2022-11-10T06:48:15.933Z,8.66
2022-11-10T06:50:43.386Z,8.68
2022-11-10T06:53:10.852Z,8.68
2022-11-10T06:55:38.297Z,8.67
2022-11-10T06:58:05.795Z,8.70
2022-11-10T07:00:33.240Z,8.70
2022-11-10T07:03:08.757Z,8.72
2022-11-10T07:05:37.797Z,8.72
2022-11-10T07:08:13.600Z,8.74
2022-11-10T07:10:41.081Z,8.72
2022-11-10T07:13:08.949Z,8.68
2022-11-10T07:15:36.914Z,8.75
2022-11-10T07:18:05.104Z,8.72
2022-11-10T07:20:33.172Z,8.65
2022-11-10T07:23:06.849Z,8.73
2022-11-10T07:25:37.148Z,8.74
2022-11-10T07:28:10.523Z,8.74
2022-11-10T07:30:38.208Z,8.79
2022-11-10T07:33:08.618Z,8.81
2022-11-10T07:35:36.409Z,8.81
2022-11-10T07:38:06.861Z,8.83
2022-11-10T07:40:34.929Z,8.83
2022-11-10T07:43:02.803Z,8.87
2022-11-10T07:45:31.683Z,8.95
2022-11-10T07:48:07.405Z,8.96
2022-11-10T07:50:35.311Z,9.03
2022-11-10T07:53:07.487Z,9.10
2022-11-10T07:55:35.678Z,9.09
2022-11-10T07:58:03.239Z,9.14
2022-11-10T08:00:31.237Z,9.19
2022-11-10T08:03:11.770Z,9.17
2022-11-10T08:05:40.359Z,9.31
2022-11-10T08:08:08.333Z,9.41
2022-11-10T08:10:36.594Z,9.49
2022-11-10T08:13:09.466Z,9.60
2022-11-10T08:15:37.508Z,9.71
2022-11-10T08:18:23.062Z,9.84
2022-11-10T08:20:50.632Z,9.88
2022-11-10T08:23:18.548Z,9.94
2022-11-10T08:25:47.983Z,9.98
2022-11-10T08:28:18.101Z,10.17
2022-11-10T08:30:47.497Z,10.24
2022-11-10T08:33:19.884Z,10.34
2022-11-10T08:35:52.329Z,10.46
2022-11-10T08:38:24.776Z,10.52
2022-11-10T08:40:52.558Z,10.63
2022-11-10T08:43:20.519Z,10.58
2022-11-10T08:45:48.457Z,10.66
2022-11-10T08:48:21.052Z,10.61
2022-11-10T08:50:50.193Z,10.69
2022-11-10T08:53:23.867Z,10.68
2022-11-10T08:55:53.133Z,10.69
2022-11-10T08:58:23.576Z,10.83
2022-11-10T09:00:51.804Z,10.81
2022-11-10T09:03:23.493Z,10.81
2022-11-10T09:05:57.684Z,10.93
2022-11-10T09:08:25.678Z,11.03
2022-11-10T09:10:53.276Z,11.04
2022-11-10T09:13:27.719Z,11.10
2022-11-10T09:16:01.007Z,11.22
2022-11-10T09:18:29.068Z,11.35
2022-11-10T09:20:56.683Z,11.39
2022-11-10T09:23:25.240Z,11.58
2022-11-10T09:25:56.016Z,11.56
2022-11-10T09:28:24.780Z,11.66
2022-11-10T09:30:52.995Z,11.97
2022-11-10T09:33:20.963Z,12.10
2022-11-10T09:35:48.797Z,12.38
2022-11-10T09:38:16.309Z,12.40
2022-11-10T09:41:02.533Z,12.57
2022-11-10T09:43:42.748Z,12.69
2022-11-10T09:46:37.100Z,12.99
2022-11-10T09:49:18.597Z,13.04
2022-11-10T09:51:48.440Z,13.15
2022-11-10T09:54:38.065Z,13.35
2022-11-10T09:57:08.213Z,13.28
2022-11-10T09:59:36.259Z,13.49
2022-11-10T10:02:20.957Z,13.48
2022-11-10T10:05:16.303Z,13.40
2022-11-10T10:08:05.236Z,13.48
2022-11-10T10:10:55.956Z,13.40
2022-11-10T10:13:42.265Z,13.41
2022-11-10T10:16:27.972Z,13.53
2022-11-10T10:19:07.858Z,13.69
2022-11-10T10:22:14.185Z,13.83
2022-11-10T10:24:42.055Z,13.77
2022-11-10T10:27:18.658Z,13.89
2022-11-10T10:29:50.405Z,14.16
2022-11-10T10:32:18.873Z,14.31
2022-11-10T10:34:47.171Z,14.39
2022-11-10T10:37:23.540Z,14.47
2022-11-10T10:39:55.175Z,14.39
2022-11-10T10:42:33.810Z,14.37
2022-11-10T10:45:14.585Z,14.62
2022-11-10T10:47:42.566Z,14.38
2022-11-10T10:50:37.161Z,14.58
2022-11-10T10:53:33.914Z,14.43
2022-11-10T10:56:20.160Z,14.38
2022-11-10T10:58:59.690Z,14.33
2022-11-10T11:01:40.502Z,14.29
2022-11-10T11:04:35.864Z,14.16
2022-11-10T11:07:07.489Z,14.25
2022-11-10T11:09:44.433Z,14.23
2022-11-10T11:12:32.993Z,13.83
2022-11-10T11:15:21.760Z,14.06
2022-11-10T11:18:03.756Z,14.04
2022-11-10T11:20:51.669Z,14.13
2022-11-10T11:23:58.275Z,13.92
2022-11-10T11:26:36.865Z,14.09
2022-11-10T11:29:25.054Z,13.99
2022-11-10T11:32:12.136Z,13.92
2022-11-10T11:34:48.348Z,14.07
2022-11-10T11:37:26.755Z,14.16
2022-11-10T11:40:32.365Z,14.13
2022-11-10T11:43:15.566Z,14.05
2022-11-10T11:45:51.428Z,14.12
2022-11-10T11:48:53.853Z,14.36
2022-11-10T11:51:27.189Z,14.39
2022-11-10T11:54:09.653Z,14.27
2022-11-10T11:56:42.305Z,14.18
2022-11-10T11:59:28.473Z,14.36
2022-11-10T12:02:34.028Z,14.48
2022-11-10T12:05:21.603Z,14.25
2022-11-10T12:08:15.094Z,14.26
2022-11-10T12:10:54.600Z,14.20
2022-11-10T12:13:36.508Z,14.31
2022-11-10T12:16:30.205Z,14.17
2022-11-10T12:19:27.405Z,14.04
2022-11-10T12:22:02.019Z,14.14
2022-11-10T12:24:58.432Z,14.16
2022-11-10T12:27:38.539Z,14.13
2022-11-10T12:30:11.794Z,14.33
2022-11-10T12:33:03.510Z,14.30
2022-11-10T12:35:35.173Z,14.25
2022-11-10T12:38:15.391Z,14.33
2022-11-10T12:41:15.748Z,14.40
2022-11-10T12:43:52.084Z,14.46
2022-11-10T12:46:19.620Z,14.16
2022-11-10T12:49:07.405Z,14.17
2022-11-10T12:52:01.439Z,14.29
2022-11-10T12:54:32.269Z,14.33
2022-11-10T12:57:08.074Z,14.19
2022-11-10T12:59:38.734Z,14.31
2022-11-10T13:02:17.292Z,14.36
2022-11-10T13:04:44.913Z,14.40
2022-11-10T13:07:14.352Z,14.41
2022-11-10T13:09:45.842Z,14.27
2022-11-10T13:12:19.770Z,14.19
2022-11-10T13:14:48.317Z,14.15
2022-11-10T13:17:27.949Z,14.14
2022-11-10T13:20:20.876Z,14.21
2022-11-10T13:22:48.364Z,14.33
2022-11-10T13:25:37.901Z,14.40
2022-11-10T13:28:09.185Z,14.44
2022-11-10T13:30:46.085Z,14.50
2022-11-10T13:33:36.932Z,14.39
2022-11-10T13:36:05.434Z,14.40
2022-11-10T13:38:36.758Z,13.91
2022-11-10T13:41:34.351Z,14.55
2022-11-10T13:44:02.544Z,14.34
2022-11-10T13:46:38.623Z,14.19
2022-11-10T13:49:19.785Z,14.15
2022-11-10T13:52:17.095Z,14.15
2022-11-10T13:54:59.557Z,14.16
2022-11-10T13:57:26.872Z,14.11
2022-11-10T14:00:01.208Z,14.19
2022-11-10T14:02:36.205Z,14.14
2022-11-10T14:05:08.795Z,14.11
2022-11-10T14:07:41.046Z,14.12
2022-11-10T14:10:12.945Z,14.13
2022-11-10T14:12:47.254Z,14.05
2022-11-10T14:15:21.329Z,14.14
2022-11-10T14:17:52.558Z,14.06
2022-11-10T14:20:30.885Z,14.11
2022-11-10T14:22:59.005Z,14.16
2022-11-10T14:25:34.827Z,14.19
2022-11-10T14:28:02.547Z,14.08
2022-11-10T14:30:33.328Z,14.03
2022-11-10T14:33:10.575Z,14.15
2022-11-10T14:35:54.536Z,14.10
2022-11-10T14:38:25.346Z,14.16
2022-11-10T14:40:58.917Z,14.05
2022-11-10T14:43:59.453Z,14.03
2022-11-10T14:46:26.892Z,13.92
2022-11-10T14:48:59.624Z,13.97
2022-11-10T14:51:29.868Z,13.86
2022-11-10T14:53:58.935Z,13.78
2022-11-10T14:56:37.449Z,13.84
2022-11-10T14:59:07.478Z,13.81
2022-11-10T15:01:39.049Z,13.84
2022-11-10T15:04:09.355Z,13.76
2022-11-10T15:06:37.382Z,13.75
2022-11-10T15:09:32.567Z,13.69
2022-11-10T15:12:28.041Z,13.65
2022-11-10T15:15:01.137Z,13.61
2022-11-10T15:17:45.799Z,13.53
2022-11-10T15:20:41.934Z,13.52
2022-11-10T15:23:32.125Z,13.46
2022-11-10T15:26:00.839Z,13.41
2022-11-10T15:28:31.537Z,13.34
2022-11-10T15:31:02.280Z,13.35
2022-11-10T15:33:34.817Z,13.22
2022-11-10T15:36:20.511Z,13.20
2022-11-10T15:39:15.362Z,13.12
2022-11-10T15:41:51.057Z,13.08
2022-11-10T15:44:21.165Z,13.07
2022-11-10T15:46:52.057Z,13.07
2022-11-10T15:49:32.134Z,12.97
2022-11-10T15:52:02.669Z,12.95
2022-11-10T15:54:36.647Z,12.89
2022-11-10T15:57:04.428Z,12.90
2022-11-10T15:59:31.891Z,12.86
2022-11-10T16:02:00.164Z,12.88
2022-11-10T16:04:28.175Z,12.92
2022-11-10T16:06:56.897Z,12.95
2022-11-10T16:09:24.373Z,12.92
2022-11-10T16:11:51.851Z,12.95
2022-11-10T16:14:19.497Z,12.91
2022-11-10T16:16:46.979Z,12.94
2022-11-10T16:19:14.424Z,12.90
2022-11-10T16:21:41.938Z,12.86
2022-11-10T16:24:09.889Z,12.87
2022-11-10T16:26:37.542Z,12.83
2022-11-10T16:29:11.812Z,12.83
2022-11-10T16:31:39.299Z,12.87
2022-11-10T16:34:06.738Z,12.84
2022-11-10T16:36:35.418Z,12.80
2022-11-10T16:39:04.085Z,12.77
2022-11-10T16:41:31.535Z,12.78
2022-11-10T16:43:59.004Z,12.75
2022-11-10T16:46:29.588Z,12.80
2022-11-10T16:49:00.167Z,12.76
2022-11-10T16:51:38.171Z,12.78
2022-11-10T16:54:05.664Z,12.70
2022-11-10T16:56:33.246Z,12.76
2022-11-10T16:59:00.730Z,12.77
2022-11-10T17:01:31.780Z,12.74
2022-11-10T17:04:06.978Z,12.71
2022-11-10T17:06:34.936Z,12.70
2022-11-10T17:09:17.165Z,12.66
2022-11-10T17:11:44.651Z,12.61
2022-11-10T17:14:14.069Z,12.63
2022-11-10T17:16:45.254Z,12.59
2022-11-10T17:19:23.415Z,12.56
2022-11-10T17:21:52.385Z,12.52
2022-11-10T17:24:19.928Z,12.52
2022-11-10T17:26:48.236Z,12.50
2022-11-10T17:29:20.977Z,12.48
2022-11-10T17:31:50.178Z,12.48
2022-11-10T17:34:17.686Z,12.43
2022-11-10T17:36:45.506Z,12.41
2022-11-10T17:39:15.569Z,12.36
2022-11-10T17:41:43.746Z,12.29
2022-11-10T17:44:16.154Z,12.23
2022-11-10T17:46:44.196Z,12.19
2022-11-10T17:49:11.691Z,12.12
2022-11-10T17:51:40.434Z,12.07
2022-11-10T17:54:14.523Z,12.03
2022-11-10T17:56:42.736Z,11.98
2022-11-10T17:59:10.214Z,11.92
2022-11-10T18:01:37.702Z,11.85
2022-11-10T18:04:05.163Z,11.79
2022-11-10T18:06:32.887Z,11.75
2022-11-10T18:09:00.339Z,11.71
2022-11-10T18:11:27.753Z,11.68
2022-11-10T18:13:55.220Z,11.60
2022-11-10T18:16:23.341Z,11.54
2022-11-10T18:18:50.762Z,11.48
2022-11-10T18:21:18.264Z,11.41
2022-11-10T18:23:45.768Z,11.38
2022-11-10T18:26:13.197Z,11.31
2022-11-10T18:28:42.028Z,11.23
2022-11-10T18:31:12.477Z,11.19
2022-11-10T18:33:39.999Z,11.17
2022-11-10T18:36:08.765Z,11.12
2022-11-10T18:38:36.425Z,11.10
2022-11-10T18:41:22.083Z,11.04
2022-11-10T18:43:49.617Z,11.02
2022-11-10T18:46:17.195Z,10.98
2022-11-10T18:48:46.486Z,10.90
2022-11-10T18:51:14.024Z,10.90
2022-11-10T18:53:41.537Z,10.87
2022-11-10T18:56:09.048Z,10.85
2022-11-10T18:58:36.481Z,10.82
2022-11-10T19:01:08.801Z,10.80
2022-11-10T19:03:36.880Z,10.83
2022-11-10T19:06:05.105Z,10.82
2022-11-10T19:08:32.614Z,10.81
2022-11-10T19:11:00.103Z,10.78
2022-11-10T19:13:27.646Z,10.80
2022-11-10T19:16:00.015Z,10.80
2022-11-10T19:18:30.172Z,10.81
2022-11-10T19:20:57.670Z,10.84
2022-11-10T19:23:25.515Z,10.81
2022-11-10T19:26:01.389Z,10.78
2022-11-10T19:28:29.876Z,10.76
2022-11-10T19:31:27.231Z,10.71
2022-11-10T19:33:56.499Z,10.66
2022-11-10T19:36:26.579Z,10.64
2022-11-10T19:38:55.149Z,10.59
2022-11-10T19:41:27.752Z,10.57
2022-11-10T19:43:55.790Z,10.54
2022-11-10T19:46:28.764Z,10.49
2022-11-10T19:48:56.525Z,10.47
2022-11-10T19:51:25.714Z,10.46
2022-11-10T19:54:01.346Z,10.46
2022-11-10T19:56:31.919Z,10.46
2022-11-10T19:59:00.039Z,10.46
2022-11-10T20:01:27.801Z,10.48
2022-11-10T20:03:55.359Z,10.49
2022-11-10T20:06:23.634Z,10.49
2022-11-10T20:08:51.421Z,10.49
2022-11-10T20:11:23.938Z,10.46
2022-11-10T20:13:55.222Z,10.39
2022-11-10T20:16:23.707Z,10.35
2022-11-10T20:18:51.136Z,10.29
2022-11-10T20:21:23.528Z,10.27
2022-11-10T20:23:57.676Z,10.20
2022-11-10T20:26:26.049Z,10.24
2022-11-10T20:28:53.483Z,10.20
2022-11-10T20:31:24.284Z,10.17
2022-11-10T20:33:53.545Z,10.20
2022-11-10T20:36:27.259Z,10.19
2022-11-10T20:38:56.889Z,10.18
2022-11-10T20:41:29.581Z,10.18
2022-11-10T20:43:57.097Z,10.18
2022-11-10T20:49:12.010Z,10.15
2022-11-10T20:51:39.505Z,10.13
2022-11-10T20:54:06.994Z,10.15
2022-11-10T20:56:34.419Z,10.12
2022-11-10T20:59:01.850Z,10.13
2022-11-10T21:01:29.820Z,10.15
2022-11-10T21:03:57.385Z,10.20
2022-11-10T21:06:24.816Z,10.24
2022-11-10T21:08:53.500Z,10.24
2022-11-10T21:11:34.860Z,10.23
2022-11-10T21:14:02.679Z,10.27
2022-11-10T21:16:30.108Z,10.27
2022-11-10T21:18:58.018Z,10.31
2022-11-10T21:21:27.911Z,10.34
2022-11-10T21:23:57.346Z,10.36
2022-11-10T21:26:25.163Z,10.39
2022-11-10T21:28:52.612Z,10.37
2022-11-10T21:31:20.057Z,10.38
2022-11-10T21:33:47.508Z,10.38
2022-11-10T21:36:15.060Z,10.41
2022-11-10T21:38:46.845Z,10.42
2022-11-10T21:41:14.905Z,10.41
2022-11-10T21:43:43.361Z,10.42
2022-11-10T21:46:11.354Z,10.42
2022-11-10T21:48:38.972Z,10.39
2022-11-10T21:51:08.756Z,10.38
2022-11-10T21:53:39.053Z,10.30
2022-11-10T21:56:08.587Z,10.25
2022-11-10T21:58:36.408Z,10.16
2022-11-10T22:01:10.638Z,10.09
2022-11-10T22:03:38.348Z,10.03
2022-11-10T22:06:15.180Z,9.98
2022-11-10T22:08:44.393Z,9.92
2022-11-10T22:11:35.740Z,9.95
2022-11-10T22:14:21.060Z,9.99
2022-11-10T22:17:07.907Z,9.97
2022-11-10T22:19:36.891Z,9.99
2022-11-10T22:22:04.735Z,9.99
2022-11-10T22:24:33.702Z,10.03
2022-11-10T22:27:03.133Z,10.03
2022-11-10T22:29:33.381Z,10.09
2022-11-10T22:32:02.093Z,10.07
2022-11-10T22:34:30.097Z,10.08
2022-11-10T22:36:59.358Z,10.13
2022-11-10T22:39:47.314Z,10.14
2022-11-10T22:42:32.908Z,10.15
2022-11-10T22:45:00.400Z,10.13
2022-11-10T22:47:47.844Z,10.12
2022-11-10T22:50:15.335Z,10.17
2022-11-10T22:52:42.770Z,10.15
2022-11-10T22:55:10.485Z,10.14
2022-11-10T22:57:38.021Z,10.11
2022-11-10T23:00:06.060Z,10.10
2022-11-10T23:02:33.523Z,10.12
2022-11-10T23:05:00.977Z,10.10
2022-11-10T23:07:29.604Z,10.08
2022-11-10T23:09:57.048Z,10.06
2022-11-10T23:12:24.511Z,10.02
2022-11-10T23:14:51.947Z,10.04
2022-11-10T23:17:19.383Z,10.01
2022-11-10T23:19:46.815Z,9.97
2022-11-10T23:22:14.269Z,9.94
2022-11-10T23:24:41.754Z,9.95
2022-11-10T23:27:09.261Z,9.94
2022-11-10T23:29:36.692Z,9.90
2022-11-10T23:32:04.250Z,9.93
2022-11-10T23:34:31.738Z,9.93
2022-11-10T23:36:59.185Z,9.93
2022-11-10T23:39:27.028Z,9.88
2022-11-10T23:41:54.448Z,9.89
2022-11-10T23:44:21.920Z,9.88
2022-11-10T23:46:49.377Z,9.87
2022-11-10T23:49:16.836Z,9.80
2022-11-10T23:51:44.314Z,9.85
2022-11-10T23:54:11.779Z,9.87
2022-11-10T23:56:39.230Z,9.85
2022-11-10T23:59:06.690Z,9.93
