createdAt,value
2023-06-04T00:00:40.590Z,0.00
2023-06-04T00:01:41.240Z,0.00
2023-06-04T00:02:41.277Z,0.00
2023-06-04T00:03:41.450Z,0.00
2023-06-04T00:04:40.572Z,0.00
2023-06-04T00:05:40.518Z,0.00
2023-06-04T00:06:41.191Z,0.00
2023-06-04T00:07:41.190Z,0.00
2023-06-04T00:08:41.172Z,0.00
2023-06-04T00:09:41.141Z,0.00
2023-06-04T00:10:40.446Z,0.00
2023-06-04T00:11:41.157Z,0.00
2023-06-04T00:12:41.128Z,0.00
2023-06-04T00:13:42.865Z,0.00
2023-06-04T00:14:41.087Z,0.00
2023-06-04T00:15:40.392Z,0.00
2023-06-04T00:16:41.136Z,0.00
2023-06-04T00:17:40.424Z,0.00
2023-06-04T00:18:41.044Z,0.00
2023-06-04T00:19:41.050Z,0.00
2023-06-04T00:20:41.040Z,0.00
2023-06-04T00:21:41.025Z,0.00
2023-06-04T00:22:41.017Z,0.00
2023-06-04T00:23:40.381Z,0.00
2023-06-04T00:24:40.295Z,0.00
2023-06-04T00:25:40.994Z,0.00
2023-06-04T00:26:40.987Z,0.00
2023-06-04T00:27:40.273Z,0.00
2023-06-04T00:28:40.305Z,0.00
2023-06-04T00:29:40.273Z,0.00
2023-06-04T00:30:40.940Z,0.00
2023-06-04T00:31:40.975Z,0.00
2023-06-04T00:32:40.938Z,0.00
2023-06-04T00:33:40.218Z,0.00
2023-06-04T00:34:40.215Z,0.00
2023-06-04T00:35:40.877Z,0.00
2023-06-04T00:36:40.881Z,0.00
2023-06-04T00:37:40.838Z,0.00
2023-06-04T00:38:40.849Z,0.00
2023-06-04T00:39:40.135Z,0.00
2023-06-04T00:40:40.118Z,0.00
2023-06-04T00:41:40.814Z,0.00
2023-06-04T00:42:40.802Z,0.00
2023-06-04T00:43:40.794Z,0.00
2023-06-04T00:44:40.780Z,0.00
2023-06-04T00:45:40.104Z,0.00
2023-06-04T00:46:40.081Z,0.00
2023-06-04T00:47:40.794Z,0.00
2023-06-04T00:48:40.761Z,0.00
2023-06-04T00:49:40.734Z,0.00
2023-06-04T00:50:40.042Z,0.00
2023-06-04T00:51:40.687Z,0.00
2023-06-04T00:52:40.747Z,0.00
2023-06-04T00:53:40.693Z,0.00
2023-06-04T00:54:40.684Z,0.00
2023-06-04T00:55:40.649Z,0.00
2023-06-04T00:56:40.632Z,0.00
2023-06-04T00:57:39.975Z,0.00
2023-06-04T00:58:40.636Z,0.00
2023-06-04T00:59:40.623Z,0.00
2023-06-04T01:00:40.596Z,0.00
2023-06-04T01:01:39.958Z,0.00
2023-06-04T01:02:40.624Z,0.00
2023-06-04T01:03:39.935Z,0.00
2023-06-04T01:04:40.568Z,0.00
2023-06-04T01:05:40.542Z,0.00
2023-06-04T01:06:40.548Z,0.00
2023-06-04T01:07:40.546Z,0.00
2023-06-04T01:08:40.538Z,0.00
2023-06-04T01:09:39.831Z,0.00
2023-06-04T01:10:39.848Z,0.00
2023-06-04T01:11:40.504Z,0.00
2023-06-04T01:12:40.487Z,0.00
2023-06-04T01:13:40.470Z,0.00
2023-06-04T01:14:39.777Z,0.00
2023-06-04T01:15:42.204Z,0.00
2023-06-04T01:16:40.460Z,0.00
2023-06-04T01:17:40.448Z,0.00
2023-06-04T01:18:40.419Z,0.00
2023-06-04T01:19:40.387Z,0.00
2023-06-04T01:20:40.393Z,0.00
2023-06-04T01:21:39.711Z,0.00
2023-06-04T01:22:40.374Z,0.00
2023-06-04T01:23:40.458Z,0.00
2023-06-04T01:24:40.335Z,0.00
2023-06-04T01:25:39.637Z,0.00
2023-06-04T01:26:40.327Z,0.00
2023-06-04T01:27:39.652Z,0.00
2023-06-04T01:28:40.288Z,0.00
2023-06-04T01:29:40.296Z,0.00
2023-06-04T01:30:40.288Z,0.00
2023-06-04T01:31:40.305Z,0.00
2023-06-04T01:32:39.592Z,0.00
2023-06-04T01:33:40.253Z,0.00
2023-06-04T01:34:40.237Z,0.00
2023-06-04T01:35:40.233Z,0.00
2023-06-04T01:36:40.220Z,0.00
2023-06-04T01:37:39.546Z,0.00
2023-06-04T01:38:39.520Z,0.00
2023-06-04T01:39:40.188Z,0.00
2023-06-04T01:40:40.184Z,0.00
2023-06-04T01:41:40.171Z,0.00
2023-06-04T01:42:40.133Z,0.00
2023-06-04T01:43:39.453Z,0.00
2023-06-04T01:44:40.133Z,0.00
2023-06-04T01:45:39.460Z,0.00
2023-06-04T01:46:39.478Z,0.00
2023-06-04T01:47:40.136Z,0.00
2023-06-04T01:48:40.128Z,0.00
2023-06-04T01:49:39.387Z,0.00
2023-06-04T01:50:40.072Z,0.00
2023-06-04T01:51:40.041Z,0.00
2023-06-04T01:52:40.052Z,0.00
2023-06-04T01:53:40.036Z,0.00
2023-06-04T01:54:39.332Z,0.00
2023-06-04T01:55:39.348Z,0.00
2023-06-04T01:56:39.986Z,0.00
2023-06-04T01:57:39.291Z,0.00
2023-06-04T01:58:39.982Z,0.00
2023-06-04T01:59:39.972Z,0.00
2023-06-04T02:00:39.950Z,0.00
2023-06-04T02:01:39.445Z,0.00
2023-06-04T02:02:39.982Z,0.00
2023-06-04T02:03:39.978Z,0.00
2023-06-04T02:04:39.921Z,0.00
2023-06-04T02:05:39.890Z,0.00
2023-06-04T02:06:39.192Z,0.00
2023-06-04T02:07:39.191Z,0.00
2023-06-04T02:08:39.874Z,0.00
2023-06-04T02:09:39.859Z,0.00
2023-06-04T02:10:39.165Z,0.00
2023-06-04T02:11:42.894Z,0.00
2023-06-04T02:12:42.337Z,0.00
2023-06-04T02:13:39.828Z,0.00
2023-06-04T02:14:39.132Z,0.00
2023-06-04T02:15:39.796Z,0.00
2023-06-04T02:16:39.817Z,0.00
2023-06-04T02:17:39.798Z,0.00
2023-06-04T02:18:39.087Z,0.00
2023-06-04T02:19:39.085Z,0.00
2023-06-04T02:20:39.749Z,0.00
2023-06-04T02:21:39.731Z,0.00
2023-06-04T02:22:39.729Z,0.00
2023-06-04T02:23:39.047Z,0.00
2023-06-04T02:24:39.683Z,0.00
2023-06-04T02:25:39.690Z,0.00
2023-06-04T02:26:39.686Z,0.00
2023-06-04T02:27:39.677Z,0.00
2023-06-04T02:28:39.005Z,0.00
2023-06-04T02:29:39.637Z,0.00
2023-06-04T02:30:39.652Z,0.00
2023-06-04T02:31:39.669Z,0.00
2023-06-04T02:32:39.712Z,0.00
2023-06-04T02:33:39.591Z,0.00
2023-06-04T02:34:39.591Z,0.00
2023-06-04T02:35:39.590Z,0.00
2023-06-04T02:36:39.585Z,0.00
2023-06-04T02:37:39.564Z,0.00
2023-06-04T02:38:39.553Z,0.00
2023-06-04T02:39:39.546Z,0.00
2023-06-04T02:40:39.540Z,0.00
2023-06-04T02:41:38.843Z,0.00
2023-06-04T02:42:38.876Z,0.00
2023-06-04T02:43:39.476Z,0.00
2023-06-04T02:44:39.496Z,0.00
2023-06-04T02:45:39.514Z,0.00
2023-06-04T02:46:39.474Z,0.00
2023-06-04T02:47:38.823Z,0.00
2023-06-04T02:48:38.761Z,0.00
2023-06-04T02:49:38.752Z,0.00
2023-06-04T02:50:39.425Z,0.00
2023-06-04T02:51:39.391Z,0.00
2023-06-04T02:52:38.750Z,0.00
2023-06-04T02:53:38.707Z,0.00
2023-06-04T02:54:39.377Z,0.00
2023-06-04T02:55:39.373Z,0.00
2023-06-04T02:56:38.697Z,0.00
2023-06-04T02:57:39.353Z,0.00
2023-06-04T02:58:38.642Z,0.00
2023-06-04T02:59:38.654Z,0.00
2023-06-04T03:00:38.794Z,0.00
2023-06-04T03:01:39.323Z,5.62
2023-06-04T03:02:38.665Z,5.62
2023-06-04T03:03:39.334Z,5.62
2023-06-04T03:04:38.596Z,5.62
2023-06-04T03:05:39.241Z,5.62
2023-06-04T03:06:39.266Z,5.62
2023-06-04T03:07:39.241Z,5.62
2023-06-04T03:08:39.257Z,5.62
2023-06-04T03:09:39.227Z,11.25
2023-06-04T03:10:39.191Z,11.25
2023-06-04T03:11:39.199Z,11.25
2023-06-04T03:12:38.530Z,11.25
2023-06-04T03:13:39.254Z,11.25
2023-06-04T03:14:39.162Z,11.25
2023-06-04T03:15:38.610Z,16.88
2023-06-04T03:16:38.507Z,16.88
2023-06-04T03:17:39.299Z,16.88
2023-06-04T03:18:38.524Z,16.88
2023-06-04T03:19:38.451Z,22.50
2023-06-04T03:20:39.117Z,22.50
2023-06-04T03:21:39.094Z,22.50
2023-06-04T03:22:39.076Z,22.50
2023-06-04T03:23:39.102Z,28.12
2023-06-04T03:24:39.035Z,28.12
2023-06-04T03:25:39.047Z,28.12
2023-06-04T03:26:39.035Z,33.75
2023-06-04T03:27:39.024Z,33.75
2023-06-04T03:28:38.327Z,33.75
2023-06-04T03:29:38.995Z,39.38
2023-06-04T03:30:38.998Z,39.38
2023-06-04T03:31:39.022Z,39.38
2023-06-04T03:32:38.977Z,45.00
2023-06-04T03:33:38.938Z,45.00
2023-06-04T03:34:38.270Z,50.62
2023-06-04T03:35:38.938Z,50.62
2023-06-04T03:36:38.926Z,56.25
2023-06-04T03:37:38.920Z,56.25
2023-06-04T03:38:38.310Z,56.25
2023-06-04T03:39:38.216Z,61.88
2023-06-04T03:40:38.209Z,61.88
2023-06-04T03:41:38.870Z,67.50
2023-06-04T03:42:38.865Z,67.50
2023-06-04T03:43:38.828Z,73.12
2023-06-04T03:44:38.838Z,73.12
2023-06-04T03:45:38.900Z,73.12
2023-06-04T03:46:38.882Z,78.75
2023-06-04T03:47:38.967Z,78.75
2023-06-04T03:48:38.861Z,78.75
2023-06-04T03:49:38.902Z,84.38
2023-06-04T03:50:38.772Z,84.38
2023-06-04T03:51:38.762Z,84.38
2023-06-04T03:52:38.761Z,95.62
2023-06-04T03:53:38.045Z,90.00
2023-06-04T03:54:38.733Z,95.62
2023-06-04T03:55:38.727Z,95.62
2023-06-04T03:56:38.708Z,101.25
2023-06-04T03:57:38.681Z,106.88
2023-06-04T03:58:38.026Z,106.88
2023-06-04T03:59:38.028Z,112.50
2023-06-04T04:00:38.667Z,118.12
2023-06-04T04:01:38.659Z,118.12
2023-06-04T04:02:38.915Z,123.75
2023-06-04T04:03:38.740Z,129.38
2023-06-04T04:04:38.626Z,135.00
2023-06-04T04:05:38.608Z,135.00
2023-06-04T04:06:38.587Z,146.25
2023-06-04T04:07:38.590Z,157.50
2023-06-04T04:08:37.889Z,174.38
2023-06-04T04:09:38.574Z,180.00
2023-06-04T04:10:38.559Z,202.50
2023-06-04T04:11:38.545Z,225.00
2023-06-04T04:12:38.574Z,241.88
2023-06-04T04:13:38.529Z,258.75
2023-06-04T04:14:37.826Z,275.62
2023-06-04T04:15:38.489Z,292.50
2023-06-04T04:16:38.521Z,298.12
2023-06-04T04:17:38.488Z,303.75
2023-06-04T04:18:38.477Z,309.38
2023-06-04T04:19:37.780Z,315.00
2023-06-04T04:20:38.455Z,320.62
2023-06-04T04:21:38.439Z,326.25
2023-06-04T04:22:37.751Z,331.88
2023-06-04T04:23:38.448Z,337.50
2023-06-04T04:24:38.398Z,348.75
2023-06-04T04:25:38.388Z,360.00
2023-06-04T04:26:37.709Z,371.25
2023-06-04T04:27:37.687Z,382.50
2023-06-04T04:28:38.388Z,405.00
2023-06-04T04:29:38.340Z,421.88
2023-06-04T04:30:38.390Z,450.00
2023-06-04T04:31:38.409Z,500.62
2023-06-04T04:32:38.342Z,630.00
2023-06-04T04:33:37.654Z,815.62
2023-06-04T04:34:38.282Z,1018.12
2023-06-04T04:35:38.290Z,1158.75
2023-06-04T04:36:38.276Z,1220.62
2023-06-04T04:37:37.578Z,1243.12
2023-06-04T04:38:37.588Z,1215.00
2023-06-04T04:39:38.227Z,1203.75
2023-06-04T04:40:38.236Z,1175.62
2023-06-04T04:41:38.225Z,1158.75
2023-06-04T04:42:37.517Z,1153.12
2023-06-04T04:43:37.546Z,1147.50
2023-06-04T04:44:38.209Z,1153.12
2023-06-04T04:45:38.191Z,1147.50
2023-06-04T04:46:38.242Z,1119.38
2023-06-04T04:47:38.206Z,1102.50
2023-06-04T04:48:38.137Z,1080.00
2023-06-04T04:49:38.142Z,1091.25
2023-06-04T04:50:39.881Z,1108.12
2023-06-04T04:51:38.111Z,1108.12
2023-06-04T04:52:38.086Z,1080.00
2023-06-04T04:53:38.088Z,1074.38
2023-06-04T04:54:38.084Z,1040.62
2023-06-04T04:55:38.075Z,1012.50
2023-06-04T04:56:38.060Z,1040.62
2023-06-04T04:57:38.033Z,1029.38
2023-06-04T04:58:38.041Z,1006.88
2023-06-04T04:59:38.028Z,967.50
2023-06-04T05:00:37.318Z,961.88
2023-06-04T05:01:37.349Z,990.00
2023-06-04T05:02:38.039Z,995.62
2023-06-04T05:03:38.019Z,984.38
2023-06-04T05:04:38.124Z,961.88
2023-06-04T05:05:38.018Z,950.62
2023-06-04T05:06:37.933Z,978.75
2023-06-04T05:07:37.942Z,973.12
2023-06-04T05:08:37.934Z,967.50
2023-06-04T05:09:37.933Z,945.00
2023-06-04T05:10:37.924Z,961.88
2023-06-04T05:11:37.883Z,984.38
2023-06-04T05:12:37.215Z,961.88
2023-06-04T05:13:37.187Z,933.75
2023-06-04T05:14:37.879Z,922.50
2023-06-04T05:15:37.845Z,939.38
2023-06-04T05:16:37.184Z,961.88
2023-06-04T05:17:37.161Z,939.38
2023-06-04T05:18:37.838Z,956.25
2023-06-04T05:19:37.809Z,978.75
2023-06-04T05:20:37.792Z,984.38
2023-06-04T05:21:37.797Z,990.00
2023-06-04T05:22:37.796Z,1012.50
2023-06-04T05:23:37.790Z,978.75
2023-06-04T05:24:37.080Z,933.75
2023-06-04T05:25:37.728Z,933.75
2023-06-04T05:26:37.744Z,950.62
2023-06-04T05:27:37.745Z,973.12
2023-06-04T05:28:37.718Z,995.62
2023-06-04T05:29:37.692Z,995.62
2023-06-04T05:30:37.022Z,1012.50
2023-06-04T05:31:37.861Z,1040.62
2023-06-04T05:32:37.689Z,1080.00
2023-06-04T05:33:37.664Z,1119.38
2023-06-04T05:34:36.982Z,1141.88
2023-06-04T05:35:36.952Z,1141.88
2023-06-04T05:36:36.942Z,1113.75
2023-06-04T05:37:37.624Z,1085.62
2023-06-04T05:38:37.615Z,1035.00
2023-06-04T05:39:37.587Z,1040.62
2023-06-04T05:40:37.588Z,1108.12
2023-06-04T05:41:36.894Z,1158.75
2023-06-04T05:42:36.882Z,1181.25
2023-06-04T05:43:37.549Z,1209.38
2023-06-04T05:44:36.895Z,1271.25
2023-06-04T05:45:37.566Z,1265.62
2023-06-04T05:46:36.827Z,1243.12
2023-06-04T05:47:36.851Z,1231.88
2023-06-04T05:48:36.841Z,1260.00
2023-06-04T05:49:36.797Z,1276.88
2023-06-04T05:50:36.812Z,1299.38
2023-06-04T05:51:37.473Z,1440.00
2023-06-04T05:52:37.447Z,1524.38
2023-06-04T05:53:36.767Z,1563.75
2023-06-04T05:54:37.438Z,1620.00
2023-06-04T05:55:39.906Z,1642.50
2023-06-04T05:56:37.428Z,1631.25
2023-06-04T05:57:36.880Z,1580.62
2023-06-04T05:58:37.395Z,1681.88
2023-06-04T05:59:36.680Z,1929.38
2023-06-04T06:00:37.378Z,2137.50
2023-06-04T06:01:37.362Z,2216.25
2023-06-04T06:02:37.412Z,2053.12
2023-06-04T06:03:37.478Z,1721.25
2023-06-04T06:04:36.866Z,1440.00
2023-06-04T06:05:37.320Z,1338.75
2023-06-04T06:06:37.292Z,1282.50
2023-06-04T06:07:37.308Z,1203.75
2023-06-04T06:08:37.287Z,1130.62
2023-06-04T06:09:36.603Z,1085.62
2023-06-04T06:10:36.589Z,1051.88
2023-06-04T06:11:36.580Z,1023.75
2023-06-04T06:12:36.570Z,1018.12
2023-06-04T06:13:37.249Z,1023.75
2023-06-04T06:14:37.222Z,1012.50
2023-06-04T06:15:36.572Z,1006.88
2023-06-04T06:16:37.186Z,1012.50
2023-06-04T06:17:37.239Z,1006.88
2023-06-04T06:18:36.495Z,1018.12
2023-06-04T06:19:36.471Z,1023.75
2023-06-04T06:20:37.143Z,1040.62
2023-06-04T06:21:37.154Z,1046.25
2023-06-04T06:22:37.138Z,1068.75
2023-06-04T06:23:36.562Z,1203.75
2023-06-04T06:24:37.119Z,1428.75
2023-06-04T06:25:37.095Z,1620.00
2023-06-04T06:26:36.415Z,1726.88
2023-06-04T06:27:36.392Z,1698.75
2023-06-04T06:28:36.412Z,1648.12
2023-06-04T06:29:37.065Z,1603.12
2023-06-04T06:30:36.403Z,1681.88
2023-06-04T06:31:37.101Z,1687.50
2023-06-04T06:32:37.114Z,1687.50
2023-06-04T06:33:37.025Z,1839.38
2023-06-04T06:34:36.335Z,1985.62
2023-06-04T06:35:36.328Z,2086.88
2023-06-04T06:36:36.994Z,2131.88
2023-06-04T06:37:36.987Z,2081.25
2023-06-04T06:38:36.339Z,2081.25
2023-06-04T06:39:36.951Z,2221.88
2023-06-04T06:40:36.953Z,2221.88
2023-06-04T06:41:36.938Z,2205.00
2023-06-04T06:42:36.930Z,2216.25
2023-06-04T06:43:36.923Z,2266.88
2023-06-04T06:44:36.910Z,2368.12
2023-06-04T06:45:38.004Z,2373.75
2023-06-04T06:46:36.966Z,2407.50
2023-06-04T06:47:36.338Z,2244.38
2023-06-04T06:48:36.880Z,2154.38
2023-06-04T06:49:36.181Z,2233.12
2023-06-04T06:50:36.916Z,2424.38
2023-06-04T06:51:36.341Z,2401.88
2023-06-04T06:52:36.300Z,2475.00
2023-06-04T06:53:36.171Z,2469.38
2023-06-04T06:54:36.806Z,2368.12
2023-06-04T06:55:36.817Z,2379.38
2023-06-04T06:56:36.791Z,2469.38
2023-06-04T06:57:36.802Z,2604.38
2023-06-04T06:58:36.094Z,2593.12
2023-06-04T06:59:36.776Z,2576.25
2023-06-04T07:00:36.101Z,2643.75
2023-06-04T07:01:36.822Z,2671.88
2023-06-04T07:02:36.752Z,2683.12
2023-06-04T07:03:36.708Z,2475.00
2023-06-04T07:04:36.697Z,2283.75
2023-06-04T07:05:36.688Z,2311.88
2023-06-04T07:06:36.672Z,2233.12
2023-06-04T07:07:36.651Z,2272.50
2023-06-04T07:08:36.669Z,2300.62
2023-06-04T07:09:36.650Z,2278.12
2023-06-04T07:10:36.637Z,2340.00
2023-06-04T07:11:36.630Z,2418.75
2023-06-04T07:12:36.594Z,2610.00
2023-06-04T07:13:36.597Z,2671.88
2023-06-04T07:14:36.587Z,2581.88
2023-06-04T07:15:35.889Z,2604.38
2023-06-04T07:16:36.610Z,2565.00
2023-06-04T07:17:36.550Z,2621.25
2023-06-04T07:18:36.547Z,2722.50
2023-06-04T07:19:36.532Z,2790.00
2023-06-04T07:20:35.828Z,2998.12
2023-06-04T07:21:35.836Z,3031.88
2023-06-04T07:22:36.502Z,2941.88
2023-06-04T07:23:35.881Z,2885.62
2023-06-04T07:24:36.485Z,2851.88
2023-06-04T07:25:36.498Z,2851.88
2023-06-04T07:26:36.448Z,2812.50
2023-06-04T07:27:35.783Z,2728.12
2023-06-04T07:28:36.453Z,2801.25
2023-06-04T07:29:36.428Z,2806.88
2023-06-04T07:30:36.403Z,2925.00
2023-06-04T07:31:36.459Z,3020.62
2023-06-04T07:32:35.778Z,3037.50
2023-06-04T07:33:35.689Z,2913.75
2023-06-04T07:34:35.687Z,2902.50
2023-06-04T07:35:36.364Z,2958.75
2023-06-04T07:36:36.355Z,2880.00
2023-06-04T07:37:36.351Z,2953.12
2023-06-04T07:38:36.331Z,2981.25
2023-06-04T07:39:35.636Z,2992.50
2023-06-04T07:40:35.648Z,3228.75
2023-06-04T07:41:35.627Z,3341.25
2023-06-04T07:42:36.290Z,3375.00
2023-06-04T07:43:36.292Z,3391.88
2023-06-04T07:44:36.256Z,3234.38
2023-06-04T07:45:36.352Z,3043.12
2023-06-04T07:46:36.410Z,3088.12
2023-06-04T07:47:36.253Z,2953.12
2023-06-04T07:48:36.235Z,2953.12
2023-06-04T07:49:38.487Z,3088.12
2023-06-04T07:50:40.317Z,2857.50
2023-06-04T07:51:36.191Z,2334.38
2023-06-04T07:52:36.200Z,2171.25
2023-06-04T07:53:36.181Z,2340.00
2023-06-04T07:54:36.233Z,2778.75
2023-06-04T07:55:35.868Z,3172.50
2023-06-04T07:56:35.762Z,3183.75
2023-06-04T07:57:35.590Z,3138.75
2023-06-04T07:58:36.220Z,3363.75
2023-06-04T07:59:35.568Z,3425.62
2023-06-04T08:00:35.656Z,3245.62
2023-06-04T08:01:35.409Z,3285.00
2023-06-04T08:02:36.121Z,3217.50
2023-06-04T08:03:35.683Z,3369.38
2023-06-04T08:04:36.083Z,3420.00
2023-06-04T08:05:36.314Z,3330.00
2023-06-04T08:06:36.037Z,3206.25
2023-06-04T08:07:36.020Z,3307.50
2023-06-04T08:08:36.016Z,3465.00
2023-06-04T08:09:36.009Z,3408.75
2023-06-04T08:10:35.320Z,3071.25
2023-06-04T08:11:35.314Z,3060.00
2023-06-04T08:12:35.961Z,3425.62
2023-06-04T08:13:35.973Z,3661.88
2023-06-04T08:14:35.958Z,3701.25
2023-06-04T08:15:35.252Z,3532.50
2023-06-04T08:16:36.020Z,3375.00
2023-06-04T08:17:35.977Z,3133.12
2023-06-04T08:18:35.933Z,2255.62
2023-06-04T08:19:35.941Z,1344.38
2023-06-04T08:20:35.213Z,1091.25
2023-06-04T08:21:35.872Z,1001.25
2023-06-04T08:22:35.858Z,928.12
2023-06-04T08:23:35.178Z,871.88
2023-06-04T08:24:35.861Z,826.88
2023-06-04T08:25:35.849Z,787.50
2023-06-04T08:26:35.167Z,748.12
2023-06-04T08:27:35.822Z,714.38
2023-06-04T08:28:35.819Z,691.88
2023-06-04T08:29:35.146Z,680.62
2023-06-04T08:30:35.791Z,658.12
2023-06-04T08:31:35.152Z,641.25
2023-06-04T08:32:35.109Z,635.62
2023-06-04T08:33:35.063Z,624.38
2023-06-04T08:34:35.758Z,613.12
2023-06-04T08:35:35.723Z,601.88
2023-06-04T08:36:35.093Z,596.25
2023-06-04T08:37:35.730Z,585.00
2023-06-04T08:38:35.706Z,579.38
2023-06-04T08:39:35.714Z,568.12
2023-06-04T08:40:35.671Z,562.50
2023-06-04T08:41:35.677Z,562.50
2023-06-04T08:42:35.685Z,562.50
2023-06-04T08:43:34.962Z,545.62
2023-06-04T08:44:34.947Z,534.38
2023-06-04T08:45:35.024Z,528.75
2023-06-04T08:46:35.627Z,523.12
2023-06-04T08:47:35.658Z,517.50
2023-06-04T08:48:35.607Z,511.88
2023-06-04T08:49:35.580Z,511.88
2023-06-04T08:50:35.568Z,506.25
2023-06-04T08:51:35.580Z,500.62
2023-06-04T08:52:35.570Z,495.00
2023-06-04T08:53:35.611Z,489.38
2023-06-04T08:54:34.877Z,489.38
2023-06-04T08:55:34.842Z,489.38
2023-06-04T08:56:35.550Z,483.75
2023-06-04T08:57:35.511Z,478.12
2023-06-04T08:58:34.804Z,478.12
2023-06-04T08:59:34.813Z,478.12
2023-06-04T09:00:35.478Z,472.50
2023-06-04T09:01:34.809Z,472.50
2023-06-04T09:02:35.494Z,466.88
2023-06-04T09:03:34.881Z,466.88
2023-06-04T09:04:35.694Z,466.88
2023-06-04T09:05:35.429Z,461.25
2023-06-04T09:06:35.426Z,461.25
2023-06-04T09:07:34.715Z,461.25
2023-06-04T09:08:34.729Z,461.25
2023-06-04T09:09:34.749Z,455.62
2023-06-04T09:10:35.369Z,455.62
2023-06-04T09:11:35.363Z,455.62
2023-06-04T09:12:35.348Z,455.62
2023-06-04T09:13:34.667Z,450.00
2023-06-04T09:14:35.328Z,450.00
2023-06-04T09:15:35.334Z,450.00
2023-06-04T09:16:35.329Z,450.00
2023-06-04T09:17:35.294Z,444.38
2023-06-04T09:18:35.262Z,444.38
2023-06-04T09:19:34.574Z,444.38
2023-06-04T09:20:34.571Z,444.38
2023-06-04T09:21:35.248Z,438.75
2023-06-04T09:22:35.221Z,438.75
2023-06-04T09:23:35.270Z,438.75
2023-06-04T09:24:35.261Z,438.75
2023-06-04T09:25:35.204Z,438.75
2023-06-04T09:26:35.202Z,438.75
2023-06-04T09:27:35.169Z,438.75
2023-06-04T09:28:35.179Z,433.12
2023-06-04T09:29:35.165Z,433.12
2023-06-04T09:30:34.465Z,433.12
2023-06-04T09:31:35.167Z,433.12
2023-06-04T09:32:34.469Z,427.50
2023-06-04T09:33:34.433Z,427.50
2023-06-04T09:34:35.113Z,427.50
2023-06-04T09:35:35.110Z,427.50
2023-06-04T09:36:35.082Z,427.50
2023-06-04T09:37:34.396Z,421.88
2023-06-04T09:38:35.075Z,421.88
2023-06-04T09:39:36.819Z,421.88
2023-06-04T09:40:36.810Z,416.25
2023-06-04T09:41:36.820Z,416.25
2023-06-04T09:42:35.278Z,416.25
2023-06-04T09:43:36.772Z,410.62
2023-06-04T09:44:36.766Z,410.62
2023-06-04T09:45:37.037Z,410.62
2023-06-04T09:46:36.795Z,410.62
2023-06-04T09:47:36.867Z,410.62
2023-06-04T09:48:36.707Z,410.62
2023-06-04T09:49:34.970Z,410.62
2023-06-04T09:50:36.722Z,410.62
2023-06-04T09:51:36.183Z,410.62
2023-06-04T09:52:36.669Z,410.62
2023-06-04T09:53:36.669Z,410.62
2023-06-04T09:54:36.660Z,410.62
2023-06-04T09:55:36.646Z,410.62
2023-06-04T09:56:34.882Z,410.62
2023-06-04T09:57:36.641Z,410.62
2023-06-04T09:58:36.643Z,410.62
2023-06-04T09:59:34.830Z,410.62
2023-06-04T10:00:34.849Z,410.62
2023-06-04T10:01:35.622Z,410.62
2023-06-04T10:02:34.877Z,410.62
2023-06-04T10:03:34.863Z,416.25
2023-06-04T10:04:34.780Z,416.25
2023-06-04T10:05:34.788Z,416.25
2023-06-04T10:06:34.772Z,421.88
2023-06-04T10:07:34.804Z,421.88
2023-06-04T10:08:34.750Z,427.50
2023-06-04T10:09:34.718Z,427.50
2023-06-04T10:10:34.733Z,433.12
2023-06-04T10:11:34.720Z,433.12
2023-06-04T10:12:34.708Z,438.75
2023-06-04T10:13:34.679Z,444.38
2023-06-04T10:14:36.449Z,444.38
2023-06-04T10:15:34.709Z,450.00
2023-06-04T10:16:35.263Z,455.62
2023-06-04T10:17:34.041Z,455.62
2023-06-04T10:18:34.632Z,466.88
2023-06-04T10:19:34.642Z,472.50
2023-06-04T10:20:34.623Z,483.75
2023-06-04T10:21:34.613Z,495.00
2023-06-04T10:22:34.585Z,511.88
2023-06-04T10:23:34.593Z,534.38
2023-06-04T10:24:34.589Z,556.88
2023-06-04T10:25:34.577Z,590.62
2023-06-04T10:26:34.562Z,646.88
2023-06-04T10:27:34.569Z,725.62
2023-06-04T10:28:33.846Z,900.00
2023-06-04T10:29:34.789Z,2666.25
2023-06-04T10:30:34.520Z,4809.38
2023-06-04T10:31:34.019Z,5085.00
2023-06-04T10:32:34.520Z,5034.38
2023-06-04T10:33:34.496Z,5085.00
2023-06-04T10:34:34.477Z,5028.75
2023-06-04T10:35:33.824Z,4955.62
2023-06-04T10:36:33.800Z,4927.50
2023-06-04T10:37:34.491Z,4933.12
2023-06-04T10:38:36.194Z,4944.38
2023-06-04T10:39:34.427Z,5287.50
2023-06-04T10:40:36.183Z,5203.12
2023-06-04T10:41:34.674Z,5073.75
2023-06-04T10:42:36.136Z,5248.12
2023-06-04T10:43:36.132Z,5023.12
2023-06-04T10:44:36.134Z,4595.62
2023-06-04T10:45:36.158Z,4573.12
2023-06-04T10:46:36.144Z,3346.88
2023-06-04T10:47:36.101Z,967.50
2023-06-04T10:48:36.081Z,337.50
2023-06-04T10:49:36.087Z,298.12
2023-06-04T10:50:34.294Z,292.50
2023-06-04T10:51:34.302Z,286.88
2023-06-04T10:52:36.056Z,281.25
2023-06-04T10:53:36.042Z,281.25
2023-06-04T10:54:36.024Z,281.25
2023-06-04T10:55:34.239Z,275.62
2023-06-04T10:56:34.246Z,275.62
2023-06-04T10:57:33.615Z,275.62
2023-06-04T10:58:33.555Z,270.00
2023-06-04T10:59:33.536Z,264.38
2023-06-04T11:00:34.211Z,258.75
2023-06-04T11:01:33.534Z,253.12
2023-06-04T11:02:35.989Z,253.12
2023-06-04T11:03:35.934Z,253.12
2023-06-04T11:04:35.942Z,253.12
2023-06-04T11:05:34.150Z,253.12
2023-06-04T11:06:34.143Z,253.12
2023-06-04T11:07:34.185Z,247.50
2023-06-04T11:08:35.889Z,247.50
2023-06-04T11:09:34.831Z,247.50
2023-06-04T11:10:34.342Z,247.50
2023-06-04T11:11:34.081Z,247.50
2023-06-04T11:12:34.070Z,247.50
2023-06-04T11:13:35.835Z,247.50
2023-06-04T11:14:35.814Z,247.50
2023-06-04T11:15:35.820Z,241.88
2023-06-04T11:16:35.811Z,241.88
2023-06-04T11:17:34.032Z,241.88
2023-06-04T11:18:35.860Z,241.88
2023-06-04T11:19:33.994Z,241.88
2023-06-04T11:20:33.987Z,241.88
2023-06-04T11:21:33.975Z,241.88
2023-06-04T11:22:35.741Z,241.88
2023-06-04T11:23:33.977Z,241.88
2023-06-04T11:24:33.959Z,236.25
2023-06-04T11:25:35.706Z,236.25
2023-06-04T11:26:33.916Z,236.25
2023-06-04T11:27:36.923Z,236.25
2023-06-04T11:28:33.900Z,236.25
2023-06-04T11:29:33.894Z,236.25
2023-06-04T11:30:33.878Z,236.25
2023-06-04T11:31:33.987Z,236.25
2023-06-04T11:32:33.949Z,236.25
2023-06-04T11:33:33.846Z,230.62
2023-06-04T11:34:33.840Z,230.62
2023-06-04T11:35:33.830Z,230.62
2023-06-04T11:36:33.802Z,230.62
2023-06-04T11:37:34.068Z,230.62
2023-06-04T11:38:33.800Z,230.62
2023-06-04T11:39:33.792Z,230.62
2023-06-04T11:40:33.782Z,230.62
2023-06-04T11:41:33.768Z,230.62
2023-06-04T11:42:33.750Z,230.62
2023-06-04T11:43:33.748Z,230.62
2023-06-04T11:44:33.767Z,225.00
2023-06-04T11:45:33.729Z,225.00
2023-06-04T11:46:35.488Z,230.62
2023-06-04T11:47:35.467Z,225.00
2023-06-04T11:48:33.765Z,225.00
2023-06-04T11:49:33.682Z,225.00
2023-06-04T11:50:33.647Z,225.00
2023-06-04T11:51:33.641Z,225.00
2023-06-04T11:52:33.653Z,225.00
2023-06-04T11:53:33.637Z,225.00
2023-06-04T11:54:33.633Z,219.38
2023-06-04T11:55:33.597Z,219.38
2023-06-04T11:56:33.609Z,219.38
2023-06-04T11:57:33.605Z,219.38
2023-06-04T11:58:33.615Z,219.38
2023-06-04T11:59:33.581Z,219.38
2023-06-04T12:00:33.556Z,219.38
2023-06-04T12:01:33.559Z,219.38
2023-06-04T12:02:33.570Z,219.38
2023-06-04T12:03:33.583Z,219.38
2023-06-04T12:04:33.516Z,219.38
2023-06-04T12:05:33.555Z,219.38
2023-06-04T12:06:33.499Z,219.38
2023-06-04T12:07:32.786Z,213.75
2023-06-04T12:08:32.793Z,213.75
2023-06-04T12:09:32.790Z,219.38
2023-06-04T12:10:33.454Z,213.75
2023-06-04T12:11:32.753Z,213.75
2023-06-04T12:12:32.756Z,213.75
2023-06-04T12:13:33.406Z,213.75
2023-06-04T12:14:33.430Z,213.75
2023-06-04T12:15:32.721Z,213.75
2023-06-04T12:16:33.405Z,213.75
2023-06-04T12:17:33.399Z,208.12
2023-06-04T12:18:33.356Z,208.12
2023-06-04T12:19:33.370Z,208.12
2023-06-04T12:20:33.349Z,208.12
2023-06-04T12:21:32.671Z,208.12
2023-06-04T12:22:32.679Z,208.12
2023-06-04T12:23:33.305Z,208.12
2023-06-04T12:24:33.309Z,208.12
2023-06-04T12:25:33.298Z,208.12
2023-06-04T12:26:33.286Z,202.50
2023-06-04T12:27:35.086Z,202.50
2023-06-04T12:28:33.249Z,202.50
2023-06-04T12:29:33.255Z,202.50
2023-06-04T12:30:33.243Z,202.50
2023-06-04T12:31:33.367Z,202.50
2023-06-04T12:32:32.587Z,202.50
2023-06-04T12:33:33.216Z,202.50
2023-06-04T12:34:33.231Z,202.50
2023-06-04T12:35:33.194Z,202.50