createdAt,value
2023-04-20T00:12:38.468Z,3.48
2023-04-20T00:27:28.751Z,4.01
2023-04-20T00:42:19.026Z,4.52
2023-04-20T00:57:10.137Z,4.14
2023-04-20T01:12:01.532Z,3.37
2023-04-20T01:26:51.889Z,3.88
2023-04-20T01:41:42.325Z,3.80
2023-04-20T01:56:34.389Z,3.96
2023-04-20T02:26:33.425Z,4.83
2023-04-20T02:41:23.765Z,4.22
2023-04-20T02:56:14.399Z,4.17
2023-04-20T03:11:04.589Z,5.29
2023-04-20T03:25:55.255Z,4.79
2023-04-20T03:40:46.601Z,4.80
2023-04-20T03:55:37.052Z,4.33
2023-04-20T04:10:28.795Z,5.02
2023-04-20T04:25:20.068Z,5.74
2023-04-20T04:40:11.815Z,6.04
2023-04-20T04:55:05.079Z,5.58
2023-04-20T05:25:00.817Z,5.19
2023-04-20T05:54:58.097Z,6.59
2023-04-20T06:54:41.712Z,4.71
2023-04-20T07:09:33.422Z,5.66
2023-04-20T07:24:25.172Z,4.92
2023-04-20T07:39:17.305Z,5.23
2023-04-20T07:54:08.114Z,6.39
2023-04-20T08:09:00.290Z,5.34
2023-04-20T08:23:53.207Z,5.24
2023-04-20T08:38:45.357Z,5.42
2023-04-20T08:53:37.427Z,5.29
2023-04-20T09:08:34.474Z,5.22
2023-04-20T09:23:30.291Z,5.66
2023-04-20T09:38:21.250Z,5.29
2023-04-20T09:53:13.306Z,5.71
2023-04-20T10:08:05.501Z,5.39
2023-04-20T10:22:56.753Z,5.69
2023-04-20T10:37:48.502Z,5.87
2023-04-20T10:52:39.796Z,6.42
2023-04-20T11:07:29.837Z,6.79
2023-04-20T11:22:21.011Z,6.50
2023-04-20T11:37:15.130Z,6.50
2023-04-20T11:52:10.516Z,6.17
2023-04-20T12:07:02.438Z,5.73
2023-04-20T12:21:53.792Z,5.17
2023-04-20T12:36:46.510Z,5.14
2023-04-20T12:51:39.580Z,5.96
2023-04-20T13:06:29.754Z,3.82
2023-04-20T13:21:19.399Z,4.11
2023-04-20T13:36:09.869Z,4.29
2023-04-20T13:51:00.769Z,5.79
2023-04-20T14:20:41.708Z,6.19
2023-04-20T14:50:25.691Z,6.01
2023-04-20T15:05:18.742Z,5.67
2023-04-20T15:20:10.996Z,5.98
2023-04-20T15:35:06.526Z,5.88
2023-04-20T15:49:59.122Z,6.11
2023-04-20T16:34:58.256Z,7.61
2023-04-20T18:04:19.440Z,7.83
2023-04-20T18:19:11.407Z,7.48
2023-04-20T18:34:02.784Z,8.66
2023-04-20T18:48:54.936Z,9.16
2023-04-20T19:03:48.042Z,11.21
2023-04-20T19:18:36.933Z,8.10
2023-04-20T19:33:28.619Z,8.54
2023-04-20T19:48:19.988Z,9.09
2023-04-20T20:03:11.401Z,8.48
2023-04-20T20:18:03.024Z,8.99
2023-04-20T20:32:53.852Z,9.68
2023-04-20T20:47:44.354Z,10.18
2023-04-20T21:02:34.965Z,12.12
2023-04-20T21:17:26.311Z,12.46
2023-04-20T21:32:18.968Z,13.00
2023-04-20T21:47:10.326Z,14.00
2023-04-20T22:02:00.923Z,14.10
2023-04-20T22:16:51.642Z,13.82
2023-04-20T22:46:51.400Z,16.38
2023-04-20T23:01:40.093Z,14.99
2023-04-20T23:16:30.926Z,18.83
2023-04-20T23:31:21.037Z,18.17
2023-04-20T23:46:12.671Z,21.40
