createdAt,value
2022-11-08T00:02:21.352Z,16.03
2022-11-08T00:04:47.875Z,16.11
2022-11-08T00:07:33.079Z,15.93
2022-11-08T00:10:17.827Z,16.01
2022-11-08T00:13:02.671Z,15.92
2022-11-08T00:15:29.490Z,15.68
2022-11-08T00:17:56.649Z,16.08
2022-11-08T00:20:23.180Z,15.81
2022-11-08T00:22:49.607Z,15.88
2022-11-08T00:25:16.177Z,15.78
2022-11-08T00:27:42.642Z,15.73
2022-11-08T00:30:09.644Z,15.81
2022-11-08T00:32:36.108Z,15.61
2022-11-08T00:35:02.550Z,15.81
2022-11-08T00:37:29.119Z,15.67
2022-11-08T00:39:55.562Z,15.75
2022-11-08T00:42:21.993Z,15.69
2022-11-08T00:44:48.437Z,15.34
2022-11-08T00:47:14.910Z,15.51
2022-11-08T00:49:41.401Z,15.70
2022-11-08T00:52:07.835Z,15.62
2022-11-08T00:54:34.638Z,15.64
2022-11-08T00:57:01.137Z,15.58
2022-11-08T00:59:27.605Z,15.39
2022-11-08T01:01:54.198Z,15.41
2022-11-08T01:04:20.870Z,15.49
2022-11-08T01:06:47.816Z,15.49
2022-11-08T01:09:14.292Z,15.42
2022-11-08T01:11:45.240Z,15.46
2022-11-08T01:14:12.636Z,15.21
2022-11-08T01:16:39.159Z,15.11
2022-11-08T01:19:05.638Z,15.23
2022-11-08T01:21:32.136Z,15.26
2022-11-08T01:23:58.599Z,15.36
2022-11-08T01:26:27.656Z,15.08
2022-11-08T01:28:54.983Z,15.14
2022-11-08T01:31:23.978Z,15.10
2022-11-08T01:33:51.978Z,15.15
2022-11-08T01:36:22.086Z,15.24
2022-11-08T01:38:48.865Z,14.87
2022-11-08T01:41:16.663Z,14.98
2022-11-08T01:43:51.715Z,15.15
2022-11-08T01:46:18.219Z,15.02
2022-11-08T01:49:00.509Z,14.96
2022-11-08T01:51:32.485Z,14.93
2022-11-08T01:54:02.402Z,14.83
2022-11-08T01:56:28.893Z,14.99
2022-11-08T01:58:58.106Z,14.95
2022-11-08T02:01:24.774Z,15.30
2022-11-08T02:03:51.511Z,15.17
2022-11-08T02:06:18.704Z,15.16
2022-11-08T02:08:45.684Z,14.87
2022-11-08T02:11:14.817Z,14.93
2022-11-08T02:13:41.495Z,14.82
2022-11-08T02:16:12.717Z,14.85
2022-11-08T02:18:39.840Z,14.96
2022-11-08T02:21:17.431Z,14.62
2022-11-08T02:23:53.416Z,14.70
2022-11-08T02:26:23.554Z,14.68
2022-11-08T02:28:50.697Z,14.95
2022-11-08T02:31:18.797Z,15.18
2022-11-08T02:33:46.688Z,15.09
2022-11-08T02:36:17.204Z,15.09
2022-11-08T02:38:47.883Z,15.01
2022-11-08T02:41:14.427Z,14.65
2022-11-08T02:43:40.882Z,14.65
2022-11-08T02:46:07.311Z,14.93
2022-11-08T02:48:33.762Z,14.80
2022-11-08T02:51:00.287Z,15.02
2022-11-08T02:53:27.052Z,15.15
2022-11-08T02:55:53.506Z,15.22
2022-11-08T02:58:20.483Z,15.27
2022-11-08T03:00:47.171Z,15.05
2022-11-08T03:03:13.945Z,14.93
2022-11-08T03:05:40.486Z,14.94
2022-11-08T03:08:07.013Z,14.91
2022-11-08T03:10:33.461Z,14.77
2022-11-08T03:13:02.234Z,14.90
2022-11-08T03:15:29.723Z,14.85
2022-11-08T03:17:57.691Z,14.85
2022-11-08T03:20:28.292Z,14.81
2022-11-08T03:22:59.536Z,14.96
2022-11-08T03:25:26.438Z,14.92
2022-11-08T03:27:52.886Z,14.91
2022-11-08T03:30:19.593Z,14.85
2022-11-08T03:32:49.841Z,14.74
2022-11-08T03:35:16.424Z,14.83
2022-11-08T03:37:52.478Z,14.42
2022-11-08T03:40:19.343Z,14.55
2022-11-08T03:42:46.322Z,14.64
2022-11-08T03:45:13.614Z,14.67
2022-11-08T03:47:42.645Z,14.72
2022-11-08T03:50:09.996Z,14.75
2022-11-08T03:52:42.557Z,14.51
2022-11-08T03:55:10.616Z,14.63
2022-11-08T03:57:39.103Z,14.57
2022-11-08T04:00:07.586Z,14.73
2022-11-08T04:02:34.051Z,14.60
2022-11-08T04:05:00.600Z,14.64
2022-11-08T04:07:28.615Z,14.54
2022-11-08T04:09:55.815Z,14.58
2022-11-08T04:12:40.936Z,14.68
2022-11-08T04:15:15.307Z,14.59
2022-11-08T04:18:11.386Z,14.48
2022-11-08T04:21:01.357Z,14.35
2022-11-08T04:23:28.665Z,14.32
2022-11-08T04:25:57.397Z,14.43
2022-11-08T04:28:29.166Z,14.37
2022-11-08T04:31:00.876Z,14.33
2022-11-08T04:33:27.409Z,14.31
2022-11-08T04:35:54.135Z,14.30
2022-11-08T04:38:21.356Z,14.24
2022-11-08T04:40:47.903Z,14.16
2022-11-08T04:43:14.637Z,13.95
2022-11-08T04:45:41.165Z,14.04
2022-11-08T04:48:07.695Z,13.96
2022-11-08T04:50:34.191Z,14.09
2022-11-08T04:53:01.243Z,13.59
2022-11-08T04:55:27.782Z,13.70
2022-11-08T04:57:57.843Z,13.75
2022-11-08T05:00:24.421Z,13.66
2022-11-08T05:02:50.910Z,13.69
2022-11-08T05:05:17.350Z,13.67
2022-11-08T05:07:44.473Z,13.55
2022-11-08T05:10:10.925Z,13.55
2022-11-08T05:12:37.483Z,13.45
2022-11-08T05:15:04.220Z,13.50
2022-11-08T05:17:30.658Z,13.63
2022-11-08T05:20:15.664Z,13.58
2022-11-08T05:23:00.436Z,13.69
2022-11-08T05:25:26.872Z,13.58
2022-11-08T05:27:53.324Z,13.43
2022-11-08T05:30:19.811Z,13.47
2022-11-08T05:32:46.226Z,13.62
2022-11-08T05:35:12.669Z,13.48
2022-11-08T05:37:41.926Z,13.63
2022-11-08T05:40:09.176Z,13.54
2022-11-08T05:42:35.584Z,13.52
2022-11-08T05:45:06.567Z,13.58
2022-11-08T05:47:35.694Z,13.49
2022-11-08T05:50:02.143Z,13.46
2022-11-08T05:52:28.554Z,13.45
2022-11-08T05:54:55.030Z,13.53
2022-11-08T05:57:22.366Z,13.47
2022-11-08T05:59:48.744Z,13.43
2022-11-08T06:02:17.115Z,13.43
2022-11-08T06:04:44.028Z,13.21
2022-11-08T06:07:10.446Z,13.38
2022-11-08T06:09:36.891Z,13.23
2022-11-08T06:12:03.513Z,13.43
2022-11-08T06:14:29.973Z,13.44
2022-11-08T06:16:56.406Z,13.46
2022-11-08T06:19:22.815Z,13.47
2022-11-08T06:21:49.335Z,13.37
2022-11-08T06:24:17.427Z,13.36
2022-11-08T06:26:44.664Z,13.39
2022-11-08T06:29:11.218Z,13.35
2022-11-08T06:31:42.710Z,13.36
2022-11-08T06:34:10.004Z,13.40
2022-11-08T06:36:36.502Z,13.41
2022-11-08T06:39:03.017Z,13.32
2022-11-08T06:41:29.955Z,13.07
2022-11-08T06:43:56.463Z,12.90
2022-11-08T06:46:23.311Z,13.04
2022-11-08T06:48:49.857Z,13.07
2022-11-08T06:51:16.770Z,13.11
2022-11-08T06:53:43.727Z,13.22
2022-11-08T06:56:10.633Z,13.29
2022-11-08T06:58:37.799Z,13.36
2022-11-08T07:01:08.866Z,13.36
2022-11-08T07:03:36.019Z,13.26
2022-11-08T07:06:06.949Z,12.86
2022-11-08T07:08:35.068Z,13.04
2022-11-08T07:11:02.680Z,13.10
2022-11-08T07:13:29.868Z,13.44
2022-11-08T07:16:00.192Z,12.97
2022-11-08T07:18:27.036Z,13.35
2022-11-08T07:20:53.842Z,13.45
2022-11-08T07:23:20.552Z,13.51
2022-11-08T07:25:47.116Z,13.49
2022-11-08T07:28:17.610Z,13.57
2022-11-08T07:30:45.729Z,13.21
2022-11-08T07:33:12.662Z,13.16
2022-11-08T07:35:39.564Z,13.58
2022-11-08T07:38:06.377Z,13.80
2022-11-08T07:40:34.549Z,14.26
2022-11-08T07:43:16.747Z,14.69
2022-11-08T07:45:43.663Z,15.53
2022-11-08T07:48:13.227Z,16.84
2022-11-08T07:50:41.719Z,18.17
2022-11-08T07:53:08.614Z,19.02
2022-11-08T07:55:39.781Z,18.85
2022-11-08T07:58:07.551Z,19.63
2022-11-08T08:00:38.782Z,19.77
2022-11-08T08:03:08.237Z,20.29
2022-11-08T08:05:38.611Z,20.18
2022-11-08T08:08:05.546Z,18.84
2022-11-08T08:10:33.184Z,19.52
2022-11-08T08:13:00.362Z,19.12
2022-11-08T08:15:27.112Z,19.75
2022-11-08T08:17:53.846Z,19.85
2022-11-08T08:20:20.448Z,18.42
2022-11-08T08:22:48.795Z,18.65
2022-11-08T08:25:16.526Z,18.11
2022-11-08T08:27:53.410Z,18.15
2022-11-08T08:30:21.020Z,18.02
2022-11-08T08:33:02.158Z,18.16
2022-11-08T08:35:36.294Z,17.08
2022-11-08T08:38:03.977Z,17.65
2022-11-08T08:40:30.970Z,17.48
2022-11-08T08:43:01.274Z,17.00
2022-11-08T08:45:27.858Z,17.07
2022-11-08T08:47:55.938Z,17.67
2022-11-08T08:50:23.462Z,18.60
2022-11-08T08:52:49.988Z,19.62
2022-11-08T08:55:17.043Z,19.84
2022-11-08T08:57:47.920Z,20.64
2022-11-08T09:03:04.503Z,21.46
2022-11-08T09:05:32.148Z,22.09
2022-11-08T09:07:58.588Z,20.94
2022-11-08T09:10:25.551Z,21.51
2022-11-08T09:12:52.347Z,21.01
2022-11-08T09:15:19.706Z,19.72
2022-11-08T09:17:46.144Z,20.52
2022-11-08T09:20:14.380Z,20.77
2022-11-08T09:22:40.841Z,20.37
2022-11-08T09:25:07.489Z,20.55
2022-11-08T09:27:33.885Z,19.70
2022-11-08T09:30:00.313Z,19.24
2022-11-08T09:32:54.098Z,19.40
2022-11-08T09:35:16.455Z,19.19
2022-11-08T09:37:45.619Z,18.66
2022-11-08T09:40:40.792Z,18.46
2022-11-08T09:43:22.210Z,18.17
2022-11-08T09:45:50.657Z,18.70
2022-11-08T09:48:40.565Z,18.75
2022-11-08T09:51:13.766Z,17.83
2022-11-08T09:53:52.165Z,17.20
2022-11-08T09:56:23.357Z,17.37
2022-11-08T09:59:36.823Z,17.53
2022-11-08T10:02:14.167Z,16.85
2022-11-08T10:04:40.663Z,16.77
2022-11-08T10:07:23.961Z,16.90
2022-11-08T10:10:27.598Z,17.08
2022-11-08T10:13:27.513Z,16.89
2022-11-08T10:16:10.519Z,16.98
2022-11-08T10:18:42.640Z,17.39
2022-11-08T10:21:57.348Z,17.53
2022-11-08T10:24:26.526Z,17.61
2022-11-08T10:26:57.290Z,17.18
2022-11-08T10:29:39.910Z,17.36
2022-11-08T10:32:20.537Z,17.71
2022-11-08T10:35:13.147Z,17.74
2022-11-08T10:37:43.244Z,17.72
2022-11-08T10:40:24.854Z,17.91
2022-11-08T10:43:14.611Z,17.90
2022-11-08T10:45:41.293Z,17.65
2022-11-08T10:48:11.815Z,17.71
2022-11-08T10:51:04.646Z,18.18
2022-11-08T10:53:32.417Z,17.92
2022-11-08T10:56:01.694Z,18.28
2022-11-08T10:58:39.963Z,18.31
2022-11-08T11:01:15.189Z,18.24
2022-11-08T11:03:42.354Z,18.53
2022-11-08T11:06:30.895Z,18.64
2022-11-08T11:09:00.521Z,18.56
2022-11-08T11:11:32.904Z,18.73
2022-11-08T11:14:22.752Z,18.87
2022-11-08T11:16:56.629Z,18.69
2022-11-08T11:19:25.497Z,19.08
2022-11-08T11:21:56.278Z,19.09
2022-11-08T11:24:23.458Z,18.85
2022-11-08T11:27:19.465Z,18.91
2022-11-08T11:29:45.929Z,18.92
2022-11-08T11:32:23.374Z,19.10
2022-11-08T11:34:58.353Z,19.22
2022-11-08T11:37:45.292Z,19.14
2022-11-08T11:40:35.140Z,19.16
2022-11-08T11:43:45.866Z,19.59
2022-11-08T11:46:22.682Z,19.10
2022-11-08T11:51:30.202Z,19.08
2022-11-08T11:53:58.164Z,19.17
2022-11-08T11:56:30.895Z,19.47
2022-11-08T11:59:19.062Z,19.32
2022-11-08T12:01:54.724Z,19.46
2022-11-08T12:04:36.480Z,19.65
2022-11-08T12:07:11.859Z,19.66
2022-11-08T12:10:16.272Z,19.30
2022-11-08T12:12:56.944Z,19.35
2022-11-08T12:15:57.497Z,19.81
2022-11-08T12:18:42.821Z,19.75
2022-11-08T12:21:25.201Z,19.26
2022-11-08T12:24:04.775Z,19.96
2022-11-08T12:26:53.537Z,19.75
2022-11-08T12:29:27.139Z,19.74
2022-11-08T12:32:14.492Z,19.58
2022-11-08T12:34:57.482Z,19.92
2022-11-08T12:37:26.775Z,19.89
2022-11-08T12:40:07.177Z,19.53
2022-11-08T12:42:55.316Z,20.05
2022-11-08T12:45:29.430Z,19.73
2022-11-08T12:47:58.705Z,19.45
2022-11-08T12:51:12.776Z,19.73
2022-11-08T12:53:57.477Z,19.33
2022-11-08T12:56:42.986Z,19.38
2022-11-08T12:59:38.553Z,19.41
2022-11-08T13:02:17.528Z,19.69
2022-11-08T13:04:56.866Z,19.81
2022-11-08T13:07:48.363Z,19.92
2022-11-08T13:10:47.682Z,20.20
2022-11-08T13:13:24.848Z,20.19
2022-11-08T13:16:10.179Z,19.73
2022-11-08T13:18:44.294Z,20.16
2022-11-08T13:21:25.838Z,20.18
2022-11-08T13:23:53.934Z,20.28
2022-11-08T13:26:21.616Z,20.16
2022-11-08T13:28:48.968Z,19.77
2022-11-08T13:31:41.743Z,20.06
2022-11-08T13:34:11.178Z,19.99
2022-11-08T13:36:49.526Z,20.07
2022-11-08T13:39:24.100Z,19.97
2022-11-08T13:42:00.739Z,19.84
2022-11-08T13:44:55.095Z,19.63
2022-11-08T13:47:33.753Z,20.06
2022-11-08T13:50:34.357Z,19.89
2022-11-08T13:53:03.864Z,19.77
2022-11-08T13:55:42.772Z,19.50
2022-11-08T13:58:33.954Z,19.33
2022-11-08T14:01:03.597Z,19.36
2022-11-08T14:03:33.247Z,19.42
2022-11-08T14:06:13.515Z,19.73
2022-11-08T14:09:01.119Z,19.67
2022-11-08T14:11:33.744Z,19.63
2022-11-08T14:14:12.381Z,19.63
2022-11-08T14:16:55.216Z,19.40
2022-11-08T14:19:25.233Z,19.04
2022-11-08T14:21:56.201Z,19.65
2022-11-08T14:24:35.864Z,19.46
2022-11-08T14:27:03.012Z,19.52
2022-11-08T14:29:29.654Z,19.25
2022-11-08T14:32:25.430Z,19.06
2022-11-08T14:34:51.859Z,19.14
2022-11-08T14:37:28.138Z,18.95
2022-11-08T14:39:54.693Z,19.21
2022-11-08T14:42:24.567Z,19.28
2022-11-08T14:44:56.713Z,19.18
2022-11-08T14:47:30.192Z,19.22
2022-11-08T14:49:58.243Z,19.11
2022-11-08T14:52:30.084Z,19.03
2022-11-08T14:54:59.568Z,19.14
2022-11-08T14:57:35.483Z,19.15
2022-11-08T15:00:07.174Z,18.81
2022-11-08T15:02:33.890Z,18.88
2022-11-08T15:05:00.409Z,18.89
2022-11-08T15:07:27.054Z,18.92
2022-11-08T15:09:54.227Z,18.72
2022-11-08T15:12:24.258Z,18.86
2022-11-08T15:14:52.286Z,18.70
2022-11-08T15:17:39.256Z,18.48
2022-11-08T15:20:13.000Z,18.63
2022-11-08T15:22:40.099Z,18.70
2022-11-08T15:25:25.385Z,18.63
2022-11-08T15:27:54.618Z,18.99
2022-11-08T15:30:22.965Z,18.82
2022-11-08T15:32:50.555Z,18.87
2022-11-08T15:35:46.827Z,18.64
2022-11-08T15:38:32.136Z,18.47
2022-11-08T15:41:01.118Z,18.71
2022-11-08T15:43:30.632Z,17.98
2022-11-08T15:45:58.920Z,18.58
2022-11-08T15:48:29.338Z,18.49
2022-11-08T15:50:56.860Z,18.63
2022-11-08T15:53:25.623Z,18.63
2022-11-08T15:56:02.157Z,18.50
2022-11-08T15:58:31.499Z,18.56
2022-11-08T16:01:00.313Z,18.47
2022-11-08T16:03:27.249Z,18.70
2022-11-08T16:05:53.841Z,18.81
2022-11-08T16:08:21.161Z,18.68
2022-11-08T16:11:13.872Z,18.73
2022-11-08T16:13:40.562Z,18.67
2022-11-08T16:16:12.674Z,18.60
2022-11-08T16:18:39.894Z,18.37
2022-11-08T16:21:06.895Z,18.59
2022-11-08T16:23:33.457Z,18.76
2022-11-08T16:26:03.418Z,18.68
2022-11-08T16:28:35.332Z,18.45
2022-11-08T16:31:03.522Z,18.27
2022-11-08T16:33:31.338Z,18.34
2022-11-08T16:36:01.155Z,18.43
2022-11-08T16:38:36.716Z,18.53
2022-11-08T16:41:04.662Z,18.53
2022-11-08T16:43:31.948Z,18.15
2022-11-08T16:46:05.653Z,18.62
2022-11-08T16:48:33.907Z,18.46
2022-11-08T16:53:43.386Z,18.47
2022-11-08T16:56:38.742Z,17.81
2022-11-08T16:59:05.177Z,17.95
2022-11-08T17:01:33.599Z,18.11
2022-11-08T17:04:00.061Z,18.05
2022-11-08T17:06:26.658Z,18.41
2022-11-08T17:08:53.146Z,18.35
2022-11-08T17:11:48.563Z,18.51
2022-11-08T17:14:31.810Z,18.44
2022-11-08T17:17:07.155Z,17.79
2022-11-08T17:19:33.579Z,18.27
2022-11-08T17:22:00.043Z,18.63
2022-11-08T17:24:28.403Z,18.66
2022-11-08T17:26:54.818Z,18.62
2022-11-08T17:29:21.239Z,18.63
2022-11-08T17:31:48.040Z,18.39
2022-11-08T17:34:14.594Z,18.59
2022-11-08T17:36:41.520Z,18.60
2022-11-08T17:39:08.204Z,18.44
2022-11-08T17:41:34.681Z,18.63
2022-11-08T17:44:01.105Z,18.46
2022-11-08T17:46:27.602Z,18.54
2022-11-08T17:48:56.818Z,18.63
2022-11-08T17:51:23.273Z,18.10
2022-11-08T17:53:49.975Z,18.10
2022-11-08T17:56:16.411Z,18.24
2022-11-08T17:58:42.963Z,18.30
2022-11-08T18:01:09.605Z,18.49
2022-11-08T18:03:36.324Z,18.10
2022-11-08T18:06:09.705Z,18.28
2022-11-08T18:08:36.292Z,18.14
2022-11-08T18:11:03.894Z,18.16
2022-11-08T18:13:30.864Z,17.96
2022-11-08T18:16:11.913Z,17.73
2022-11-08T18:18:38.982Z,18.01
2022-11-08T18:21:06.914Z,18.08
2022-11-08T18:23:33.594Z,17.90
2022-11-08T18:26:00.529Z,17.97
2022-11-08T18:28:27.551Z,17.94
2022-11-08T18:30:54.015Z,17.85
2022-11-08T18:33:21.321Z,17.83
2022-11-08T18:35:48.158Z,18.10
2022-11-08T18:38:14.863Z,18.01
2022-11-08T18:40:44.910Z,18.07
2022-11-08T18:43:11.397Z,18.06
2022-11-08T18:45:38.104Z,18.14
2022-11-08T18:48:04.692Z,17.82
2022-11-08T18:50:31.152Z,18.13
2022-11-08T18:53:03.070Z,17.97
2022-11-08T18:55:31.331Z,18.28
2022-11-08T18:57:57.804Z,18.06
2022-11-08T19:00:24.334Z,18.17
2022-11-08T19:02:50.865Z,18.21
2022-11-08T19:05:17.402Z,18.17
2022-11-08T19:07:43.877Z,18.28
2022-11-08T19:10:10.552Z,18.14
2022-11-08T19:12:37.088Z,18.15
2022-11-08T19:15:03.890Z,18.06
2022-11-08T19:17:31.842Z,18.06
2022-11-08T19:19:58.276Z,18.18
2022-11-08T19:22:24.705Z,17.86
2022-11-08T19:24:51.096Z,18.23
2022-11-08T19:27:17.596Z,18.09
2022-11-08T19:29:44.047Z,18.26
2022-11-08T19:32:10.470Z,18.31
2022-11-08T19:34:37.001Z,18.13
2022-11-08T19:37:03.747Z,18.29
2022-11-08T19:39:30.333Z,17.91
2022-11-08T19:41:56.728Z,18.13
2022-11-08T19:44:23.179Z,18.19
2022-11-08T19:46:49.622Z,18.19
2022-11-08T19:49:16.078Z,18.40
2022-11-08T19:51:42.509Z,18.35
2022-11-08T19:54:12.736Z,18.15
2022-11-08T19:59:25.651Z,18.11
2022-11-08T20:01:52.198Z,18.34
2022-11-08T20:04:19.284Z,18.06
2022-11-08T20:06:46.423Z,18.24
2022-11-08T20:09:13.224Z,18.01
2022-11-08T20:11:41.309Z,18.18
2022-11-08T20:14:10.585Z,18.50
2022-11-08T20:16:40.871Z,18.54
2022-11-08T20:19:12.781Z,18.31
2022-11-08T20:21:45.620Z,18.36
2022-11-08T20:24:12.805Z,18.50
2022-11-08T20:26:41.297Z,18.19
2022-11-08T20:29:08.400Z,18.18
2022-11-08T20:31:35.308Z,18.36
2022-11-08T20:34:05.574Z,18.60
2022-11-08T20:36:35.382Z,18.22
2022-11-08T20:39:06.881Z,18.22
2022-11-08T20:41:35.657Z,18.37
2022-11-08T20:44:02.782Z,18.23
2022-11-08T20:46:29.581Z,18.39
2022-11-08T20:49:00.210Z,18.51
2022-11-08T20:51:28.250Z,18.30
2022-11-08T20:53:56.015Z,18.08
2022-11-08T20:56:23.540Z,17.83
2022-11-08T20:58:51.333Z,18.27
2022-11-08T21:01:23.105Z,18.23
2022-11-08T21:03:51.171Z,18.01
2022-11-08T21:06:20.249Z,18.37
2022-11-08T21:09:10.911Z,18.66
2022-11-08T21:11:36.995Z,18.25
2022-11-08T21:14:04.715Z,18.36
2022-11-08T21:16:38.591Z,18.42
2022-11-08T21:19:13.792Z,18.56
2022-11-08T21:21:40.507Z,18.28
2022-11-08T21:24:07.514Z,18.35
2022-11-08T21:26:36.963Z,18.64
2022-11-08T21:29:04.545Z,18.53
2022-11-08T21:31:31.486Z,18.57
2022-11-08T21:33:58.207Z,18.60
2022-11-08T21:36:26.804Z,18.59
2022-11-08T21:38:54.111Z,18.35
2022-11-08T21:41:20.990Z,18.09
2022-11-08T21:43:47.640Z,18.38
2022-11-08T21:46:25.202Z,18.20
2022-11-08T21:48:59.409Z,18.50
2022-11-08T21:51:26.780Z,18.51
2022-11-08T21:53:55.538Z,18.52
2022-11-08T21:56:24.272Z,18.29
2022-11-08T21:58:50.958Z,18.34
2022-11-08T22:01:17.728Z,18.30
2022-11-08T22:03:44.468Z,18.36
2022-11-08T22:06:10.936Z,18.43
2022-11-08T22:08:37.362Z,18.08
2022-11-08T22:11:04.208Z,18.44
2022-11-08T22:13:30.629Z,18.14
2022-11-08T22:15:57.181Z,18.22
2022-11-08T22:18:36.709Z,18.30
2022-11-08T22:21:27.987Z,18.32
2022-11-08T22:23:54.463Z,18.45
2022-11-08T22:26:20.901Z,18.14
2022-11-08T22:28:47.313Z,18.27
2022-11-08T22:31:13.816Z,18.19
2022-11-08T22:33:40.256Z,18.08
2022-11-08T22:36:06.955Z,18.30
2022-11-08T22:38:33.509Z,18.42
2022-11-08T22:40:59.929Z,18.34
2022-11-08T22:43:26.384Z,18.13
2022-11-08T22:45:52.803Z,18.10
2022-11-08T22:48:19.520Z,18.19
2022-11-08T22:50:46.092Z,18.46
2022-11-08T22:53:12.497Z,18.44
2022-11-08T22:55:38.945Z,18.36
2022-11-08T22:58:05.450Z,18.37
2022-11-08T23:00:31.854Z,18.33
2022-11-08T23:02:58.252Z,18.34
2022-11-08T23:05:24.679Z,18.19
2022-11-08T23:07:51.138Z,18.19
2022-11-08T23:10:17.741Z,18.37
2022-11-08T23:13:02.732Z,18.35
2022-11-08T23:15:51.078Z,18.43
2022-11-08T23:18:17.535Z,18.51
2022-11-08T23:21:02.576Z,18.36
2022-11-08T23:23:47.852Z,18.22
2022-11-08T23:26:14.381Z,18.37
2022-11-08T23:28:59.386Z,18.34
2022-11-08T23:31:37.759Z,18.37
2022-11-08T23:34:04.963Z,18.49
2022-11-08T23:36:31.420Z,18.31
2022-11-08T23:38:58.500Z,18.31
2022-11-08T23:41:43.356Z,18.38
2022-11-08T23:44:25.206Z,18.46
2022-11-08T23:46:56.770Z,18.47
2022-11-08T23:49:23.651Z,18.41
2022-11-08T23:52:08.326Z,18.40
2022-11-08T23:54:37.691Z,18.24
2022-11-08T23:57:09.995Z,18.23
2022-11-08T23:59:39.238Z,18.48
