createdAt,value
2022-11-25T00:00:23.554Z,0.50
2022-11-25T00:05:30.841Z,0.50
2022-11-25T00:10:37.861Z,0.40
2022-11-25T00:15:44.679Z,0.40
2022-11-25T00:20:51.959Z,0.57
2022-11-25T00:25:58.993Z,0.50
2022-11-25T00:31:08.555Z,0.60
2022-11-25T00:36:18.860Z,0.60
2022-11-25T00:41:28.895Z,0.50
2022-11-25T00:46:35.809Z,0.50
2022-11-25T00:51:43.017Z,0.60
2022-11-25T00:56:50.068Z,0.60
2022-11-25T01:01:57.277Z,0.60
2022-11-25T01:07:04.374Z,0.63
2022-11-25T01:12:11.358Z,0.50
2022-11-25T01:17:19.404Z,0.50
2022-11-25T01:22:27.615Z,0.50
2022-11-25T01:27:35.307Z,0.73
2022-11-25T01:32:42.342Z,0.50
2022-11-25T01:37:49.324Z,0.60
2022-11-25T01:42:56.401Z,0.70
2022-11-25T01:48:06.263Z,0.50
2022-11-25T01:53:15.233Z,0.70
2022-11-25T01:58:25.007Z,0.50
2022-11-25T02:03:36.419Z,0.63
2022-11-25T02:08:45.305Z,0.50
2022-11-25T02:13:54.493Z,0.70
2022-11-25T02:19:03.953Z,0.60
2022-11-25T02:24:14.374Z,0.67
2022-11-25T02:29:24.154Z,0.60
2022-11-25T02:34:31.904Z,0.60
2022-11-25T02:39:38.946Z,0.70
2022-11-25T02:44:46.151Z,0.57
2022-11-25T02:49:52.951Z,0.60
2022-11-25T02:55:01.542Z,0.50
2022-11-25T03:00:09.229Z,0.53
2022-11-25T03:05:17.503Z,0.40
2022-11-25T03:10:24.663Z,0.60
2022-11-25T03:15:32.749Z,0.70
2022-11-25T03:20:40.197Z,0.57
2022-11-25T03:25:47.102Z,0.60
2022-11-25T03:30:54.039Z,0.40
2022-11-25T03:36:02.807Z,0.70
2022-11-25T03:41:11.682Z,0.53
2022-11-25T03:46:19.122Z,0.50
2022-11-25T03:51:26.442Z,0.53
2022-11-25T03:56:33.658Z,0.50
2022-11-25T04:01:44.238Z,0.60
2022-11-25T04:06:50.195Z,0.70
2022-11-25T04:11:59.153Z,0.63
2022-11-25T04:17:08.203Z,0.77
2022-11-25T04:22:15.663Z,0.50
2022-11-25T04:27:24.023Z,0.50
2022-11-25T04:32:31.869Z,0.60
2022-11-25T04:37:39.000Z,0.60
2022-11-25T04:42:46.038Z,0.50
2022-11-25T04:47:53.553Z,0.67
2022-11-25T04:53:01.067Z,0.70
2022-11-25T04:58:08.538Z,0.70
2022-11-25T05:03:15.867Z,0.50
2022-11-25T05:08:23.084Z,0.60
2022-11-25T05:13:30.125Z,0.67
2022-11-25T05:18:37.473Z,0.67
2022-11-25T05:23:44.780Z,0.67
2022-11-25T05:28:52.074Z,0.70
2022-11-25T05:34:02.352Z,0.60
2022-11-25T05:39:09.373Z,0.53
2022-11-25T05:44:22.732Z,0.60
2022-11-25T05:49:26.834Z,0.50
2022-11-25T05:54:34.243Z,0.70
2022-11-25T05:59:41.549Z,0.50
2022-11-25T06:04:50.465Z,0.70
2022-11-25T06:10:03.119Z,0.53
2022-11-25T06:15:08.512Z,0.40
2022-11-25T06:20:16.054Z,0.60
2022-11-25T06:25:24.708Z,0.60
2022-11-25T06:30:32.742Z,0.50
2022-11-25T06:35:41.221Z,0.57
2022-11-25T06:40:48.118Z,0.60
2022-11-25T06:45:55.208Z,0.60
2022-11-25T06:51:05.170Z,0.60
2022-11-25T06:56:14.370Z,0.70
2022-11-25T07:01:23.940Z,1.17
2022-11-25T07:06:32.035Z,3.83
2022-11-25T07:11:41.735Z,5.47
2022-11-25T07:16:49.335Z,6.27
2022-11-25T07:21:56.526Z,4.60
2022-11-25T07:27:05.078Z,3.17
2022-11-25T07:32:12.039Z,3.17
2022-11-25T07:37:18.956Z,2.03
2022-11-25T07:42:26.272Z,1.90
2022-11-25T07:47:36.035Z,0.90
2022-11-25T07:52:43.157Z,0.70
2022-11-25T07:57:50.299Z,0.60
2022-11-25T08:02:57.275Z,0.60
2022-11-25T08:08:04.810Z,0.63
2022-11-25T08:13:11.818Z,0.60
2022-11-25T08:18:19.093Z,0.67
2022-11-25T08:23:26.030Z,0.70
2022-11-25T08:28:33.236Z,0.50
2022-11-25T08:33:40.775Z,0.50
2022-11-25T08:38:50.527Z,0.80
2022-11-25T08:43:59.011Z,0.90
2022-11-25T08:49:08.743Z,0.70
2022-11-25T08:54:16.082Z,0.80
2022-11-25T08:59:23.206Z,0.70
2022-11-25T09:04:30.545Z,0.60
2022-11-25T09:09:37.693Z,1.20
2022-11-25T09:14:44.907Z,0.60
2022-11-25T09:19:51.883Z,1.07
2022-11-25T09:24:59.001Z,0.70
2022-11-25T09:30:06.668Z,0.50
2022-11-25T09:35:18.383Z,0.70
2022-11-25T09:40:26.589Z,0.60
2022-11-25T09:45:38.119Z,0.43
2022-11-25T09:50:48.189Z,0.57
2022-11-25T09:56:01.496Z,0.67
2022-11-25T10:01:09.543Z,0.90
2022-11-25T10:06:17.813Z,0.83
2022-11-25T10:11:25.823Z,0.60
2022-11-25T10:16:32.090Z,0.60
2022-11-25T10:21:39.181Z,0.57
2022-11-25T10:26:49.116Z,0.70
2022-11-25T10:31:58.944Z,0.70
2022-11-25T10:37:08.833Z,0.60
2022-11-25T10:42:18.598Z,0.77
2022-11-25T10:47:28.464Z,0.70
2022-11-25T10:52:38.350Z,0.73
2022-11-25T10:57:45.665Z,0.60
2022-11-25T11:02:53.232Z,0.60
2022-11-25T11:08:03.135Z,0.60
2022-11-25T11:13:12.943Z,0.60
2022-11-25T11:18:22.787Z,0.53
2022-11-25T11:23:31.228Z,0.70
2022-11-25T11:28:37.889Z,0.83
2022-11-25T11:33:48.503Z,1.00
2022-11-25T11:38:58.494Z,0.77
2022-11-25T11:44:06.502Z,0.60
2022-11-25T11:49:16.586Z,0.70
2022-11-25T11:54:27.239Z,0.70
2022-11-25T11:59:36.504Z,0.80
2022-11-25T12:04:46.607Z,1.13
2022-11-25T12:09:57.064Z,0.70
2022-11-25T12:15:07.207Z,0.80
2022-11-25T12:20:16.977Z,0.70
2022-11-25T12:25:27.021Z,0.70
2022-11-25T12:30:36.907Z,0.77
2022-11-25T12:35:46.833Z,0.70
2022-11-25T12:40:56.819Z,0.70
2022-11-25T12:46:07.018Z,0.63
2022-11-25T12:51:16.995Z,0.70
2022-11-25T12:56:27.017Z,0.70
2022-11-25T13:01:37.028Z,0.80
2022-11-25T13:06:45.639Z,0.80
2022-11-25T13:11:54.792Z,0.70
2022-11-25T13:17:02.546Z,0.70
2022-11-25T13:22:13.481Z,0.73
2022-11-25T13:27:23.249Z,0.70
2022-11-25T13:32:33.202Z,0.93
2022-11-25T13:37:41.747Z,0.80
2022-11-25T13:42:48.821Z,0.73
2022-11-25T13:47:56.355Z,0.70
2022-11-25T13:53:06.196Z,1.00
2022-11-25T13:58:13.718Z,0.80
2022-11-25T14:03:20.157Z,0.90
2022-11-25T14:08:30.122Z,1.00
2022-11-25T14:13:39.867Z,0.90
2022-11-25T14:23:59.463Z,0.90
2022-11-25T14:29:07.570Z,1.00
2022-11-25T14:34:15.709Z,1.50
2022-11-25T14:39:25.785Z,1.20
2022-11-25T14:44:36.105Z,1.13
2022-11-25T14:49:55.429Z,1.50
2022-11-25T14:54:58.687Z,1.20
2022-11-25T15:00:07.804Z,1.00
2022-11-25T15:05:17.731Z,6.00
2022-11-25T15:10:27.551Z,7.27
2022-11-25T15:15:34.381Z,2.07
2022-11-25T15:20:41.474Z,1.80
2022-11-25T15:25:51.633Z,1.40
2022-11-25T15:31:01.975Z,1.63
2022-11-25T15:36:09.120Z,1.63
2022-11-25T15:41:18.943Z,2.10
2022-11-25T15:46:27.474Z,1.80
2022-11-25T15:51:37.275Z,1.40
2022-11-25T15:56:47.428Z,1.80
2022-11-25T16:01:54.563Z,1.77
2022-11-25T16:07:02.756Z,1.50
2022-11-25T16:12:13.523Z,1.80
2022-11-25T16:17:20.973Z,1.50
2022-11-25T16:22:29.444Z,1.50
2022-11-25T16:27:38.561Z,1.40
2022-11-25T16:33:03.915Z,1.80
2022-11-25T16:38:14.287Z,1.80
2022-11-25T16:43:24.480Z,1.70
2022-11-25T16:48:33.354Z,2.00
2022-11-25T16:53:40.590Z,1.63
2022-11-25T16:58:47.679Z,1.53
2022-11-25T17:03:54.797Z,1.63
2022-11-25T17:09:01.799Z,1.60
2022-11-25T17:14:12.044Z,1.60
2022-11-25T17:19:19.247Z,4.37
2022-11-25T17:24:27.545Z,4.00
2022-11-25T17:29:37.342Z,2.67
2022-11-25T17:34:44.354Z,3.03
2022-11-25T17:39:53.912Z,2.30
2022-11-25T17:45:02.012Z,2.00
2022-11-25T17:50:12.045Z,2.60
2022-11-25T17:55:21.830Z,3.03
2022-11-25T18:00:29.057Z,2.47
2022-11-25T18:05:37.602Z,3.00
2022-11-25T18:10:47.099Z,3.40
2022-11-25T18:15:54.188Z,3.37
2022-11-25T18:21:01.389Z,2.83
2022-11-25T18:26:10.015Z,2.70
2022-11-25T18:31:17.018Z,3.07
2022-11-25T18:36:24.026Z,2.50
2022-11-25T18:41:31.307Z,2.60
2022-11-25T18:46:39.863Z,2.40
2022-11-25T18:51:46.717Z,2.30
2022-11-25T18:56:53.943Z,2.10
2022-11-25T19:02:01.506Z,2.50
2022-11-25T19:07:08.535Z,2.70
2022-11-25T19:12:18.366Z,2.70
2022-11-25T19:17:26.160Z,2.57
2022-11-25T19:22:33.809Z,1.97
2022-11-25T19:27:43.940Z,1.90
2022-11-25T19:32:54.379Z,1.70
2022-11-25T19:38:01.400Z,1.90
2022-11-25T19:43:09.009Z,1.90
2022-11-25T19:48:19.103Z,2.13
2022-11-25T19:53:31.788Z,1.90
2022-11-25T19:58:40.689Z,2.40
2022-11-25T20:03:51.376Z,7.80
2022-11-25T20:09:05.458Z,7.73
2022-11-25T20:14:07.958Z,8.00
2022-11-25T20:19:17.910Z,8.87
2022-11-25T20:24:27.409Z,6.70
2022-11-25T20:29:34.405Z,9.27
2022-11-25T20:34:42.377Z,5.83
2022-11-25T20:39:49.804Z,2.50
2022-11-25T20:44:58.472Z,4.80
2022-11-25T20:50:05.951Z,2.60
2022-11-25T20:55:16.347Z,3.10
2022-11-25T21:00:26.397Z,2.43
2022-11-25T21:05:33.307Z,2.40
2022-11-25T21:10:40.287Z,2.50
2022-11-25T21:15:49.329Z,2.80
2022-11-25T21:20:58.274Z,4.13
2022-11-25T21:26:08.283Z,3.33
2022-11-25T21:31:18.281Z,4.33
2022-11-25T21:36:29.656Z,2.87
2022-11-25T21:41:37.435Z,4.70
2022-11-25T21:46:44.416Z,4.20
2022-11-25T21:51:51.247Z,4.83
2022-11-25T21:56:58.935Z,11.60
2022-11-25T22:02:09.155Z,3.13
2022-11-25T22:07:16.734Z,12.03
2022-11-25T22:12:26.600Z,5.97
2022-11-25T22:17:33.942Z,3.37
2022-11-25T22:22:40.858Z,2.40
2022-11-25T22:27:48.719Z,4.97
2022-11-25T22:32:58.605Z,6.73
2022-11-25T22:38:08.587Z,10.90
2022-11-25T22:43:18.778Z,13.93
2022-11-25T22:48:28.876Z,4.40
2022-11-25T22:53:38.522Z,8.80
2022-11-25T22:58:45.468Z,3.97
2022-11-25T23:03:53.122Z,3.10
2022-11-25T23:09:01.823Z,1.70
2022-11-25T23:14:09.656Z,2.50
2022-11-25T23:19:18.598Z,3.13
2022-11-25T23:24:26.625Z,3.13
2022-11-25T23:29:33.633Z,3.33
2022-11-25T23:34:40.652Z,4.17
2022-11-25T23:39:50.677Z,10.83
2022-11-25T23:44:59.275Z,3.53
2022-11-25T23:50:06.879Z,5.03
2022-11-25T23:55:16.705Z,11.43
