createdAt,value
2022-12-27T00:02:25.710Z,98831.80
2022-12-27T00:04:53.508Z,98829.60
2022-12-27T00:07:20.043Z,98825.20
2022-12-27T00:09:46.646Z,98820.20
2022-12-27T00:12:13.300Z,98821.80
2022-12-27T00:14:39.995Z,98819.00
2022-12-27T00:17:06.627Z,98817.20
2022-12-27T00:19:33.019Z,98809.80
2022-12-27T00:22:00.340Z,98817.40
2022-12-27T00:24:27.006Z,98823.60
2022-12-27T00:26:53.697Z,98816.60
2022-12-27T00:29:21.092Z,98819.60
2022-12-27T00:31:47.670Z,98809.60
2022-12-27T00:34:14.293Z,98806.40
2022-12-27T00:36:40.846Z,98808.00
2022-12-27T00:39:07.459Z,98813.80
2022-12-27T00:41:34.227Z,98814.60
2022-12-27T00:44:00.862Z,98819.60
2022-12-27T00:46:27.379Z,98831.40
2022-12-27T00:48:54.777Z,98824.00
2022-12-27T00:51:23.175Z,98822.60
2022-12-27T00:53:50.547Z,98843.40
2022-12-27T00:56:25.950Z,98877.20
2022-12-27T00:58:58.158Z,98891.80
2022-12-27T01:01:27.157Z,98884.00
2022-12-27T01:03:54.041Z,98894.80
2022-12-27T01:06:22.286Z,98881.40
2022-12-27T01:08:49.120Z,98882.60
2022-12-27T01:11:16.983Z,98873.00
2022-12-27T01:13:43.994Z,98875.00
2022-12-27T01:16:16.609Z,98878.40
2022-12-27T01:18:44.380Z,98874.20
2022-12-27T01:21:12.946Z,98881.20
2022-12-27T01:23:39.624Z,98873.60
2022-12-27T01:26:13.231Z,98880.40
2022-12-27T01:28:39.829Z,98874.00
2022-12-27T01:31:11.192Z,98865.20
2022-12-27T01:33:38.560Z,98862.60
2022-12-27T01:36:13.969Z,98868.60
2022-12-27T01:38:42.625Z,98878.20
2022-12-27T01:41:43.081Z,98876.00
2022-12-27T01:44:48.916Z,98884.00
2022-12-27T01:47:35.196Z,98887.80
2022-12-27T01:50:18.594Z,98882.40
2022-12-27T01:53:21.956Z,98888.40
2022-12-27T01:56:00.399Z,98894.60
2022-12-27T01:58:30.897Z,98892.00
2022-12-27T02:00:57.635Z,98870.00
2022-12-27T02:03:34.795Z,98869.80
2022-12-27T02:06:02.786Z,98868.40
2022-12-27T02:08:53.575Z,98860.40
2022-12-27T02:11:44.308Z,98869.20
2022-12-27T02:14:11.083Z,98878.40
2022-12-27T02:16:37.672Z,98867.80
2022-12-27T02:19:08.716Z,98865.40
2022-12-27T02:21:45.050Z,98875.00
2022-12-27T02:24:34.535Z,98879.40
2022-12-27T02:27:13.071Z,98897.20
2022-12-27T02:29:57.793Z,98902.20
2022-12-27T02:32:33.167Z,98902.00
2022-12-27T02:35:05.471Z,98906.40
2022-12-27T02:37:34.101Z,98913.80
2022-12-27T02:40:21.775Z,98903.80
2022-12-27T02:43:07.303Z,98904.60
2022-12-27T02:46:07.722Z,98910.80
2022-12-27T02:48:53.108Z,98918.80
2022-12-27T02:52:42.597Z,98924.40
2022-12-27T02:55:29.081Z,98926.40
2022-12-27T02:58:26.674Z,98931.80
2022-12-27T03:01:50.180Z,98939.20
2022-12-27T03:04:38.025Z,98944.80
2022-12-27T03:07:34.972Z,98943.80
2022-12-27T03:11:02.795Z,98957.80
2022-12-27T03:13:59.301Z,98963.00
2022-12-27T03:16:42.700Z,98976.00
2022-12-27T03:19:39.395Z,98977.80
2022-12-27T03:22:25.208Z,98983.20
2022-12-27T03:25:10.142Z,98989.40
2022-12-27T03:27:36.614Z,98993.20
2022-12-27T03:30:25.113Z,99002.80
2022-12-27T03:33:13.381Z,99001.00
2022-12-27T03:35:39.937Z,99012.20
2022-12-27T03:38:06.496Z,99014.20
2022-12-27T03:41:15.848Z,99017.20
2022-12-27T03:43:42.263Z,99005.40
2022-12-27T03:46:33.650Z,98997.40
2022-12-27T03:49:39.684Z,99020.20
2022-12-27T03:52:32.891Z,99045.00
2022-12-27T03:54:59.278Z,99059.40
2022-12-27T03:57:26.340Z,99070.40
2022-12-27T03:59:53.989Z,99087.80
2022-12-27T04:02:20.675Z,99101.20
2022-12-27T04:04:49.150Z,99102.80
2022-12-27T04:07:15.836Z,99099.20
2022-12-27T04:10:00.934Z,99105.20
2022-12-27T04:12:46.087Z,99102.40
2022-12-27T04:15:31.179Z,99113.00
2022-12-27T04:18:17.123Z,99131.00
2022-12-27T04:21:02.307Z,99141.40
2022-12-27T04:23:47.257Z,99143.00
2022-12-27T04:26:32.280Z,99140.60
2022-12-27T04:29:17.948Z,99142.40
2022-12-27T04:32:02.972Z,99148.60
2022-12-27T04:34:44.782Z,99146.00
2022-12-27T04:37:14.648Z,99156.40
2022-12-27T04:40:02.439Z,99159.00
2022-12-27T04:42:47.537Z,99168.00
2022-12-27T04:45:32.541Z,99181.00
2022-12-27T04:48:17.518Z,99178.20
2022-12-27T04:51:02.728Z,99180.60
2022-12-27T04:53:47.793Z,99187.20
2022-12-27T04:56:14.255Z,99194.00
2022-12-27T04:59:00.939Z,99193.80
2022-12-27T05:01:47.239Z,99214.20
2022-12-27T05:04:13.983Z,99229.20
2022-12-27T05:06:40.643Z,99230.80
2022-12-27T05:09:25.848Z,99234.20
2022-12-27T05:12:10.920Z,99233.80
2022-12-27T05:14:37.488Z,99246.60
2022-12-27T05:17:03.957Z,99249.00
2022-12-27T05:19:31.739Z,99251.60
2022-12-27T05:22:16.819Z,99230.20
2022-12-27T05:25:01.867Z,99232.00
2022-12-27T05:27:28.562Z,99218.80
2022-12-27T05:29:55.047Z,99222.80
2022-12-27T05:32:21.592Z,99234.80
2022-12-27T05:34:48.020Z,99239.20
2022-12-27T05:37:14.455Z,99244.00
2022-12-27T05:39:41.137Z,99249.20
2022-12-27T05:42:07.534Z,99256.00
2022-12-27T05:44:34.254Z,99255.60
2022-12-27T05:47:00.823Z,99259.20
2022-12-27T05:49:27.263Z,99271.60
2022-12-27T05:51:53.738Z,99283.40
2022-12-27T05:54:20.203Z,99286.40
2022-12-27T05:56:46.620Z,99287.20
2022-12-27T05:59:13.301Z,99294.40
2022-12-27T06:01:39.931Z,99286.20
2022-12-27T06:04:06.577Z,99293.80
2022-12-27T06:06:33.927Z,99300.40
2022-12-27T06:09:01.575Z,99307.40
2022-12-27T06:11:28.166Z,99305.60
2022-12-27T06:13:54.819Z,99309.40
2022-12-27T06:16:21.606Z,99308.60
2022-12-27T06:18:48.417Z,99311.20
2022-12-27T06:21:18.531Z,99315.40
2022-12-27T06:23:45.495Z,99328.60
2022-12-27T06:26:21.220Z,99325.40
2022-12-27T06:28:49.057Z,99328.20
2022-12-27T06:31:16.792Z,99336.60
2022-12-27T06:33:43.430Z,99344.80
2022-12-27T06:36:12.153Z,99341.40
2022-12-27T06:38:39.095Z,99354.20
2022-12-27T06:41:09.017Z,99368.20
2022-12-27T06:43:35.585Z,99367.00
2022-12-27T06:46:05.698Z,99371.60
2022-12-27T06:48:32.246Z,99371.00
2022-12-27T06:50:58.883Z,99375.80
2022-12-27T06:53:25.322Z,99380.60
2022-12-27T06:55:51.788Z,99380.60
2022-12-27T06:58:18.346Z,99385.80
2022-12-27T07:00:44.954Z,99396.80
2022-12-27T07:03:11.622Z,99398.00
2022-12-27T07:05:38.236Z,99403.80
2022-12-27T07:08:05.095Z,99405.60
2022-12-27T07:10:31.656Z,99407.20
2022-12-27T07:12:58.258Z,99408.80
2022-12-27T07:15:24.895Z,99419.40
2022-12-27T07:17:51.651Z,99424.20
2022-12-27T07:20:18.193Z,99431.20
2022-12-27T07:22:44.775Z,99430.40
2022-12-27T07:25:11.347Z,99438.00
2022-12-27T07:27:37.724Z,99440.00
2022-12-27T07:30:06.739Z,99448.20
2022-12-27T07:32:33.403Z,99449.40
2022-12-27T07:35:00.388Z,99461.20
2022-12-27T07:37:26.921Z,99462.40
2022-12-27T07:39:53.514Z,99465.20
2022-12-27T07:42:19.984Z,99469.20
2022-12-27T07:44:48.181Z,99472.20
2022-12-27T07:47:14.812Z,99470.60
2022-12-27T07:49:41.382Z,99467.20
2022-12-27T07:52:23.086Z,99471.20
2022-12-27T07:54:49.560Z,99472.40
2022-12-27T07:57:16.110Z,99477.20
2022-12-27T07:59:42.783Z,99480.60
2022-12-27T08:02:09.656Z,99493.60
2022-12-27T08:04:37.608Z,99493.40
2022-12-27T08:07:17.981Z,99492.40
2022-12-27T08:09:46.230Z,99492.00
2022-12-27T08:12:13.100Z,99493.40
2022-12-27T08:14:40.437Z,99499.80
2022-12-27T08:17:14.318Z,99507.00
2022-12-27T08:19:40.996Z,99507.00
2022-12-27T08:22:07.461Z,99507.80
2022-12-27T08:24:33.986Z,99509.60
2022-12-27T08:27:00.475Z,99513.60
2022-12-27T08:29:27.221Z,99510.80
2022-12-27T08:31:53.777Z,99510.00
2022-12-27T08:34:20.379Z,99522.00
2022-12-27T08:36:55.596Z,99521.80
2022-12-27T08:39:23.650Z,99529.20
2022-12-27T08:41:53.314Z,99524.80
2022-12-27T08:44:19.904Z,99534.40
2022-12-27T08:46:46.727Z,99531.60
2022-12-27T08:49:13.293Z,99534.40
2022-12-27T08:51:41.423Z,99534.20
2022-12-27T08:54:08.710Z,99542.00
2022-12-27T08:56:35.461Z,99544.20
2022-12-27T08:59:02.070Z,99548.40
2022-12-27T09:01:28.550Z,99560.80
2022-12-27T09:03:55.132Z,99565.80
2022-12-27T09:06:22.834Z,99569.80
2022-12-27T09:08:50.353Z,99571.20
2022-12-27T09:11:19.898Z,99575.00
2022-12-27T09:13:46.415Z,99570.60
2022-12-27T09:16:20.935Z,99576.40
2022-12-27T09:18:50.103Z,99583.00
2022-12-27T09:21:16.813Z,99578.20
2022-12-27T09:23:43.644Z,99584.60
2022-12-27T09:26:15.484Z,99585.60
2022-12-27T09:28:42.234Z,99591.60
2022-12-27T09:31:10.621Z,99593.80
2022-12-27T09:33:37.343Z,99594.40
2022-12-27T09:36:06.509Z,99596.80
2022-12-27T09:38:33.537Z,99598.40
2022-12-27T09:41:59.073Z,99603.00
2022-12-27T09:44:34.081Z,99599.60
2022-12-27T09:47:10.634Z,99599.00
2022-12-27T09:49:40.950Z,99600.00
2022-12-27T09:52:21.120Z,99600.20
2022-12-27T09:55:05.654Z,99611.40
2022-12-27T09:57:38.262Z,99608.60
2022-12-27T10:00:14.732Z,99610.20
2022-12-27T10:02:43.772Z,99611.00
2022-12-27T10:05:23.235Z,99609.40
2022-12-27T10:07:59.550Z,99601.80
2022-12-27T10:10:58.107Z,99603.20
2022-12-27T10:13:27.733Z,99612.00
2022-12-27T10:16:33.403Z,99613.20
2022-12-27T10:19:34.235Z,99614.00
2022-12-27T10:22:09.806Z,99614.80
2022-12-27T10:24:42.592Z,99627.60
2022-12-27T10:27:36.255Z,99631.00
2022-12-27T10:30:09.033Z,99621.80
2022-12-27T10:32:35.675Z,99629.80
2022-12-27T10:35:02.852Z,99622.40
2022-12-27T10:37:29.880Z,99618.00
2022-12-27T10:40:07.143Z,99617.20
2022-12-27T10:42:41.166Z,99614.20
2022-12-27T10:45:28.507Z,99617.00
2022-12-27T10:48:12.087Z,99606.00
2022-12-27T10:50:38.759Z,99607.20
2022-12-27T10:53:34.527Z,99615.80
2022-12-27T10:56:11.450Z,99608.20
2022-12-27T10:58:46.761Z,99610.80
2022-12-27T11:01:26.756Z,99616.20
2022-12-27T11:04:20.561Z,99612.00
2022-12-27T11:07:11.096Z,99615.40
2022-12-27T11:09:43.496Z,99610.80
2022-12-27T11:12:25.384Z,99609.20
2022-12-27T11:14:59.588Z,99614.80
2022-12-27T11:17:42.945Z,99614.40
2022-12-27T11:20:22.552Z,99603.80
2022-12-27T11:22:55.299Z,99604.40
2022-12-27T11:25:21.876Z,99612.20
2022-12-27T11:27:51.167Z,99602.80
2022-12-27T11:30:38.304Z,99599.80
2022-12-27T11:33:25.435Z,99609.80
2022-12-27T11:35:53.687Z,99616.80
2022-12-27T11:38:28.193Z,99618.60
2022-12-27T11:41:37.652Z,99617.80
2022-12-27T11:44:17.345Z,99624.80
2022-12-27T11:46:59.463Z,99626.00
2022-12-27T11:49:33.573Z,99623.00
2022-12-27T11:52:24.115Z,99628.20
2022-12-27T11:55:39.350Z,99645.00
2022-12-27T11:58:36.421Z,99639.40
2022-12-27T12:01:48.200Z,99638.60
2022-12-27T12:04:42.422Z,99639.60
2022-12-27T12:07:44.272Z,99639.20
2022-12-27T12:10:46.552Z,99641.00
2022-12-27T12:13:54.499Z,99636.20
2022-12-27T12:17:23.250Z,99635.00
2022-12-27T12:20:29.220Z,99642.20
2022-12-27T12:23:12.294Z,99647.20
2022-12-27T12:26:02.300Z,99651.40
2022-12-27T12:29:09.386Z,99649.40
2022-12-27T12:32:17.153Z,99647.60
2022-12-27T12:35:23.580Z,99656.40
2022-12-27T12:38:22.335Z,99653.60
2022-12-27T12:41:41.993Z,99656.80
2022-12-27T12:44:44.164Z,99652.20
2022-12-27T12:47:44.457Z,99656.00
2022-12-27T12:50:28.490Z,99647.00
2022-12-27T12:53:11.000Z,99647.80
2022-12-27T12:56:05.514Z,99647.40
2022-12-27T12:58:50.916Z,99652.80
2022-12-27T13:02:01.253Z,99655.20
2022-12-27T13:05:24.341Z,99657.00
2022-12-27T13:08:24.967Z,99652.80
2022-12-27T13:11:19.996Z,99648.60
2022-12-27T13:14:23.474Z,99663.40
2022-12-27T13:17:27.846Z,99661.60
2022-12-27T13:20:41.766Z,99665.20
2022-12-27T13:23:40.420Z,99656.80
2022-12-27T13:26:52.266Z,99660.80
2022-12-27T13:30:03.160Z,99662.80
2022-12-27T13:33:07.650Z,99666.20
2022-12-27T13:36:01.432Z,99661.20
2022-12-27T13:38:49.097Z,99665.40
2022-12-27T13:41:48.042Z,99675.60
2022-12-27T13:45:01.410Z,99683.40
2022-12-27T13:47:48.048Z,99685.00
2022-12-27T13:51:04.602Z,99688.40
2022-12-27T13:53:59.344Z,99684.80
2022-12-27T13:57:05.481Z,99684.40
2022-12-27T14:00:08.436Z,99681.00
2022-12-27T14:02:45.847Z,99681.00
2022-12-27T14:05:47.997Z,99688.40
2022-12-27T14:08:30.688Z,99692.60
2022-12-27T14:11:01.160Z,99691.00
2022-12-27T14:13:33.783Z,99696.60
2022-12-27T14:16:25.547Z,99706.40
2022-12-27T14:19:10.280Z,99692.00
2022-12-27T14:22:29.680Z,99696.20
2022-12-27T14:25:38.964Z,99703.40
2022-12-27T14:28:14.484Z,99706.20
2022-12-27T14:31:18.032Z,99698.00
2022-12-27T14:34:41.687Z,99711.00
2022-12-27T14:37:36.760Z,99725.40
2022-12-27T14:40:34.809Z,99733.00
2022-12-27T14:43:22.940Z,99730.20
2022-12-27T14:46:27.000Z,99732.20
2022-12-27T14:49:24.049Z,99732.00
2022-12-27T14:52:21.209Z,99735.80
2022-12-27T14:55:02.845Z,99742.40
2022-12-27T14:57:54.389Z,99741.20
2022-12-27T15:00:24.506Z,99740.00
2022-12-27T15:03:29.660Z,99739.40
2022-12-27T15:06:35.281Z,99742.00
2022-12-27T15:09:20.432Z,99744.00
2022-12-27T15:12:11.461Z,99745.00
2022-12-27T15:15:21.046Z,99754.00
2022-12-27T15:17:58.430Z,99761.20
2022-12-27T15:20:57.493Z,99755.40
2022-12-27T15:23:54.878Z,99754.60
2022-12-27T15:26:52.920Z,99772.40
2022-12-27T15:29:43.725Z,99772.00
2022-12-27T15:32:53.862Z,99771.80
2022-12-27T15:35:59.281Z,99786.60
2022-12-27T15:38:37.859Z,99783.00
2022-12-27T15:41:07.413Z,99776.80
2022-12-27T15:43:58.502Z,99766.20
2022-12-27T15:46:57.231Z,99768.60
2022-12-27T15:49:39.274Z,99775.80
2022-12-27T15:52:13.390Z,99785.20
2022-12-27T15:55:09.001Z,99776.00
2022-12-27T15:57:54.599Z,99776.80
2022-12-27T16:00:27.852Z,99778.20
2022-12-27T16:03:02.120Z,99779.00
2022-12-27T16:05:44.838Z,99784.60
2022-12-27T16:08:25.904Z,99789.20
2022-12-27T16:10:52.997Z,99784.00
2022-12-27T16:13:34.346Z,99787.80
2022-12-27T16:16:05.775Z,99786.20
2022-12-27T16:18:42.429Z,99794.00
2022-12-27T16:21:20.773Z,99790.40
2022-12-27T16:23:48.673Z,99802.00
2022-12-27T16:26:15.182Z,99797.20
2022-12-27T16:28:50.391Z,99790.80
2022-12-27T16:31:29.227Z,99790.40
2022-12-27T16:33:56.763Z,99794.40
2022-12-27T16:36:30.333Z,99796.20
2022-12-27T16:39:33.719Z,99794.60
2022-12-27T16:42:03.520Z,99798.00
2022-12-27T16:45:04.888Z,99803.20
2022-12-27T16:48:07.313Z,99810.80
2022-12-27T16:50:42.728Z,99809.60
2022-12-27T16:53:57.301Z,99807.60
2022-12-27T16:56:36.700Z,99808.00
2022-12-27T16:59:47.036Z,99812.60
2022-12-27T17:02:36.413Z,99821.60
2022-12-27T17:05:13.155Z,99819.20
2022-12-27T17:07:43.913Z,99823.60
2022-12-27T17:10:28.160Z,99822.40
2022-12-27T17:13:00.117Z,99826.20
2022-12-27T17:15:26.722Z,99824.80
2022-12-27T17:17:55.373Z,99826.80
2022-12-27T17:20:23.269Z,99831.60
2022-12-27T17:22:51.445Z,99829.80
2022-12-27T17:25:22.154Z,99827.80
2022-12-27T17:28:11.230Z,99830.20
2022-12-27T17:31:11.275Z,99828.00
2022-12-27T17:34:19.584Z,99831.00
2022-12-27T17:36:55.291Z,99832.60
2022-12-27T17:39:32.829Z,99838.20
2022-12-27T17:43:13.551Z,99834.20
2022-12-27T17:46:38.779Z,99838.60
2022-12-27T17:49:06.817Z,99842.40
2022-12-27T17:51:33.837Z,99840.60
2022-12-27T17:54:19.399Z,99851.80
2022-12-27T17:57:07.285Z,99843.20
2022-12-27T17:59:36.896Z,99843.40
2022-12-27T18:02:18.093Z,99845.20
2022-12-27T18:04:50.925Z,99847.20
2022-12-27T18:07:23.783Z,99845.00
2022-12-27T18:10:05.808Z,99844.80
2022-12-27T18:12:40.390Z,99857.80
2022-12-27T18:15:21.919Z,99857.80
2022-12-27T18:17:57.589Z,99859.60
2022-12-27T18:20:27.546Z,99857.00
2022-12-27T18:23:00.211Z,99859.40
2022-12-27T18:25:28.002Z,99860.60
2022-12-27T18:28:02.324Z,99856.80
2022-12-27T18:30:33.809Z,99863.00
2022-12-27T18:33:00.298Z,99870.20
2022-12-27T18:35:26.957Z,99874.20
2022-12-27T18:37:53.587Z,99877.80
2022-12-27T18:40:22.590Z,99871.40
2022-12-27T18:42:50.775Z,99876.20
2022-12-27T18:45:23.171Z,99872.20
2022-12-27T18:47:51.555Z,99875.20
2022-12-27T18:50:24.464Z,99883.00
2022-12-27T18:53:05.626Z,99877.20
2022-12-27T18:55:32.434Z,99880.60
2022-12-27T18:58:19.744Z,99880.80
2022-12-27T19:00:50.411Z,99888.80
2022-12-27T19:03:19.050Z,99889.80
2022-12-27T19:06:03.755Z,99891.80
2022-12-27T19:08:45.723Z,99892.60
2022-12-27T19:11:23.629Z,99897.40
2022-12-27T19:13:52.782Z,99903.60
2022-12-27T19:16:31.080Z,99903.20
2022-12-27T19:19:07.887Z,99900.60
2022-12-27T19:21:38.226Z,99908.60
2022-12-27T19:24:23.239Z,99908.20
2022-12-27T19:26:50.493Z,99908.40
2022-12-27T19:29:22.221Z,99910.20
2022-12-27T19:31:58.002Z,99909.60
2022-12-27T19:34:27.368Z,99913.40
2022-12-27T19:36:54.036Z,99911.00
2022-12-27T19:39:29.294Z,99914.40
2022-12-27T19:42:01.021Z,99915.40
2022-12-27T19:44:29.106Z,99916.00
2022-12-27T19:46:55.668Z,99910.60
2022-12-27T19:49:41.819Z,99913.80
2022-12-27T19:52:18.641Z,99917.40
2022-12-27T19:54:46.362Z,99916.00
2022-12-27T19:57:12.908Z,99915.00
2022-12-27T19:59:39.608Z,99919.60
2022-12-27T20:02:06.557Z,99927.00
2022-12-27T20:04:33.130Z,99933.40
2022-12-27T20:06:59.911Z,99937.20
2022-12-27T20:09:26.541Z,99938.60
2022-12-27T20:11:53.638Z,99942.60
2022-12-27T20:14:20.416Z,99936.80
2022-12-27T20:16:47.395Z,99936.00
2022-12-27T20:19:15.824Z,99941.60
2022-12-27T20:21:42.379Z,99945.40
2022-12-27T20:24:11.462Z,99948.00
2022-12-27T20:26:38.611Z,99948.20
2022-12-27T20:29:05.242Z,99952.40
2022-12-27T20:31:31.999Z,99951.20
2022-12-27T20:33:58.577Z,99940.20
2022-12-27T20:36:25.103Z,99938.80
2022-12-27T20:38:51.750Z,99942.20
2022-12-27T20:41:19.715Z,99936.60
2022-12-27T20:43:46.595Z,99933.20
2022-12-27T20:46:15.647Z,99934.00
2022-12-27T20:48:43.769Z,99930.60
2022-12-27T20:51:13.550Z,99928.40
2022-12-27T20:53:40.126Z,99934.00
2022-12-27T20:56:08.388Z,99936.60
2022-12-27T20:58:35.043Z,99933.60
2022-12-27T21:01:09.553Z,99929.20
2022-12-27T21:03:36.748Z,99932.60
2022-12-27T21:06:11.994Z,99934.20
2022-12-27T21:08:46.631Z,99939.40
2022-12-27T21:11:27.251Z,99946.40
2022-12-27T21:13:54.268Z,99940.60
2022-12-27T21:16:23.678Z,99944.80
2022-12-27T21:18:50.444Z,99941.00
2022-12-27T21:21:20.534Z,99944.20
2022-12-27T21:23:47.408Z,99952.60
2022-12-27T21:26:15.410Z,99947.80
2022-12-27T21:28:42.125Z,99949.20
2022-12-27T21:31:09.222Z,99949.80
2022-12-27T21:33:35.968Z,99950.00
2022-12-27T21:36:14.176Z,99952.40
2022-12-27T21:38:40.917Z,99956.00
2022-12-27T21:41:11.465Z,99955.00
2022-12-27T21:43:38.339Z,99953.60
2022-12-27T21:46:08.474Z,99954.60
2022-12-27T21:48:37.077Z,99954.80
2022-12-27T21:51:08.905Z,99964.80
2022-12-27T21:53:36.198Z,99966.80
2022-12-27T21:56:03.428Z,99962.00
2022-12-27T21:58:34.888Z,99965.40
2022-12-27T22:01:08.433Z,99961.40
2022-12-27T22:03:37.409Z,99960.40
2022-12-27T22:06:46.542Z,99956.80
2022-12-27T22:09:13.886Z,99957.80
2022-12-27T22:11:40.413Z,99960.80
2022-12-27T22:14:07.115Z,99963.80
2022-12-27T22:16:36.629Z,99966.40
2022-12-27T22:19:12.872Z,99965.80
2022-12-27T22:21:39.914Z,99964.40
2022-12-27T22:24:06.848Z,99965.80
2022-12-27T22:26:39.039Z,99966.20
2022-12-27T22:29:05.683Z,99969.40
2022-12-27T22:31:34.719Z,99972.80
2022-12-27T22:34:02.624Z,99981.80
2022-12-27T22:36:29.338Z,99981.60
2022-12-27T22:38:56.940Z,99982.40
2022-12-27T22:41:26.455Z,99987.20
2022-12-27T22:44:14.955Z,99981.80
2022-12-27T22:47:15.786Z,99982.40
2022-12-27T22:49:28.730Z,99994.00
2022-12-27T22:51:55.286Z,99990.40
2022-12-27T22:55:02.941Z,99989.80
2022-12-27T22:57:08.677Z,99992.20
2022-12-27T22:59:36.382Z,99988.00
2022-12-27T23:02:03.072Z,99990.40
2022-12-27T23:04:29.774Z,99989.40
2022-12-27T23:06:56.417Z,99985.40
2022-12-27T23:09:22.890Z,99977.40
2022-12-27T23:11:49.513Z,99970.80
2022-12-27T23:14:16.391Z,99969.80
2022-12-27T23:16:45.509Z,99971.00
2022-12-27T23:19:13.889Z,99970.40
2022-12-27T23:21:40.796Z,99973.00
2022-12-27T23:24:08.313Z,99968.60
2022-12-27T23:26:34.858Z,99967.40
2022-12-27T23:29:01.499Z,99978.20
2022-12-27T23:31:28.176Z,99969.80
2022-12-27T23:33:54.777Z,99971.20
2022-12-27T23:36:21.586Z,99967.20
2022-12-27T23:38:48.382Z,99967.40
2022-12-27T23:41:19.722Z,99963.80
2022-12-27T23:43:55.399Z,99965.60
2022-12-27T23:46:28.329Z,99964.40
2022-12-27T23:48:57.498Z,99961.60
2022-12-27T23:51:24.526Z,99956.40
2022-12-27T23:53:51.273Z,99968.40
2022-12-27T23:56:27.035Z,99963.40
2022-12-27T23:58:55.031Z,99965.20
