createdAt,value
2024-03-05T00:00:11.975Z,14.60
2024-03-05T00:02:41.817Z,13.98
2024-03-05T00:05:09.967Z,15.32
2024-03-05T00:07:39.522Z,12.82
2024-03-05T00:10:06.646Z,18.55
2024-03-05T00:12:34.580Z,15.85
2024-03-05T00:15:01.550Z,18.15
2024-03-05T00:17:28.033Z,15.07
2024-03-05T00:19:54.640Z,16.23
2024-03-05T00:22:21.357Z,15.52
2024-03-05T00:24:47.887Z,13.13
2024-03-05T00:27:15.143Z,13.93
2024-03-05T00:29:42.232Z,13.60
2024-03-05T00:32:08.800Z,11.35
2024-03-05T00:34:35.435Z,14.60
2024-03-05T00:37:01.954Z,15.60
2024-03-05T00:39:28.878Z,15.02
2024-03-05T00:41:55.473Z,15.00
2024-03-05T00:44:25.047Z,13.48
2024-03-05T00:46:53.866Z,14.35
2024-03-05T00:49:20.741Z,15.95
2024-03-05T00:51:48.615Z,17.20
2024-03-05T00:54:15.405Z,18.70
2024-03-05T00:56:42.020Z,14.43
2024-03-05T00:59:09.530Z,17.65
2024-03-05T01:01:36.094Z,14.05
2024-03-05T01:04:02.684Z,17.08
2024-03-05T01:06:29.213Z,15.13
2024-03-05T01:08:56.753Z,17.08
2024-03-05T01:11:23.401Z,11.93
2024-03-05T01:13:49.930Z,13.73
2024-03-05T01:16:16.609Z,14.57
2024-03-05T01:18:43.128Z,18.83
2024-03-05T01:21:09.749Z,18.20
2024-03-05T01:23:36.382Z,15.80
2024-03-05T01:26:04.090Z,19.70
2024-03-05T01:28:30.817Z,15.48
2024-03-05T01:30:59.911Z,13.55
2024-03-05T01:33:26.753Z,14.52
2024-03-05T01:35:53.515Z,14.93
2024-03-05T01:38:21.381Z,16.90
2024-03-05T01:40:48.057Z,13.90
2024-03-05T01:43:16.061Z,13.50
2024-03-05T01:45:43.664Z,18.75
2024-03-05T01:48:11.009Z,17.40
2024-03-05T01:50:37.667Z,15.00
2024-03-05T01:53:05.384Z,16.15
2024-03-05T01:55:31.902Z,16.73
2024-03-05T01:58:05.041Z,14.93
2024-03-05T02:00:32.405Z,13.50
2024-03-05T02:02:59.013Z,16.50
2024-03-05T02:05:25.517Z,14.07
2024-03-05T02:07:55.298Z,14.30
2024-03-05T02:10:22.258Z,16.75
2024-03-05T02:12:48.833Z,14.70
2024-03-05T02:15:15.586Z,13.98
2024-03-05T02:17:43.593Z,14.40
2024-03-05T02:20:11.145Z,13.60
2024-03-05T02:22:42.142Z,15.27
2024-03-05T02:25:09.853Z,16.60
2024-03-05T02:27:37.768Z,16.90
2024-03-05T02:30:11.190Z,17.80
2024-03-05T02:32:39.654Z,15.98
2024-03-05T02:35:06.365Z,14.90
2024-03-05T02:37:32.952Z,16.92
2024-03-05T02:40:00.944Z,16.45
2024-03-05T02:42:27.447Z,15.10
2024-03-05T02:44:53.968Z,17.27
2024-03-05T02:47:20.474Z,23.85
2024-03-05T02:49:47.001Z,14.82
2024-03-05T02:52:15.052Z,17.58
2024-03-05T02:54:41.541Z,17.67
2024-03-05T02:57:08.375Z,20.95
2024-03-05T02:59:34.866Z,17.35
2024-03-05T03:02:01.810Z,16.73
2024-03-05T03:04:28.416Z,16.35
2024-03-05T03:06:54.909Z,15.10
2024-03-05T03:09:21.718Z,19.63
2024-03-05T03:11:48.954Z,14.63
2024-03-05T03:14:15.597Z,17.30
2024-03-05T03:16:44.772Z,18.83
2024-03-05T03:19:11.904Z,16.70
2024-03-05T03:21:38.394Z,20.45
2024-03-05T03:24:05.246Z,17.00
2024-03-05T03:26:31.755Z,21.05
2024-03-05T03:28:58.356Z,18.83
2024-03-05T03:31:26.606Z,15.75
2024-03-05T03:33:53.215Z,17.90
2024-03-05T03:36:24.733Z,21.00
2024-03-05T03:38:51.872Z,19.38
2024-03-05T03:41:18.777Z,21.58
2024-03-05T03:43:45.320Z,16.95
2024-03-05T03:46:13.670Z,18.13
2024-03-05T03:48:40.294Z,21.42
2024-03-05T03:51:06.872Z,17.20
2024-03-05T03:53:36.592Z,19.05
2024-03-05T03:56:03.672Z,19.20
2024-03-05T03:58:31.835Z,16.88
2024-03-05T04:01:00.196Z,20.52
2024-03-05T04:03:26.927Z,23.55
2024-03-05T04:05:53.779Z,19.58
2024-03-05T04:08:20.241Z,21.35
2024-03-05T04:10:47.260Z,22.85
2024-03-05T04:13:14.059Z,21.58
2024-03-05T04:15:40.703Z,21.90
2024-03-05T04:18:07.306Z,21.80
2024-03-05T04:20:33.896Z,22.50
2024-03-05T04:23:00.446Z,21.55
2024-03-05T04:25:35.537Z,21.20
2024-03-05T04:28:11.656Z,17.80
2024-03-05T04:30:43.061Z,20.70
2024-03-05T04:33:10.630Z,22.17
2024-03-05T04:35:38.082Z,21.13
2024-03-05T04:38:06.752Z,20.92
2024-03-05T04:40:36.560Z,23.83
2024-03-05T04:43:03.178Z,23.45
2024-03-05T04:45:30.060Z,23.13
2024-03-05T04:47:56.810Z,23.65
2024-03-05T04:50:23.409Z,28.05
2024-03-05T04:52:50.113Z,20.17
2024-03-05T04:55:16.837Z,22.55
2024-03-05T04:57:43.471Z,23.48
2024-03-05T05:00:21.167Z,23.02
2024-03-05T05:02:49.038Z,25.75
2024-03-05T05:05:16.870Z,24.73
2024-03-05T05:07:44.620Z,23.33
2024-03-05T05:10:11.550Z,24.58
2024-03-05T05:12:39.531Z,23.80
2024-03-05T05:15:07.522Z,24.88
2024-03-05T05:17:34.371Z,25.38
2024-03-05T05:20:02.006Z,21.65
2024-03-05T05:22:28.881Z,26.58
2024-03-05T05:24:55.463Z,22.98
2024-03-05T05:27:23.034Z,23.30
2024-03-05T05:29:50.908Z,26.42
2024-03-05T05:32:17.842Z,21.33
2024-03-05T05:34:44.686Z,21.27
2024-03-05T05:37:11.290Z,25.17
2024-03-05T05:39:38.225Z,29.33
2024-03-05T05:42:05.797Z,22.40
2024-03-05T05:44:32.459Z,26.50
2024-03-05T05:46:59.060Z,27.92
2024-03-05T05:49:25.714Z,24.92
2024-03-05T05:51:52.469Z,25.33
2024-03-05T05:54:21.799Z,24.88
2024-03-05T05:56:49.829Z,26.35
2024-03-05T05:59:16.941Z,29.35
2024-03-05T06:01:43.892Z,25.60
2024-03-05T06:04:12.606Z,29.40
2024-03-05T06:06:39.116Z,24.55
2024-03-05T06:09:11.645Z,22.17
2024-03-05T06:11:41.329Z,25.73
2024-03-05T06:14:08.355Z,27.65
2024-03-05T06:16:35.335Z,26.80
2024-03-05T06:19:02.266Z,24.13
2024-03-05T06:21:29.145Z,27.23
2024-03-05T06:23:55.672Z,28.25
2024-03-05T06:26:22.637Z,26.83
2024-03-05T06:28:49.152Z,26.48
2024-03-05T06:31:15.948Z,29.70
2024-03-05T06:33:42.535Z,26.42
2024-03-05T06:36:09.074Z,27.45
2024-03-05T06:38:35.741Z,27.92
2024-03-05T06:41:03.044Z,25.48
2024-03-05T06:43:39.203Z,26.15
2024-03-05T06:46:05.980Z,28.63
2024-03-05T06:48:34.261Z,27.05
2024-03-05T06:51:06.180Z,28.88
2024-03-05T06:53:51.395Z,24.30
2024-03-05T06:56:36.343Z,29.35
2024-03-05T06:59:05.082Z,24.77
2024-03-05T07:01:33.639Z,27.98
2024-03-05T07:04:00.684Z,32.38
2024-03-05T07:06:27.196Z,22.48
2024-03-05T07:08:56.048Z,28.90
2024-03-05T07:11:22.924Z,27.48
2024-03-05T07:13:50.111Z,27.95
2024-03-05T07:16:18.197Z,26.63
2024-03-05T07:18:49.305Z,28.23
2024-03-05T07:21:18.180Z,27.50
2024-03-05T07:23:47.319Z,29.98
2024-03-05T07:26:14.193Z,29.25
2024-03-05T07:28:42.096Z,29.65
2024-03-05T07:31:08.729Z,25.90
2024-03-05T07:33:36.734Z,29.20
2024-03-05T07:36:03.549Z,28.15
2024-03-05T07:38:30.028Z,27.33
2024-03-05T07:40:56.731Z,30.63
2024-03-05T07:43:23.377Z,26.92
2024-03-05T07:45:50.963Z,27.52
2024-03-05T07:48:17.719Z,27.40
2024-03-05T07:50:44.988Z,28.50
2024-03-05T07:53:11.559Z,28.67
2024-03-05T07:55:46.371Z,27.60
2024-03-05T07:58:14.113Z,26.98
2024-03-05T08:00:40.868Z,27.60
2024-03-05T08:03:07.456Z,30.02
2024-03-05T08:05:35.837Z,28.63
2024-03-05T08:08:02.571Z,29.30
2024-03-05T08:10:29.275Z,26.85
2024-03-05T08:12:56.776Z,28.45
2024-03-05T08:15:25.637Z,28.67
2024-03-05T08:17:52.805Z,25.27
2024-03-05T08:20:20.530Z,27.38
2024-03-05T08:22:47.898Z,26.92
2024-03-05T08:25:15.198Z,28.25
2024-03-05T08:27:42.714Z,28.02
2024-03-05T08:30:17.369Z,27.48
2024-03-05T08:32:44.895Z,24.48
2024-03-05T08:35:12.715Z,27.50
2024-03-05T08:37:41.775Z,300.42
2024-03-05T08:40:10.786Z,207.55
2024-03-05T08:42:37.853Z,217.13
2024-03-05T08:45:05.545Z,202.80
2024-03-05T08:47:34.612Z,137.77
2024-03-05T08:50:01.224Z,132.10
2024-03-05T08:52:27.760Z,145.45
2024-03-05T08:54:54.263Z,169.85
2024-03-05T08:57:20.794Z,145.38
2024-03-05T08:59:47.294Z,135.93
2024-03-05T09:02:14.328Z,129.90
2024-03-05T09:04:40.950Z,131.80
2024-03-05T09:07:07.602Z,136.60
2024-03-05T09:09:34.141Z,129.30
2024-03-05T09:12:00.767Z,115.43
2024-03-05T09:14:27.306Z,120.65
2024-03-05T09:16:54.758Z,116.28
2024-03-05T09:19:23.014Z,103.60
2024-03-05T09:21:50.423Z,116.32
2024-03-05T09:24:17.516Z,106.75
2024-03-05T09:26:44.117Z,118.50
2024-03-05T09:29:12.864Z,113.00
2024-03-05T09:31:40.732Z,109.30
2024-03-05T09:34:07.305Z,105.50
2024-03-05T09:36:37.657Z,105.90
2024-03-05T09:39:10.008Z,101.60
2024-03-05T09:41:41.516Z,95.30
2024-03-05T09:44:09.905Z,96.63
2024-03-05T09:46:46.658Z,95.93
2024-03-05T09:49:21.827Z,99.70
2024-03-05T09:51:50.053Z,98.40
2024-03-05T09:54:16.587Z,100.80
2024-03-05T09:56:46.782Z,92.53
2024-03-05T09:59:14.243Z,94.43
2024-03-05T10:01:42.792Z,100.68
2024-03-05T10:04:12.348Z,93.65
2024-03-05T10:06:39.913Z,89.13
2024-03-05T10:09:09.979Z,87.38
2024-03-05T10:11:37.416Z,78.85
2024-03-05T10:14:06.833Z,80.50
2024-03-05T10:16:35.240Z,88.90
2024-03-05T10:19:21.134Z,76.70
2024-03-05T10:21:50.562Z,81.72
2024-03-05T10:24:28.139Z,84.32
2024-03-05T10:26:55.570Z,82.72
2024-03-05T10:29:22.093Z,82.70
2024-03-05T10:31:50.680Z,74.97
2024-03-05T10:34:19.874Z,78.85
2024-03-05T10:36:48.230Z,85.35
2024-03-05T10:39:14.900Z,81.18
2024-03-05T10:41:47.422Z,77.88
2024-03-05T10:44:18.232Z,78.00
2024-03-05T10:46:44.878Z,78.57
2024-03-05T10:49:12.388Z,68.75
2024-03-05T10:51:39.712Z,74.32
2024-03-05T10:54:06.507Z,73.70
2024-03-05T10:56:39.713Z,65.43
2024-03-05T10:59:16.917Z,72.10
2024-03-05T11:01:45.119Z,71.72
2024-03-05T11:04:21.968Z,70.00
2024-03-05T11:06:53.419Z,64.53
2024-03-05T11:09:23.453Z,76.20
2024-03-05T11:11:53.899Z,66.20
2024-03-05T11:14:20.396Z,62.08
2024-03-05T11:16:47.981Z,69.53
2024-03-05T11:19:14.512Z,71.95
2024-03-05T11:21:42.926Z,68.65
2024-03-05T11:24:09.473Z,66.68
2024-03-05T11:26:36.039Z,62.45
2024-03-05T11:29:06.958Z,61.95
2024-03-05T11:31:33.887Z,66.03
2024-03-05T11:34:03.668Z,62.25
2024-03-05T11:36:36.365Z,68.30
2024-03-05T11:39:10.489Z,67.03
2024-03-05T11:41:38.314Z,54.97
2024-03-05T11:44:05.047Z,64.88
2024-03-05T11:46:44.390Z,56.97
2024-03-05T11:49:11.492Z,67.10
2024-03-05T11:51:39.717Z,58.50
2024-03-05T11:54:06.461Z,63.13
2024-03-05T11:56:33.132Z,54.88
2024-03-05T11:58:59.887Z,53.90
2024-03-05T12:01:26.506Z,60.10
2024-03-05T12:04:09.624Z,51.35
2024-03-05T12:06:37.102Z,56.28
2024-03-05T12:09:20.072Z,53.53
2024-03-05T12:12:24.113Z,55.33
2024-03-05T12:14:55.108Z,52.70
2024-03-05T12:17:23.894Z,52.60
2024-03-05T12:20:06.167Z,57.40
2024-03-05T12:24:59.419Z,56.53
2024-03-05T12:27:25.949Z,49.80
2024-03-05T12:29:53.360Z,54.58
2024-03-05T12:32:20.074Z,45.63
2024-03-05T12:34:48.463Z,48.83
2024-03-05T12:37:15.120Z,50.80
2024-03-05T12:39:41.724Z,44.97
2024-03-05T12:42:09.487Z,52.15
2024-03-05T12:44:36.088Z,48.97
2024-03-05T12:47:19.508Z,48.08
2024-03-05T12:49:47.435Z,48.80
2024-03-05T12:52:21.291Z,46.13
2024-03-05T12:54:57.890Z,53.75
2024-03-05T12:57:28.582Z,43.03
2024-03-05T12:59:55.230Z,41.70
2024-03-05T13:02:21.813Z,45.75
2024-03-05T13:04:48.444Z,45.05
2024-03-05T13:07:15.456Z,41.28
2024-03-05T13:09:42.032Z,41.35
2024-03-05T13:12:08.908Z,42.95
2024-03-05T13:14:35.513Z,41.63
2024-03-05T13:17:02.051Z,46.90
2024-03-05T13:19:28.836Z,41.13
2024-03-05T13:21:55.501Z,37.45
2024-03-05T13:24:22.722Z,39.75
2024-03-05T13:26:49.302Z,40.40
2024-03-05T13:29:15.844Z,37.67
2024-03-05T13:31:42.476Z,38.53
2024-03-05T13:34:12.555Z,40.97
2024-03-05T13:36:39.797Z,38.08
2024-03-05T13:39:12.005Z,40.40
2024-03-05T13:44:07.703Z,33.20
2024-03-05T13:46:40.607Z,37.28
2024-03-05T13:49:16.979Z,35.53
2024-03-05T13:51:43.831Z,36.35
2024-03-05T13:54:10.598Z,38.63
2024-03-05T13:56:37.173Z,35.78
2024-03-05T13:59:04.674Z,38.17
2024-03-05T14:01:32.376Z,37.67
2024-03-05T14:03:58.970Z,38.92
2024-03-05T14:06:26.005Z,30.42
2024-03-05T14:08:53.035Z,30.58
2024-03-05T14:11:19.757Z,31.17
2024-03-05T14:13:46.569Z,31.10
2024-03-05T14:16:16.101Z,31.95
2024-03-05T14:18:44.633Z,32.10
2024-03-05T14:21:11.537Z,35.00
2024-03-05T14:23:41.036Z,30.33
2024-03-05T14:26:07.858Z,29.60
2024-03-05T14:28:34.535Z,32.60
2024-03-05T14:31:01.617Z,28.15
2024-03-05T14:33:28.118Z,28.77
2024-03-05T14:35:54.667Z,28.85
2024-03-05T14:38:22.192Z,27.73
2024-03-05T14:40:55.504Z,27.88
2024-03-05T14:43:23.118Z,32.42
2024-03-05T14:45:50.769Z,27.00
2024-03-05T14:48:17.623Z,27.27
2024-03-05T14:50:44.134Z,29.88
2024-03-05T14:53:10.697Z,24.45
2024-03-05T14:55:37.394Z,27.02
2024-03-05T14:58:05.833Z,27.20
2024-03-05T15:00:32.478Z,23.92
2024-03-05T15:02:59.391Z,26.65
2024-03-05T15:05:27.068Z,24.25
2024-03-05T15:07:56.640Z,26.13
2024-03-05T15:10:23.571Z,25.67
2024-03-05T15:12:51.135Z,23.48
2024-03-05T15:15:18.957Z,26.33
2024-03-05T15:17:46.782Z,25.83
2024-03-05T15:20:14.587Z,26.77
2024-03-05T15:22:44.712Z,24.02
2024-03-05T15:25:14.669Z,21.92
2024-03-05T15:27:45.626Z,24.52
2024-03-05T15:30:14.419Z,20.77
2024-03-05T15:32:47.508Z,22.45
2024-03-05T15:35:14.622Z,25.50
2024-03-05T15:37:43.457Z,24.92
2024-03-05T15:40:18.319Z,23.85
2024-03-05T15:42:48.703Z,21.83
2024-03-05T15:45:15.300Z,18.05
2024-03-05T15:47:42.640Z,19.08
2024-03-05T15:50:19.192Z,20.17
2024-03-05T15:52:49.887Z,20.95
2024-03-05T15:55:18.191Z,20.90
2024-03-05T15:58:03.488Z,22.88
2024-03-05T16:00:37.271Z,17.17
2024-03-05T16:03:13.782Z,16.45
2024-03-05T16:05:59.807Z,21.08
2024-03-05T16:08:31.138Z,18.90
2024-03-05T16:11:00.063Z,17.48
2024-03-05T16:13:30.560Z,15.88
2024-03-05T16:15:57.480Z,17.00
2024-03-05T16:18:24.040Z,20.42
2024-03-05T16:20:52.444Z,17.05
2024-03-05T16:23:19.087Z,18.75
2024-03-05T16:25:45.632Z,17.23
2024-03-05T16:28:14.117Z,17.73
2024-03-05T16:30:40.870Z,14.75
2024-03-05T16:33:07.825Z,16.45
2024-03-05T16:35:36.588Z,18.20
2024-03-05T16:38:07.232Z,14.65
2024-03-05T16:40:36.486Z,14.30
2024-03-05T16:43:04.041Z,13.73
2024-03-05T16:45:30.634Z,13.75
2024-03-05T16:48:04.824Z,17.08
2024-03-05T16:50:31.523Z,16.38
2024-03-05T16:52:58.858Z,11.93
2024-03-05T16:55:27.099Z,15.75
2024-03-05T16:57:55.420Z,13.18
2024-03-05T17:00:24.345Z,12.82
2024-03-05T17:02:56.811Z,15.65
2024-03-05T17:05:33.564Z,13.43
2024-03-05T17:08:07.866Z,12.90
2024-03-05T17:10:35.166Z,11.82
2024-03-05T17:13:05.384Z,14.50
2024-03-05T17:15:38.830Z,12.57
2024-03-05T17:18:06.358Z,13.02
2024-03-05T17:20:34.200Z,12.52
2024-03-05T17:23:03.208Z,11.77
2024-03-05T17:25:33.382Z,11.25
2024-03-05T17:28:00.226Z,13.52
2024-03-05T17:30:26.699Z,12.40
2024-03-05T17:32:53.318Z,13.00
2024-03-05T17:35:19.901Z,10.35
2024-03-05T17:37:47.005Z,12.18
2024-03-05T17:40:14.466Z,11.10
2024-03-05T17:42:44.432Z,12.95
2024-03-05T17:45:12.038Z,11.65
2024-03-05T17:47:40.033Z,13.50
2024-03-05T17:50:10.761Z,14.68
2024-03-05T17:52:37.436Z,10.65
2024-03-05T17:55:06.937Z,11.82
2024-03-05T17:57:39.381Z,14.18
2024-03-05T18:00:15.999Z,11.05
2024-03-05T18:02:43.325Z,9.95
2024-03-05T18:05:11.033Z,11.77
2024-03-05T18:07:38.249Z,10.32
2024-03-05T18:10:09.435Z,11.38
2024-03-05T18:12:36.063Z,12.13
2024-03-05T18:15:02.752Z,8.30
2024-03-05T18:17:31.128Z,9.07
2024-03-05T18:19:57.880Z,9.43
2024-03-05T18:22:25.454Z,12.00
2024-03-05T18:24:53.336Z,11.00
2024-03-05T18:27:19.914Z,8.98
2024-03-05T18:29:46.730Z,10.82
2024-03-05T18:32:14.584Z,9.90
2024-03-05T18:34:43.719Z,10.38
2024-03-05T18:37:12.543Z,7.40
2024-03-05T18:39:39.004Z,11.52
2024-03-05T18:42:06.407Z,9.20
2024-03-05T18:44:34.349Z,8.75
2024-03-05T18:47:01.047Z,9.38
2024-03-05T18:49:28.934Z,9.82
2024-03-05T18:51:56.576Z,9.55
2024-03-05T18:54:23.320Z,9.43
2024-03-05T18:56:49.886Z,7.95
2024-03-05T18:59:18.316Z,9.93
2024-03-05T19:01:46.472Z,9.63
2024-03-05T19:04:13.022Z,9.80
2024-03-05T19:06:40.606Z,7.88
2024-03-05T19:09:09.769Z,8.98
2024-03-05T19:11:37.047Z,9.73
2024-03-05T19:14:06.133Z,7.70
2024-03-05T19:16:32.739Z,13.23
2024-03-05T19:19:00.184Z,13.77
2024-03-05T19:21:27.441Z,9.23
2024-03-05T19:23:53.982Z,9.75
2024-03-05T19:26:20.842Z,9.30
2024-03-05T19:28:47.476Z,9.65
2024-03-05T19:31:14.649Z,9.60
2024-03-05T19:33:41.254Z,11.70
2024-03-05T19:36:09.816Z,10.60
2024-03-05T19:38:38.787Z,8.90
2024-03-05T19:41:05.521Z,8.50
2024-03-05T19:43:36.075Z,7.35
2024-03-05T19:46:04.095Z,9.55
2024-03-05T19:48:30.850Z,7.43
2024-03-05T19:50:57.345Z,8.73
2024-03-05T19:53:24.240Z,8.30
2024-03-05T19:55:50.841Z,9.25
2024-03-05T19:58:18.437Z,10.02
2024-03-05T20:00:45.077Z,9.45
2024-03-05T20:03:12.949Z,7.32
2024-03-05T20:05:40.300Z,8.13
2024-03-05T20:08:07.243Z,7.28
2024-03-05T20:10:34.195Z,7.70
2024-03-05T20:13:00.748Z,8.00
2024-03-05T20:15:27.343Z,7.07
2024-03-05T20:17:54.046Z,8.85
2024-03-05T20:20:21.855Z,7.93
2024-03-05T20:22:49.194Z,9.82
2024-03-05T20:25:19.180Z,7.88
2024-03-05T20:27:50.200Z,7.63
2024-03-05T20:30:17.388Z,7.35
2024-03-05T20:32:44.373Z,7.38
2024-03-05T20:35:18.304Z,9.90
2024-03-05T20:37:48.802Z,7.80
2024-03-05T20:40:15.944Z,8.30
2024-03-05T20:42:43.934Z,7.10
2024-03-05T20:45:14.217Z,8.10
2024-03-05T20:47:41.107Z,8.85
2024-03-05T20:50:08.980Z,10.05
2024-03-05T20:52:36.270Z,6.97
2024-03-05T20:55:05.016Z,6.78
2024-03-05T20:57:36.792Z,7.80
2024-03-05T21:00:13.250Z,7.80
2024-03-05T21:02:40.317Z,8.75
2024-03-05T21:05:07.615Z,8.07
2024-03-05T21:07:34.810Z,8.35
2024-03-05T21:10:07.190Z,9.15
2024-03-05T21:12:38.089Z,7.80
2024-03-05T21:15:05.224Z,7.72
2024-03-05T21:17:32.350Z,8.35
2024-03-05T21:19:59.291Z,7.28
2024-03-05T21:22:25.922Z,9.07
2024-03-05T21:24:52.437Z,7.63
2024-03-05T21:27:21.694Z,7.90
2024-03-05T21:29:50.494Z,8.00
2024-03-05T21:32:17.030Z,8.38
2024-03-05T21:34:43.868Z,8.88
2024-03-05T21:37:10.537Z,8.07
2024-03-05T21:39:37.073Z,7.30
2024-03-05T21:42:04.517Z,8.65
2024-03-05T21:44:37.575Z,10.40
2024-03-05T21:47:08.854Z,7.75
2024-03-05T21:49:35.598Z,8.23
2024-03-05T21:52:02.233Z,9.30
2024-03-05T21:54:29.358Z,9.38
2024-03-05T21:56:56.357Z,8.57
2024-03-05T21:59:22.934Z,9.75
2024-03-05T22:01:51.446Z,8.13
2024-03-05T22:04:18.953Z,6.72
2024-03-05T22:06:45.502Z,7.75
2024-03-05T22:09:12.228Z,7.55
2024-03-05T22:11:42.297Z,9.63
2024-03-05T22:14:10.786Z,8.50
2024-03-05T22:16:38.135Z,9.02
2024-03-05T22:19:05.662Z,8.05
2024-03-05T22:21:32.699Z,7.45
2024-03-05T22:24:02.308Z,7.13
2024-03-05T22:26:28.937Z,8.93
2024-03-05T22:28:55.951Z,7.90
2024-03-05T22:31:22.982Z,7.60
2024-03-05T22:33:53.292Z,9.80
2024-03-05T22:36:19.809Z,8.95
2024-03-05T22:38:46.978Z,9.65
2024-03-05T22:41:13.769Z,8.50
2024-03-05T22:43:40.578Z,10.05
2024-03-05T22:46:07.149Z,9.73
2024-03-05T22:48:33.619Z,8.52
2024-03-05T22:51:00.528Z,10.10
2024-03-05T22:53:27.196Z,7.63
2024-03-05T22:55:53.719Z,7.05
2024-03-05T22:58:20.420Z,9.63
2024-03-05T23:00:51.542Z,8.82
2024-03-05T23:03:18.588Z,9.10
2024-03-05T23:05:46.546Z,8.57
2024-03-05T23:08:13.645Z,9.93
2024-03-05T23:10:40.300Z,8.73
2024-03-05T23:13:06.877Z,8.52
2024-03-05T23:15:34.692Z,9.43
2024-03-05T23:18:04.436Z,10.20
2024-03-05T23:20:31.116Z,9.38
2024-03-05T23:22:57.739Z,9.45
2024-03-05T23:25:24.291Z,8.63
2024-03-05T23:27:51.139Z,9.00
2024-03-05T23:30:18.069Z,9.57
2024-03-05T23:32:45.224Z,9.50
2024-03-05T23:35:12.504Z,9.32
2024-03-05T23:37:40.035Z,8.68
2024-03-05T23:40:07.602Z,9.02
2024-03-05T23:42:34.574Z,9.68
2024-03-05T23:45:01.503Z,10.15
2024-03-05T23:47:28.276Z,8.38
2024-03-05T23:49:54.876Z,8.68
2024-03-05T23:52:21.412Z,9.63
2024-03-05T23:54:47.943Z,8.30
2024-03-05T23:57:15.231Z,9.52
2024-03-05T23:59:41.998Z,9.35
