createdAt,value
2018-01-14T00:00:29.410Z,-0.9
2018-01-14T00:01:49.238Z,-1
2018-01-14T00:03:11.612Z,-1
2018-01-14T00:04:31.460Z,-1
2018-01-14T00:05:51.307Z,-1
2018-01-14T00:07:16.252Z,-1
2018-01-14T00:08:41.155Z,-0.9
2018-01-14T00:10:03.538Z,-1
2018-01-14T00:11:25.959Z,-0.9
2018-01-14T00:12:53.390Z,-0.9
2018-01-14T00:14:13.209Z,-0.9
2018-01-14T00:15:33.031Z,-0.9
2018-01-14T00:16:55.383Z,-0.9
2018-01-14T00:18:15.217Z,-0.9
2018-01-14T00:19:35.036Z,-1
2018-01-14T00:20:54.850Z,-1
2018-01-14T00:22:14.676Z,-1
2018-01-14T00:23:42.133Z,-1.1
2018-01-14T00:25:01.956Z,-1.1
2018-01-14T00:26:24.350Z,-1.1
2018-01-14T00:27:46.731Z,-1.1
2018-01-14T00:29:06.580Z,-1.1
2018-01-14T00:30:26.423Z,-1.1
2018-01-14T00:31:46.140Z,-1.1
2018-01-14T00:33:05.991Z,-1.2
2018-01-14T00:34:25.863Z,-1.1
2018-01-14T00:35:45.764Z,-1.1
2018-01-14T00:37:08.122Z,-1.1
2018-01-14T00:38:30.512Z,-1.1
2018-01-14T00:39:50.382Z,-1.1
2018-01-14T00:41:10.247Z,-1.1
2018-01-14T00:42:32.601Z,-1.1
2018-01-14T00:43:52.437Z,-1.1
2018-01-14T00:45:14.794Z,-1.1
2018-01-14T00:46:39.664Z,-1.1
2018-01-14T00:47:59.487Z,-1.1
2018-01-14T00:49:19.348Z,-1.1
2018-01-14T00:50:39.173Z,-1.1
2018-01-14T00:51:58.990Z,-1.1
2018-01-14T00:53:21.382Z,-1.1
2018-01-14T00:54:41.243Z,-1.1
2018-01-14T00:56:01.134Z,-1.2
2018-01-14T00:57:20.993Z,-1.2
2018-01-14T00:58:40.849Z,-1.1
2018-01-14T01:00:00.679Z,-1.2
2018-01-14T01:01:20.499Z,-1.2
2018-01-14T01:02:40.370Z,-1.2
2018-01-14T01:04:05.264Z,-1.2
2018-01-14T01:05:25.079Z,-1.3
2018-01-14T01:06:47.455Z,-1.3
2018-01-14T01:08:07.262Z,-1.3
2018-01-14T01:09:27.122Z,-1.3
2018-01-14T01:10:46.964Z,-1.3
2018-01-14T01:12:11.896Z,-1.3
2018-01-14T01:13:31.760Z,-1.3
2018-01-14T01:14:51.650Z,-1.3
2018-01-14T01:16:11.528Z,-1.3
2018-01-14T01:17:33.891Z,-1.3
2018-01-14T01:18:53.720Z,-1.3
2018-01-14T01:20:13.545Z,-1.3
2018-01-14T01:21:35.956Z,-1.3
2018-01-14T01:22:55.830Z,-1.3
2018-01-14T01:24:15.658Z,-1.4
2018-01-14T01:25:35.497Z,-1.3
2018-01-14T01:26:55.363Z,-1.3
2018-01-14T01:28:20.241Z,-1.3
2018-01-14T01:29:40.121Z,-1.3
2018-01-14T01:30:59.959Z,-1.3
2018-01-14T01:32:24.855Z,-1.2
2018-01-14T01:33:44.686Z,-1.2
2018-01-14T01:35:04.526Z,-1.2
2018-01-14T01:36:24.406Z,-1.2
2018-01-14T01:37:46.755Z,-1.2
2018-01-14T01:39:06.610Z,-1.3
2018-01-14T01:40:26.488Z,-1.3
2018-01-14T01:41:48.888Z,-1.2
2018-01-14T01:43:13.766Z,-1.2
2018-01-14T01:44:38.692Z,-1.3
2018-01-14T01:45:58.523Z,-1.3
2018-01-14T01:47:18.385Z,-1.2
2018-01-14T01:48:38.203Z,-1.2
2018-01-14T01:49:58.055Z,-1.3
2018-01-14T01:51:25.494Z,-1.3
2018-01-14T01:52:45.358Z,-1.3
2018-01-14T01:54:07.708Z,-1.3
2018-01-14T01:55:27.518Z,-1.3
2018-01-14T01:56:49.905Z,-1.3
2018-01-14T01:58:12.277Z,-1.3
2018-01-14T01:59:32.083Z,-1.3
2018-01-14T02:00:54.472Z,-1.3
2018-01-14T02:02:16.866Z,-1.4
2018-01-14T02:03:39.271Z,-1.4
2018-01-14T02:04:59.121Z,-1.4
2018-01-14T02:06:21.516Z,-1.4
2018-01-14T02:07:48.965Z,-1.4
2018-01-14T02:09:08.772Z,-1.4
2018-01-14T02:10:28.642Z,-1.4
2018-01-14T02:11:51.064Z,-1.4
2018-01-14T02:13:10.916Z,-1.4
2018-01-14T02:14:38.322Z,-1.4
2018-01-14T02:15:58.141Z,-1.4
2018-01-14T02:17:20.525Z,-1.4
2018-01-14T02:18:40.415Z,-1.4
2018-01-14T02:20:00.235Z,-1.3
2018-01-14T02:21:22.567Z,-1.3
2018-01-14T02:22:42.385Z,-1.3
2018-01-14T02:24:02.217Z,-1.3
2018-01-14T02:25:22.072Z,-1.3
2018-01-14T02:26:41.917Z,-1.3
2018-01-14T02:28:01.765Z,-1.3
2018-01-14T02:29:21.628Z,-1.2
2018-01-14T02:30:41.488Z,-1.2
2018-01-14T02:32:01.381Z,-1.2
2018-01-14T02:33:21.222Z,-1.3
2018-01-14T02:34:48.639Z,-1.3
2018-01-14T02:36:08.457Z,-1.3
2018-01-14T02:37:30.893Z,-1.3
2018-01-14T02:38:50.734Z,-1.2
2018-01-14T02:40:15.724Z,-1.3
2018-01-14T02:41:38.101Z,-1.3
2018-01-14T02:42:57.928Z,-1.2
2018-01-14T02:44:22.808Z,-1.3
2018-01-14T02:45:42.650Z,-1.2
2018-01-14T02:47:02.524Z,-1.2
2018-01-14T02:48:27.413Z,-1.2
2018-01-14T02:49:47.260Z,-1.2
2018-01-14T02:51:09.654Z,-1.2
2018-01-14T02:52:47.199Z,-1.2
2018-01-14T02:54:09.593Z,-1.2
2018-01-14T02:55:29.396Z,-1.2
2018-01-14T02:56:59.341Z,-1.2
2018-01-14T02:58:21.703Z,-1.2
2018-01-14T02:59:41.547Z,-1.2
2018-01-14T03:01:19.084Z,-1.2
2018-01-14T03:02:41.482Z,-1.2
2018-01-14T03:04:06.444Z,-1.1
2018-01-14T03:05:43.995Z,-1.1
2018-01-14T03:07:03.813Z,-1.1
2018-01-14T03:08:28.681Z,-1
2018-01-14T03:09:53.597Z,-1
2018-01-14T03:11:13.434Z,-1
2018-01-14T03:12:35.836Z,-1
2018-01-14T03:13:55.669Z,-1
2018-01-14T03:15:15.566Z,-1
2018-01-14T03:16:53.175Z,-1.1
2018-01-14T03:18:13.049Z,-1.1
2018-01-14T03:19:35.390Z,-1
2018-01-14T03:20:57.763Z,-0.9
2018-01-14T03:22:20.117Z,-0.9
2018-01-14T03:23:42.480Z,-0.9
2018-01-14T03:25:04.870Z,-0.9
2018-01-14T03:26:24.689Z,-0.9
2018-01-14T03:27:49.615Z,-0.9
2018-01-14T03:29:09.493Z,-0.9
2018-01-14T03:30:29.335Z,-0.9
2018-01-14T03:31:54.273Z,-0.9
2018-01-14T03:33:24.193Z,-0.9
2018-01-14T03:34:44.047Z,-0.8
2018-01-14T03:36:06.433Z,-0.8
2018-01-14T03:37:26.289Z,-0.8
2018-01-14T03:38:48.643Z,-0.9
2018-01-14T03:40:08.449Z,-0.9
2018-01-14T03:41:28.268Z,-0.9
2018-01-14T03:42:48.087Z,-0.9
2018-01-14T03:44:07.905Z,-0.8
2018-01-14T03:45:37.859Z,-0.8
2018-01-14T03:46:57.732Z,-0.8
2018-01-14T03:48:17.538Z,-0.7
2018-01-14T03:49:42.451Z,-0.8
2018-01-14T03:51:04.810Z,-0.8
2018-01-14T03:52:27.149Z,-0.9
2018-01-14T03:53:49.501Z,-0.8
2018-01-14T03:55:11.894Z,-0.9
2018-01-14T03:56:31.709Z,-0.9
2018-01-14T03:58:09.303Z,-0.9
2018-01-14T03:59:34.230Z,-0.9
2018-01-14T04:00:54.040Z,-1
2018-01-14T04:02:18.944Z,-0.9
2018-01-14T04:03:41.346Z,-1
2018-01-14T04:05:08.808Z,-1
2018-01-14T04:06:28.629Z,-1
2018-01-14T04:07:53.541Z,-1
2018-01-14T04:09:26.061Z,-1
2018-01-14T04:10:48.447Z,-1
2018-01-14T04:12:10.815Z,-1
2018-01-14T04:13:33.183Z,-1
2018-01-14T04:14:58.064Z,-1
2018-01-14T04:16:22.934Z,-1
2018-01-14T04:17:42.767Z,-1
2018-01-14T04:19:07.686Z,-1.1
2018-01-14T04:20:32.576Z,-1.1
2018-01-14T04:21:57.470Z,-1.1
2018-01-14T04:23:24.933Z,-1.1
2018-01-14T04:24:47.300Z,-1.1
2018-01-14T04:26:07.134Z,-1.1
2018-01-14T04:27:26.967Z,-1.1
2018-01-14T04:28:46.797Z,-1.1
2018-01-14T04:30:09.150Z,-1.1
2018-01-14T04:31:31.549Z,-1.1
2018-01-14T04:32:51.383Z,-1.1
2018-01-14T04:34:11.239Z,-1.1
2018-01-14T04:35:31.093Z,-1.1
2018-01-14T04:36:50.943Z,-1.1
2018-01-14T04:38:10.837Z,-1.1
2018-01-14T04:39:30.669Z,-1.1
2018-01-14T04:40:53.052Z,-1.2
2018-01-14T04:42:15.403Z,-1.2
2018-01-14T04:43:37.777Z,-1.2
2018-01-14T04:44:57.586Z,-1.2
2018-01-14T04:46:17.420Z,-1.2
2018-01-14T04:47:49.879Z,-1.2
2018-01-14T04:49:09.690Z,-1.2
2018-01-14T04:50:29.498Z,-1.2
2018-01-14T04:51:51.901Z,-1.2
2018-01-14T04:53:11.737Z,-1.2
2018-01-14T04:54:31.610Z,-1.3
2018-01-14T04:55:51.454Z,-1.2
2018-01-14T04:57:16.405Z,-1.2
2018-01-14T04:58:38.745Z,-1.2
2018-01-14T05:00:16.309Z,-1.2
2018-01-14T05:01:36.184Z,-1.2
2018-01-14T05:03:03.615Z,-1.2
2018-01-14T05:04:31.037Z,-1.2
2018-01-14T05:05:58.487Z,-1.2
2018-01-14T05:07:18.329Z,-1.3
2018-01-14T05:08:38.139Z,-1.3
2018-01-14T05:09:57.953Z,-1.3
2018-01-14T05:11:17.771Z,-1.3
2018-01-14T05:12:37.587Z,-1.4
2018-01-14T05:14:02.494Z,-1.3
2018-01-14T05:15:29.955Z,-1.3
2018-01-14T05:16:49.789Z,-1.3
2018-01-14T05:18:09.599Z,-1.4
2018-01-14T05:19:34.550Z,-1.3
2018-01-14T05:21:02.025Z,-1.3
2018-01-14T05:22:24.393Z,-1.3
2018-01-14T05:23:44.257Z,-1.4
2018-01-14T05:25:11.772Z,-1.3
2018-01-14T05:26:31.637Z,-1.3
2018-01-14T05:27:51.493Z,-1.3
2018-01-14T05:29:11.384Z,-1.3
2018-01-14T05:30:41.434Z,-1.4
2018-01-14T05:32:03.786Z,-1.3
2018-01-14T05:33:23.663Z,-1.4
2018-01-14T05:34:43.515Z,-1.3
2018-01-14T05:36:05.918Z,-1.4
2018-01-14T05:37:35.905Z,-1.4
2018-01-14T05:38:55.770Z,-1.4
2018-01-14T05:40:18.146Z,-1.4
2018-01-14T05:41:45.575Z,-1.4
2018-01-14T05:43:08.004Z,-1.4
2018-01-14T05:44:27.824Z,-1.4
2018-01-14T05:45:47.648Z,-1.4
2018-01-14T05:47:07.494Z,-1.4
2018-01-14T05:48:27.338Z,-1.3
2018-01-14T05:49:54.745Z,-1.3
2018-01-14T05:51:14.574Z,-1.2
2018-01-14T05:52:39.508Z,-1.2
2018-01-14T05:53:59.346Z,-1.2
2018-01-14T05:55:21.723Z,-1.2
2018-01-14T05:56:41.611Z,-1.2
2018-01-14T05:58:06.527Z,-1.2
2018-01-14T05:59:28.924Z,-1.3
2018-01-14T06:00:48.767Z,-1.2
2018-01-14T06:02:08.587Z,-1.3
2018-01-14T06:03:28.391Z,-1.3
2018-01-14T06:04:50.768Z,-1.3
2018-01-14T06:06:18.167Z,-1.2
2018-01-14T06:07:37.986Z,-1.2
2018-01-14T06:09:00.354Z,-1.2
2018-01-14T06:10:22.582Z,-1.2
2018-01-14T06:11:52.512Z,-1.2
2018-01-14T06:13:12.387Z,-1.3
2018-01-14T06:14:52.442Z,-1.3
2018-01-14T06:16:17.358Z,-1.2
2018-01-14T06:17:37.215Z,-1.2
2018-01-14T06:18:59.569Z,-1.2
2018-01-14T06:20:21.948Z,-1.2
2018-01-14T06:21:41.772Z,-1.2
2018-01-14T06:23:01.620Z,-1.3
2018-01-14T06:24:26.582Z,-1.3
2018-01-14T06:25:46.431Z,-1.3
2018-01-14T06:27:13.846Z,-1.2
2018-01-14T06:28:38.736Z,-1.2
2018-01-14T06:30:01.108Z,-1.2
2018-01-14T06:31:23.450Z,-1.2
2018-01-14T06:32:45.821Z,-1.3
2018-01-14T06:34:15.854Z,-1.3
2018-01-14T06:35:40.760Z,-1.3
2018-01-14T06:37:08.172Z,-1.2
2018-01-14T06:38:27.999Z,-1.2
2018-01-14T06:39:47.824Z,-1.3
2018-01-14T06:41:10.214Z,-1.3
2018-01-14T06:42:30.027Z,-1.3
2018-01-14T06:43:49.898Z,-1.2
2018-01-14T06:45:12.288Z,-1.2
2018-01-14T06:46:37.160Z,-1.3
2018-01-14T06:47:57.027Z,-1.3
2018-01-14T06:49:19.413Z,-1.2
2018-01-14T06:50:49.354Z,-1.3
2018-01-14T06:52:11.755Z,-1.2
2018-01-14T06:53:39.154Z,-1.2
2018-01-14T06:55:04.077Z,-1.2
2018-01-14T06:56:23.890Z,-1.2
2018-01-14T06:57:46.324Z,-1.2
2018-01-14T06:59:08.674Z,-1.3
2018-01-14T07:00:28.508Z,-1.2
2018-01-14T07:01:48.395Z,-1.2
2018-01-14T07:03:13.274Z,-1.2
2018-01-14T07:04:33.103Z,-1.2
2018-01-14T07:05:52.926Z,-1.2
2018-01-14T07:07:20.334Z,-1.2
2018-01-14T07:08:40.162Z,-1.2
2018-01-14T07:10:05.087Z,-1.2
2018-01-14T07:11:24.976Z,-1.3
2018-01-14T07:12:47.397Z,-1.2
2018-01-14T07:14:07.273Z,-1.3
2018-01-14T07:15:34.690Z,-1.2
2018-01-14T07:16:59.586Z,-1.2
2018-01-14T07:18:19.393Z,-1.2
2018-01-14T07:19:41.772Z,-1.3
2018-01-14T07:21:01.684Z,-1.2
2018-01-14T07:22:29.109Z,-1.2
2018-01-14T07:23:51.547Z,-1.2
2018-01-14T07:25:21.506Z,-1.1
2018-01-14T07:26:43.903Z,-1.1
2018-01-14T07:28:06.289Z,-1.1
2018-01-14T07:29:26.195Z,-1.1
2018-01-14T07:30:46.025Z,-1.1
2018-01-14T07:32:08.388Z,-1.2
2018-01-14T07:33:30.825Z,-1.1
2018-01-14T07:34:58.240Z,-1.1
2018-01-14T07:36:20.574Z,-1.1
2018-01-14T07:37:45.520Z,-1.2
2018-01-14T07:39:05.378Z,-1.2
2018-01-14T07:40:25.194Z,-1.1
2018-01-14T07:41:45.036Z,-1.1
2018-01-14T07:43:09.918Z,-1.1
2018-01-14T07:44:32.254Z,-1.1
2018-01-14T07:45:52.083Z,-1
2018-01-14T07:47:19.490Z,-1
2018-01-14T07:48:44.394Z,-1
2018-01-14T07:50:14.333Z,-0.9
2018-01-14T07:51:34.157Z,-1
2018-01-14T07:52:53.976Z,-0.9
2018-01-14T07:54:16.375Z,-0.9
2018-01-14T07:55:38.723Z,-1
2018-01-14T07:57:01.118Z,-0.9
2018-01-14T07:58:23.488Z,-0.9
2018-01-14T07:59:43.346Z,-0.9
2018-01-14T08:01:03.265Z,-0.9
2018-01-14T08:02:28.183Z,-0.9
2018-01-14T08:03:48.006Z,-0.8
2018-01-14T08:05:10.344Z,-0.8
2018-01-14T08:06:37.769Z,-0.7
2018-01-14T08:08:05.179Z,-0.8
2018-01-14T08:09:25.002Z,-0.8
2018-01-14T08:10:47.355Z,-0.8
2018-01-14T08:12:07.159Z,-0.8
2018-01-14T08:13:29.508Z,-0.9
2018-01-14T08:14:49.368Z,-0.8
2018-01-14T08:16:11.732Z,-0.7
2018-01-14T08:17:34.107Z,-0.7
2018-01-14T08:18:53.981Z,-0.7
2018-01-14T08:20:16.406Z,-0.7
2018-01-14T08:21:38.746Z,-0.7
2018-01-14T08:22:58.580Z,-0.7
2018-01-14T08:24:23.463Z,-0.7
2018-01-14T08:25:43.272Z,-0.7
2018-01-14T08:27:03.097Z,-0.6
2018-01-14T08:28:27.995Z,-0.6
2018-01-14T08:29:47.797Z,-0.5
2018-01-14T08:31:07.644Z,-0.5
2018-01-14T08:32:27.500Z,-0.4
2018-01-14T08:33:47.374Z,-0.4
2018-01-14T08:35:12.285Z,-0.4
2018-01-14T08:36:32.106Z,-0.3
2018-01-14T08:37:54.498Z,-0.3
2018-01-14T08:39:34.584Z,-0.4
2018-01-14T08:40:59.462Z,-0.3
2018-01-14T08:42:29.429Z,-0.3
2018-01-14T08:43:49.262Z,-0.3
2018-01-14T08:45:09.103Z,-0.4
2018-01-14T08:46:33.981Z,-0.3
2018-01-14T08:47:53.845Z,-0.3
2018-01-14T08:49:21.283Z,-0.2
2018-01-14T08:50:41.128Z,-0.1
2018-01-14T08:52:06.020Z,-0.1
2018-01-14T08:53:25.895Z,-0.1
2018-01-14T08:54:48.307Z,0
2018-01-14T08:56:13.179Z,0
2018-01-14T08:57:32.988Z,0.1
2018-01-14T08:58:52.785Z,0.1
2018-01-14T09:00:15.147Z,0.1
2018-01-14T09:01:34.933Z,0.1
2018-01-14T09:02:54.761Z,0.2
2018-01-14T09:04:14.602Z,0.2
2018-01-14T09:05:34.423Z,0.1
2018-01-14T09:06:54.217Z,0.2
2018-01-14T09:08:14.086Z,0.2
2018-01-14T09:09:38.965Z,0.3
2018-01-14T09:10:58.777Z,0.3
2018-01-14T09:12:21.176Z,0.4
2018-01-14T09:13:41.012Z,0.4
2018-01-14T09:15:00.844Z,0.5
2018-01-14T09:16:20.636Z,0.4
2018-01-14T09:17:40.464Z,0.4
2018-01-14T09:19:02.862Z,0.5
2018-01-14T09:20:25.204Z,0.5
2018-01-14T09:21:44.990Z,0.4
2018-01-14T09:23:07.376Z,0.5
2018-01-14T09:24:27.214Z,0.4
2018-01-14T09:25:49.549Z,0.5
2018-01-14T09:27:09.382Z,0.6
2018-01-14T09:28:29.175Z,0.7
2018-01-14T09:29:51.574Z,0.7
2018-01-14T09:31:13.918Z,0.7
2018-01-14T09:32:33.713Z,0.8
2018-01-14T09:33:56.173Z,0.8
2018-01-14T09:35:21.065Z,0.9
2018-01-14T09:36:43.434Z,0.9
2018-01-14T09:38:03.231Z,1.1
2018-01-14T09:39:23.016Z,1.1
2018-01-14T09:40:42.820Z,1.1
2018-01-14T09:42:07.667Z,1.1
2018-01-14T09:43:27.472Z,1.3
2018-01-14T09:44:49.880Z,1.3
2018-01-14T09:46:09.674Z,1.3
2018-01-14T09:47:32.011Z,1.4
2018-01-14T09:48:54.359Z,1.3
2018-01-14T09:50:16.705Z,1.4
2018-01-14T09:51:44.133Z,1.3
2018-01-14T09:53:06.513Z,1.4
2018-01-14T09:54:28.912Z,1.6
2018-01-14T09:55:48.773Z,1.6
2018-01-14T09:57:08.563Z,1.7
2018-01-14T09:58:28.411Z,1.7
2018-01-14T09:59:58.348Z,1.7
2018-01-14T10:01:28.284Z,1.8
2018-01-14T10:02:48.105Z,1.9
2018-01-14T10:04:07.966Z,1.8
2018-01-14T10:05:35.364Z,1.7
2018-01-14T10:06:55.166Z,1.7
2018-01-14T10:08:17.510Z,1.7
2018-01-14T10:09:37.372Z,1.9
2018-01-14T10:10:57.196Z,1.9
2018-01-14T10:12:16.996Z,1.9
2018-01-14T10:13:36.815Z,2
2018-01-14T10:14:56.742Z,2.1
2018-01-14T10:16:21.645Z,2.1
2018-01-14T10:17:41.479Z,2
2018-01-14T10:19:01.352Z,2
2018-01-14T10:20:23.691Z,2.1
2018-01-14T10:21:43.492Z,2.1
2018-01-14T10:23:05.875Z,2.2
2018-01-14T10:24:25.720Z,2.3
2018-01-14T10:25:45.562Z,2.3
2018-01-14T10:27:10.495Z,2.1
2018-01-14T10:28:32.890Z,2.1
2018-01-14T10:29:52.697Z,2
2018-01-14T10:31:17.595Z,2.1
2018-01-14T10:32:39.922Z,2.1
2018-01-14T10:33:59.766Z,2.3
2018-01-14T10:35:22.123Z,2.2
2018-01-14T10:36:41.937Z,2.3
2018-01-14T10:38:09.358Z,2.4
2018-01-14T10:39:29.223Z,2.6
2018-01-14T10:40:54.091Z,2.7
2018-01-14T10:42:13.927Z,2.8
2018-01-14T10:43:33.866Z,2.9
2018-01-14T10:44:53.894Z,2.8
2018-01-14T10:46:21.304Z,3.1
2018-01-14T10:47:43.674Z,3.2
2018-01-14T10:49:03.465Z,3.1
2018-01-14T10:50:23.317Z,2.9
2018-01-14T10:51:50.750Z,3
2018-01-14T10:53:13.083Z,3
2018-01-14T10:54:37.994Z,3.1
2018-01-14T10:56:00.324Z,3
2018-01-14T10:57:25.214Z,3
2018-01-14T10:58:47.560Z,3
2018-01-14T11:00:07.368Z,3
2018-01-14T11:01:29.713Z,3
2018-01-14T11:02:49.559Z,3.2
2018-01-14T11:04:11.890Z,3.3
2018-01-14T11:05:31.692Z,3.3
2018-01-14T11:06:56.582Z,3.2
2018-01-14T11:08:16.406Z,3.1
2018-01-14T11:09:36.269Z,3.1
2018-01-14T11:11:01.165Z,3
2018-01-14T11:12:21.012Z,3.1
2018-01-14T11:13:43.342Z,3.1
2018-01-14T11:15:03.149Z,3
2018-01-14T11:16:25.547Z,2.9
2018-01-14T11:17:45.350Z,2.8
2018-01-14T11:19:05.152Z,2.6
2018-01-14T11:20:24.952Z,2.8
2018-01-14T11:21:49.838Z,2.8
2018-01-14T11:23:14.712Z,2.9
2018-01-14T11:24:44.678Z,3
2018-01-14T11:26:04.476Z,2.9
2018-01-14T11:27:24.319Z,2.8
2018-01-14T11:28:44.119Z,2.9
2018-01-14T11:30:16.598Z,2.9
2018-01-14T11:31:36.445Z,2.9
2018-01-14T11:32:58.835Z,3
2018-01-14T11:34:18.671Z,3
2018-01-14T11:35:43.560Z,2.8
2018-01-14T11:37:05.991Z,2.8
2018-01-14T11:38:25.876Z,3
2018-01-14T11:39:45.697Z,3.1
2018-01-14T11:41:08.058Z,3.3
2018-01-14T11:42:30.462Z,3.5
2018-01-14T11:43:50.336Z,3.6
2018-01-14T11:45:10.170Z,3.5
2018-01-14T11:46:32.537Z,3.4
2018-01-14T11:47:52.419Z,3.5
2018-01-14T11:49:12.291Z,3.7
2018-01-14T11:50:32.116Z,3.8
2018-01-14T11:51:54.472Z,4
2018-01-14T11:53:16.854Z,4
2018-01-14T11:54:36.724Z,3.9
2018-01-14T11:56:04.159Z,4.2
2018-01-14T11:57:26.532Z,4.4
2018-01-14T11:58:46.441Z,4.5
2018-01-14T12:00:06.300Z,4.6
2018-01-14T12:01:31.270Z,4.8
2018-01-14T12:02:53.621Z,4.8
2018-01-14T12:04:16.002Z,4.8
2018-01-14T12:05:38.373Z,4.6
2018-01-14T12:06:58.200Z,4.6
2018-01-14T12:08:18.039Z,4.3
2018-01-14T12:09:37.899Z,4.3
2018-01-14T12:11:00.262Z,4.4
2018-01-14T12:12:20.129Z,4.3
2018-01-14T12:13:39.967Z,4.2
2018-01-14T12:14:59.798Z,3.9
2018-01-14T12:16:19.621Z,3.7
2018-01-14T12:17:39.448Z,3.4
2018-01-14T12:19:04.403Z,3.3
2018-01-14T12:20:26.769Z,3.4
2018-01-14T12:21:46.614Z,3.4
2018-01-14T12:23:09.022Z,3.4
2018-01-14T12:24:28.831Z,3.2
2018-01-14T12:25:48.704Z,3.1
2018-01-14T12:27:23.729Z,3.2
2018-01-14T12:28:46.129Z,3.1
2018-01-14T12:30:11.025Z,3.2
2018-01-14T12:31:30.890Z,3.1
2018-01-14T12:32:55.794Z,3.1
2018-01-14T12:34:15.638Z,3.1
2018-01-14T12:35:43.120Z,2.9
2018-01-14T12:37:02.963Z,2.6
2018-01-14T12:38:22.781Z,2.4
2018-01-14T12:39:50.257Z,2.1
2018-01-14T12:41:10.081Z,1.8
2018-01-14T12:42:32.485Z,1.8
2018-01-14T12:43:54.893Z,1.7
2018-01-14T12:45:14.743Z,1.6
2018-01-14T12:46:37.164Z,1.5
2018-01-14T12:47:56.983Z,1.5
2018-01-14T12:49:19.350Z,1.6
2018-01-14T12:50:39.204Z,1.7
2018-01-14T12:51:59.037Z,2
2018-01-14T12:53:21.412Z,2.4
2018-01-14T12:54:41.284Z,3
2018-01-14T12:56:01.182Z,3.3
2018-01-14T12:57:23.531Z,5.6
2018-01-14T12:58:43.394Z,5.7
2018-01-14T13:00:03.217Z,5.4
2018-01-14T13:01:23.067Z,6.2
2018-01-14T13:02:45.396Z,5.5
2018-01-14T13:04:05.222Z,4.9
2018-01-14T13:05:25.067Z,3.9
2018-01-14T13:06:44.894Z,3.2
2018-01-14T13:08:07.326Z,3.2
2018-01-14T13:09:29.723Z,6.5
2018-01-14T13:10:52.120Z,9
2018-01-14T13:12:14.520Z,7.8
2018-01-14T13:13:39.431Z,7.4
2018-01-14T13:14:59.287Z,6.3
2018-01-14T13:16:19.115Z,5.3
2018-01-14T13:17:44.035Z,5.6
2018-01-14T13:19:11.477Z,4.5
2018-01-14T13:20:31.374Z,3.8
2018-01-14T13:21:53.752Z,3.4
2018-01-14T13:23:13.567Z,3.3
2018-01-14T13:24:36.005Z,3.4
2018-01-14T13:26:03.443Z,3.3
2018-01-14T13:27:28.390Z,3.4
2018-01-14T13:28:48.227Z,3.4
2018-01-14T13:30:10.597Z,3.4
2018-01-14T13:31:32.998Z,3.4
2018-01-14T13:32:52.843Z,3.5
2018-01-14T13:34:15.197Z,3.5
2018-01-14T13:35:37.623Z,3.3
2018-01-14T13:36:59.984Z,3.2
2018-01-14T13:38:19.812Z,3.2
2018-01-14T13:39:39.659Z,3.3
2018-01-14T13:40:59.505Z,3.3
2018-01-14T13:42:21.913Z,3.4
2018-01-14T13:43:51.901Z,3.2
2018-01-14T13:45:14.244Z,3.2
2018-01-14T13:46:34.118Z,3.3
2018-01-14T13:47:53.962Z,3.2
2018-01-14T13:49:16.396Z,3
2018-01-14T13:50:36.276Z,2.9
2018-01-14T13:51:56.149Z,2.9
2018-01-14T13:53:18.509Z,2.9
2018-01-14T13:54:40.914Z,2.9
2018-01-14T13:56:03.285Z,3
2018-01-14T13:57:23.122Z,3.1
2018-01-14T13:58:45.492Z,3
2018-01-14T14:00:10.454Z,3
2018-01-14T14:01:32.863Z,3
2018-01-14T14:03:00.306Z,3
2018-01-14T14:04:20.181Z,2.9
2018-01-14T14:05:42.765Z,2.7
2018-01-14T14:07:02.616Z,2.6
2018-01-14T14:08:27.515Z,2.5
2018-01-14T14:09:49.922Z,2.5
2018-01-14T14:11:09.751Z,2.3
2018-01-14T14:12:29.580Z,2.2
2018-01-14T14:13:49.440Z,2
2018-01-14T14:15:14.330Z,1.9
2018-01-14T14:16:34.177Z,1.6
2018-01-14T14:17:54.006Z,1.5
2018-01-14T14:19:16.380Z,1.3
2018-01-14T14:20:41.283Z,1.2
2018-01-14T14:22:01.144Z,1.1
2018-01-14T14:23:21.059Z,1.1
2018-01-14T14:24:43.438Z,1.2
2018-01-14T14:26:03.259Z,1.2
2018-01-14T14:27:23.075Z,1.1
2018-01-14T14:28:45.462Z,0.9
2018-01-14T14:30:05.274Z,0.8
2018-01-14T14:31:25.159Z,0.8
2018-01-14T14:32:44.997Z,0.8
2018-01-14T14:34:07.359Z,0.9
2018-01-14T14:35:27.182Z,1
2018-01-14T14:36:47.014Z,1
2018-01-14T14:38:09.362Z,1
2018-01-14T14:39:31.762Z,0.9
2018-01-14T14:40:51.736Z,0.8
2018-01-14T14:42:14.119Z,0.8
2018-01-14T14:43:33.951Z,0.8
2018-01-14T14:44:58.895Z,0.8
2018-01-14T14:46:18.760Z,0.8
2018-01-14T14:47:38.612Z,0.8
2018-01-14T14:49:03.560Z,0.7
2018-01-14T14:50:36.078Z,0.7
2018-01-14T14:51:55.946Z,0.7
2018-01-14T14:53:28.465Z,0.7
2018-01-14T14:54:48.345Z,0.7
2018-01-14T14:56:10.710Z,0.6
2018-01-14T14:57:43.190Z,0.6
2018-01-14T14:59:10.620Z,0.5
2018-01-14T15:00:30.507Z,0.5
2018-01-14T15:01:50.381Z,0.5
2018-01-14T15:03:12.774Z,0.5
2018-01-14T15:04:32.612Z,0.5
2018-01-14T15:05:52.453Z,0.4
2018-01-14T15:07:17.389Z,0.4
2018-01-14T15:08:37.254Z,0.4
2018-01-14T15:10:17.351Z,0.4
2018-01-14T15:11:39.859Z,0.4
2018-01-14T15:13:02.219Z,0.4
2018-01-14T15:14:22.039Z,0.4
2018-01-14T15:15:41.912Z,0.4
2018-01-14T15:17:06.852Z,0.3
2018-01-14T15:18:26.636Z,0.3
2018-01-14T15:19:59.153Z,0.2
2018-01-14T15:21:24.039Z,0.2
2018-01-14T15:22:43.868Z,0.1
2018-01-14T15:24:03.720Z,0
2018-01-14T15:25:23.594Z,-0.1
2018-01-14T15:26:46.056Z,-0.1
2018-01-14T15:28:05.933Z,-0.1
2018-01-14T15:29:28.296Z,-0.1
2018-01-14T15:30:48.132Z,-0.1
2018-01-14T15:32:07.989Z,-0.1
2018-01-14T15:33:27.870Z,-0.1
2018-01-14T15:34:47.724Z,-0.2
2018-01-14T15:36:15.156Z,-0.3
2018-01-14T15:37:37.598Z,-0.4
2018-01-14T15:38:59.970Z,-0.4
2018-01-14T15:40:22.395Z,-0.5
2018-01-14T15:41:44.758Z,-0.6
2018-01-14T15:43:07.126Z,-0.6
2018-01-14T15:44:26.967Z,-0.6
2018-01-14T15:45:59.457Z,-0.6
2018-01-14T15:47:19.359Z,-0.6
2018-01-14T15:48:39.209Z,-0.5
2018-01-14T15:49:59.048Z,-0.5
2018-01-14T15:51:29.036Z,-0.5
2018-01-14T15:52:48.876Z,-0.5
2018-01-14T15:54:08.775Z,-0.4
2018-01-14T15:55:28.685Z,-0.4
2018-01-14T15:56:48.591Z,-0.4
2018-01-14T15:58:08.521Z,-0.5
2018-01-14T15:59:28.414Z,-0.5
2018-01-14T16:00:53.376Z,-0.5
2018-01-14T16:02:20.854Z,-0.5
2018-01-14T16:03:45.780Z,-0.6
2018-01-14T16:05:05.655Z,-0.6
2018-01-14T16:06:30.566Z,-0.6
2018-01-14T16:07:50.486Z,-0.5
2018-01-14T16:09:20.517Z,-0.4
2018-01-14T16:10:40.414Z,-0.3
2018-01-14T16:12:00.263Z,-0.3
2018-01-14T16:13:20.142Z,-0.2
2018-01-14T16:14:42.594Z,-0.2
2018-01-14T16:16:02.441Z,-0.1
2018-01-14T16:17:22.278Z,-0.1
2018-01-14T16:18:47.180Z,-0.1
2018-01-14T16:20:12.109Z,-0.1
2018-01-14T16:21:31.956Z,-0.1
2018-01-14T16:22:51.798Z,-0.1
2018-01-14T16:24:14.193Z,-0.1
2018-01-14T16:25:36.612Z,-0.1
2018-01-14T16:26:56.471Z,0
2018-01-14T16:28:18.919Z,0
2018-01-14T16:29:43.712Z,0
2018-01-14T16:31:13.748Z,0
2018-01-14T16:32:33.664Z,-0.1
2018-01-14T16:33:58.648Z,-0.1
2018-01-14T16:35:18.512Z,-0.1
2018-01-14T16:36:38.397Z,-0.1
2018-01-14T16:38:00.867Z,-0.1
2018-01-14T16:39:25.860Z,-0.1
2018-01-14T16:40:45.773Z,0
2018-01-14T16:42:10.801Z,0.1
2018-01-14T16:43:30.782Z,0.1
2018-01-14T16:44:53.170Z,0.1
2018-01-14T16:46:13.080Z,0.1
2018-01-14T16:47:35.454Z,0.1
2018-01-14T16:48:57.931Z,0.2
2018-01-14T16:50:17.858Z,0.2
2018-01-14T16:51:37.691Z,0.2
2018-01-14T16:52:57.562Z,0.2
2018-01-14T16:54:19.910Z,0.2
2018-01-14T16:55:47.326Z,0.2
2018-01-14T16:57:07.164Z,0.2
2018-01-14T16:58:29.639Z,0.2
2018-01-14T16:59:57.062Z,0.2
2018-01-14T17:01:19.478Z,0.2
2018-01-14T17:02:39.347Z,0.2
2018-01-14T17:04:06.818Z,0.2
2018-01-14T17:05:26.716Z,0.2
2018-01-14T17:06:46.582Z,0.2
2018-01-14T17:08:14.103Z,0.1
2018-01-14T17:09:36.532Z,0.1
2018-01-14T17:10:58.919Z,0.1
2018-01-14T17:12:23.864Z,0.2
2018-01-14T17:13:43.712Z,0.2
2018-01-14T17:15:03.530Z,0.2
2018-01-14T17:16:23.367Z,0.3
2018-01-14T17:17:43.199Z,0.2
2018-01-14T17:19:03.027Z,0.2
2018-01-14T17:20:27.963Z,0.2
2018-01-14T17:21:52.981Z,0.2
2018-01-14T17:23:12.839Z,0.3
2018-01-14T17:24:32.660Z,0.3
2018-01-14T17:25:52.504Z,0.2
2018-01-14T17:27:17.476Z,0.3
2018-01-14T17:28:37.337Z,0.3
2018-01-14T17:29:57.162Z,0.3
2018-01-14T17:31:17.048Z,0.2
2018-01-14T17:32:36.874Z,0.2
2018-01-14T17:33:59.248Z,0.2
2018-01-14T17:35:21.645Z,0.2
2018-01-14T17:36:43.992Z,0.2
2018-01-14T17:38:11.443Z,0.2
2018-01-14T17:39:33.835Z,0.2
2018-01-14T17:40:53.747Z,0.2
2018-01-14T17:42:13.668Z,0.2
2018-01-14T17:43:33.523Z,0.3
2018-01-14T17:44:55.930Z,0.3
2018-01-14T17:46:18.346Z,0.3
2018-01-14T17:47:38.249Z,0.3
2018-01-14T17:48:58.097Z,0.3
2018-01-14T17:50:28.127Z,0.3
2018-01-14T17:51:50.578Z,0.3
2018-01-14T17:53:13.027Z,0.4
2018-01-14T17:54:32.883Z,0.3
2018-01-14T17:55:52.791Z,0.3
2018-01-14T17:57:15.269Z,0.3
2018-01-14T17:58:37.702Z,0.3
2018-01-14T17:59:57.586Z,0.3
2018-01-14T18:01:22.647Z,0.3
2018-01-14T18:02:50.129Z,0.3
2018-01-14T18:04:12.623Z,0.3
2018-01-14T18:05:32.475Z,0.3
2018-01-14T18:06:52.360Z,0.3
2018-01-14T18:08:12.208Z,0.4
2018-01-14T18:09:34.549Z,0.4
2018-01-14T18:10:56.946Z,0.4
2018-01-14T18:12:19.297Z,0.4
2018-01-14T18:13:39.210Z,0.4
2018-01-14T18:14:59.062Z,0.3
2018-01-14T18:16:21.457Z,0.3
2018-01-14T18:17:46.488Z,0.3
2018-01-14T18:19:06.404Z,0.3
2018-01-14T18:20:31.339Z,0.3
2018-01-14T18:21:51.241Z,0.4
2018-01-14T18:23:16.251Z,0.3
2018-01-14T18:24:36.103Z,0.4
2018-01-14T18:26:03.649Z,0.4
2018-01-14T18:27:28.591Z,0.4
2018-01-14T18:28:56.116Z,0.4
2018-01-14T18:30:18.534Z,0.4
2018-01-14T18:31:38.473Z,0.4
2018-01-14T18:33:13.647Z,0.3
2018-01-14T18:34:36.026Z,0.3
2018-01-14T18:36:00.927Z,0.3
2018-01-14T18:37:20.826Z,0.3