createdAt,value
2022-11-12T00:00:45.555Z,72.06
2022-11-12T00:03:31.798Z,72.19
2022-11-12T00:06:27.475Z,71.79
2022-11-12T00:09:14.030Z,71.73
2022-11-12T00:12:00.423Z,71.55
2022-11-12T00:14:47.217Z,72.30
2022-11-12T00:17:35.298Z,72.22
2022-11-12T00:20:22.225Z,71.87
2022-11-12T00:23:09.004Z,72.63
2022-11-12T00:26:02.902Z,72.28
2022-11-12T00:28:49.494Z,72.37
2022-11-12T00:31:36.038Z,72.07
2022-11-12T00:34:23.827Z,72.38
2022-11-12T00:37:10.530Z,72.00
2022-11-12T00:39:59.655Z,72.20
2022-11-12T00:42:46.635Z,72.09
2022-11-12T00:45:36.508Z,72.24
2022-11-12T00:48:23.795Z,72.32
2022-11-12T00:51:14.149Z,71.74
2022-11-12T00:54:00.804Z,71.98
2022-11-12T00:56:53.058Z,71.90
2022-11-12T00:59:39.688Z,71.90
2022-11-12T01:02:26.233Z,71.68
2022-11-12T01:05:16.829Z,71.76
2022-11-12T01:08:15.418Z,72.05
2022-11-12T01:11:11.978Z,71.55
2022-11-12T01:14:00.435Z,71.96
2022-11-12T01:16:48.151Z,71.38
2022-11-12T01:19:40.695Z,71.81
2022-11-12T01:22:27.630Z,71.66
2022-11-12T01:25:16.355Z,71.78
2022-11-12T01:28:16.617Z,71.78
2022-11-12T01:31:11.841Z,72.20
2022-11-12T01:34:01.006Z,71.69
2022-11-12T01:36:47.455Z,72.04
2022-11-12T01:39:45.795Z,71.78
2022-11-12T01:42:34.219Z,71.94
2022-11-12T01:45:31.640Z,71.77
2022-11-12T01:48:28.733Z,72.06
2022-11-12T01:51:16.939Z,71.75
2022-11-12T01:54:11.026Z,72.03
2022-11-12T01:57:08.205Z,72.31
2022-11-12T02:00:01.960Z,71.64
2022-11-12T02:02:54.817Z,71.90
2022-11-12T02:05:45.947Z,72.01
2022-11-12T02:08:36.523Z,71.94
2022-11-12T02:11:23.639Z,71.45
2022-11-12T02:14:11.696Z,71.44
2022-11-12T02:17:01.342Z,71.75
2022-11-12T02:19:48.746Z,71.75
2022-11-12T02:22:37.207Z,72.08
2022-11-12T02:25:51.601Z,72.11
2022-11-12T02:28:38.621Z,71.27
2022-11-12T02:31:26.515Z,71.92
2022-11-12T02:34:18.957Z,72.18
2022-11-12T02:37:05.472Z,71.89
2022-11-12T02:39:53.213Z,71.75
2022-11-12T02:42:39.370Z,72.01
2022-11-12T02:45:26.909Z,72.19
2022-11-12T02:48:19.054Z,72.32
2022-11-12T02:51:06.902Z,71.80
2022-11-12T02:53:53.618Z,72.13
2022-11-12T02:56:57.443Z,72.25
2022-11-12T02:59:43.870Z,71.90
2022-11-12T03:02:32.569Z,72.12
2022-11-12T03:05:21.502Z,72.26
2022-11-12T03:08:09.922Z,72.14
2022-11-12T03:10:56.476Z,71.98
2022-11-12T03:13:45.201Z,72.37
2022-11-12T03:16:35.064Z,72.61
2022-11-12T03:19:22.857Z,72.25
2022-11-12T03:22:10.335Z,72.39
2022-11-12T03:24:57.295Z,73.02
2022-11-12T03:27:43.823Z,72.47
2022-11-12T03:30:34.753Z,72.55
2022-11-12T03:33:28.560Z,72.74
2022-11-12T03:36:19.973Z,72.41
2022-11-12T03:39:06.359Z,72.76
2022-11-12T03:41:52.797Z,72.84
2022-11-12T03:44:40.271Z,73.08
2022-11-12T03:47:31.940Z,72.88
2022-11-12T03:50:23.075Z,72.90
2022-11-12T03:53:12.391Z,73.02
2022-11-12T03:55:58.883Z,73.19
2022-11-12T03:58:45.730Z,73.07
2022-11-12T04:01:35.217Z,73.13
2022-11-12T04:04:45.538Z,73.29
2022-11-12T04:07:49.584Z,72.92
2022-11-12T04:10:36.993Z,73.12
2022-11-12T04:13:29.708Z,73.13
2022-11-12T04:16:35.671Z,73.05
2022-11-12T04:19:48.056Z,73.34
2022-11-12T04:22:34.699Z,72.96
2022-11-12T04:25:41.296Z,73.35
2022-11-12T04:28:28.059Z,73.23
2022-11-12T04:31:14.033Z,73.43
2022-11-12T04:34:20.392Z,73.13
2022-11-12T04:37:08.892Z,73.23
2022-11-12T04:39:55.333Z,73.27
2022-11-12T04:43:00.678Z,72.87
2022-11-12T04:45:51.199Z,73.73
2022-11-12T04:48:37.542Z,73.35
2022-11-12T04:51:41.915Z,73.41
2022-11-12T04:54:32.656Z,73.41
2022-11-12T04:57:29.129Z,73.35
2022-11-12T05:00:16.165Z,73.52
2022-11-12T05:03:11.882Z,73.27
2022-11-12T05:06:03.056Z,73.19
2022-11-12T05:08:50.161Z,73.24
2022-11-12T05:11:38.981Z,73.23
2022-11-12T05:14:29.687Z,73.16
2022-11-12T05:17:28.549Z,73.48
2022-11-12T05:20:19.153Z,73.06
2022-11-12T05:23:07.587Z,73.67
2022-11-12T05:25:54.391Z,73.04
2022-11-12T05:28:42.168Z,73.35
2022-11-12T05:31:33.427Z,73.38
2022-11-12T05:34:23.074Z,73.55
2022-11-12T05:37:11.354Z,73.07
2022-11-12T05:39:57.892Z,73.19
2022-11-12T05:42:45.540Z,73.13
2022-11-12T05:45:33.380Z,73.44
2022-11-12T05:48:24.544Z,73.28
2022-11-12T05:51:14.363Z,73.48
2022-11-12T05:54:01.298Z,73.03
2022-11-12T05:56:48.043Z,73.48
2022-11-12T05:59:34.457Z,73.47
2022-11-12T06:02:24.730Z,73.52
2022-11-12T06:05:11.696Z,73.53
2022-11-12T06:08:05.423Z,73.42
2022-11-12T06:10:52.685Z,73.54
2022-11-12T06:13:39.413Z,73.63
2022-11-12T06:16:26.021Z,73.42
2022-11-12T06:19:17.188Z,73.48
2022-11-12T06:22:10.500Z,73.58
2022-11-12T06:24:56.955Z,73.31
2022-11-12T06:27:43.537Z,73.30
2022-11-12T06:30:30.757Z,73.50
2022-11-12T06:33:20.183Z,73.84
2022-11-12T06:36:12.831Z,73.75
2022-11-12T06:39:10.029Z,73.35
2022-11-12T06:41:56.338Z,73.82
2022-11-12T06:44:42.661Z,73.71
2022-11-12T06:47:28.942Z,73.62
2022-11-12T06:50:15.468Z,73.48
2022-11-12T06:53:04.186Z,73.61
2022-11-12T06:55:55.945Z,73.27
2022-11-12T06:58:43.777Z,73.29
2022-11-12T07:01:30.354Z,73.73
2022-11-12T07:04:16.720Z,73.59
2022-11-12T07:07:06.686Z,73.24
2022-11-12T07:09:57.351Z,73.13
2022-11-12T07:12:53.387Z,73.55
2022-11-12T07:15:40.061Z,73.13
2022-11-12T07:18:27.837Z,73.45
2022-11-12T07:21:16.907Z,73.40
2022-11-12T07:24:03.816Z,73.28
2022-11-12T07:26:51.836Z,72.94
2022-11-12T07:29:47.445Z,73.23
2022-11-12T07:32:45.971Z,72.78
2022-11-12T07:35:36.846Z,73.06
2022-11-12T07:38:27.109Z,72.66
2022-11-12T07:41:15.479Z,72.67
2022-11-12T07:44:03.519Z,72.79
2022-11-12T07:46:49.874Z,72.78
2022-11-12T07:49:42.318Z,72.34
2022-11-12T07:52:36.156Z,71.82
2022-11-12T07:55:24.986Z,71.93
2022-11-12T07:58:12.903Z,71.64
2022-11-12T08:01:09.216Z,71.42
2022-11-12T08:03:56.029Z,70.97
2022-11-12T08:06:42.743Z,71.07
2022-11-12T08:09:52.827Z,70.30
2022-11-12T08:12:39.532Z,70.64
2022-11-12T08:15:26.930Z,70.28
2022-11-12T08:18:20.860Z,70.27
2022-11-12T08:21:08.976Z,69.88
2022-11-12T08:23:55.270Z,70.38
2022-11-12T08:26:41.643Z,70.06
2022-11-12T08:29:28.358Z,70.29
2022-11-12T08:32:15.989Z,69.81
2022-11-12T08:35:04.077Z,69.81
2022-11-12T08:37:50.905Z,69.40
2022-11-12T08:40:41.083Z,69.12
2022-11-12T08:43:27.841Z,68.68
2022-11-12T08:46:14.444Z,68.88
2022-11-12T08:49:00.909Z,69.28
2022-11-12T08:51:48.558Z,69.31
2022-11-12T08:54:37.539Z,69.28
2022-11-12T08:57:28.659Z,68.78
2022-11-12T09:00:16.306Z,69.05
2022-11-12T09:03:03.481Z,69.18
2022-11-12T09:05:50.895Z,69.08
2022-11-12T09:08:39.855Z,68.93
2022-11-12T09:11:32.682Z,68.81
2022-11-12T09:14:20.041Z,68.86
2022-11-12T09:17:06.531Z,68.39
2022-11-12T09:20:00.254Z,68.91
2022-11-12T09:22:46.709Z,69.46
2022-11-12T09:25:41.491Z,68.51
2022-11-12T09:28:31.598Z,68.99
2022-11-12T09:31:20.427Z,68.97
2022-11-12T09:34:06.865Z,68.24
2022-11-12T09:36:53.571Z,68.59
2022-11-12T09:39:43.442Z,68.89
2022-11-12T09:42:36.412Z,68.78
2022-11-12T09:45:31.244Z,68.48
2022-11-12T09:48:24.612Z,68.66
2022-11-12T09:51:24.836Z,68.78
2022-11-12T09:54:27.639Z,68.62
2022-11-12T09:57:26.647Z,68.32
2022-11-12T10:00:20.923Z,68.61
2022-11-12T10:03:14.552Z,68.04
2022-11-12T10:06:10.699Z,68.08
2022-11-12T10:09:06.462Z,68.43
2022-11-12T10:12:27.601Z,68.61
2022-11-12T10:16:07.053Z,68.57
2022-11-12T10:19:33.849Z,67.92
2022-11-12T10:22:35.170Z,68.24
2022-11-12T10:25:22.348Z,67.48
2022-11-12T10:28:26.077Z,68.09
2022-11-12T10:31:23.013Z,67.93
2022-11-12T10:34:27.320Z,67.74
2022-11-12T10:37:26.235Z,67.55
2022-11-12T10:40:35.183Z,67.51
2022-11-12T10:43:24.020Z,67.72
2022-11-12T10:46:22.984Z,67.36
2022-11-12T10:49:24.859Z,67.29
2022-11-12T10:52:25.837Z,67.33
2022-11-12T10:55:21.879Z,67.25
2022-11-12T10:58:21.327Z,67.35
2022-11-12T11:01:17.840Z,67.15
2022-11-12T11:04:07.181Z,66.94
2022-11-12T11:07:00.965Z,67.01
2022-11-12T11:09:54.713Z,66.93
2022-11-12T11:12:40.963Z,66.83
2022-11-12T11:15:29.991Z,66.92
2022-11-12T11:18:19.612Z,66.93
2022-11-12T11:21:23.602Z,67.44
2022-11-12T11:24:33.870Z,67.23
2022-11-12T11:27:42.389Z,67.39
2022-11-12T11:30:29.297Z,67.46
2022-11-12T11:33:30.440Z,67.67
2022-11-12T11:36:39.534Z,67.61
2022-11-12T11:39:48.588Z,67.75
2022-11-12T11:42:55.827Z,67.69
2022-11-12T11:46:07.097Z,67.47
2022-11-12T11:49:14.987Z,67.68
2022-11-12T11:52:38.745Z,67.73
2022-11-12T11:55:35.977Z,67.54
2022-11-12T12:02:23.863Z,67.50
2022-11-12T12:05:33.920Z,67.49
2022-11-12T12:08:32.220Z,67.48
2022-11-12T12:11:42.450Z,67.48
2022-11-12T12:14:43.013Z,67.61
2022-11-12T12:17:49.011Z,67.63
2022-11-12T12:20:44.929Z,67.79
2022-11-12T12:23:36.827Z,67.91
2022-11-12T12:26:36.829Z,67.76
2022-11-12T12:29:33.552Z,68.09
2022-11-12T12:32:29.316Z,68.31
2022-11-12T12:35:24.142Z,68.09
2022-11-12T12:38:19.085Z,67.51
2022-11-12T12:41:15.928Z,68.32
2022-11-12T12:44:11.701Z,67.96
2022-11-12T12:47:03.191Z,68.21
2022-11-12T12:49:51.068Z,67.71
2022-11-12T12:53:17.532Z,67.38
2022-11-12T12:56:49.220Z,67.50
2022-11-12T12:59:39.610Z,67.57
2022-11-12T13:02:28.879Z,67.07
2022-11-12T13:05:40.938Z,67.34
2022-11-12T13:08:28.095Z,67.29
2022-11-12T13:12:10.145Z,67.37
2022-11-12T13:15:14.402Z,67.79
2022-11-12T13:18:00.896Z,67.91
2022-11-12T13:21:10.120Z,67.92
2022-11-12T13:24:08.351Z,68.33
2022-11-12T13:26:59.419Z,68.17
2022-11-12T13:29:49.122Z,68.34
2022-11-12T13:32:43.683Z,68.13
2022-11-12T13:35:41.962Z,68.36
2022-11-12T13:38:28.901Z,68.40
2022-11-12T13:44:42.601Z,68.49
2022-11-12T13:47:29.932Z,68.80
2022-11-12T13:50:21.917Z,68.93
2022-11-12T13:53:09.511Z,68.94
2022-11-12T13:55:56.438Z,69.10
2022-11-12T13:58:44.699Z,68.86
2022-11-12T14:01:34.809Z,69.22
2022-11-12T14:04:24.283Z,68.98
2022-11-12T14:07:32.368Z,69.00
2022-11-12T14:10:40.054Z,69.25
2022-11-12T14:13:54.029Z,69.31
2022-11-12T14:16:52.474Z,69.78
2022-11-12T14:20:21.753Z,69.81
2022-11-12T14:23:24.189Z,69.54
2022-11-12T14:26:34.536Z,69.49
2022-11-12T14:29:25.978Z,69.85
2022-11-12T14:32:16.426Z,69.78
2022-11-12T14:35:20.272Z,69.52
2022-11-12T14:38:32.986Z,69.92
2022-11-12T14:41:23.803Z,69.67
2022-11-12T14:44:30.334Z,69.46
2022-11-12T14:47:19.451Z,69.64
2022-11-12T14:50:08.212Z,70.21
2022-11-12T14:52:58.764Z,69.84
2022-11-12T14:55:51.399Z,69.81
2022-11-12T14:58:41.432Z,69.89
2022-11-12T15:04:44.905Z,70.52
2022-11-12T15:07:34.819Z,70.50
2022-11-12T15:10:41.021Z,70.05
2022-11-12T15:13:40.564Z,70.26
2022-11-12T15:16:33.220Z,70.44
2022-11-12T15:19:26.690Z,70.48
2022-11-12T15:22:21.540Z,71.37
2022-11-12T15:25:24.373Z,70.79
2022-11-12T15:28:23.423Z,70.84
2022-11-12T15:31:22.631Z,70.78
2022-11-12T15:34:33.218Z,70.37
2022-11-12T15:37:25.851Z,70.97
2022-11-12T15:40:22.920Z,70.56
2022-11-12T15:43:18.122Z,71.19
2022-11-12T15:46:16.324Z,71.22
2022-11-12T15:49:03.115Z,71.27
2022-11-12T15:51:49.680Z,71.61
2022-11-12T15:54:40.936Z,71.88
2022-11-12T15:57:33.228Z,71.62
2022-11-12T16:00:22.298Z,72.13
2022-11-12T16:03:15.977Z,72.85
2022-11-12T16:06:08.882Z,72.49
2022-11-12T16:08:55.845Z,72.17
2022-11-12T16:11:42.458Z,71.75
2022-11-12T16:14:29.200Z,72.29
2022-11-12T16:17:17.330Z,71.79
2022-11-12T16:20:21.996Z,72.72
2022-11-12T16:23:09.046Z,72.66
2022-11-12T16:25:55.763Z,72.76
2022-11-12T16:28:42.009Z,72.36
2022-11-12T16:31:28.611Z,72.16
2022-11-12T16:34:18.066Z,72.98
2022-11-12T16:37:06.086Z,73.47
2022-11-12T16:39:55.591Z,73.14
2022-11-12T16:42:48.048Z,73.20
2022-11-12T16:45:40.962Z,73.55
2022-11-12T16:48:29.530Z,73.01
2022-11-12T16:51:20.853Z,73.24
2022-11-12T16:54:09.792Z,73.35
2022-11-12T16:56:56.569Z,73.36
2022-11-12T16:59:43.217Z,73.91
2022-11-12T17:02:29.613Z,73.64
2022-11-12T17:05:24.844Z,72.81
2022-11-12T17:08:11.623Z,73.45
2022-11-12T17:11:06.695Z,73.50
2022-11-12T17:13:52.969Z,73.14
2022-11-12T17:16:39.563Z,73.39
2022-11-12T17:19:27.035Z,72.85
2022-11-12T17:22:13.433Z,72.77
2022-11-12T17:24:59.735Z,73.40
2022-11-12T17:27:50.412Z,73.44
2022-11-12T17:30:36.602Z,73.29
2022-11-12T17:33:22.801Z,73.55
2022-11-12T17:36:14.083Z,73.36
2022-11-12T17:39:01.576Z,72.91
2022-11-12T17:41:48.582Z,73.33
2022-11-12T17:44:41.348Z,73.63
2022-11-12T17:47:39.325Z,72.88
2022-11-12T17:50:26.976Z,73.42
2022-11-12T17:53:13.369Z,73.08
2022-11-12T17:56:00.289Z,73.36
2022-11-12T17:58:56.224Z,73.41
2022-11-12T18:01:45.419Z,73.34
2022-11-12T18:04:46.702Z,73.92
2022-11-12T18:07:35.700Z,73.45
2022-11-12T18:10:28.462Z,73.17
2022-11-12T18:13:14.794Z,73.18
2022-11-12T18:16:03.621Z,73.73
2022-11-12T18:18:52.149Z,73.73
2022-11-12T18:21:40.056Z,73.79
2022-11-12T18:24:28.870Z,73.41
2022-11-12T18:27:17.245Z,73.67
2022-11-12T18:30:04.533Z,73.55
2022-11-12T18:32:50.964Z,73.75
2022-11-12T18:35:38.781Z,74.01
2022-11-12T18:38:32.984Z,74.15
2022-11-12T18:41:21.125Z,74.25
2022-11-12T18:44:07.553Z,74.55
2022-11-12T18:47:00.126Z,74.73
2022-11-12T18:49:46.436Z,73.95
2022-11-12T18:52:34.146Z,74.28
2022-11-12T18:55:20.480Z,74.42
2022-11-12T18:58:09.721Z,74.53
2022-11-12T19:00:56.398Z,73.97
2022-11-12T19:03:42.995Z,74.50
2022-11-12T19:06:29.205Z,74.45
2022-11-12T19:09:17.145Z,74.34
2022-11-12T19:12:03.854Z,73.99
2022-11-12T19:14:55.253Z,73.87
2022-11-12T19:17:42.814Z,73.67
2022-11-12T19:20:29.995Z,74.05
2022-11-12T19:23:16.445Z,74.00
2022-11-12T19:26:05.776Z,74.00
2022-11-12T19:28:52.528Z,74.14
2022-11-12T19:31:38.710Z,74.03
2022-11-12T19:34:24.989Z,73.99
2022-11-12T19:37:32.288Z,74.28
2022-11-12T19:40:34.910Z,74.26
2022-11-12T19:43:24.510Z,74.40
2022-11-12T19:46:12.513Z,74.08
2022-11-12T19:48:59.183Z,74.50
2022-11-12T19:51:45.866Z,74.10
2022-11-12T19:54:32.227Z,74.09
2022-11-12T19:57:18.649Z,73.75
2022-11-12T20:00:13.972Z,74.38
2022-11-12T20:03:00.716Z,74.63
2022-11-12T20:05:47.398Z,74.15
2022-11-12T20:08:36.965Z,74.17
2022-11-12T20:11:23.239Z,74.30
2022-11-12T20:14:09.541Z,74.55
2022-11-12T20:16:59.801Z,74.37
2022-11-12T20:19:49.288Z,74.25
2022-11-12T20:22:35.747Z,74.05
2022-11-12T20:25:22.706Z,74.60
2022-11-12T20:28:09.261Z,74.40
2022-11-12T20:31:03.667Z,74.08
2022-11-12T20:33:52.227Z,74.47
2022-11-12T20:36:38.940Z,74.07
2022-11-12T20:39:25.322Z,73.86
2022-11-12T20:42:11.529Z,74.00
2022-11-12T20:44:57.919Z,73.70
2022-11-12T20:47:44.537Z,73.64
2022-11-12T20:50:32.307Z,74.19
2022-11-12T20:53:18.824Z,73.70
2022-11-12T20:56:08.731Z,73.99
2022-11-12T20:58:55.491Z,73.75
2022-11-12T21:01:43.449Z,74.29
2022-11-12T21:04:30.012Z,73.80
2022-11-12T21:07:17.783Z,74.31
2022-11-12T21:10:05.234Z,74.15
2022-11-12T21:12:52.219Z,73.91
2022-11-12T21:15:38.380Z,74.32
2022-11-12T21:18:27.110Z,74.17
2022-11-12T21:21:15.400Z,74.39
2022-11-12T21:24:05.079Z,74.50
2022-11-12T21:26:51.882Z,73.97
2022-11-12T21:29:38.659Z,74.42
2022-11-12T21:32:25.218Z,74.70
2022-11-12T21:35:12.254Z,74.79
2022-11-12T21:37:59.148Z,74.07
2022-11-12T21:40:47.107Z,74.57
2022-11-12T21:43:37.179Z,74.41
2022-11-12T21:46:25.367Z,74.39
2022-11-12T21:49:11.719Z,74.78
2022-11-12T21:51:57.969Z,74.72
2022-11-12T21:54:44.486Z,74.54
2022-11-12T21:57:32.383Z,74.86
2022-11-12T22:00:41.140Z,74.15
2022-11-12T22:03:31.342Z,74.29
2022-11-12T22:06:19.084Z,74.34
2022-11-12T22:09:06.274Z,74.21
2022-11-12T22:11:52.681Z,74.11
2022-11-12T22:14:40.419Z,73.94
2022-11-12T22:17:27.038Z,74.38
2022-11-12T22:20:13.889Z,74.17
2022-11-12T22:23:00.391Z,74.51
2022-11-12T22:25:46.506Z,74.79
2022-11-12T22:28:34.250Z,74.72
2022-11-12T22:31:28.029Z,74.53
2022-11-12T22:34:14.856Z,74.44
2022-11-12T22:37:03.709Z,74.27
2022-11-12T22:39:50.188Z,74.61
2022-11-12T22:42:36.691Z,74.32
2022-11-12T22:45:22.905Z,74.19
2022-11-12T22:48:10.438Z,74.62
2022-11-12T22:50:59.875Z,74.75
2022-11-12T22:53:48.093Z,74.56
2022-11-12T22:56:34.486Z,74.19
2022-11-12T22:59:20.686Z,74.31
2022-11-12T23:02:08.044Z,74.09
2022-11-12T23:04:55.598Z,74.38
2022-11-12T23:07:42.048Z,74.60
2022-11-12T23:10:28.339Z,73.98
2022-11-12T23:13:17.225Z,74.19
2022-11-12T23:16:06.330Z,74.24
2022-11-12T23:18:55.090Z,74.18
2022-11-12T23:21:43.422Z,73.91
2022-11-12T23:24:29.989Z,74.27
2022-11-12T23:27:20.035Z,74.14
2022-11-12T23:30:07.440Z,74.47
2022-11-12T23:32:56.984Z,74.10
2022-11-12T23:35:43.563Z,74.05
2022-11-12T23:38:32.494Z,73.86
2022-11-12T23:41:22.723Z,74.09
2022-11-12T23:44:09.899Z,74.04
2022-11-12T23:46:59.270Z,74.11
2022-11-12T23:49:45.722Z,73.96
2022-11-12T23:52:34.446Z,74.03
2022-11-12T23:55:22.635Z,73.81
2022-11-12T23:58:09.298Z,74.30
