createdAt,value
2022-10-31T00:01:18.963Z,19.80
2022-10-31T00:03:46.601Z,19.80
2022-10-31T00:06:13.685Z,19.80
2022-10-31T00:08:40.736Z,19.80
2022-10-31T00:11:11.473Z,19.80
2022-10-31T00:13:38.634Z,19.80
2022-10-31T00:16:06.475Z,19.80
2022-10-31T00:18:33.524Z,19.80
2022-10-31T00:21:04.581Z,19.80
2022-10-31T00:23:32.128Z,19.80
2022-10-31T00:26:03.849Z,19.80
2022-10-31T00:28:32.668Z,19.80
2022-10-31T00:31:05.365Z,19.80
2022-10-31T00:33:35.633Z,19.80
2022-10-31T00:36:03.246Z,19.80
2022-10-31T00:38:30.602Z,19.70
2022-10-31T00:40:57.799Z,19.80
2022-10-31T00:43:24.864Z,19.70
2022-10-31T00:45:52.081Z,19.70
2022-10-31T00:48:19.122Z,19.70
2022-10-31T00:50:46.342Z,19.70
2022-10-31T00:53:13.362Z,19.70
2022-10-31T00:55:40.386Z,19.70
2022-10-31T00:58:07.431Z,19.70
2022-10-31T01:00:34.822Z,19.70
2022-10-31T01:03:02.202Z,19.70
2022-10-31T01:05:29.561Z,19.70
2022-10-31T01:07:56.787Z,19.70
2022-10-31T01:10:24.204Z,19.70
2022-10-31T01:12:51.255Z,19.80
2022-10-31T01:15:21.661Z,19.80
2022-10-31T01:17:49.537Z,19.80
2022-10-31T01:20:17.606Z,19.80
2022-10-31T01:22:44.737Z,19.80
2022-10-31T01:25:12.162Z,19.80
2022-10-31T01:27:39.282Z,19.80
2022-10-31T01:30:06.866Z,19.80
2022-10-31T01:32:33.955Z,19.80
2022-10-31T01:35:01.007Z,19.80
2022-10-31T01:37:28.078Z,19.80
2022-10-31T01:39:55.122Z,19.80
2022-10-31T01:42:23.616Z,19.80
2022-10-31T01:45:00.548Z,19.80
2022-10-31T01:47:46.838Z,19.80
2022-10-31T01:50:24.858Z,19.80
2022-10-31T01:52:52.890Z,19.80
2022-10-31T01:55:30.915Z,19.80
2022-10-31T01:58:08.066Z,19.80
2022-10-31T02:00:35.348Z,19.70
2022-10-31T02:03:02.996Z,19.70
2022-10-31T02:05:31.812Z,19.70
2022-10-31T02:08:29.633Z,19.70
2022-10-31T02:11:01.716Z,19.70
2022-10-31T02:13:30.187Z,19.70
2022-10-31T02:15:59.448Z,19.70
2022-10-31T02:18:30.193Z,19.70
2022-10-31T02:21:06.381Z,19.80
2022-10-31T02:23:57.912Z,19.80
2022-10-31T02:26:38.132Z,19.80
2022-10-31T02:29:18.319Z,19.80
2022-10-31T02:31:49.513Z,19.80
2022-10-31T02:34:19.504Z,19.80
2022-10-31T02:37:02.068Z,19.80
2022-10-31T02:39:45.620Z,19.80
2022-10-31T02:42:42.577Z,19.80
2022-10-31T02:45:48.486Z,19.80
2022-10-31T02:48:21.704Z,19.80
2022-10-31T02:50:56.663Z,19.80
2022-10-31T02:53:23.745Z,19.80
2022-10-31T02:55:59.704Z,19.80
2022-10-31T02:58:30.149Z,19.80
2022-10-31T03:01:06.522Z,19.80
2022-10-31T03:03:42.158Z,19.80
2022-10-31T03:06:20.901Z,19.80
2022-10-31T03:08:59.203Z,19.80
2022-10-31T03:11:33.821Z,19.80
2022-10-31T03:14:10.097Z,19.80
2022-10-31T03:16:47.907Z,19.80
2022-10-31T03:19:24.785Z,19.80
2022-10-31T03:22:07.558Z,19.80
2022-10-31T03:24:39.221Z,19.80
2022-10-31T03:27:09.541Z,19.80
2022-10-31T03:29:38.441Z,19.80
2022-10-31T03:32:18.857Z,19.80
2022-10-31T03:34:47.095Z,19.70
2022-10-31T03:37:18.550Z,19.70
2022-10-31T03:39:48.670Z,19.80
2022-10-31T03:42:24.634Z,19.70
2022-10-31T03:44:59.822Z,19.70
2022-10-31T03:47:27.377Z,19.80
2022-10-31T03:49:55.130Z,19.80
2022-10-31T03:52:38.019Z,19.70
2022-10-31T03:55:29.634Z,19.70
2022-10-31T03:58:24.823Z,19.70
2022-10-31T04:00:55.394Z,19.70
2022-10-31T04:03:27.271Z,19.70
2022-10-31T04:05:57.942Z,19.70
2022-10-31T04:08:29.308Z,19.70
2022-10-31T04:10:58.691Z,19.70
2022-10-31T04:13:29.937Z,19.70
2022-10-31T04:15:58.310Z,19.70
2022-10-31T04:18:26.034Z,19.70
2022-10-31T04:21:07.588Z,19.70
2022-10-31T04:23:36.004Z,19.70
2022-10-31T04:26:03.702Z,19.70
2022-10-31T04:28:30.743Z,19.70
2022-10-31T04:30:57.763Z,19.70
2022-10-31T04:33:24.907Z,19.70
2022-10-31T04:35:52.024Z,19.70
2022-10-31T04:38:19.098Z,19.70
2022-10-31T04:40:46.740Z,19.70
2022-10-31T04:43:13.901Z,19.80
2022-10-31T04:45:41.007Z,19.80
2022-10-31T04:48:08.036Z,19.80
2022-10-31T04:50:36.445Z,19.80
2022-10-31T04:53:03.783Z,19.80
2022-10-31T04:55:31.241Z,19.80
2022-10-31T04:57:59.084Z,19.80
2022-10-31T05:00:26.437Z,19.80
2022-10-31T05:02:56.071Z,19.80
2022-10-31T05:05:25.728Z,19.80
2022-10-31T05:07:53.551Z,19.70
2022-10-31T05:10:25.965Z,19.80
2022-10-31T05:12:58.509Z,19.70
2022-10-31T05:15:27.176Z,19.70
2022-10-31T05:17:55.032Z,19.60
2022-10-31T05:20:25.469Z,19.70
2022-10-31T05:22:54.604Z,19.60
2022-10-31T05:25:24.006Z,19.60
2022-10-31T05:27:52.333Z,19.60
2022-10-31T05:30:22.935Z,19.60
2022-10-31T05:32:51.549Z,19.60
2022-10-31T05:35:22.246Z,19.60
2022-10-31T05:37:49.413Z,19.60
2022-10-31T05:40:17.869Z,19.70
2022-10-31T05:42:45.225Z,19.70
2022-10-31T05:45:17.540Z,19.70
2022-10-31T05:47:55.670Z,19.70
2022-10-31T05:50:23.937Z,19.70
2022-10-31T05:53:00.108Z,19.70
2022-10-31T05:55:27.576Z,19.70
2022-10-31T05:57:54.957Z,19.70
2022-10-31T06:00:23.221Z,19.70
2022-10-31T06:02:50.274Z,19.70
2022-10-31T06:05:17.489Z,19.70
2022-10-31T06:07:44.568Z,19.70
2022-10-31T06:10:11.693Z,19.70
2022-10-31T06:12:38.848Z,19.70
2022-10-31T06:15:07.010Z,19.70
2022-10-31T06:17:36.991Z,19.70
2022-10-31T06:20:04.947Z,19.70
2022-10-31T06:22:32.049Z,19.70
2022-10-31T06:24:59.150Z,19.70
2022-10-31T06:27:26.545Z,19.70
2022-10-31T06:29:53.640Z,19.70
2022-10-31T06:32:20.778Z,19.70
2022-10-31T06:34:49.174Z,19.70
2022-10-31T06:37:16.700Z,19.70
2022-10-31T06:39:43.761Z,19.70
2022-10-31T06:42:10.807Z,19.70
2022-10-31T06:44:37.893Z,19.70
2022-10-31T06:47:06.566Z,19.80
2022-10-31T06:49:33.662Z,19.70
2022-10-31T06:52:00.714Z,19.60
2022-10-31T06:54:27.823Z,19.50
2022-10-31T06:56:54.871Z,19.30
2022-10-31T06:59:21.995Z,19.20
2022-10-31T07:01:49.170Z,19.30
2022-10-31T07:04:16.326Z,19.30
2022-10-31T07:06:45.923Z,19.40
2022-10-31T07:09:15.235Z,19.50
2022-10-31T07:11:42.259Z,19.50
2022-10-31T07:14:09.313Z,19.50
2022-10-31T07:16:38.104Z,19.50
2022-10-31T07:19:05.168Z,19.60
2022-10-31T07:21:32.252Z,19.60
2022-10-31T07:23:59.356Z,19.60
2022-10-31T07:26:27.084Z,19.70
2022-10-31T07:28:54.176Z,19.70
2022-10-31T07:31:21.224Z,19.60
2022-10-31T07:33:48.308Z,19.60
2022-10-31T07:36:15.547Z,19.70
2022-10-31T07:38:42.619Z,19.70
2022-10-31T07:41:10.652Z,19.70
2022-10-31T07:43:37.690Z,19.70
2022-10-31T07:46:04.812Z,19.70
2022-10-31T07:48:31.853Z,19.70
2022-10-31T07:50:58.896Z,19.70
2022-10-31T07:53:25.913Z,19.70
2022-10-31T07:55:52.960Z,19.70
2022-10-31T07:58:20.112Z,19.70
2022-10-31T08:00:48.323Z,19.70
2022-10-31T08:03:18.033Z,19.70
2022-10-31T08:05:46.848Z,19.70
2022-10-31T08:08:15.201Z,19.70
2022-10-31T08:10:45.404Z,19.70
2022-10-31T08:13:14.442Z,19.70
2022-10-31T08:15:42.830Z,19.70
2022-10-31T08:18:14.621Z,19.70
2022-10-31T08:20:45.563Z,19.70
2022-10-31T08:23:13.617Z,19.80
2022-10-31T08:25:41.149Z,19.70
2022-10-31T08:28:10.622Z,19.70
2022-10-31T08:30:39.357Z,19.70
2022-10-31T08:33:15.645Z,19.60
2022-10-31T08:35:42.966Z,19.50
2022-10-31T08:38:11.882Z,19.50
2022-10-31T08:40:39.541Z,19.50
2022-10-31T08:43:14.780Z,19.50
2022-10-31T08:45:43.019Z,19.60
2022-10-31T08:48:15.154Z,19.60
2022-10-31T08:50:43.278Z,19.50
2022-10-31T08:53:16.178Z,19.60
2022-10-31T08:55:45.291Z,19.60
2022-10-31T08:58:16.699Z,19.60
2022-10-31T09:00:44.910Z,19.60
2022-10-31T09:03:17.526Z,19.60
2022-10-31T09:05:45.257Z,19.60
2022-10-31T09:08:16.407Z,19.50
2022-10-31T09:10:44.615Z,19.50
2022-10-31T09:13:17.017Z,19.60
2022-10-31T09:15:46.077Z,19.60
2022-10-31T09:18:14.839Z,19.60
2022-10-31T09:20:43.675Z,19.60
2022-10-31T09:23:22.683Z,19.60
2022-10-31T09:25:51.635Z,19.50
2022-10-31T09:28:21.123Z,19.50
2022-10-31T09:30:49.808Z,19.40
2022-10-31T09:33:17.286Z,19.30
2022-10-31T09:35:44.472Z,19.30
2022-10-31T09:38:17.039Z,19.20
2022-10-31T09:40:46.901Z,19.20
2022-10-31T09:43:32.362Z,19.10
2022-10-31T09:46:09.043Z,19.00
2022-10-31T09:48:55.659Z,18.80
2022-10-31T09:51:49.183Z,18.70
2022-10-31T09:54:27.948Z,18.70
2022-10-31T09:56:58.056Z,18.70
2022-10-31T09:59:32.173Z,18.70
2022-10-31T10:02:06.676Z,18.70
2022-10-31T10:05:00.051Z,18.70
2022-10-31T10:07:49.915Z,18.60
2022-10-31T10:10:30.385Z,18.70
2022-10-31T10:13:18.845Z,18.60
2022-10-31T10:15:57.904Z,18.50
2022-10-31T10:18:40.728Z,18.70
2022-10-31T10:21:15.404Z,18.80
2022-10-31T10:24:03.618Z,19.10
2022-10-31T10:26:37.393Z,19.30
2022-10-31T10:29:33.969Z,19.50
2022-10-31T10:32:09.748Z,19.60
2022-10-31T10:34:45.070Z,19.70
2022-10-31T10:37:45.975Z,19.80
2022-10-31T10:40:13.308Z,19.80
2022-10-31T10:42:59.037Z,19.90
2022-10-31T10:45:44.840Z,19.90
2022-10-31T10:48:20.901Z,19.90
2022-10-31T10:50:50.977Z,19.90
2022-10-31T10:53:36.430Z,20.00
2022-10-31T10:56:27.657Z,19.90
2022-10-31T10:58:56.833Z,19.90
2022-10-31T11:01:24.031Z,20.00
2022-10-31T11:03:51.053Z,20.00
2022-10-31T11:06:23.171Z,20.00
2022-10-31T11:08:50.724Z,19.90
2022-10-31T11:11:17.749Z,20.00
2022-10-31T11:13:51.225Z,20.00
2022-10-31T11:16:27.888Z,20.00
2022-10-31T11:19:05.494Z,20.00
2022-10-31T11:21:35.482Z,20.00
2022-10-31T11:24:28.330Z,19.90
2022-10-31T11:27:14.905Z,20.00
2022-10-31T11:29:41.985Z,20.00
2022-10-31T11:32:24.475Z,20.00
2022-10-31T11:34:56.244Z,20.00
2022-10-31T11:37:27.489Z,20.00
2022-10-31T11:40:01.150Z,19.90
2022-10-31T11:42:41.275Z,20.00
2022-10-31T11:45:29.333Z,20.00
2022-10-31T11:47:59.912Z,20.00
2022-10-31T11:50:40.181Z,20.00
2022-10-31T11:53:24.165Z,20.00
2022-10-31T11:56:04.266Z,20.00
2022-10-31T11:58:31.426Z,20.10
2022-10-31T12:00:59.131Z,20.00
2022-10-31T12:03:53.255Z,20.00
2022-10-31T12:06:24.794Z,20.00
2022-10-31T12:08:51.847Z,20.00
2022-10-31T12:11:59.832Z,20.00
2022-10-31T12:14:38.664Z,20.00
2022-10-31T12:17:20.978Z,20.00
2022-10-31T12:20:13.831Z,20.00
2022-10-31T12:23:05.616Z,20.00
2022-10-31T12:25:41.354Z,20.00
2022-10-31T12:28:44.871Z,20.10
2022-10-31T12:31:31.040Z,20.00
2022-10-31T12:34:08.294Z,20.10
2022-10-31T12:37:07.739Z,20.00
2022-10-31T12:39:57.016Z,20.10
2022-10-31T12:42:44.357Z,20.10
2022-10-31T12:45:29.267Z,20.10
2022-10-31T12:47:56.269Z,20.00
2022-10-31T12:50:29.052Z,20.00
2022-10-31T12:53:00.269Z,20.00
2022-10-31T12:55:36.467Z,20.00
2022-10-31T12:58:10.937Z,20.00
2022-10-31T13:00:42.475Z,20.00
2022-10-31T13:03:25.159Z,20.00
2022-10-31T13:06:04.393Z,20.10
2022-10-31T13:08:42.702Z,20.00
2022-10-31T13:11:21.380Z,20.10
2022-10-31T13:13:56.961Z,20.00
2022-10-31T13:16:28.965Z,20.00
2022-10-31T13:19:06.975Z,20.10
2022-10-31T13:21:40.809Z,20.00
2022-10-31T13:24:14.667Z,20.00
2022-10-31T13:26:59.414Z,20.10
2022-10-31T13:29:43.261Z,20.10
2022-10-31T13:32:11.662Z,20.00
2022-10-31T13:34:43.130Z,20.00
2022-10-31T13:37:31.418Z,20.10
2022-10-31T13:40:10.793Z,20.00
2022-10-31T13:42:56.617Z,20.00
2022-10-31T13:45:25.990Z,20.00
2022-10-31T13:48:02.535Z,20.00
2022-10-31T13:50:32.154Z,20.00
2022-10-31T13:53:14.226Z,20.00
2022-10-31T13:55:47.590Z,20.00
2022-10-31T13:58:31.930Z,20.00
2022-10-31T14:01:11.447Z,20.00
2022-10-31T14:04:04.665Z,19.90
2022-10-31T14:06:41.086Z,19.90
2022-10-31T14:09:29.200Z,19.80
2022-10-31T14:11:58.689Z,19.80
2022-10-31T14:14:44.726Z,19.80
2022-10-31T14:17:24.903Z,19.80
2022-10-31T14:20:21.699Z,19.80
2022-10-31T14:22:48.894Z,19.80
2022-10-31T14:25:30.775Z,19.70
2022-10-31T14:27:58.836Z,19.70
2022-10-31T14:30:28.800Z,19.70
2022-10-31T14:32:59.748Z,19.70
2022-10-31T14:35:38.327Z,19.70
2022-10-31T14:38:26.615Z,19.60
2022-10-31T14:41:22.129Z,19.60
2022-10-31T14:43:58.124Z,19.60
2022-10-31T14:46:51.723Z,19.60
2022-10-31T14:49:36.612Z,19.60
2022-10-31T14:52:07.967Z,19.60
2022-10-31T14:54:39.340Z,19.60
2022-10-31T14:57:15.149Z,19.50
2022-10-31T14:59:49.638Z,19.50
2022-10-31T15:02:29.147Z,19.50
2022-10-31T15:04:57.300Z,19.60
2022-10-31T15:07:26.576Z,19.60
2022-10-31T15:10:06.947Z,19.60
2022-10-31T15:12:38.981Z,19.60
2022-10-31T15:15:19.849Z,19.50
2022-10-31T15:17:51.344Z,19.30
2022-10-31T15:20:21.933Z,19.20
2022-10-31T15:22:49.597Z,19.20
2022-10-31T15:25:23.060Z,19.30
2022-10-31T15:27:52.185Z,19.30
2022-10-31T15:30:29.533Z,19.30
2022-10-31T15:32:59.002Z,19.30
2022-10-31T15:35:31.408Z,19.40
2022-10-31T15:38:00.826Z,19.30
2022-10-31T15:40:29.015Z,19.30
2022-10-31T15:43:00.981Z,19.40
2022-10-31T15:45:31.354Z,19.40
2022-10-31T15:48:02.420Z,19.40
2022-10-31T15:50:29.686Z,19.40
2022-10-31T15:52:57.772Z,19.40
2022-10-31T15:55:30.556Z,19.40
2022-10-31T15:58:01.369Z,19.40
2022-10-31T16:00:39.199Z,19.40
2022-10-31T16:03:26.535Z,19.40
2022-10-31T16:05:56.301Z,19.40
2022-10-31T16:08:29.468Z,19.40
2022-10-31T16:11:13.300Z,19.30
2022-10-31T16:14:14.406Z,19.30
2022-10-31T16:16:49.049Z,19.30
2022-10-31T16:19:22.539Z,19.20
2022-10-31T16:21:54.174Z,19.40
2022-10-31T16:24:30.191Z,19.50
2022-10-31T16:27:16.196Z,19.60
2022-10-31T16:29:45.698Z,19.70
2022-10-31T16:32:27.795Z,19.80
2022-10-31T16:35:10.190Z,19.90
2022-10-31T16:37:41.424Z,19.90
2022-10-31T16:40:16.103Z,19.90
2022-10-31T16:42:44.300Z,20.00
2022-10-31T16:45:31.533Z,20.00
2022-10-31T16:48:10.384Z,20.10
2022-10-31T16:50:38.665Z,20.10
2022-10-31T16:53:13.743Z,20.10
2022-10-31T16:55:59.087Z,20.10
2022-10-31T16:58:34.467Z,20.10
2022-10-31T17:01:04.918Z,20.10
2022-10-31T17:03:32.157Z,20.10
2022-10-31T17:05:59.200Z,20.10
2022-10-31T17:08:26.281Z,20.10
2022-10-31T17:10:55.616Z,20.10
2022-10-31T17:13:28.365Z,20.10
2022-10-31T17:15:58.329Z,20.10
2022-10-31T17:18:27.522Z,20.10
2022-10-31T17:20:59.851Z,20.10
2022-10-31T17:23:28.423Z,20.10
2022-10-31T17:25:56.518Z,20.10
2022-10-31T17:28:23.721Z,20.10
2022-10-31T17:30:50.774Z,20.10
2022-10-31T17:33:18.241Z,20.10
2022-10-31T17:35:45.422Z,20.10
2022-10-31T17:38:13.109Z,20.00
2022-10-31T17:40:44.168Z,20.00
2022-10-31T17:43:12.220Z,20.10
2022-10-31T17:45:40.917Z,20.00
2022-10-31T17:48:10.643Z,20.00
2022-10-31T17:50:37.713Z,20.00
2022-10-31T17:53:05.043Z,19.90
2022-10-31T17:55:36.136Z,20.00
2022-10-31T17:58:05.333Z,20.00
2022-10-31T18:00:33.010Z,20.00
2022-10-31T18:03:01.604Z,20.00
2022-10-31T18:05:28.857Z,20.00
2022-10-31T18:07:59.375Z,20.00
2022-10-31T18:10:28.034Z,20.00
2022-10-31T18:12:55.083Z,20.00
2022-10-31T18:15:22.134Z,19.90
2022-10-31T18:17:49.196Z,19.90
2022-10-31T18:20:16.356Z,19.90
2022-10-31T18:22:43.378Z,19.90
2022-10-31T18:25:10.429Z,19.90
2022-10-31T18:27:37.519Z,19.90
2022-10-31T18:30:05.031Z,19.90
2022-10-31T18:32:32.070Z,19.90
2022-10-31T18:35:00.954Z,19.90
2022-10-31T18:37:28.327Z,20.00
2022-10-31T18:39:55.430Z,19.90
2022-10-31T18:42:22.527Z,19.90
2022-10-31T18:44:49.582Z,19.90
2022-10-31T18:47:19.030Z,19.90
2022-10-31T18:49:46.190Z,19.90
2022-10-31T18:52:13.253Z,19.90
2022-10-31T18:54:40.279Z,19.90
2022-10-31T18:57:07.345Z,19.90
2022-10-31T18:59:34.367Z,19.90
2022-10-31T19:02:01.497Z,19.90
2022-10-31T19:04:28.655Z,19.90
2022-10-31T19:06:56.119Z,19.90
2022-10-31T19:09:24.157Z,19.90
2022-10-31T19:11:51.264Z,19.90
2022-10-31T19:14:18.395Z,19.80
2022-10-31T19:16:45.424Z,19.90
2022-10-31T19:19:12.545Z,19.90
2022-10-31T19:21:39.647Z,19.90
2022-10-31T19:24:06.760Z,20.40
2022-10-31T19:26:34.752Z,19.80
2022-10-31T19:29:01.877Z,19.80
2022-10-31T19:31:28.968Z,19.80
2022-10-31T19:33:56.303Z,19.90
2022-10-31T19:36:23.887Z,19.90
2022-10-31T19:38:52.782Z,19.90
2022-10-31T19:41:21.342Z,19.90
2022-10-31T19:43:48.851Z,19.90
2022-10-31T19:46:22.770Z,19.90
2022-10-31T19:49:01.245Z,19.90
2022-10-31T19:51:28.639Z,19.90
2022-10-31T19:53:55.700Z,19.90
2022-10-31T19:56:25.353Z,19.90
2022-10-31T19:58:52.518Z,19.90
2022-10-31T20:01:21.752Z,19.90
2022-10-31T20:03:49.690Z,19.90
2022-10-31T20:06:35.926Z,19.90
2022-10-31T20:09:07.749Z,19.90
2022-10-31T20:11:36.747Z,19.90
2022-10-31T20:14:03.942Z,19.90
2022-10-31T20:16:32.333Z,19.90
2022-10-31T20:18:59.728Z,19.80
2022-10-31T20:21:29.143Z,19.90
2022-10-31T20:24:01.588Z,19.90
2022-10-31T20:26:29.894Z,19.90
2022-10-31T20:28:58.145Z,19.90
2022-10-31T20:31:27.983Z,19.80
2022-10-31T20:33:55.752Z,19.80
2022-10-31T20:36:23.461Z,19.90
2022-10-31T20:38:52.002Z,19.80
2022-10-31T20:41:19.392Z,19.90
2022-10-31T20:43:46.981Z,19.80
2022-10-31T20:46:20.336Z,19.80
2022-10-31T20:48:47.595Z,19.80
2022-10-31T20:51:17.587Z,19.80
2022-10-31T20:53:45.114Z,19.80
2022-10-31T20:56:15.413Z,19.90
2022-10-31T20:58:44.242Z,19.90
2022-10-31T21:01:17.312Z,19.80
2022-10-31T21:03:45.062Z,19.80
2022-10-31T21:06:13.005Z,19.80
2022-10-31T21:08:41.676Z,19.90
2022-10-31T21:11:11.747Z,19.80
2022-10-31T21:13:41.247Z,19.90
2022-10-31T21:16:11.907Z,19.80
2022-10-31T21:18:40.977Z,19.80
2022-10-31T21:21:21.243Z,19.80
2022-10-31T21:23:53.267Z,19.80
2022-10-31T21:26:23.017Z,19.80
2022-10-31T21:28:53.571Z,19.80
2022-10-31T21:31:21.067Z,19.80
2022-10-31T21:33:48.507Z,19.80
2022-10-31T21:36:16.146Z,19.80
2022-10-31T21:38:44.047Z,19.80
2022-10-31T21:41:13.719Z,19.80
2022-10-31T21:43:43.221Z,19.80
2022-10-31T21:46:18.833Z,19.80
2022-10-31T21:48:46.723Z,19.80
2022-10-31T21:51:22.212Z,19.80
2022-10-31T21:54:08.162Z,19.80
2022-10-31T21:56:35.748Z,19.80
2022-10-31T21:59:02.829Z,19.80
2022-10-31T22:01:30.386Z,19.80
2022-10-31T22:03:58.292Z,19.80
2022-10-31T22:06:26.605Z,19.80
2022-10-31T22:08:54.415Z,19.80
2022-10-31T22:11:21.718Z,19.80
2022-10-31T22:13:49.820Z,19.80
2022-10-31T22:16:19.248Z,19.80
2022-10-31T22:18:47.252Z,19.80
2022-10-31T22:21:16.753Z,19.80
2022-10-31T22:23:44.173Z,19.80
2022-10-31T22:26:14.272Z,19.80
2022-10-31T22:28:42.721Z,19.80
2022-10-31T22:33:46.164Z,19.80
2022-10-31T22:36:16.834Z,19.80
2022-10-31T22:38:44.732Z,19.80
2022-10-31T22:41:14.054Z,19.80
2022-10-31T22:43:41.426Z,19.80
2022-10-31T22:46:12.060Z,19.90
2022-10-31T22:48:42.158Z,19.80
2022-10-31T22:51:11.882Z,19.80
2022-10-31T22:53:40.005Z,19.70
2022-10-31T22:56:10.354Z,19.80
2022-10-31T22:58:37.926Z,19.80
2022-10-31T23:01:13.825Z,19.80
2022-10-31T23:03:41.255Z,19.70
2022-10-31T23:06:11.458Z,19.60
2022-10-31T23:08:39.170Z,19.40
2022-10-31T23:11:33.251Z,19.30
2022-10-31T23:14:09.437Z,19.30
2022-10-31T23:16:41.101Z,19.30
2022-10-31T23:19:09.726Z,19.40
2022-10-31T23:21:55.511Z,19.40
2022-10-31T23:24:43.422Z,19.50
2022-10-31T23:27:22.650Z,19.60
2022-10-31T23:29:57.646Z,19.60
2022-10-31T23:32:27.503Z,19.60
2022-10-31T23:34:57.594Z,19.70
2022-10-31T23:37:28.372Z,19.70
2022-10-31T23:39:56.092Z,19.70
2022-10-31T23:42:24.047Z,19.70
2022-10-31T23:44:51.162Z,19.70
2022-10-31T23:47:19.042Z,19.70
2022-10-31T23:49:46.483Z,19.70
2022-10-31T23:52:14.539Z,19.70
2022-10-31T23:54:41.864Z,19.80
2022-10-31T23:57:10.293Z,19.70
2022-10-31T23:59:37.362Z,19.70
